Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/10  10:00:00,1.13535008407159,11.0855890556158,0.000000000000000E+000,9.80080649863990,0.000000000000000E+000,0.290167583407387,0.290167583407387,0.290167583407387,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26039261028031 
 02/10  11:00:00,1.16117024250197,11.9809781670211,0.000000000000000E+000,10.8438156999383,0.000000000000000E+000,0.321617993344297,0.321617993344297,0.321617993344297,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11219890922317 
 02/10  12:00:00,1.12877281091688,10.2324410362934,0.000000000000000E+000,9.22992311344969,0.000000000000000E+000,0.272866403257636,0.272866403257636,0.272866403257636,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977546716835251 
 02/10  13:00:00,1.07802732960998,8.93307589143080,0.000000000000000E+000,8.03394204387438,0.000000000000000E+000,0.237506229851794,0.237506229851794,0.237506229851794,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874583289734867 
 02/10  14:00:00,1.04009750015085,8.31934059378498,0.000000000000000E+000,7.48097440908293,0.000000000000000E+000,0.221249230758267,0.221249230758267,0.221249230758267,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812966682357695 
 02/10  15:00:00,1.02583222051740,7.68613389733653,0.000000000000000E+000,6.90762024397108,0.000000000000000E+000,0.204222831957883,0.204222831957883,0.204222831957883,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751683947185416 
 02/10  16:00:00,1.07484717039841,7.54503762604169,0.000000000000000E+000,6.75732004523963,0.000000000000000E+000,0.199761490930040,0.199761490930040,0.199761490930040,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759396485595455 
 02/10  17:00:00,1.28255363994381,7.70125858811919,0.000000000000000E+000,6.83383206046089,0.000000000000000E+000,0.202229519128679,0.202229519128679,0.202229519128679,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833927635677478 
 02/10  18:00:00,1.73818605008081,9.56450342317103,0.000000000000000E+000,8.53272349726523,0.000000000000000E+000,0.253201023659148,0.253201023659148,0.253201023659148,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991084125853333 
 02/10  19:00:00,2.05940752696762,8.98685551355272,0.000000000000000E+000,7.80958759088007,0.000000000000000E+000,0.230928986731498,0.230928986731498,0.230928986731498,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13308456674273 
 02/10  20:00:00,2.18527585976295,9.31399106183708,0.000000000000000E+000,8.11202391428230,0.000000000000000E+000,0.240245874338275,0.240245874338275,0.240245874338275,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15636123593800 
 02/10  21:00:00,2.11807135503869,9.71146989351839,0.000000000000000E+000,8.59317490227376,0.000000000000000E+000,0.254556332292267,0.254556332292267,0.254556332292267,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07112120911277 
 02/10  22:00:00,1.95070220842262,10.1894011639263,0.000000000000000E+000,9.17675210210873,0.000000000000000E+000,0.271931409971998,0.271931409971998,0.271931409971998,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966576613120697 
 02/10  23:00:00,1.64088828710074,10.6843797740079,0.000000000000000E+000,9.84690442886038,0.000000000000000E+000,0.291857145667157,0.291857145667157,0.291857145667157,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797605545171251 
 02/10  24:00:00,1.34957561296841,11.1724540538851,0.000000000000000E+000,10.5233384239796,0.000000000000000E+000,0.311964445115129,0.311964445115129,0.311964445115129,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614469515596591 
 02/11  01:00:00,1.05176324134183,11.6405648132471,0.000000000000000E+000,11.1735469973833,0.000000000000000E+000,0.331300348853228,0.331300348853228,0.331300348853228,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.438360202107626 
 02/11  02:00:00,0.938366100015966,12.0661629817502,0.000000000000000E+000,11.6970786535032,0.000000000000000E+000,0.346849653850037,0.346849653850037,0.346849653850037,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.342698214700461 
 02/11  03:00:00,0.893138869568563,12.3448015068014,0.000000000000000E+000,12.0034670146805,0.000000000000000E+000,0.355927098517973,0.355927098517973,0.355927098517973,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.315254304528525 
 02/11  04:00:00,0.885403607242014,12.5518582193467,0.000000000000000E+000,12.2035616728585,0.000000000000000E+000,0.361869306646625,0.361869306646625,0.361869306646625,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.322583470040833 
 02/11  05:00:00,0.887085671452419,12.7603423988966,0.000000000000000E+000,12.3356273245241,0.000000000000000E+000,0.365805688401175,0.365805688401175,0.365805688401175,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.399973312829672 
 02/11  06:00:00,0.950426135475067,13.1037331213096,0.000000000000000E+000,12.3431549059647,0.000000000000000E+000,0.366049867236534,0.366049867236534,0.366049867236534,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.732968397981799 
 02/11  07:00:00,1.14669918056480,13.5474529629395,0.000000000000000E+000,12.1570622343844,0.000000000000000E+000,0.360514964829058,0.360514964829058,0.360514964829058,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35849029968483 
 02/11  08:00:00,1.46183876440615,14.3181357331493,0.000000000000000E+000,12.7441867180781,0.000000000000000E+000,0.377867677927228,0.377867677927228,0.377867677927228,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54005241934998 
 02/11  09:00:00,1.36824180770395,12.9725248554807,0.000000000000000E+000,11.4379050155617,0.000000000000000E+000,0.338779684498831,0.338779684498831,0.338779684498831,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50596222616285 
 02/11  10:00:00,1.18584384339904,11.3831993443245,0.000000000000000E+000,9.98558433596708,0.000000000000000E+000,0.295630248244109,0.295630248244109,0.295630248244109,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37322506166178 
 02/11  11:00:00,1.17598269988345,10.8692868904269,0.000000000000000E+000,9.63448903668090,0.000000000000000E+000,0.285514180703492,0.285514180703492,0.285514180703492,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20983429588633 
 02/11  12:00:00,1.12765345842941,8.50852185718007,0.000000000000000E+000,7.42379401824802,0.000000000000000E+000,0.219258249260157,0.219258249260157,0.219258249260157,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05975663292353 
 02/11  13:00:00,1.07136300462673,7.16645326814931,0.000000000000000E+000,6.19535142354845,0.000000000000000E+000,0.183031360529041,0.183031360529041,0.183031360529041,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946551286779290 
 02/11  14:00:00,1.02301365163726,6.33596034891595,0.000000000000000E+000,5.43463258789306,0.000000000000000E+000,0.160577314859530,0.160577314859530,0.160577314859530,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.875928258678544 
 02/11  15:00:00,1.00608908848585,5.75580436827442,0.000000000000000E+000,4.91965792388091,0.000000000000000E+000,0.145354096450663,0.145354096450663,0.145354096450663,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.809316738213456 
 02/11  16:00:00,1.05786729662979,5.77705104263833,0.000000000000000E+000,4.93217937559045,0.000000000000000E+000,0.145722614658985,0.145722614658985,0.145722614658985,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.816550571841268 
 02/11  17:00:00,1.26381413589794,5.92391661751717,0.000000000000000E+000,4.98727138612253,0.000000000000000E+000,0.147572067100753,0.147572067100753,0.147572067100753,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.903146339413824 
 02/11  18:00:00,1.71375334105080,7.62939871044647,0.000000000000000E+000,6.51517289738373,0.000000000000000E+000,0.193416356132406,0.193416356132406,0.193416356132406,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07353001301026 
 02/11  19:00:00,2.03739801576345,7.18872313436038,0.000000000000000E+000,5.90553866391765,0.000000000000000E+000,0.174609132539527,0.174609132539527,0.174609132539527,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23900111451282 
 02/11  20:00:00,2.16548574277912,7.60744336754349,0.000000000000000E+000,6.28759049400418,0.000000000000000E+000,0.186210975765089,0.186210975765089,0.186210975765089,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27424696192253 
 02/11  21:00:00,2.10183496155160,8.09776477907697,0.000000000000000E+000,6.86702811456301,0.000000000000000E+000,0.203464540593299,0.203464540593299,0.203464540593299,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18356288238209 
 02/11  22:00:00,1.93789386270356,8.64850258014631,0.000000000000000E+000,7.54115825643161,0.000000000000000E+000,0.223516178299153,0.223516178299153,0.223516178299153,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06127187501780 
 02/11  23:00:00,1.62451654487402,9.24914817846271,0.000000000000000E+000,8.33732077593284,0.000000000000000E+000,0.247192168881596,0.247192168881596,0.247192168881596,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.871957602553638 
 02/11  24:00:00,1.31047738658050,9.37835317726854,0.000000000000000E+000,8.68267087765203,0.000000000000000E+000,0.257331360963573,0.257331360963573,0.257331360963573,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.661036185307603 
 02/12  01:00:00,0.986607105567011,9.44998773016522,0.000000000000000E+000,8.98197320047298,0.000000000000000E+000,0.266144213078416,0.266144213078416,0.266144213078416,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439356915936074 
 02/12  02:00:00,0.856704024578463,9.31858257425993,0.000000000000000E+000,8.94853734843704,0.000000000000000E+000,0.265187578412538,0.265187578412538,0.265187578412538,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.343659112276362 
 02/12  03:00:00,0.804547432047117,9.36364497441337,0.000000000000000E+000,9.02093714284958,0.000000000000000E+000,0.267335660996528,0.267335660996528,0.267335660996528,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.316627643971424 
 02/12  04:00:00,0.792429937199645,9.42247257213489,0.000000000000000E+000,9.07281173456022,0.000000000000000E+000,0.268895636604257,0.268895636604257,0.268895636604257,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.323947761127307 
 02/12  05:00:00,0.790705020246682,9.51718367411157,0.000000000000000E+000,9.09082830500121,0.000000000000000E+000,0.269425037195440,0.269425037195440,0.269425037195440,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401613607567454 
 02/12  06:00:00,0.853837720484244,9.85445106424535,0.000000000000000E+000,9.09208986899802,0.000000000000000E+000,0.269461452245712,0.269461452245712,0.269461452245712,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734751377884149 
 02/12  07:00:00,1.05111676625172,10.3317973529648,0.000000000000000E+000,8.93932952078187,0.000000000000000E+000,0.264932550515971,0.264932550515971,0.264932550515971,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36056740331267 
 02/12  08:00:00,1.34852557013692,10.5050604943522,0.000000000000000E+000,8.92879366408169,0.000000000000000E+000,0.264554483658001,0.264554483658001,0.264554483658001,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54237023454931 
 02/12  09:00:00,1.29607605679662,10.5353542548176,0.000000000000000E+000,8.99757903474075,0.000000000000000E+000,0.266613933591503,0.266613933591503,0.266613933591503,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50911760632063 
 02/12  10:00:00,1.15865426311840,10.4592373674188,0.000000000000000E+000,9.05903299384346,0.000000000000000E+000,0.268440667963469,0.268440667963469,0.268440667963469,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37581442687972 
 02/12  11:00:00,1.19503471324212,11.5017723415681,0.000000000000000E+000,10.2653030507665,0.000000000000000E+000,0.304566194062166,0.304566194062166,0.304566194062166,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21150573294196 
 02/12  12:00:00,1.17494844498861,10.0914158882220,0.000000000000000E+000,9.00599486402088,0.000000000000000E+000,0.266553235819354,0.266553235819354,0.266553235819354,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06044981819257 
 02/12  13:00:00,1.14220612173061,9.54490883548218,0.000000000000000E+000,8.57429559382054,0.000000000000000E+000,0.253874477632923,0.253874477632923,0.253874477632923,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946062683840094 
 02/12  14:00:00,1.10800505826917,9.19235384685061,0.000000000000000E+000,8.29250777865319,0.000000000000000E+000,0.245568721491446,0.245568721491446,0.245568721491446,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.874446565853068 
 02/12  15:00:00,1.10133392114298,8.95850080383785,0.000000000000000E+000,8.12476171363084,0.000000000000000E+000,0.240598929107803,0.240598929107803,0.240598929107803,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.806909384026966 
 02/12  16:00:00,1.15145504011870,8.92294503717029,0.000000000000000E+000,8.08042811325535,0.000000000000000E+000,0.239310358147889,0.239310358147889,0.239310358147889,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.814195828708347 
 02/12  17:00:00,1.35206305135613,8.89625168558374,0.000000000000000E+000,7.96231993119432,0.000000000000000E+000,0.235820982558946,0.235820982558946,0.235820982558946,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.900432862408594 
 02/12  18:00:00,1.79298419587393,10.3000984087982,0.000000000000000E+000,9.18860360119817,0.000000000000000E+000,0.272647210955546,0.272647210955546,0.272647210955546,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07079900754753 
 02/12  19:00:00,2.10088841194722,9.33037930192689,0.000000000000000E+000,8.04955711838432,0.000000000000000E+000,0.238099528723299,0.238099528723299,0.238099528723299,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23663882761264 
 02/12  20:00:00,2.21292992336680,9.20942967266779,0.000000000000000E+000,7.89165886785960,0.000000000000000E+000,0.233655156352774,0.233655156352774,0.233655156352774,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27216489319141 
 02/12  21:00:00,2.13673819912795,9.27586145273334,0.000000000000000E+000,8.04706074956570,0.000000000000000E+000,0.238367778169651,0.238367778169651,0.238367778169651,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18162692103574 
 02/12  22:00:00,1.96164022225770,9.45136671514988,0.000000000000000E+000,8.34537465721508,0.000000000000000E+000,0.247262537853298,0.247262537853298,0.247262537853298,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05991960923792 
 02/12  23:00:00,1.63714617117838,9.67808221736555,0.000000000000000E+000,8.76710868028911,0.000000000000000E+000,0.259821795185957,0.259821795185957,0.259821795185957,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.871103737100215 
 02/12  24:00:00,1.32971103784969,10.0237795080362,0.000000000000000E+000,9.32868197155616,0.000000000000000E+000,0.276565012232768,0.276565012232768,0.276565012232768,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660451422171082 
 02/13  01:00:00,1.00941786952622,10.4162787529924,0.000000000000000E+000,9.96565948895363,0.000000000000000E+000,0.295528665373371,0.295528665373371,0.295528665373371,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421961650282633 
 02/13  02:00:00,0.898599677238167,10.8481283519150,0.000000000000000E+000,10.4877276589313,0.000000000000000E+000,0.311030258305202,0.311030258305202,0.311030258305202,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334014579437175 
 02/13  03:00:00,0.855596342377968,11.1598829731462,0.000000000000000E+000,10.8242167119312,0.000000000000000E+000,0.320995811843600,0.320995811843600,0.320995811843600,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309586073622614 
 02/13  04:00:00,0.850281250332201,11.4061468221448,0.000000000000000E+000,11.0644896617815,0.000000000000000E+000,0.328112355001110,0.328112355001110,0.328112355001110,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315944083915907 
 02/13  05:00:00,0.852873473298452,11.6821609238849,0.000000000000000E+000,11.2713236603486,0.000000000000000E+000,0.334264647999610,0.334264647999610,0.334264647999610,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386095501993396 
 02/13  06:00:00,0.916386336186216,12.0530568531620,0.000000000000000E+000,11.3335418558908,0.000000000000000E+000,0.336106763825210,0.336106763825210,0.336106763825210,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691905179908032 
 02/13  07:00:00,1.12763085915630,13.1638346428882,0.000000000000000E+000,11.8682112994614,0.000000000000000E+000,0.352072164138470,0.352072164138470,0.352072164138470,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26372291455653 
 02/13  08:00:00,1.39640724918514,12.7073411536583,0.000000000000000E+000,11.2498335650624,0.000000000000000E+000,0.333597541554881,0.333597541554881,0.333597541554881,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42361099287472 
 02/13  09:00:00,1.33121091613812,12.6910482186706,0.000000000000000E+000,11.2783019570487,0.000000000000000E+000,0.334186119775032,0.334186119775032,0.334186119775032,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38408864786580 
 02/13  10:00:00,1.18564704098661,12.7627776176328,0.000000000000000E+000,11.4778494235291,0.000000000000000E+000,0.340464540322414,0.340464540322414,0.340464540322414,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26053824740818 
 02/13  11:00:00,1.18547352921413,12.7977101425079,0.000000000000000E+000,11.6605637792741,0.000000000000000E+000,0.345921280056461,0.345921280056461,0.345921280056461,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11218280537407 
 02/13  12:00:00,1.25573365642620,14.4819456624477,0.000000000000000E+000,13.4786928939511,0.000000000000000E+000,0.399827248766960,0.399827248766960,0.399827248766960,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978281562488093 
 02/13  13:00:00,1.20669105260349,13.2171736551296,0.000000000000000E+000,12.3187925794404,0.000000000000000E+000,0.366169952845300,0.366169952845300,0.366169952845300,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873830517867727 
 02/13  14:00:00,1.18199728419594,13.0823144191517,0.000000000000000E+000,12.2469090063843,0.000000000000000E+000,0.363149014803363,0.363149014803363,0.363149014803363,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.810005910423010 
 02/13  15:00:00,1.18637486256189,13.0671736069101,0.000000000000000E+000,12.2912567515141,0.000000000000000E+000,0.364765474002379,0.364765474002379,0.364765474002379,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.749087149215946 
 02/13  16:00:00,1.24558652438022,13.2677010990447,0.000000000000000E+000,12.4829967146907,0.000000000000000E+000,0.370500844911858,0.370500844911858,0.370500844911858,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.756383289147419 
 02/13  17:00:00,1.45587891155542,13.5156991775485,0.000000000000000E+000,12.6519776665380,0.000000000000000E+000,0.375554790740292,0.375554790740292,0.375554790740292,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.830222619029628 
 02/13  18:00:00,1.91639663188067,15.5387925567734,0.000000000000000E+000,14.5110881152433,0.000000000000000E+000,0.431411605459003,0.431411605459003,0.431411605459003,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.987008641477598 
 02/13  19:00:00,2.22200478285625,14.4402120024412,0.000000000000000E+000,13.2669998017135,0.000000000000000E+000,0.393526242620120,0.393526242620120,0.393526242620120,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12902884479773 
 02/13  20:00:00,2.33741907222708,14.4136919043003,0.000000000000000E+000,13.2158288082586,0.000000000000000E+000,0.392389086802399,0.392389086802399,0.392389086802399,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15225718442495 
 02/13  21:00:00,2.25316981375584,14.2377001037467,0.000000000000000E+000,13.1233252313098,0.000000000000000E+000,0.389654791009414,0.389654791009414,0.389654791009414,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06720109030498 
 02/13  22:00:00,2.07111597950954,14.2227700723608,0.000000000000000E+000,13.2135803865876,0.000000000000000E+000,0.392345181058927,0.392345181058927,0.392345181058927,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.963117237076320 
 02/13  23:00:00,1.75034359806845,14.3463527042295,0.000000000000000E+000,13.5120256059833,0.000000000000000E+000,0.401312456634870,0.401312456634870,0.401312456634870,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.794457298269974 
 02/13  24:00:00,1.45102784658002,14.5626728723351,0.000000000000000E+000,13.9165715296408,0.000000000000000E+000,0.413416678726737,0.413416678726737,0.413416678726737,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.611455228385391 
 02/14  01:00:00,1.14090237676383,14.8190351694615,0.000000000000000E+000,14.3716251589388,0.000000000000000E+000,0.427013172610981,0.427013172610981,0.427013172610981,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.418752396766555 
 02/14  02:00:00,1.02411960369196,15.0484087599055,0.000000000000000E+000,14.6910057640688,0.000000000000000E+000,0.436550184758996,0.436550184758996,0.436550184758996,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331016882290194 
 02/14  03:00:00,0.977989554847346,15.2531136260636,0.000000000000000E+000,14.9205966283775,0.000000000000000E+000,0.443389024312977,0.443389024312977,0.443389024312977,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.306436810093713 
 02/14  04:00:00,0.968891418428098,15.3706775538989,0.000000000000000E+000,15.0319017369670,0.000000000000000E+000,0.446722523097008,0.446722523097008,0.446722523097008,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313062740484570 
 02/14  05:00:00,0.966851251827266,15.4899090914639,0.000000000000000E+000,15.0819516827472,0.000000000000000E+000,0.448242426528424,0.448242426528424,0.448242426528424,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383215647173739 
 02/14  06:00:00,1.02688814848934,15.7423372751432,0.000000000000000E+000,15.0256499957643,0.000000000000000E+000,0.446608576128333,0.446608576128333,0.446608576128333,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.689077462015701 
 02/14  07:00:00,1.21555646639782,16.0959731632316,0.000000000000000E+000,14.8031460898575,0.000000000000000E+000,0.439997771379983,0.439997771379983,0.439997771379983,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26092664450385 
 02/14  08:00:00,1.52215417314119,16.9105113406296,0.000000000000000E+000,15.4553926593977,0.000000000000000E+000,0.459344465510931,0.459344465510931,0.459344465510931,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42122208551064 
 02/14  09:00:00,1.43503054440952,16.1445875333368,0.000000000000000E+000,14.7341334699649,0.000000000000000E+000,0.438005748046429,0.438005748046429,0.438005748046429,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38179644961570 
 02/14  10:00:00,1.27895612338130,15.8741045611495,0.000000000000000E+000,14.5920305750417,0.000000000000000E+000,0.433773622717101,0.433773622717101,0.433773622717101,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25768403941219 
 02/14  11:00:00,1.32644889096708,17.4912309321759,0.000000000000000E+000,16.3569425767195,0.000000000000000E+000,0.486896641809405,0.486896641809405,0.486896641809405,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10932479759675 
 02/14  12:00:00,1.28780551197932,15.5418981406162,0.000000000000000E+000,14.5425432512600,0.000000000000000E+000,0.431899104320082,0.431899104320082,0.431899104320082,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.974383683347604 
 02/14  13:00:00,1.25261002954166,14.7583735228387,0.000000000000000E+000,13.8627957956245,0.000000000000000E+000,0.412088929783466,0.412088929783466,0.412088929783466,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.871027169392636 
 02/14  14:00:00,1.21835089389529,14.2761484654571,0.000000000000000E+000,13.4419705650426,0.000000000000000E+000,0.399502624502708,0.399502624502708,0.399502624502708,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.808778398070081 
 02/14  15:00:00,1.21320841626761,13.9494310110814,0.000000000000000E+000,13.1752699499459,0.000000000000000E+000,0.391599027708097,0.391599027708097,0.391599027708097,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.747331354955489 
 02/14  16:00:00,1.26106618276664,13.7685058372632,0.000000000000000E+000,12.9851972285557,0.000000000000000E+000,0.385980503298269,0.385980503298269,0.385980503298269,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.754987513500908 
 02/14  17:00:00,1.46241072722023,13.7183507287701,0.000000000000000E+000,12.8557617960118,0.000000000000000E+000,0.382086606405099,0.382086606405099,0.382086606405099,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.829090040777482 
 02/14  18:00:00,1.91860861614335,15.5938506513141,0.000000000000000E+000,14.5669582043847,0.000000000000000E+000,0.433623589721680,0.433623589721680,0.433623589721680,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.986196646876934 
 02/14  19:00:00,2.21339710706728,14.1364085172622,0.000000000000000E+000,12.9638192015210,0.000000000000000E+000,0.384918566831157,0.384918566831157,0.384918566831157,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12840595981123 
 02/14  20:00:00,2.32333406774001,13.9242171735352,0.000000000000000E+000,12.7265117350324,0.000000000000000E+000,0.378304082315338,0.378304082315338,0.378304082315338,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15209952688599 
 02/14  21:00:00,2.24657099217484,13.9981040004364,0.000000000000000E+000,12.8840013062179,0.000000000000000E+000,0.383055969428422,0.383055969428422,0.383055969428422,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06692891208657 
