Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/04  07:00:00,1.20983990401335,19.7448758436376,0.000000000000000E+000,18.3700329331032,0.000000000000000E+000,0.505787348152238,0.505787348152238,0.505787348152238,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34700903073622 
 03/04  08:00:00,1.42672346551410,19.4535231799398,0.000000000000000E+000,17.8970403341428,0.000000000000000E+000,0.492764308226559,0.492764308226559,0.492764308226559,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52690726313934 
 03/04  09:00:00,1.37989486267124,19.8100960529907,0.000000000000000E+000,18.2912626128815,0.000000000000000E+000,0.503618542493417,0.503618542493417,0.503618542493417,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49382899330904 
 03/04  10:00:00,1.31455763466421,19.8958410034537,0.000000000000000E+000,18.5132891067601,0.000000000000000E+000,0.509731661177925,0.509731661177925,0.509731661177925,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36127109048978 
 03/04  11:00:00,1.38200302777580,21.8151172008350,0.000000000000000E+000,20.5954737517549,0.000000000000000E+000,0.567061043971653,0.567061043971653,0.567061043971653,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.19786215354873 
 03/04  12:00:00,1.32750336163188,19.0723163641963,0.000000000000000E+000,18.0028523625690,0.000000000000000E+000,0.495677660938295,0.495677660938295,0.495677660938295,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04767603290494 
 03/04  13:00:00,1.26759015198429,17.4965770741166,0.000000000000000E+000,16.5410556002726,0.000000000000000E+000,0.455429594392531,0.455429594392531,0.455429594392531,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.934100530628393 
 03/04  14:00:00,1.20928736575225,16.2506396734230,0.000000000000000E+000,15.3650157971597,0.000000000000000E+000,0.423049355581633,0.423049355581633,0.423049355581633,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.863462208843148 
 03/04  15:00:00,1.18502847521281,15.7191360169163,0.000000000000000E+000,14.8988716754262,0.000000000000000E+000,0.410214876729744,0.410214876729744,0.410214876729744,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.796854787346803 
 03/04  16:00:00,1.21631969503565,15.5008907778881,0.000000000000000E+000,14.6720176542841,0.000000000000000E+000,0.403968840362314,0.403968840362314,0.403968840362314,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.804162297209279 
 03/04  17:00:00,1.39020754238880,16.1123384758110,0.000000000000000E+000,15.1929849011649,0.000000000000000E+000,0.418312779931367,0.418312779931367,0.418312779931367,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.890124997922156 
 03/04  18:00:00,1.78245581035103,19.1026594523251,0.000000000000000E+000,18.0080319476616,0.000000000000000E+000,0.495820271929689,0.495820271929689,0.495820271929689,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05911945517759 
 03/04  19:00:00,2.03825130664082,17.9152202849928,0.000000000000000E+000,16.6534390933526,0.000000000000000E+000,0.458523881111995,0.458523881111995,0.458523881111995,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22323016704330 
 03/04  20:00:00,2.22336567091833,18.1259375339234,0.000000000000000E+000,16.8278946167210,0.000000000000000E+000,0.463327214718217,0.463327214718217,0.463327214718217,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25825067907339 
 03/04  21:00:00,2.27991574328719,18.4587611276947,0.000000000000000E+000,17.2495311082112,0.000000000000000E+000,0.474936252311762,0.474936252311762,0.474936252311762,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16806977719274 
 03/04  22:00:00,2.12088907453691,18.7102039223538,0.000000000000000E+000,17.6230132494002,0.000000000000000E+000,0.485219442465099,0.485219442465099,0.485219442465099,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04699137017159 
 03/04  23:00:00,1.81839949636827,19.1551282587693,0.000000000000000E+000,18.2610155959622,0.000000000000000E+000,0.502785742762856,0.502785742762856,0.502785742762856,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.859325317952715 
 03/04  24:00:00,1.51582276766931,19.3293558103372,0.000000000000000E+000,18.6488920527239,0.000000000000000E+000,0.513465255706059,0.513465255706059,0.513465255706059,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.650234202234373 
 03/05  01:00:00,1.21016737521433,19.7269628404974,0.000000000000000E+000,19.2717141566007,0.000000000000000E+000,0.530613594058941,0.530613594058941,0.530613594058941,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.430244237096523 
 03/05  02:00:00,1.09265040644191,19.8966712500110,0.000000000000000E+000,19.5381404977557,0.000000000000000E+000,0.537949186382669,0.537949186382669,0.537949186382669,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.335508243191902 
 03/05  03:00:00,1.04848867460230,20.2258311195053,0.000000000000000E+000,19.8946097741741,0.000000000000000E+000,0.547763956485367,0.547763956485367,0.547763956485367,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.308465763909183 
 03/05  04:00:00,1.03879540440994,20.3661784666204,0.000000000000000E+000,20.0280843590980,0.000000000000000E+000,0.551438950242877,0.551438950242877,0.551438950242877,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.315658839269922 
 03/05  05:00:00,1.04467805529444,20.6980885613847,0.000000000000000E+000,20.2838178976535,0.000000000000000E+000,0.558480134587545,0.558480134587545,0.558480134587545,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.392682890739775 
 03/05  06:00:00,1.10042545740447,21.0163375021041,0.000000000000000E+000,20.2690707813656,0.000000000000000E+000,0.558074098035116,0.558074098035116,0.558074098035116,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.723176501109760 
 03/05  07:00:00,1.29198545093272,22.7256168098523,0.000000000000000E+000,21.3535326345676,0.000000000000000E+000,0.587932895071612,0.587932895071612,0.587932895071612,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34425029548653 
 03/05  08:00:00,1.50635882111657,22.3428366029238,0.000000000000000E+000,20.7893706986746,0.000000000000000E+000,0.572399663829029,0.572399663829029,0.572399663829029,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52389032159153 
 03/05  09:00:00,1.44872126641826,22.3067563297522,0.000000000000000E+000,20.7910153412143,0.000000000000000E+000,0.572444946240435,0.572444946240435,0.572444946240435,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49073654173774 
 03/05  10:00:00,1.37537840565111,22.1022390316231,0.000000000000000E+000,20.7222798419527,0.000000000000000E+000,0.570552432164819,0.570552432164819,0.570552432164819,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.35867838346651 
 03/05  11:00:00,1.44115194145790,23.9608995822585,0.000000000000000E+000,22.7437431702503,0.000000000000000E+000,0.626209957653746,0.626209957653746,0.626209957653746,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.19537511647692 
 03/05  12:00:00,1.36552459792095,20.4504736043488,0.000000000000000E+000,19.3837713700118,0.000000000000000E+000,0.533698897227365,0.533698897227365,0.533698897227365,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04491426561465 
 03/05  13:00:00,1.30081849987235,18.7016849949476,0.000000000000000E+000,17.7478984508229,0.000000000000000E+000,0.488657942280591,0.488657942280591,0.488657942280591,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.932365600909151 
 03/05  14:00:00,1.24153839843139,17.4203610796827,0.000000000000000E+000,16.5363628753472,0.000000000000000E+000,0.455300388260766,0.455300388260766,0.455300388260766,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.861836536915331 
 03/05  15:00:00,1.20866815754738,16.5764207856134,0.000000000000000E+000,15.7574572936720,0.000000000000000E+000,0.433854559064317,0.433854559064317,0.433854559064317,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.795553937798116 
 03/05  16:00:00,1.23705989099480,16.2528735676482,0.000000000000000E+000,15.4252948649547,0.000000000000000E+000,0.424709036321463,0.424709036321463,0.424709036321463,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.802867876298765 
 03/05  17:00:00,1.39654170595325,16.3409299660198,0.000000000000000E+000,15.4230396736056,0.000000000000000E+000,0.424646943495816,0.424646943495816,0.424646943495816,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.888661715690226 
 03/05  18:00:00,1.79593161967382,19.5908148143188,0.000000000000000E+000,18.4974689847174,0.000000000000000E+000,0.509296081252481,0.509296081252481,0.509296081252481,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05783778011546 
 03/05  19:00:00,2.04775372033232,18.2589651656245,0.000000000000000E+000,16.9985636859201,0.000000000000000E+000,0.468026294803495,0.468026294803495,0.468026294803495,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22185045510745 
 03/05  20:00:00,2.22609070299431,18.2234880142031,0.000000000000000E+000,16.9268669005519,0.000000000000000E+000,0.466052246794194,0.466052246794194,0.466052246794194,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25682887552213 
 03/05  21:00:00,2.28077303882372,18.4887340332863,0.000000000000000E+000,17.2806678048820,0.000000000000000E+000,0.475793547848286,0.475793547848286,0.475793547848286,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16690598611343 
 03/05  22:00:00,2.12971209543436,19.0296055370320,0.000000000000000E+000,17.9434625153768,0.000000000000000E+000,0.494042463362554,0.494042463362554,0.494042463362554,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04594371887310 
 03/05  23:00:00,1.83022331982538,19.5836943045050,0.000000000000000E+000,18.6904530405641,0.000000000000000E+000,0.514609566219971,0.514609566219971,0.514609566219971,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.858453919086552 
 03/05  24:00:00,1.53266117547080,19.9396744224225,0.000000000000000E+000,19.2604575791934,0.000000000000000E+000,0.530303663507547,0.530303663507547,0.530303663507547,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.648987287850232 
 03/06  01:00:00,1.21589845884103,20.1562304525410,0.000000000000000E+000,19.7186194953965,0.000000000000000E+000,0.542918366021395,0.542918366021395,0.542918366021395,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.412606510344269 
 03/06  02:00:00,1.09838683733109,20.2383816809749,0.000000000000000E+000,19.8898405655012,0.000000000000000E+000,0.547632644504804,0.547632644504804,0.547632644504804,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.325518606410327 
 03/06  03:00:00,1.06035327147133,20.7442508500556,0.000000000000000E+000,20.4203675070885,0.000000000000000E+000,0.562239793870620,0.562239793870620,0.562239793870620,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.301127761544936 
 03/06  04:00:00,1.05052719481646,20.8340849248551,0.000000000000000E+000,20.5037702707426,0.000000000000000E+000,0.564536145913686,0.564536145913686,0.564536145913686,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.307879385860026 
 03/06  05:00:00,1.04792075756579,20.8975470478228,0.000000000000000E+000,20.4986073814058,0.000000000000000E+000,0.564393994611296,0.564393994611296,0.564393994611296,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.377351893425587 
 03/06  06:00:00,1.10272558435574,21.2060526636866,0.000000000000000E+000,20.5014013180259,0.000000000000000E+000,0.564470920863911,0.564470920863911,0.564470920863911,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680561126031940 
 03/06  07:00:00,1.25611978221009,21.7122948300632,0.000000000000000E+000,20.4368186207099,0.000000000000000E+000,0.562692747066893,0.562692747066893,0.562692747066893,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24764232955525 
 03/06  08:00:00,1.49975753453785,22.7543297252704,0.000000000000000E+000,21.3181885417563,0.000000000000000E+000,0.586959756098974,0.586959756098974,0.586959756098974,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40656560085634 
 03/06  09:00:00,1.40335283421947,21.7138867783920,0.000000000000000E+000,20.3213617760691,0.000000000000000E+000,0.559513840883679,0.559513840883679,0.559513840883679,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36752055552270 
 03/06  10:00:00,1.30280136206836,20.9869890104479,0.000000000000000E+000,19.7218198782099,0.000000000000000E+000,0.543006483072800,0.543006483072800,0.543006483072800,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24388832603412 
 03/06  11:00:00,1.37116934906858,23.1701256069670,0.000000000000000E+000,22.0512605071804,0.000000000000000E+000,0.607143635286714,0.607143635286714,0.607143635286714,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09708380425531 
 03/06  12:00:00,1.29670501881915,19.7754859891002,0.000000000000000E+000,18.7906428086111,0.000000000000000E+000,0.517368119635581,0.517368119635581,0.517368119635581,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.963055211766831 
 03/06  13:00:00,1.25030643516039,18.5325540559054,0.000000000000000E+000,17.6497801044604,0.000000000000000E+000,0.485956421908121,0.485956421908121,0.485956421908121,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861353008229419 
 03/06  14:00:00,1.18098091873625,16.7419807311730,0.000000000000000E+000,15.9200393074903,0.000000000000000E+000,0.438330975950770,0.438330975950770,0.438330975950770,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.799779756262485 
 03/06  15:00:00,1.16044066984307,16.1897472364472,0.000000000000000E+000,15.4268798016799,0.000000000000000E+000,0.424752674835674,0.424752674835674,0.424752674835674,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739457880623912 
 03/06  16:00:00,1.20110796030917,16.2375009014868,0.000000000000000E+000,15.4655033553578,0.000000000000000E+000,0.425816108138275,0.425816108138275,0.425816108138275,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.747286719734342 
 03/06  17:00:00,1.36311060691669,16.3635359162048,0.000000000000000E+000,15.5133612231567,0.000000000000000E+000,0.427133792441313,0.427133792441313,0.427133792441313,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.820946116324162 
 03/06  18:00:00,1.74885101830020,19.0834833073407,0.000000000000000E+000,18.0714884680116,0.000000000000000E+000,0.497567438375588,0.497567438375588,0.497567438375588,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.976486789843173 
 03/06  19:00:00,1.99883989802593,17.6244923928308,0.000000000000000E+000,16.4681700392613,0.000000000000000E+000,0.453422815484907,0.453422815484907,0.453422815484907,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11777132897255 
 03/06  20:00:00,2.18363260063138,17.8092349556101,0.000000000000000E+000,16.6285617459211,0.000000000000000E+000,0.457838926020609,0.457838926020609,0.457838926020609,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14088097155995 
 03/06  21:00:00,2.23603684725995,18.0195026079992,0.000000000000000E+000,16.9218005854022,0.000000000000000E+000,0.465912754496394,0.465912754496394,0.465912754496394,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05654178030618 
 03/06  22:00:00,2.09219665599459,18.8675289517155,0.000000000000000E+000,17.8741444699170,0.000000000000000E+000,0.492133909876563,0.492133909876563,0.492133909876563,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.953185179016461 
 03/06  23:00:00,1.79117542774461,19.1200915498883,0.000000000000000E+000,18.2998473570018,0.000000000000000E+000,0.503854908698038,0.503854908698038,0.503854908698038,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.785456848032109 
 03/06  24:00:00,1.53653563055691,20.5999404604304,0.000000000000000E+000,19.9653975456861,0.000000000000000E+000,0.549712976357302,0.549712976357302,0.549712976357302,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.604313359365345 
 03/07  01:00:00,1.24132920059815,21.0795724921126,0.000000000000000E+000,20.6422558127108,0.000000000000000E+000,0.568349107778514,0.568349107778514,0.568349107778514,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.412312232601631 
 03/07  02:00:00,1.13679681484197,21.6330537462397,0.000000000000000E+000,21.2848785284164,0.000000000000000E+000,0.586042622015684,0.586042622015684,0.586042622015684,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.325152708759909 
 03/07  03:00:00,1.10180016524176,22.2489891305015,0.000000000000000E+000,21.9257052865309,0.000000000000000E+000,0.603686687641047,0.603686687641047,0.603686687641047,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.300528262548437 
 03/07  04:00:00,1.10858040746244,22.9418568935696,0.000000000000000E+000,22.6122441819130,0.000000000000000E+000,0.622589358559666,0.622589358559666,0.622589358559666,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.307177443404100 
 03/07  05:00:00,1.10929459867719,23.1257116690538,0.000000000000000E+000,22.7276854446792,0.000000000000000E+000,0.625767835722690,0.625767835722690,0.625767835722690,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.376438451383215 
 03/07  06:00:00,1.15686695477063,23.1710636913115,0.000000000000000E+000,22.4677983842995,0.000000000000000E+000,0.618612291278801,0.618612291278801,0.618612291278801,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679175087383313 
 03/07  07:00:00,1.30173946264652,23.3671966006896,0.000000000000000E+000,22.0937106625461,0.000000000000000E+000,0.608312427503325,0.608312427503325,0.608312427503325,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24565205834535 
 03/07  08:00:00,1.55088627152556,24.6091946924148,0.000000000000000E+000,23.1751677361220,0.000000000000000E+000,0.638088493086678,0.638088493086678,0.638088493086678,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40445137363506 
 03/07  09:00:00,1.44852436345589,23.3522520284125,0.000000000000000E+000,21.9619771112352,0.000000000000000E+000,0.604685370120092,0.604685370120092,0.604685370120092,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36527047037709 
 03/07  10:00:00,1.35981919893657,23.0561618135120,0.000000000000000E+000,21.7926892759317,0.000000000000000E+000,0.600024319941011,0.600024319941011,0.600024319941011,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24219173137642 
 03/07  11:00:00,1.40553605920100,24.4162726805690,0.000000000000000E+000,23.2994483063441,0.000000000000000E+000,0.641510345419135,0.641510345419135,0.641510345419135,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09504307869356 
 03/07  12:00:00,1.33366211443769,21.1162772461089,0.000000000000000E+000,20.1329125710013,0.000000000000000E+000,0.554325215254115,0.554325215254115,0.554325215254115,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961576706385172 
 03/07  13:00:00,1.26511079579117,19.0687386841542,0.000000000000000E+000,18.1874696954211,0.000000000000000E+000,0.500760782538906,0.500760782538906,0.500760782538906,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.859848045517539 
 03/07  14:00:00,1.20974370800465,17.7856111373006,0.000000000000000E+000,16.9646945129612,0.000000000000000E+000,0.467093765219177,0.467093765219177,0.467093765219177,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.798754956919185 
 03/07  15:00:00,1.16744330280643,16.4428169317674,0.000000000000000E+000,15.6812131665321,0.000000000000000E+000,0.431755307799028,0.431755307799028,0.431755307799028,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.738194211091971 
 03/07  16:00:00,1.16990922734082,15.1032881958896,0.000000000000000E+000,14.3323754623938,0.000000000000000E+000,0.394617375169928,0.394617375169928,0.394617375169928,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.746201907101095 
 03/07  17:00:00,1.35127179110571,15.9326611463430,0.000000000000000E+000,15.0833792611106,0.000000000000000E+000,0.415294976630338,0.415294976630338,0.415294976630338,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.820053308508430 
 03/07  18:00:00,1.74931309170094,19.0998894367096,0.000000000000000E+000,18.0882708245098,0.000000000000000E+000,0.498029511776321,0.498029511776321,0.498029511776321,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.976110562713870 
 03/07  19:00:00,1.99102587818028,17.3390895325582,0.000000000000000E+000,16.1843673652148,0.000000000000000E+000,0.445608795639260,0.445608795639260,0.445608795639260,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11617114274644 
 03/07  20:00:00,2.15554701362419,16.7875465114231,0.000000000000000E+000,15.6085023075971,0.000000000000000E+000,0.429753339013421,0.429753339013421,0.429753339013421,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13925196569701 
 03/07  21:00:00,2.21946500841898,17.4168738613523,0.000000000000000E+000,16.3199167573808,0.000000000000000E+000,0.449340915655425,0.449340915655425,0.449340915655425,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05579686168071 
 03/07  22:00:00,2.04832008877443,17.2730952055405,0.000000000000000E+000,16.2805617364414,0.000000000000000E+000,0.448257342656407,0.448257342656407,0.448257342656407,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952334166317085 
 03/07  23:00:00,1.73950643280221,17.2426549961684,0.000000000000000E+000,16.4232461684198,0.000000000000000E+000,0.452185913755642,0.452185913755642,0.452185913755642,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784621482894131 
 03/07  24:00:00,1.44816829586480,17.3898363664957,0.000000000000000E+000,16.7559245241979,0.000000000000000E+000,0.461345641665187,0.461345641665187,0.461345641665187,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603682286918921 
 03/08  01:00:00,1.13915431024820,17.3692589785060,0.000000000000000E+000,16.9312968345517,0.000000000000000E+000,0.466174217428562,0.466174217428562,0.466174217428562,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.412957697154060 
 03/08  02:00:00,1.04076387420987,18.1461967810732,0.000000000000000E+000,17.7969931779441,0.000000000000000E+000,0.490009681383581,0.490009681383581,0.490009681383581,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.326181094065697 
 03/08  03:00:00,0.989632838880685,18.1769142865185,0.000000000000000E+000,17.8518242636098,0.000000000000000E+000,0.491519361279974,0.491519361279974,0.491519361279974,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.302334441486626 
 03/08  04:00:00,0.978278970166775,18.2106167023514,0.000000000000000E+000,17.8797381137076,0.000000000000000E+000,0.492287921264005,0.492287921264005,0.492287921264005,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.308443320391289 
 03/08  05:00:00,0.970696560245841,18.0932133908431,0.000000000000000E+000,17.6938495060211,0.000000000000000E+000,0.487169797291345,0.487169797291345,0.487169797291345,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.377776111830675 
 03/08  06:00:00,1.01628735291968,18.0666857231335,0.000000000000000E+000,17.3619927030013,0.000000000000000E+000,0.478032689427851,0.478032689427851,0.478032689427851,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680602800503552 
 03/08  07:00:00,1.16769636462733,18.4998090258759,0.000000000000000E+000,17.2253086867682,0.000000000000000E+000,0.474269329484130,0.474269329484130,0.474269329484130,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24666645930959 
 03/08  08:00:00,1.39085414313045,18.7980544555692,0.000000000000000E+000,17.3628525809239,0.000000000000000E+000,0.478056364691572,0.478056364691572,0.478056364691572,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40562629198760 
 03/08  09:00:00,1.31067619729106,18.3468912542769,0.000000000000000E+000,16.9553762908176,0.000000000000000E+000,0.466837203955262,0.466837203955262,0.466837203955262,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36651051665914 
 03/08  10:00:00,1.23511505057800,18.5279639875555,0.000000000000000E+000,17.2634749319779,0.000000000000000E+000,0.475320171582441,0.475320171582441,0.475320171582441,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24320824937377 
 03/08  11:00:00,1.28385028166604,19.9982093908378,0.000000000000000E+000,18.8798602146808,0.000000000000000E+000,0.519824567884172,0.519824567884172,0.519824567884172,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09656788062562 
 03/08  12:00:00,1.21983947178120,16.9837092758714,0.000000000000000E+000,15.9989109954950,0.000000000000000E+000,0.440502572597629,0.440502572597629,0.440502572597629,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.963010311654055 
 03/08  13:00:00,1.16554612205916,15.4540686565945,0.000000000000000E+000,14.5713129407839,0.000000000000000E+000,0.401196108806894,0.401196108806894,0.401196108806894,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861334772594989 
 03/08  14:00:00,1.12183010994159,14.5940292187568,0.000000000000000E+000,13.7717010591193,0.000000000000000E+000,0.379180167156110,0.379180167156110,0.379180167156110,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.800166492217240 
 03/08  15:00:00,1.09168739045240,13.6928719755158,0.000000000000000E+000,12.9297829263240,0.000000000000000E+000,0.355999395445000,0.355999395445000,0.355999395445000,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739679495048550 
 03/08  16:00:00,1.12140117205166,13.3426877167305,0.000000000000000E+000,12.5705785798934,0.000000000000000E+000,0.346109319880765,0.346109319880765,0.346109319880765,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.747398310442373 
 03/08  17:00:00,1.28256517263938,13.4380245666216,0.000000000000000E+000,12.5879770954387,0.000000000000000E+000,0.346588358164012,0.346588358164012,0.346588358164012,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.820818894458887 
 03/08  18:00:00,1.67291853143020,16.3260748177246,0.000000000000000E+000,15.3136450984804,0.000000000000000E+000,0.421634951505583,0.421634951505583,0.421634951505583,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.976921669758280 
