Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/05  11:00:00,0.971180710267938,6.90222911956213,0.000000000000000E+000,5.67454002368997,0.000000000000000E+000,0.156238726463788,0.156238726463788,0.156238726463788,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20590780034087 
 03/05  12:00:00,0.945285580873457,5.19990567237499,0.000000000000000E+000,4.12082615965860,0.000000000000000E+000,0.113459880179866,0.113459880179866,0.113459880179866,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05729154399407 
 03/05  13:00:00,0.896686870389922,4.03609770633103,0.000000000000000E+000,3.06996834833569,0.000000000000000E+000,8.452631279816170E-002,8.452631279816170E-002,8.452631279816170E-002,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.944708414779822 
 03/05  14:00:00,0.862816381978814,3.67753988708850,0.000000000000000E+000,2.78130170163239,0.000000000000000E+000,7.657837180819427E-002,7.657837180819427E-002,7.657837180819427E-002,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.874076518035955 
 03/05  15:00:00,0.850122576692840,3.56610070202720,0.000000000000000E+000,2.73519773660995,0.000000000000000E+000,7.530897820977658E-002,7.530897820977658E-002,7.530897820977658E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.807493411273934 
 03/05  16:00:00,0.890868908041337,3.69181167611376,0.000000000000000E+000,2.85175030866773,0.000000000000000E+000,7.851805336800355E-002,7.851805336800355E-002,7.851805336800355E-002,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.815350541051283 
 03/05  17:00:00,1.05075077693494,3.79411418230333,0.000000000000000E+000,2.86402494688160,0.000000000000000E+000,7.885601447750890E-002,7.885601447750890E-002,7.885601447750890E-002,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.900860658697737 
 03/05  18:00:00,1.36132752260393,3.81804586005919,0.000000000000000E+000,2.71278871305415,0.000000000000000E+000,7.469198418258871E-002,7.469198418258871E-002,7.469198418258871E-002,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06974909751911 
 03/05  19:00:00,1.65873127100218,4.14368357542801,0.000000000000000E+000,2.86939412084788,0.000000000000000E+000,7.900384547335219E-002,7.900384547335219E-002,7.900384547335219E-002,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23573842998320 
 03/05  20:00:00,1.84427076289619,4.36926367511823,0.000000000000000E+000,3.05929014177796,0.000000000000000E+000,8.423230669607562E-002,8.423230669607562E-002,8.423230669607562E-002,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.27018129521123 
 03/05  21:00:00,1.89944256828465,4.65241190863880,0.000000000000000E+000,3.43086842221749,0.000000000000000E+000,9.446307730921973E-002,9.446307730921973E-002,9.446307730921973E-002,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.18038324413054 
 03/05  22:00:00,1.75024047002543,5.26081340117272,0.000000000000000E+000,4.16117578676099,0.000000000000000E+000,0.114570837953616,0.114570837953616,0.114570837953616,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05943831162967 
 03/05  23:00:00,1.45792911153078,6.07517021214106,0.000000000000000E+000,5.16884778064556,0.000000000000000E+000,0.142315357925363,0.142315357925363,0.142315357925363,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.871535086641148 
 03/05  24:00:00,1.17011120247860,6.78488462542858,0.000000000000000E+000,6.09275979455494,0.000000000000000E+000,0.167753690515346,0.167753690515346,0.167753690515346,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.661895275494708 
 03/06  01:00:00,0.855886466734987,7.09335378287615,0.000000000000000E+000,6.64310035585970,0.000000000000000E+000,0.182906373915350,0.182906373915350,0.182906373915350,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.425248980216281 
 03/06  02:00:00,0.746672376745623,7.47567913150683,0.000000000000000E+000,7.11568508769568,0.000000000000000E+000,0.195918183919339,0.195918183919339,0.195918183919339,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336971534747745 
 03/06  03:00:00,0.700289109436734,7.67848717598416,0.000000000000000E+000,7.34295357261641,0.000000000000000E+000,0.202175631836021,0.202175631836021,0.202175631836021,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312778021945653 
 03/06  04:00:00,0.695723822978974,7.95895932386475,0.000000000000000E+000,7.61742653509649,0.000000000000000E+000,0.209732774076204,0.209732774076204,0.209732774076204,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319097520515715 
 03/06  05:00:00,0.693916752695458,8.05165558330681,0.000000000000000E+000,7.64129639552284,0.000000000000000E+000,0.210389989740964,0.210389989740964,0.210389989740964,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388771414792633 
 03/06  06:00:00,0.753178118479360,8.52211125147246,0.000000000000000E+000,7.80595038733340,0.000000000000000E+000,0.214923454987532,0.214923454987532,0.214923454987532,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.692070644510389 
 03/06  07:00:00,0.919875123748216,9.51149732721638,0.000000000000000E+000,8.22452135370607,0.000000000000000E+000,0.226448088605018,0.226448088605018,0.226448088605018,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25914209371217 
 03/06  08:00:00,1.13828047601806,9.63686434795312,0.000000000000000E+000,8.18945866381708,0.000000000000000E+000,0.225482697579176,0.225482697579176,0.225482697579176,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41783010147832 
 03/06  09:00:00,1.04980874867631,8.88404723134743,0.000000000000000E+000,7.48075491142917,0.000000000000000E+000,0.205969755340522,0.205969755340522,0.205969755340522,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37828787311808 
 03/06  10:00:00,0.955983039199658,8.40216799782991,0.000000000000000E+000,7.12549053905856,0.000000000000000E+000,0.196188160204103,0.196188160204103,0.196188160204103,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25539665256751 
 03/06  11:00:00,0.982852417510166,9.07785106632943,0.000000000000000E+000,7.94771511944051,0.000000000000000E+000,0.218826703728299,0.218826703728299,0.218826703728299,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10835465135761 
 03/06  12:00:00,0.960773497028108,7.58642953062105,0.000000000000000E+000,6.58971856423574,0.000000000000000E+000,0.181436597844539,0.181436597844539,0.181436597844539,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.974922997662963 
 03/06  13:00:00,0.923208440679381,6.66354504727647,0.000000000000000E+000,5.76968671556951,0.000000000000000E+000,0.158858427427116,0.158858427427116,0.158858427427116,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.872437388491436 
 03/06  14:00:00,0.893293068079549,6.30474959864314,0.000000000000000E+000,5.47130959860387,0.000000000000000E+000,0.150643125294075,0.150643125294075,0.150643125294075,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811278332619077 
 03/06  15:00:00,0.871385384676620,5.70215014494594,0.000000000000000E+000,4.92848531357379,0.000000000000000E+000,0.135697389669222,0.135697389669222,0.135697389669222,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.750255277228825 
 03/06  16:00:00,0.910995421233632,5.71118519939084,0.000000000000000E+000,4.92870974714820,0.000000000000000E+000,0.135703569062740,0.135703569062740,0.135703569062740,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.757764625847905 
 03/06  17:00:00,1.06912859975399,5.69704382078802,0.000000000000000E+000,4.83602978525551,0.000000000000000E+000,0.133151785278614,0.133151785278614,0.133151785278614,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.831785458808515 
 03/06  18:00:00,1.40765519953287,6.70252506243382,0.000000000000000E+000,5.67936665972469,0.000000000000000E+000,0.156371619608258,0.156371619608258,0.156371619608258,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.987650353223189 
 03/06  19:00:00,1.68592742211976,6.27147744949903,0.000000000000000E+000,5.10329009796826,0.000000000000000E+000,0.140510339578738,0.140510339578738,0.140510339578738,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12963632693384 
 03/06  20:00:00,1.86600341541835,6.28462107159708,0.000000000000000E+000,5.09237244780175,0.000000000000000E+000,0.140209740807584,0.140209740807584,0.140209740807584,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15245638566628 
 03/06  21:00:00,1.91642665289898,6.42286966728721,0.000000000000000E+000,5.31366167561036,0.000000000000000E+000,0.146302560135429,0.146302560135429,0.146302560135429,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06804774938609 
 03/06  22:00:00,1.75676638921343,6.69633431726728,0.000000000000000E+000,5.69142564541437,0.000000000000000E+000,0.156703643095401,0.156703643095401,0.156703643095401,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.964709369070881 
 03/06  23:00:00,1.45661298519240,6.98072635095845,0.000000000000000E+000,6.14864762787439,0.000000000000000E+000,0.169292466145829,0.169292466145829,0.169292466145829,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.797291378229667 
 03/06  24:00:00,1.17030430426203,7.30965516528901,0.000000000000000E+000,6.66399419949968,0.000000000000000E+000,0.183481650062423,0.183481650062423,0.183481650062423,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.615431410410412 
 03/07  01:00:00,0.869465689905332,7.58514292029379,0.000000000000000E+000,7.13629335041856,0.000000000000000E+000,0.196485597085694,0.196485597085694,0.196485597085694,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423845123075052 
 03/07  02:00:00,0.759697683810825,7.94842051427138,0.000000000000000E+000,7.58876002843047,0.000000000000000E+000,0.208943490984540,0.208943490984540,0.208943490984540,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336637976777502 
 03/07  03:00:00,0.713568393048733,8.16046324683893,0.000000000000000E+000,7.82525285940489,0.000000000000000E+000,0.215454915448022,0.215454915448022,0.215454915448022,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312454806011934 
 03/07  04:00:00,0.702795048515092,8.21562395898249,0.000000000000000E+000,7.87425116001136,0.000000000000000E+000,0.216803999612321,0.216803999612321,0.216803999612321,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318937530718601 
 03/07  05:00:00,0.701212565417392,8.31620652736876,0.000000000000000E+000,7.90627795440383,0.000000000000000E+000,0.217685802462897,0.217685802462897,0.217685802462897,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388340799973600 
 03/07  06:00:00,0.753040667764208,8.51649053557320,0.000000000000000E+000,7.80095822180520,0.000000000000000E+000,0.214786004272379,0.214786004272379,0.214786004272379,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.691442094139313 
 03/07  07:00:00,0.902085864014442,8.86426864757191,0.000000000000000E+000,7.57842119252410,0.000000000000000E+000,0.208658828871244,0.208658828871244,0.208658828871244,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25801357524969 
 03/07  08:00:00,1.13502342208728,9.51753276101476,0.000000000000000E+000,8.07116351825495,0.000000000000000E+000,0.222225643648405,0.222225643648405,0.222225643648405,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41679366010210 
 03/07  09:00:00,1.05657877717098,9.12969693371018,0.000000000000000E+000,7.72664015719396,0.000000000000000E+000,0.212739783835192,0.212739783835192,0.212739783835192,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37805232971602 
 03/07  10:00:00,0.970538439702192,8.93014542400576,0.000000000000000E+000,7.65413797866507,0.000000000000000E+000,0.210743560706636,0.210743560706636,0.210743560706636,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25472663913687 
 03/07  11:00:00,1.00054397697090,9.71967982075486,0.000000000000000E+000,8.59026683829797,0.000000000000000E+000,0.236518263189029,0.236518263189029,0.236518263189029,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10763168692560 
 03/07  12:00:00,0.985166885287075,8.47178565250485,0.000000000000000E+000,7.47567853793660,0.000000000000000E+000,0.205829986103505,0.205829986103505,0.205829986103505,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.974319145845899 
 03/07  13:00:00,0.959565612957190,7.98334470893313,0.000000000000000E+000,7.09016745621629,0.000000000000000E+000,0.195215599704924,0.195215599704924,0.195215599704924,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.871756309501312 
 03/07  14:00:00,0.935727506482601,7.84452096888214,0.000000000000000E+000,7.01251467977009,0.000000000000000E+000,0.193077563697127,0.193077563697127,0.193077563697127,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809844621691885 
 03/07  15:00:00,0.925883440722685,7.68041486216156,0.000000000000000E+000,6.90783708663355,0.000000000000000E+000,0.190195445715287,0.190195445715287,0.190195445715287,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.749168221384689 
 03/07  16:00:00,0.971314853696975,7.90088437192377,0.000000000000000E+000,7.11949202927871,0.000000000000000E+000,0.196023001526083,0.196023001526083,0.196023001526083,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.756681516250315 
 03/07  17:00:00,1.13623551620176,8.13252816917852,0.000000000000000E+000,7.27333129089460,0.000000000000000E+000,0.200258701726390,0.200258701726390,0.200258701726390,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829968301559930 
 03/07  18:00:00,1.47879312522126,9.28384039987849,0.000000000000000E+000,8.26307311751262,0.000000000000000E+000,0.227509545296648,0.227509545296648,0.227509545296648,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.985259232879939 
 03/07  19:00:00,1.74851900361474,8.54203022195388,0.000000000000000E+000,7.37659609820405,0.000000000000000E+000,0.203101921073721,0.203101921073721,0.203101921073721,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12688309915289 
 03/07  20:00:00,1.92250557575525,8.33372525354793,0.000000000000000E+000,7.14451264065587,0.000000000000000E+000,0.196711901144482,0.196711901144482,0.196711901144482,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14942037476301 
 03/07  21:00:00,1.96767370238204,8.28142336239642,0.000000000000000E+000,7.17493794154973,0.000000000000000E+000,0.197549609618489,0.197549609618489,0.197549609618489,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06532517855592 
 03/07  22:00:00,1.80851636212808,8.57344464216245,0.000000000000000E+000,7.57096792776350,0.000000000000000E+000,0.208453616010054,0.208453616010054,0.208453616010054,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.962277411616913 
 03/07  23:00:00,1.50496235028884,8.73462080570805,0.000000000000000E+000,7.90468093388913,0.000000000000000E+000,0.217641831242268,0.217641831242268,0.217641831242268,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.795152526964546 
 03/07  24:00:00,1.21246155868963,8.83903239524190,0.000000000000000E+000,8.19513204830784,0.000000000000000E+000,0.225638904490022,0.225638904490022,0.225638904490022,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.613670791555124 
 03/08  01:00:00,0.906355683672253,8.92358934703640,0.000000000000000E+000,8.47612599525637,0.000000000000000E+000,0.233375590852616,0.233375590852616,0.233375590852616,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422458904979870 
 03/08  02:00:00,0.788085478965201,8.97843616712608,0.000000000000000E+000,8.61979556893816,0.000000000000000E+000,0.237331286138918,0.237331286138918,0.237331286138918,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335618089124490 
 03/08  03:00:00,0.735098955259408,8.94127892564461,0.000000000000000E+000,8.60723591675742,0.000000000000000E+000,0.236985477658696,0.236985477658696,0.236985477658696,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311287427465079 
 03/08  04:00:00,0.722676850757271,8.93672461510261,0.000000000000000E+000,8.59635178845237,0.000000000000000E+000,0.236685801854498,0.236685801854498,0.236685801854498,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317937558397713 
 03/08  05:00:00,0.727781058942523,9.28044743456478,0.000000000000000E+000,8.87123704802804,0.000000000000000E+000,0.244254295988027,0.244254295988027,0.244254295988027,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387622613545396 
 03/08  06:00:00,0.787781266011986,9.77730821084417,0.000000000000000E+000,9.06272551641797,0.000000000000000E+000,0.249526602520158,0.249526602520158,0.249526602520158,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.690492474797518 
 03/08  07:00:00,0.962524535742585,11.0577338799979,0.000000000000000E+000,9.77353420619489,0.000000000000000E+000,0.269097500599387,0.269097500599387,0.269097500599387,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25636579400493 
 03/08  08:00:00,1.15925163650515,10.3952822550216,0.000000000000000E+000,8.95112443145782,0.000000000000000E+000,0.246453858066272,0.246453858066272,0.246453858066272,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41458224090607 
 03/08  09:00:00,1.08132681743620,10.0259301018607,0.000000000000000E+000,8.62548097708118,0.000000000000000E+000,0.237487824100405,0.237487824100405,0.237487824100405,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37544467797930 
 03/08  10:00:00,0.982654306691597,9.36820647724416,0.000000000000000E+000,8.09418234992423,0.000000000000000E+000,0.222859427696042,0.222859427696042,0.222859427696042,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25274332111610 
 03/08  11:00:00,0.993766194865717,9.47189812927347,0.000000000000000E+000,8.34409998390673,0.000000000000000E+000,0.229740481083851,0.229740481083851,0.229740481083851,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10601684983544 
 03/08  12:00:00,0.975700448366579,8.12705042046539,0.000000000000000E+000,7.13186061005845,0.000000000000000E+000,0.196363549183007,0.196363549183007,0.196363549183007,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973401841684575 
 03/08  13:00:00,0.955152635268661,7.82193246610649,0.000000000000000E+000,6.92988953355280,0.000000000000000E+000,0.190802622016395,0.190802622016395,0.190802622016395,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.870621989338148 
 03/08  14:00:00,0.929623979624280,7.62258377518881,0.000000000000000E+000,6.79083655791701,0.000000000000000E+000,0.186974036838806,0.186974036838806,0.186974036838806,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809585549851633 
 03/08  15:00:00,0.910788437984906,7.13179782455208,0.000000000000000E+000,6.35959146832913,0.000000000000000E+000,0.175100442977508,0.175100442977508,0.175100442977508,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748796802079643 
 03/08  16:00:00,0.941444011020209,6.81545121306877,0.000000000000000E+000,6.03459268231728,0.000000000000000E+000,0.166152158849318,0.166152158849318,0.166152158849318,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.756147704356757 
 03/08  17:00:00,1.09252957015139,6.54510808590436,0.000000000000000E+000,5.68594546313332,0.000000000000000E+000,0.156552755676014,0.156552755676014,0.156552755676014,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829934046047072 
 03/08  18:00:00,1.40433911954392,6.58000766597253,0.000000000000000E+000,5.55892770681605,0.000000000000000E+000,0.153055539619304,0.153055539619304,0.153055539619304,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.985571909670558 
 03/08  19:00:00,1.69596428973922,6.63477097487192,0.000000000000000E+000,5.46782588437760,0.000000000000000E+000,0.150547207198192,0.150547207198192,0.150547207198192,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12839406589743 
 03/08  20:00:00,1.88028807593473,6.80203638696901,0.000000000000000E+000,5.61118669865796,0.000000000000000E+000,0.154494401323966,0.154494401323966,0.154494401323966,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15105745018203 
 03/08  21:00:00,1.93188323727888,6.98280268824093,0.000000000000000E+000,5.87503982223535,0.000000000000000E+000,0.161759144515330,0.161759144515330,0.161759144515330,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06660262371484 
 03/08  22:00:00,1.77404038351123,7.32229656446682,0.000000000000000E+000,6.31881153257840,0.000000000000000E+000,0.173977637393202,0.173977637393202,0.173977637393202,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.963285729106356 
 03/08  23:00:00,1.47490707352602,7.64389987928732,0.000000000000000E+000,6.81308300056096,0.000000000000000E+000,0.187586554479448,0.187586554479448,0.187586554479448,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.796029533871981 
 03/08  24:00:00,1.18823930250003,7.96038944907988,0.000000000000000E+000,7.31538753602901,0.000000000000000E+000,0.201416648300424,0.201416648300424,0.201416648300424,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.614772357671957 
 03/09  01:00:00,0.885643252064157,8.17244104405541,0.000000000000000E+000,7.72385717683816,0.000000000000000E+000,0.212663159244520,0.212663159244520,0.212663159244520,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423579420417079 
 03/09  02:00:00,0.774476540241959,8.48498740993500,0.000000000000000E+000,8.12552331510692,0.000000000000000E+000,0.223722347415675,0.223722347415675,0.223722347415675,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336441585764653 
 03/09  03:00:00,0.726461385707588,8.62832865146887,0.000000000000000E+000,8.29352218368644,0.000000000000000E+000,0.228347908106875,0.228347908106875,0.228347908106875,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312050886360343 
 03/09  04:00:00,0.716456880862863,8.71127652160456,0.000000000000000E+000,8.37044449318176,0.000000000000000E+000,0.230465831960092,0.230465831960092,0.230465831960092,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318396760170252 
 03/09  05:00:00,0.716849509746882,8.88343690567537,0.000000000000000E+000,8.47420671607656,0.000000000000000E+000,0.233322746792388,0.233322746792388,0.233322746792388,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387642416607432 
 03/09  06:00:00,0.769922450429379,9.12846978781901,0.000000000000000E+000,8.41409910929799,0.000000000000000E+000,0.231667786937550,0.231667786937550,0.231667786937550,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.690280458892353 
 03/09  07:00:00,0.937228653865026,10.1383738779243,0.000000000000000E+000,8.85479595609776,0.000000000000000E+000,0.243801618721828,0.243801618721828,0.243801618721828,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25574404202842 
 03/09  08:00:00,1.13436289059138,9.49054204907895,0.000000000000000E+000,8.04717322791363,0.000000000000000E+000,0.221565112152500,0.221565112152500,0.221565112152500,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41379323850762 
 03/09  09:00:00,1.05145530619376,8.94055332615647,0.000000000000000E+000,7.54055734803083,0.000000000000000E+000,0.207616312857972,0.207616312857972,0.207616312857972,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37499153132543 
 03/09  10:00:00,0.946588222403005,8.05797288060942,0.000000000000000E+000,6.78427383091928,0.000000000000000E+000,0.186793343407448,0.186793343407448,0.186793343407448,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25241824348632 
 03/09  11:00:00,0.951399635860636,7.93324850311803,0.000000000000000E+000,6.80536026052521,0.000000000000000E+000,0.187373922078767,0.187373922078767,0.187373922078767,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10610694706153 
 03/09  12:00:00,0.921538720599917,6.16029316308256,0.000000000000000E+000,5.16472417135131,0.000000000000000E+000,0.142201821416347,0.142201821416347,0.142201821416347,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973781023008892 
 03/09  13:00:00,0.881968200466440,5.16539806206917,0.000000000000000E+000,4.27185452651128,0.000000000000000E+000,0.117618187214174,0.117618187214174,0.117618187214174,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.872122592342380 
 03/09  14:00:00,0.834062147705820,4.15347462786993,0.000000000000000E+000,3.32006172358606,0.000000000000000E+000,9.141220492034681E-002,9.141220492034681E-002,9.141220492034681E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811251236863692 
 03/09  15:00:00,0.811495112488310,3.52778981626907,0.000000000000000E+000,2.75328999385890,0.000000000000000E+000,7.580711748091241E-002,7.580711748091241E-002,7.580711748091241E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.751090268266839 
 03/09  16:00:00,0.840065117895326,3.13612128482469,0.000000000000000E+000,2.35254406597842,0.000000000000000E+000,6.477326572443473E-002,6.477326572443473E-002,6.477326572443473E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.758866392451523 
 03/09  17:00:00,0.997634107387778,3.10082670285288,0.000000000000000E+000,2.23937294102882,0.000000000000000E+000,6.165729291240376E-002,6.165729291240376E-002,6.165729291240376E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.832225185100063 
 03/09  18:00:00,1.33393608110172,4.02558654303774,0.000000000000000E+000,3.00191211617624,0.000000000000000E+000,8.265250117710998E-002,8.265250117710998E-002,8.265250117710998E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.988166377375553 
 03/09  19:00:00,1.62263567673385,3.97336265852633,0.000000000000000E+000,2.80455437161923,0.000000000000000E+000,7.721859419282150E-002,7.721859419282150E-002,7.721859419282150E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13025726231017 
 03/09  20:00:00,1.80586264273593,4.10056303256997,0.000000000000000E+000,2.90807903114270,0.000000000000000E+000,8.006896812516102E-002,8.006896812516102E-002,8.006896812516102E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15269176329824 
