Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/17  02:00:00,0.451592425753588,0.258051595521580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.237220577274932 
 04/17  03:00:00,0.439864331576484,0.263943682748514,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.243405887046101 
 04/17  04:00:00,0.438424967062421,0.308292186555824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.288530208835030 
 04/17  05:00:00,0.487889864039451,0.506291404480605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.484238625632982 
 04/17  06:00:00,0.632764705560612,0.872238520963311,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.846758703629949 
 04/17  07:00:00,0.855396116173526,0.971624300353474,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.944550085435836 
 04/17  08:00:00,0.786575472078610,0.940732729609815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.917843044750523 
 04/17  09:00:00,0.712270291463783,0.855661046104795,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.836180073322226 
 04/17  10:00:00,0.718512660188929,0.757890480782861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.737951347774928 
 04/17  11:00:00,0.733781329036366,0.671259975252681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.651314733441739 
 04/17  12:00:00,0.719210291852065,0.602861340840145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.583252083194474 
 04/17  13:00:00,0.755914691855506,0.563041303796772,0.000000000000000E+000,0.000000000000000E+000,4.565974155696152E-002,1.360379302522921E-002,5.926353458219085E-002,1.360379302522921E-002,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.542753969017558 
 04/17  14:00:00,0.959272385586464,0.525687813607653,0.000000000000000E+000,0.000000000000000E+000,0.210213963572232,6.089263989953489E-002,0.271106603471767,6.089263989953489E-002,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.504258132666528 
 04/17  15:00:00,1.26210106182188,0.532186188948141,0.000000000000000E+000,0.000000000000000E+000,0.428896130518910,0.119257111363681,0.548153241882593,0.119257111363681,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.509565291421063 
 04/17  16:00:00,1.58889193876346,0.583059540230656,0.000000000000000E+000,0.000000000000000E+000,0.599902664842104,0.164812941438963,0.764715606281068,0.164812941438963,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.556302983069272 
 04/17  17:00:00,2.03416254128881,0.689720103542564,0.000000000000000E+000,0.000000000000000E+000,0.790306908181679,0.228754384422415,1.01906129260410,0.228754384422415,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.657215162753584 
 04/17  18:00:00,1.99778692375554,0.786499464551860,0.000000000000000E+000,0.000000000000000E+000,0.671743395519550,0.207534007244135,0.879277402763684,0.207534007244135,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.751208909592655 
 04/17  19:00:00,1.97086889828586,0.803615239425347,0.000000000000000E+000,0.000000000000000E+000,0.594551602740591,0.185877862143760,0.780429464884350,0.185877862143760,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.767188447107233 
 04/17  20:00:00,2.02728263204007,0.749171149651376,0.000000000000000E+000,0.000000000000000E+000,0.487183964580771,0.160438992092862,0.647622956673631,0.160438992092862,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.711492052717262 
 04/17  21:00:00,1.92479546832524,0.680705518004759,0.000000000000000E+000,0.000000000000000E+000,0.396049378380838,0.135058794550231,0.531108172931068,0.135058794550231,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.643906088703348 
 04/17  22:00:00,1.60413402242636,0.569817902163940,0.000000000000000E+000,0.000000000000000E+000,0.361257420141055,0.117516029180162,0.478773449321217,0.117516029180162,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.537972712099489 
 04/17  23:00:00,1.18776432451520,0.451416239349011,0.000000000000000E+000,0.000000000000000E+000,0.242306126328621,8.375921033273744E-002,0.326065336661358,8.375921033273744E-002,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.423743361736893 
 04/17  24:00:00,0.783459831185766,0.324596414030837,0.000000000000000E+000,0.000000000000000E+000,0.136216700111460,4.914862241813481E-002,0.185365322529595,4.914862241813481E-002,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.301706729171546 
 04/18  01:00:00,0.592548251903236,0.266834572296422,0.000000000000000E+000,0.000000000000000E+000,6.842370449497397E-002,2.543429571283804E-002,9.385800020781203E-002,2.543429571283804E-002,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.245759201929579 
 04/18  02:00:00,0.472437985027377,0.251769465484811,0.000000000000000E+000,0.000000000000000E+000,1.512277890153330E-002,5.722780372256969E-003,2.084555927379027E-002,5.722780372256969E-003,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.230938447238163 
 04/18  03:00:00,0.439864331576484,0.256386472509314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.235848676806900 
 04/18  04:00:00,0.438424967062421,0.301086690992155,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.281324713271360 
 04/18  05:00:00,0.487889864039451,0.498804144319652,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.476751365472029 
 04/18  06:00:00,0.632764705560612,0.865997687008348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.840517869674986 
 04/18  07:00:00,0.855396116173526,0.964270323238691,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.937196108321053 
 04/18  08:00:00,0.786575472078610,0.932943566439698,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.910053881580406 
 04/18  09:00:00,0.712270291463783,0.851455027475527,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.831974054692958 
 04/18  10:00:00,0.718512660188929,0.759352974090888,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.739413841082952 
 04/18  11:00:00,0.733781329036366,0.674275776282248,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.654330534471309 
 04/18  12:00:00,0.719210291852065,0.607666942308107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.588057684662435 
 04/18  13:00:00,0.696651157273313,0.569724925971735,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.549437591192521 
 04/18  14:00:00,0.688165782114696,0.532130963641594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.510701282700469 
 04/18  15:00:00,0.713947819939288,0.538120145846767,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.515499248319688 
 04/18  16:00:00,0.824176332482388,0.586197761438453,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.559441204277069 
 04/18  17:00:00,1.01510124868471,0.691140018381242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.658635077592263 
 04/18  18:00:00,1.11850952099186,0.786822500949489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.751531945990287 
 04/18  19:00:00,1.19043943340151,0.803431717905188,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.767004925587077 
 04/18  20:00:00,1.37965967536643,0.749793333106337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.712114236172225 
 04/18  21:00:00,1.39368729539417,0.682866344615433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.646066915314021 
 04/18  22:00:00,1.12536057310514,0.574717066618069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.542871876553620 
 04/18  23:00:00,0.861698987853841,0.459044900404121,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.431372022792006 
 04/18  24:00:00,0.598094508656171,0.336314491000333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.313424806141039 
 04/19  01:00:00,0.499024688481854,0.294013780681897,0.000000000000000E+000,1.053981195291243E-002,0.000000000000000E+000,3.344367864273290E-004,3.344367864273290E-004,3.344367864273290E-004,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.262398598362143 
 04/19  02:00:00,0.458526294051897,0.491857148694554,0.000000000000000E+000,0.222626257842735,0.000000000000000E+000,6.933868298310812E-003,6.933868298310812E-003,6.933868298310812E-003,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.248399872605170 
 04/19  03:00:00,0.460102007004797,0.953700141415894,0.000000000000000E+000,0.680350060656238,0.000000000000000E+000,2.023767542831225E-002,2.023767542831225E-002,2.023767542831225E-002,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.252812285057243 
 04/19  04:00:00,0.468538754221328,1.36485282975294,0.000000000000000E+000,1.04871896906827,0.000000000000000E+000,3.011378715890879E-002,3.011378715890879E-002,3.011378715890879E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.296371882963875 
 04/19  05:00:00,0.522682859105394,1.74448697763643,0.000000000000000E+000,1.23367451162658,0.000000000000000E+000,3.479299506594268E-002,3.479299506594268E-002,3.479299506594268E-002,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.488759687162226 
 04/19  06:00:00,0.696551296914719,3.15736806935666,0.000000000000000E+000,2.28452828180420,0.000000000000000E+000,6.378659135410837E-002,6.378659135410837E-002,6.378659135410837E-002,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.847359970219098 
 04/19  07:00:00,0.902160454874761,2.65128362214764,0.000000000000000E+000,1.68029281076675,0.000000000000000E+000,4.676433870123603E-002,4.676433870123603E-002,4.676433870123603E-002,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.943916596463254 
 04/19  08:00:00,0.823811155261591,2.28171669015027,0.000000000000000E+000,1.34238967804586,0.000000000000000E+000,3.723568318298188E-002,3.723568318298188E-002,3.723568318298188E-002,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.916437327245114 
 04/19  09:00:00,0.737664881275716,1.77119990992571,0.000000000000000E+000,0.915504492672489,0.000000000000000E+000,2.539458981193437E-002,2.539458981193437E-002,2.539458981193437E-002,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.836214444470651 
 04/19  10:00:00,0.730520808724977,1.19527826559337,0.000000000000000E+000,0.432907718330709,0.000000000000000E+000,1.200814853604612E-002,1.200814853604612E-002,1.200814853604612E-002,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.742431414254728 
 04/19  11:00:00,0.733781329036366,0.678523147825720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.658577906014781 
 04/19  12:00:00,0.719210291852065,0.611218560385193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.591609302739522 
 04/19  13:00:00,0.696651157273313,0.571797107708429,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.551509772929215 
 04/19  14:00:00,0.688165782114696,0.532472533189369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.511042852248241 
 04/19  15:00:00,0.713947819939288,0.537036339176841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.514415441649763 
 04/19  16:00:00,0.824176332482388,0.584436318205117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.557679761043733 
 04/19  17:00:00,1.01510124868471,0.688287729358804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.655782788569828 
 04/19  18:00:00,1.11850952099186,0.784667260680142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.749376705720938 
 04/19  19:00:00,1.19043943340151,0.802373623520824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.765946831202711 
 04/19  20:00:00,1.37965967536643,0.749472014274301,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.711792917340189 
 04/19  21:00:00,1.39368729539417,0.685772196553027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.648972767251618 
 04/19  22:00:00,1.12536057310514,0.577530569705103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.545685379640652 
 04/19  23:00:00,0.861698987853841,0.462238589506392,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.434565711894277 
 04/19  24:00:00,0.598094508656171,0.339500316361586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.316610631502294 
 04/20  01:00:00,0.499622689284012,0.316995060214931,0.000000000000000E+000,3.361545934819513E-002,0.000000000000000E+000,9.324375885859796E-004,9.324375885859796E-004,9.324375885859796E-004,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.262304230499895 
 04/20  02:00:00,0.464908794876227,0.749018932992784,0.000000000000000E+000,0.479787094397588,0.000000000000000E+000,1.331636912263919E-002,1.331636912263919E-002,1.331636912263919E-002,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.248400820348548 
 04/20  03:00:00,0.467765951286848,1.27333417371472,0.000000000000000E+000,1.00018557859318,0.000000000000000E+000,2.790161971036291E-002,2.790161971036291E-002,2.790161971036291E-002,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.252610799419128 
 04/20  04:00:00,0.478640429216737,1.75745182537993,0.000000000000000E+000,1.44172901853505,0.000000000000000E+000,4.021546215431621E-002,4.021546215431621E-002,4.021546215431621E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.295960829124088 
 04/20  05:00:00,0.538222498520646,2.32124232407406,0.000000000000000E+000,1.81172982599733,0.000000000000000E+000,5.033263448119232E-002,5.033263448119232E-002,5.033263448119232E-002,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.487459719229111 
 04/20  06:00:00,0.712323346319752,3.73468170976459,0.000000000000000E+000,2.86481128653886,0.000000000000000E+000,7.955864075913918E-002,7.955864075913918E-002,7.955864075913918E-002,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.844390605892361 
 04/20  07:00:00,0.913572920972005,3.06322134037014,0.000000000000000E+000,2.09569866867455,0.000000000000000E+000,5.817680479847855E-002,5.817680479847855E-002,5.817680479847855E-002,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.940448456777941 
 04/20  08:00:00,0.833810133812221,2.63881615430608,0.000000000000000E+000,1.70286448205049,0.000000000000000E+000,4.723466173360888E-002,4.723466173360888E-002,4.723466173360888E-002,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.913061987396297 
 04/20  09:00:00,0.749077922839573,2.17962193304243,0.000000000000000E+000,1.32695791263904,0.000000000000000E+000,3.680763137579043E-002,3.680763137579043E-002,3.680763137579043E-002,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.833183047620824 
 04/20  10:00:00,0.738540270248555,1.48178634613679,0.000000000000000E+000,0.722018631640251,0.000000000000000E+000,2.002761005962381E-002,2.002761005962381E-002,2.002761005962381E-002,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.739828581488606 
 04/20  11:00:00,0.733781329036366,0.676854690897656,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.656909449086714 
 04/20  12:00:00,0.719210291852065,0.609669111553591,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.590059853907919 
 04/20  13:00:00,0.696651157273313,0.570458971159159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.550171636379946 
 04/20  14:00:00,0.688165782114696,0.531090607979935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.509660927038810 
 04/20  15:00:00,0.713947819939288,0.534346532575167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.511725635048092 
 04/20  16:00:00,0.824176332482388,0.583318358507655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.556561801346271 
 04/20  17:00:00,1.01952602632496,0.684796622885099,0.000000000000000E+000,0.000000000000000E+000,3.271087100565198E-003,1.153690539683738E-003,4.424777640248947E-003,1.153690539683738E-003,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.652291682096123 
 04/20  18:00:00,1.16251625379581,0.778860130943370,0.000000000000000E+000,0.000000000000000E+000,3.221403300536773E-002,1.179269979858321E-002,4.400673280395113E-002,1.179269979858321E-002,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.743569575984166 
 04/20  19:00:00,1.27072905046387,0.795728300574901,0.000000000000000E+000,0.000000000000000E+000,5.807077303982154E-002,2.221884402253138E-002,8.028961706235309E-002,2.221884402253138E-002,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.759301508256790 
 04/20  20:00:00,1.44072192570554,0.741987327727821,0.000000000000000E+000,0.000000000000000E+000,4.357116877526352E-002,1.749108156384108E-002,6.106225033910480E-002,1.749108156384108E-002,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.704308230793709 
 04/20  21:00:00,1.39368729539417,0.674488065014684,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.637688635713275 
 04/20  22:00:00,1.12536057310514,0.567842892201156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.535997702136705 
 04/20  23:00:00,0.861698987853841,0.454171445028001,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.426498567415887 
 04/20  24:00:00,0.598094508656171,0.332647748732756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.309758063873461 
 04/21  01:00:00,0.498690251695424,0.278979696819854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.257904326453011 
 04/21  02:00:00,0.451592425753588,0.267439356094008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.246608337847360 
 04/21  03:00:00,0.452908462430441,0.702070902698315,0.000000000000000E+000,0.429284585589541,0.000000000000000E+000,1.304413085395694E-002,1.304413085395694E-002,1.304413085395694E-002,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.252248521406362 
 04/21  04:00:00,0.460965657780312,1.08473017393560,0.000000000000000E+000,0.769419852031425,0.000000000000000E+000,2.254069071788970E-002,2.254069071788970E-002,2.254069071788970E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.295548344183386 
