Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/02  01:00:00,0.684636152355211,5.17989549367608,0.000000000000000E+000,4.82916800494123,0.000000000000000E+000,0.132962857927128,0.132962857927128,0.132962857927128,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.327704979671427 
 05/02  02:00:00,0.642319132758373,5.61758852960642,0.000000000000000E+000,5.28885795771670,0.000000000000000E+000,0.145619632307077,0.145619632307077,0.145619632307077,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.305974990467621 
 05/02  03:00:00,0.641025048709848,6.01580773577759,0.000000000000000E+000,5.68213993392159,0.000000000000000E+000,0.156447976956492,0.156447976956492,0.156447976956492,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.311232533603486 
 05/02  04:00:00,0.646605942496696,6.36871153732371,0.000000000000000E+000,5.97433826040576,0.000000000000000E+000,0.164493156691616,0.164493156691616,0.164493156691616,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.372785503926601 
 05/02  05:00:00,0.704707738701245,6.82713324966084,0.000000000000000E+000,6.16107034170047,0.000000000000000E+000,0.169634504263334,0.169634504263334,0.169634504263334,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.641972688331709 
 05/02  06:00:00,0.859871867961561,7.84791160958901,0.000000000000000E+000,6.67431980692757,0.000000000000000E+000,0.183765947952255,0.183765947952255,0.183765947952255,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14575792286332 
 05/02  07:00:00,1.03180045344860,7.20051520827709,0.000000000000000E+000,5.88589503428398,0.000000000000000E+000,0.162058024160005,0.162058024160005,0.162058024160005,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28504459133540 
 05/02  08:00:00,0.952416138922196,6.73814209437250,0.000000000000000E+000,5.46358991255235,0.000000000000000E+000,0.150430576979611,0.150430576979611,0.150430576979611,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24954773501997 
 05/02  09:00:00,0.875360957749787,6.07182754107548,0.000000000000000E+000,4.91115516445785,0.000000000000000E+000,0.135220233738345,0.135220233738345,0.135220233738345,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13939157041377 
 05/02  10:00:00,0.879769008890700,5.75526434885366,0.000000000000000E+000,4.72501067808105,0.000000000000000E+000,0.130095064584836,0.130095064584836,0.130095064584836,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00847237524131 
 05/02  11:00:00,0.864403347202449,4.52348940663910,0.000000000000000E+000,3.61083751146289,0.000000000000000E+000,9.941821749488426E-002,9.941821749488426E-002,9.941821749488426E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.890863926453871 
 05/02  12:00:00,0.829816047461196,3.72040011957569,0.000000000000000E+000,2.89895681989038,0.000000000000000E+000,7.981780368493409E-002,7.981780368493409E-002,7.981780368493409E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.800022356469762 
 05/02  13:00:00,0.797720517192137,3.28928131197692,0.000000000000000E+000,2.52139708135588,0.000000000000000E+000,6.942234388266567E-002,6.942234388266567E-002,6.942234388266567E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.745722563200857 
 05/02  14:00:00,0.783794549701452,2.98419336820998,0.000000000000000E+000,2.26846613728475,0.000000000000000E+000,6.245832417005825E-002,6.245832417005825E-002,6.245832417005825E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.692317676781915 
 05/02  15:00:00,0.815995029480087,3.16558943079185,0.000000000000000E+000,2.44122946054349,0.000000000000000E+000,6.721506594875946E-002,6.721506594875946E-002,6.721506594875946E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.699649143853628 
 05/02  16:00:00,0.922117012098867,2.86375073338203,0.000000000000000E+000,2.06949385878178,0.000000000000000E+000,5.697996376284981E-002,5.697996376284981E-002,5.697996376284981E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.765028297876260 
 05/02  17:00:00,1.11763829860728,3.11039044164275,0.000000000000000E+000,2.17138915194951,0.000000000000000E+000,5.978547588730716E-002,5.978547588730716E-002,5.978547588730716E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.903493240207322 
 05/02  18:00:00,1.20247182064302,2.78515134911419,0.000000000000000E+000,1.71570974113414,0.000000000000000E+000,4.723912490126441E-002,4.723912490126441E-002,4.723912490126441E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03089058338313 
 05/02  19:00:00,1.27067284046177,2.96731590058049,0.000000000000000E+000,1.87573383501443,0.000000000000000E+000,5.164511384961942E-002,5.164511384961942E-002,5.164511384961942E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05178982743703 
 05/02  20:00:00,1.49052546766534,3.17508867533532,0.000000000000000E+000,2.15739278112627,0.000000000000000E+000,5.940010982355429E-002,5.940010982355429E-002,5.940010982355429E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.976535651918280 
 05/02  21:00:00,1.63597202639944,3.50991168156907,0.000000000000000E+000,2.58551469515690,0.000000000000000E+000,7.118771240281825E-002,7.118771240281825E-002,7.118771240281825E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.884197683630139 
 05/02  22:00:00,1.37121609816176,3.95597929638785,0.000000000000000E+000,3.18571905641507,0.000000000000000E+000,8.771331000711687E-002,8.771331000711687E-002,8.771331000711687E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.735472895118409 
 05/02  23:00:00,1.09120825408132,4.52414600516310,0.000000000000000E+000,3.91963753219688,0.000000000000000E+000,0.107920496405606,0.107920496405606,0.107920496405606,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.574278917587322 
 05/02  24:00:00,0.802405785561993,5.14742342341656,0.000000000000000E+000,4.71867309522501,0.000000000000000E+000,0.129920570111248,0.129920570111248,0.129920570111248,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.403745881391355 
 05/03  01:00:00,0.698557733001264,5.68357199990927,0.000000000000000E+000,5.33479531231278,0.000000000000000E+000,0.146884438573179,0.146884438573179,0.146884438573179,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.325754178533054 
 05/03  02:00:00,0.656965132525297,6.14737638887862,0.000000000000000E+000,5.82079593330958,0.000000000000000E+000,0.160265632074000,0.160265632074000,0.160265632074000,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.303824874146938 
 05/03  03:00:00,0.655851616997060,6.55199920702951,0.000000000000000E+000,6.22063609978262,0.000000000000000E+000,0.171274545243705,0.171274545243705,0.171274545243705,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.308927838994340 
 05/03  04:00:00,0.661170135069504,6.89495627806264,0.000000000000000E+000,6.50330502516172,0.000000000000000E+000,0.179057349264426,0.179057349264426,0.179057349264426,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.370063479909591 
 05/03  05:00:00,0.718110121383010,7.31084881166143,0.000000000000000E+000,6.64784054689740,0.000000000000000E+000,0.183036886945099,0.183036886945099,0.183036886945099,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.638918045135335 
 05/03  06:00:00,0.873616302760572,8.34253241734046,0.000000000000000E+000,7.17351323441658,0.000000000000000E+000,0.197510382751264,0.197510382751264,0.197510382751264,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14118530312578 
 05/03  07:00:00,1.04253510997113,7.58519876315679,0.000000000000000E+000,6.27577428801541,0.000000000000000E+000,0.172792680682533,0.172792680682533,0.172792680682533,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27984889248367 
 05/03  08:00:00,0.960538378571527,7.02800968875817,0.000000000000000E+000,5.75858703020247,0.000000000000000E+000,0.158552816628944,0.158552816628944,0.158552816628944,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24441821175553 
 05/03  09:00:00,0.883177015328650,6.35093625450405,0.000000000000000E+000,5.19503184831585,0.000000000000000E+000,0.143036291317210,0.143036291317210,0.143036291317210,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13462359998438 
 05/03  10:00:00,0.881262644554077,5.80505257023556,0.000000000000000E+000,4.77925904239181,0.000000000000000E+000,0.131588700248215,0.131588700248215,0.131588700248215,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00401223231246 
 05/03  11:00:00,0.861256173939966,4.40516249273340,0.000000000000000E+000,3.49653319624179,0.000000000000000E+000,9.627104423239904E-002,9.627104423239904E-002,9.627104423239904E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.886841327769253 
 05/03  12:00:00,0.821361361486927,3.40958460658448,0.000000000000000E+000,2.59188535921871,0.000000000000000E+000,7.136311771066543E-002,7.136311771066543E-002,7.136311771066543E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.796278304150248 
 05/03  13:00:00,0.779204962026046,2.61372181032958,0.000000000000000E+000,1.84891810492769,0.000000000000000E+000,5.090678871657645E-002,5.090678871657645E-002,5.090678871657645E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.742642037981713 
 05/03  14:00:00,0.753674814959592,1.88730127540070,0.000000000000000E+000,1.17452711100101,0.000000000000000E+000,3.233858942819862E-002,3.233858942819862E-002,3.233858942819862E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.689364610256361 
 05/03  15:00:00,0.764698416460449,1.29954962646072,0.000000000000000E+000,0.578153062982442,0.000000000000000E+000,1.591845292911974E-002,1.591845292911974E-002,1.591845292911974E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.696685737083538 
 05/03  16:00:00,0.865137048336018,0.791302355273450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.762073778549460 
 05/03  17:00:00,1.05785282271998,0.936545230221482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.901037180735554 
 05/03  18:00:00,1.15523269574176,1.06729385724421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02874283264729 
 05/03  19:00:00,1.21902772661215,1.08896949641426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04917725828523 
 05/03  20:00:00,1.43112535784179,1.01544189896543,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.974281656674657 
 05/03  21:00:00,1.56785459796301,1.03451168447154,0.000000000000000E+000,0.111511720849636,0.000000000000000E+000,3.070283966382764E-003,3.070283966382764E-003,3.070283966382764E-003,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.882800660839864 
 05/03  22:00:00,1.30209101456788,1.44485788219872,0.000000000000000E+000,0.675118372625497,0.000000000000000E+000,1.858822641323496E-002,1.858822641323496E-002,1.858822641323496E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.734952164718848 
 05/03  23:00:00,1.02434970877226,2.09599813701243,0.000000000000000E+000,1.49135678600249,0.000000000000000E+000,4.106195109654710E-002,4.106195109654710E-002,4.106195109654710E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.574411795631027 
 05/03  24:00:00,0.738529030281179,2.82789208053427,0.000000000000000E+000,2.39868999866257,0.000000000000000E+000,6.604381483043377E-002,6.604381483043377E-002,6.604381483043377E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.404197635071522 
 05/04  01:00:00,0.637857241605557,3.47947421020881,0.000000000000000E+000,3.13017309297836,0.000000000000000E+000,8.618394717747342E-002,8.618394717747342E-002,8.618394717747342E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.326278608167036 
 05/04  02:00:00,0.598519763743042,4.02509062944921,0.000000000000000E+000,3.69807903807747,0.000000000000000E+000,0.101820263291745,0.101820263291745,0.101820263291745,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304256009949608 
 05/04  03:00:00,0.598611165098332,4.47372528376436,0.000000000000000E+000,4.14168139613741,0.000000000000000E+000,0.114034093344977,0.114034093344977,0.114034093344977,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.309608619374428 
 05/04  04:00:00,0.605296396315649,4.86563988757805,0.000000000000000E+000,4.47398890099679,0.000000000000000E+000,0.123183610510569,0.123183610510569,0.123183610510569,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.370063213589903 
 05/04  05:00:00,0.663092794674072,5.31184899176657,0.000000000000000E+000,4.64962903127389,0.000000000000000E+000,0.128019560236162,0.128019560236162,0.128019560236162,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.638129740864012 
 05/04  06:00:00,0.814909543130555,6.20770195561542,0.000000000000000E+000,5.04130270811733,0.000000000000000E+000,0.138803623121247,0.138803623121247,0.138803623121247,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13856536769999 
 05/04  07:00:00,0.990599998853026,5.69608503780300,0.000000000000000E+000,4.38950784598341,0.000000000000000E+000,0.120857569564430,0.120857569564430,0.120857569564430,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27700160916188 
 05/04  08:00:00,0.913510935611305,5.31722222235485,0.000000000000000E+000,4.05056550871731,0.000000000000000E+000,0.111525373668722,0.111525373668722,0.111525373668722,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24165226683734 
 05/04  09:00:00,0.838967108219788,4.74277375096880,0.000000000000000E+000,3.58934231787161,0.000000000000000E+000,9.882638420834912E-002,9.882638420834912E-002,9.882638420834912E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13215062689337 
 05/04  10:00:00,0.833804964682666,4.07919912017302,0.000000000000000E+000,3.05561145541401,0.000000000000000E+000,8.413102037680356E-002,8.413102037680356E-002,8.413102037680356E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00180636922770 
 05/04  11:00:00,0.820994038894328,2.94113117430542,0.000000000000000E+000,2.03422547057922,0.000000000000000E+000,5.600890918676178E-002,5.600890918676178E-002,5.600890918676178E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.885117735003869 
 05/04  12:00:00,0.783901740753846,2.04743470002327,0.000000000000000E+000,1.23136404716504,0.000000000000000E+000,3.390349697758560E-002,3.390349697758560E-002,3.390349697758560E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.794649709642712 
 05/04  13:00:00,0.743757984126042,1.32468706753826,0.000000000000000E+000,0.561495329761529,0.000000000000000E+000,1.545981081657081E-002,1.545981081657081E-002,1.545981081657081E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.741030070356557 
 05/04  14:00:00,0.721336225531394,0.711294722518462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.687885168375136 
 05/04  15:00:00,0.748779963531328,0.719562426539220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.694851600144485 
 05/04  16:00:00,0.865137048336018,0.789030650057921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.759802073333928 
 05/04  17:00:00,1.05785282271998,0.933315236245692,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.897807186759766 
 05/04  18:00:00,1.15523269574176,1.06316961801539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02461859341847 
 05/04  19:00:00,1.21902772661215,1.08477482640931,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04498258828027 
 05/04  20:00:00,1.43112535784179,1.01108588400759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.969925641716815 
 05/04  21:00:00,1.56478431399662,0.918563069328448,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.878363766546409 
 05/04  22:00:00,1.28350278815464,0.765914216377458,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.731126871523082 
 05/04  23:00:00,0.985523307137598,0.683236110967754,0.000000000000000E+000,8.119443356663739E-002,0.000000000000000E+000,2.235549461884130E-003,2.235549461884130E-003,2.235549461884130E-003,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.571812122022196 
 05/04  24:00:00,0.698971631298210,1.39029249761050,0.000000000000000E+000,0.961978058912162,0.000000000000000E+000,2.648641584746620E-002,2.648641584746620E-002,2.648641584746620E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.403309991898152 
 05/05  01:00:00,0.598551483293081,2.05145239997329,0.000000000000000E+000,1.70260066100949,0.000000000000000E+000,4.687818886499748E-002,4.687818886499748E-002,4.687818886499748E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.325829229900386 
 05/05  02:00:00,0.561315140509900,2.67328086205229,0.000000000000000E+000,2.34681915276539,0.000000000000000E+000,6.461564005860375E-002,6.461564005860375E-002,6.461564005860375E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.303706127864797 
 05/05  03:00:00,0.563466095374971,3.19697737303196,0.000000000000000E+000,2.86522382832173,0.000000000000000E+000,7.888902362161646E-002,7.888902362161646E-002,7.888902362161646E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.309318276457707 
 05/05  04:00:00,0.574037901642276,3.73034062876884,0.000000000000000E+000,3.33869048223080,0.000000000000000E+000,9.192511583719661E-002,9.192511583719661E-002,9.192511583719661E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.370062373546687 
 05/05  05:00:00,0.635780833500579,4.31877089083225,0.000000000000000E+000,3.65766743306933,0.000000000000000E+000,0.100707599062667,0.100707599062667,0.100707599062667,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.637013238134235 
 05/05  06:00:00,0.787879292390169,5.22300011780753,0.000000000000000E+000,4.05957274174918,0.000000000000000E+000,0.111773372380861,0.111773372380861,0.111773372380861,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13559349626024 
 05/05  07:00:00,0.968327937137413,4.88386536377980,0.000000000000000E+000,3.58059376638333,0.000000000000000E+000,9.858550784881624E-002,9.858550784881624E-002,9.858550784881624E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27369601473876 
 05/05  08:00:00,0.893034582758842,4.57017294173254,0.000000000000000E+000,3.30687099436504,0.000000000000000E+000,9.104902081625726E-002,9.104902081625726E-002,9.104902081625726E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.23829750056731 
 05/05  09:00:00,0.820386629581876,4.06484616201702,0.000000000000000E+000,2.91450534194049,0.000000000000000E+000,8.024590557043670E-002,8.024590557043670E-002,8.024590557043670E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.12906001387270 
 05/05  10:00:00,0.819485286975808,3.55652493130275,0.000000000000000E+000,2.53552539152296,0.000000000000000E+000,6.981134266994612E-002,6.981134266994612E-002,6.981134266994612E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.999218244248484 
 05/05  11:00:00,0.814014928561422,2.68545607385331,0.000000000000000E+000,1.78074644005853,0.000000000000000E+000,4.902979885385492E-002,4.902979885385492E-002,4.902979885385492E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.882921665072450 
 05/05  12:00:00,0.782671894113545,2.00073854136056,0.000000000000000E+000,1.18669641487342,0.000000000000000E+000,3.267365033728353E-002,3.267365033728353E-002,3.267365033728353E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.792621183271612 
 05/05  13:00:00,0.745200696485530,1.37492637588773,0.000000000000000E+000,0.613894176141570,0.000000000000000E+000,1.690252317605919E-002,1.690252317605919E-002,1.690252317605919E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.738870532325984 
 05/05  14:00:00,0.723064400009296,0.771856502264677,0.000000000000000E+000,6.276673821359650E-002,0.000000000000000E+000,1.728174477902682E-003,1.728174477902682E-003,1.728174477902682E-003,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.685680209907754 
 05/05  15:00:00,0.748779963531328,0.717391067765656,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.692680241370922 
 05/05  16:00:00,0.865137048336018,0.786607872844009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.757379296120016 
 05/05  17:00:00,1.05785282271998,0.930496354547746,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.894988305061818 
 05/05  18:00:00,1.15523269574176,1.06002921617875,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02147819158183 
 05/05  19:00:00,1.21902772661215,1.08152380088303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04173156275400 
 05/05  20:00:00,1.43112535784179,1.00792422369656,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.966763981405783 
 05/05  21:00:00,1.56478431399662,0.915618886352165,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.875419583570126 
 05/05  22:00:00,1.28350278815464,0.763297244280913,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.728509899426537 
 05/05  23:00:00,0.983287757675713,0.599727085789263,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.569497530410340 
 05/05  24:00:00,0.682274617981144,0.782064607519983,0.000000000000000E+000,0.355547934395381,0.000000000000000E+000,9.789402530399702E-003,9.789402530399702E-003,9.789402530399702E-003,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.401512226324421 
 05/06  01:00:00,0.579726169218612,1.23109405972963,0.000000000000000E+000,0.875516588405416,0.000000000000000E+000,2.410584755756695E-002,2.410584755756695E-002,2.410584755756695E-002,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.332554962260793 
 05/06  02:00:00,0.535373976807689,1.64166736643652,0.000000000000000E+000,1.30980506427929,0.000000000000000E+000,3.606323584017004E-002,3.606323584017004E-002,3.606323584017004E-002,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.309106720735134 
 05/06  03:00:00,0.531691761457741,1.99869847371736,0.000000000000000E+000,1.66159921734011,0.000000000000000E+000,4.574928444008633E-002,4.574928444008633E-002,4.574928444008633E-002,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.314663988124728 
 05/06  04:00:00,0.538995183456849,2.37227030570627,0.000000000000000E+000,1.96893470335685,0.000000000000000E+000,5.421123989936944E-002,5.421123989936944E-002,5.421123989936944E-002,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.381747829358069 
 05/06  05:00:00,0.598013293716291,2.83289730779770,0.000000000000000E+000,2.13717193108376,0.000000000000000E+000,5.884336340085417E-002,5.884336340085417E-002,5.884336340085417E-002,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.671635157085265 
