Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  18:00:00,43.1562027512,4.04223898155,0.0607601960817,0.0,9.17985065927,26.9147,59.3551984015,0.00803089345327,50.0982,9.24896750801
 01/31  19:00:00,46.4626138868,4.04223898155,0.197727076095,0.0,9.17985065927,26.9147,62.2691649214,0.0,50.0982,12.1709649214
 01/31  20:00:00,38.7420508117,4.04223898155,0.0,0.0,9.17985065927,19.4245,49.3856764166,2.06309620097,33.3988,13.9237802157
 01/31  21:00:00,38.6972079511,4.04223898155,0.0,0.0,9.17985065927,19.4245,56.3728776024,11.3943932604,33.3988,11.579684342
 01/31  22:00:00,38.6398890588,4.04223898155,0.0,0.0,9.17985065927,19.4245,59.0629534706,21.2644626778,25.0491,12.7493907928
 01/31  23:00:00,38.6309897521,4.04223898155,0.0,0.0,9.17985065927,19.4245,50.9593838489,24.4260803554,16.6994,9.83390349355
 01/31  24:00:00,39.3903108297,4.04223898155,0.0,0.0,9.17985065927,19.4245,42.2825525941,27.5883792692,8.3497,6.34447332482
 02/01  01:00:00,22.6750760165,4.04223898155,0.0,0.0,4.58992532963,8.1892,42.3862124211,34.4323792604,3.33988,4.61395316068
 02/01  02:00:00,14.7971412046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  03:00:00,14.8239697521,0.0,0.0,0.0,1.52997510988,7.4902,3.93196182257,0.0,3.33988,0.592081822569
 02/01  04:00:00,14.8383608153,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  05:00:00,14.9907894966,0.0,0.0,0.0,1.52997510988,7.4902,3.93196771047,0.0,3.33988,0.592087710474
 02/01  06:00:00,22.7788880028,4.04223898155,0.0,0.0,4.58992532963,8.1892,46.1505755372,37.7808755372,8.3497,0.02
 02/01  07:00:00,38.7408524515,4.04223898155,0.0179101017428,0.0,9.17985065927,19.4245,55.2588937553,35.0970841268,16.6994,3.46240962854
 02/01  08:00:00,44.0932374979,4.04223898155,0.0182018008071,0.0,9.17985065927,26.9147,64.9886115827,26.0144970757,25.0491,13.925014507
 02/01  09:00:00,42.0219694598,4.04223898155,0.00160014235015,0.0,9.17985065927,26.9147,56.316890064,10.1694488798,33.3988,12.7486411842
 02/01  10:00:00,34.6144027521,4.04223898155,0.00534509181112,0.0,9.17985065927,19.4245,35.4726651767,0.00971887719767,25.0491,10.4138462995
 02/01  11:00:00,42.447692132,4.04223898155,0.293267516738,0.0,9.17985065927,26.9147,51.0020971827,0.00406301067873,41.7485,9.24953417205
 02/01  12:00:00,45.8106165752,4.04223898155,2.92567557357,0.0,9.17985065927,26.9147,52.1618370942,0.0,41.7485,10.4133370942
 02/01  13:00:00,49.4876638742,4.04223898155,7.23057298838,0.0,9.17985065927,26.9147,50.9948067652,0.0,41.7485,9.24630676518
 02/01  14:00:00,43.0418770046,4.04223898155,8.29667829249,0.0,9.17985065927,19.4245,41.4844161572,0.0,33.3988,8.0856161572
 02/01  15:00:00,43.0204475276,4.04223898155,8.25890924695,0.0,9.17985065927,19.4245,31.9738150496,0.0,25.0491,6.92471504955
 02/01  16:00:00,42.6774566582,4.04223898155,7.92573556883,0.0,9.17985065927,19.4245,40.3247217023,0.0,33.3988,6.92592170227
 02/01  17:00:00,51.5622221599,4.04223898155,9.39189340476,0.0,9.17985065927,26.9147,57.0249279653,0.0,50.0982,6.92672796528
 02/01  18:00:00,53.1941164072,4.04223898155,9.96453506335,0.0,9.17985065927,26.9147,59.3465732404,0.0,50.0982,9.24837324038
 02/01  19:00:00,55.7914416897,4.04223898155,9.39996868346,0.0,9.17985065927,26.9147,62.8479435591,0.0,50.0982,12.7497435591
 02/01  20:00:00,45.6576933758,4.04223898155,6.59209624072,0.0,9.17985065927,19.4245,46.7412830069,0.0,33.3988,13.3424830069
 02/01  21:00:00,44.3280176541,4.04223898155,5.29086761717,0.0,9.17985065927,19.4245,44.9786677926,0.0,33.3988,11.5798677926
 02/01  22:00:00,42.3479071599,4.04223898155,3.40681268946,0.0,9.17985065927,19.4245,37.7983311246,0.0,25.0491,12.7492311246
 02/01  23:00:00,40.9775940561,4.04223898155,2.1758183437,0.0,9.17985065927,19.4245,27.1126238531,0.0,16.6994,10.4132238531
 02/01  24:00:00,40.6420370689,4.04223898155,1.07026432092,0.0,9.17985065927,19.4245,14.1192306087,0.0,8.3497,5.76953060872
 02/02  01:00:00,22.8600809971,4.04223898155,0.0,0.0,4.58992532963,8.1892,8.07329568705,0.118896501077,3.33988,4.61451918597
 02/02  02:00:00,14.9633985342,0.0,0.0,0.0,1.52997510988,7.4902,3.9319658696,0.0,3.33988,0.592085869599
 02/02  03:00:00,14.9822397026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.9942803974,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  05:00:00,15.1849978578,0.0,0.0,0.0,1.52997510988,7.4902,3.93197175108,0.0,3.33988,0.592091751084
 02/02  06:00:00,22.9931358418,4.04223898155,0.0,0.0,4.58992532963,8.1892,8.39003340843,0.0203334084264,8.3497,0.02
 02/02  07:00:00,39.0147930458,4.04223898155,0.0651623240434,0.0,9.17985065927,19.4245,20.7354453289,0.0,16.6994,4.03604532891
 02/02  08:00:00,47.3390903969,4.04223898155,3.0445480649,0.0,9.17985065927,26.9147,38.3905834231,0.0,25.0491,13.3414834231
 02/02  09:00:00,49.1556205005,4.04223898155,6.93338787321,0.0,9.17985065927,26.9147,46.149502888,0.0,33.3988,12.750702888
 02/02  10:00:00,36.9045317111,4.04223898155,2.22099825089,0.0,9.17985065927,19.4245,35.4800869057,0.0162323522189,25.0491,10.4147545535
 02/02  11:00:00,42.4856004817,4.04223898155,0.364743531175,0.0,9.17985065927,26.9147,50.9955514063,0.0,41.7485,9.24705140632
 02/02  12:00:00,44.9123039571,4.04223898155,2.05432457935,0.0,9.17985065927,26.9147,52.1621080576,0.0,41.7485,10.4136080576
 02/02  13:00:00,47.2665935033,4.04223898155,5.04843775985,0.0,9.17985065927,26.9147,50.995919893,0.0,41.7485,9.24741989303
 02/02  14:00:00,37.6426821211,4.04223898155,2.97460066695,0.0,9.17985065927,19.4245,41.4844247728,0.0,33.3988,8.08562477284
 02/02  15:00:00,35.4860219684,4.04223898155,0.823673703485,0.0,9.17985065927,19.4245,31.976004391,0.0,25.0491,6.92690439103
 02/02  16:00:00,35.0373255196,4.04223898155,0.386689706431,0.0,9.17985065927,19.4245,40.3258376357,0.0,33.3988,6.92703763573
 02/02  17:00:00,42.9364443269,4.04223898155,0.882721138489,0.0,9.17985065927,26.9147,57.0247137288,0.0,50.0982,6.9265137288
 02/02  18:00:00,44.0215633438,4.04223898155,0.919819068052,0.0,9.17985065927,26.9147,59.3470516731,0.0,50.0982,9.24885167305
 02/02  19:00:00,47.0628865543,4.04223898155,0.806187469337,0.0,9.17985065927,26.9147,62.8485147844,0.0,50.0982,12.7503147844
 02/02  20:00:00,38.8951129319,4.04223898155,0.00414780908585,0.0,9.17985065927,19.4245,46.8046413885,0.0642474293856,33.3988,13.3415939591
 02/02  21:00:00,38.840222585,4.04223898155,0.0,0.0,9.17985065927,19.4245,45.2042967711,0.225274628333,33.3988,11.5802221428
 02/02  22:00:00,38.7425788915,4.04223898155,0.0,0.0,9.17985065927,19.4245,47.2057899209,9.40691124464,25.0491,12.7497786762
 02/02  23:00:00,38.6166967941,4.04223898155,0.0,0.0,9.17985065927,19.4245,43.372415238,16.2597412492,16.6994,10.4132739888
 02/02  24:00:00,39.3668562762,4.04223898155,0.0,0.0,9.17985065927,19.4245,36.6515305414,22.5323079938,8.3497,5.76952254763
 02/03  01:00:00,22.647577503,4.04223898155,0.0,0.0,4.58992532963,8.1892,41.8292631247,33.874894286,3.33988,4.61448883872
 02/03  02:00:00,14.7631691499,0.0,0.0,0.0,1.52997510988,7.4902,3.93196235453,0.0,3.33988,0.592082354528
 02/03  03:00:00,14.791545976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  04:00:00,14.7959852121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.4530439044,0.0,0.0,0.0,1.52997510988,7.4902,3.9319682617,0.0,3.33988,0.592088261696
 02/03  06:00:00,23.2354570607,4.04223898155,0.0,0.0,4.58992532963,8.1892,60.6873220262,52.3176220262,8.3497,0.02
 02/03  07:00:00,38.8973367979,4.04223898155,0.0130492308679,0.0,9.17985065927,19.4245,74.3674339675,53.6320304031,16.6994,4.03600356433
 02/03  08:00:00,42.9603640298,4.04223898155,0.0137816415996,0.0,9.17985065927,26.9147,84.7954036568,46.4039141891,25.0491,13.3423894676
 02/03  09:00:00,41.9404942443,4.04223898155,0.0012111213561,0.0,9.17985065927,26.9147,77.4416786658,31.2917891003,33.3988,12.7510895655
 02/03  10:00:00,34.5024011504,4.04223898155,0.0,0.0,9.17985065927,19.4245,50.9713759289,15.5083346957,25.0491,10.4139412332
 02/03  11:00:00,42.0278947082,4.04223898155,0.00226631856997,0.0,9.17985065927,26.9147,57.9095212653,6.91132468923,41.7485,9.24969657612
 02/03  12:00:00,42.7799917585,4.04223898155,0.00503577461885,0.0,9.17985065927,26.9147,52.1619708723,0.0,41.7485,10.4134708723
 02/03  13:00:00,42.2331509889,4.04223898155,0.101608000558,0.0,9.17985065927,26.9147,50.995245424,0.0,41.7485,9.24674542402
 02/03  14:00:00,34.6489040609,4.04223898155,0.0312832311967,0.0,9.17985065927,19.4245,41.5015287175,0.0163737838864,33.3988,8.08635493365
 02/03  15:00:00,34.6303094459,4.04223898155,0.0,0.0,9.17985065927,19.4245,31.9928520596,0.0195306421184,25.0491,6.92422141744
 02/03  16:00:00,34.6109931637,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.3467502142,0.0217982349994,33.3988,6.92615197919
 02/03  17:00:00,42.2887239158,4.04223898155,0.254798751827,0.0,9.17985065927,26.9147,57.0256178557,0.0,50.0982,6.9274178557
 02/03  18:00:00,43.3898006721,4.04223898155,0.30501917622,0.0,9.17985065927,26.9147,59.3476333467,0.0,50.0982,9.2494333467
 02/03  19:00:00,46.4156082224,4.04223898155,0.17616215543,0.0,9.17985065927,26.9147,62.8486012524,0.0,50.0982,12.7504012524
 02/03  20:00:00,38.7024094843,4.04223898155,0.00150874852769,0.0,9.17985065927,19.4245,48.9474856083,2.20413807743,33.3988,13.3445475309
 02/03  21:00:00,38.6578166109,4.04223898155,0.0,0.0,9.17985065927,19.4245,55.9101732445,10.9307503495,33.3988,11.580622895
 02/03  22:00:00,38.5990894815,4.04223898155,0.0,0.0,9.17985065927,19.4245,61.4673374293,23.6683609443,25.0491,12.749876485
 02/03  23:00:00,38.5848704056,4.04223898155,0.0,0.0,9.17985065927,19.4245,55.6449597277,29.1108130545,16.6994,9.83474667321
 02/03  24:00:00,39.3424024856,4.04223898155,0.0,0.0,9.17985065927,19.4245,50.2061222196,35.5123728307,8.3497,6.34404938891
 02/04  01:00:00,22.6124960263,4.04223898155,0.0,0.0,4.58992532963,8.1892,55.5140850798,47.5603828723,3.33988,4.61382220749
 02/04  02:00:00,14.735027282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  03:00:00,14.7547906627,0.0,0.0,0.0,1.52997510988,7.4902,3.93194665863,0.0,3.33988,0.592066658628
 02/04  04:00:00,14.7573699967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  05:00:00,14.9037563917,0.0,0.0,0.0,1.52997510988,7.4902,3.93195257062,0.0,3.33988,0.592072570623
 02/04  06:00:00,22.7000980715,4.04223898155,0.0,0.0,4.58992532963,8.1892,69.6142926665,61.2445926665,8.3497,0.02
 02/04  07:00:00,38.6558753163,4.04223898155,0.0130485398068,0.0,9.17985065927,19.4245,79.6735530261,59.5118787473,16.6994,3.4622742788
 02/04  08:00:00,42.9353982592,4.04223898155,0.010937133569,0.0,9.17985065927,26.9147,80.8257456265,51.740781299,25.0491,4.03586432755
 02/04  09:00:00,41.9056250209,4.04223898155,0.00181637636596,0.0,9.17985065927,26.9147,77.4327985424,40.5706927926,33.3988,3.46330574985
 02/04  10:00:00,34.4588517448,4.04223898155,0.000600939449241,0.0,9.17985065927,19.4245,64.8187065154,28.1888871903,25.0491,11.580719325
 02/04  11:00:00,41.9939938477,4.04223898155,0.00276482697651,0.0,9.17985065927,26.9147,69.1380174053,16.9755376188,41.7485,10.4139797865
 02/04  12:00:00,42.7546598555,4.04223898155,0.0012713323899,0.0,9.17985065927,26.9147,54.4034694108,1.65104702123,41.7485,11.0039223896
 02/04  13:00:00,42.1164409478,4.04223898155,0.00590493383941,0.0,9.17985065927,26.9147,53.3287054293,0.0,41.7485,11.5802054293
 02/04  14:00:00,34.5978950053,4.04223898155,0.0,0.0,9.17985065927,19.4245,43.8294273675,0.0180333441874,33.3988,10.4125940233
 02/04  15:00:00,34.6150188652,4.04223898155,0.0,0.0,9.17985065927,19.4245,34.3364351942,0.0398827795928,25.0491,9.24745241458
 02/04  16:00:00,34.6121126111,4.04223898155,0.0,0.0,9.17985065927,19.4245,42.6458828295,0.0,33.3988,9.24708282948
 02/04  17:00:00,42.3067047181,4.04223898155,0.269025941226,0.0,9.17985065927,26.9147,58.1846205359,0.0,50.0982,8.08642053587
 02/04  18:00:00,43.2660105158,4.04223898155,0.17062697417,0.0,9.17985065927,26.9147,59.3476881603,0.0,50.0982,9.24948816033
 02/04  19:00:00,46.4934564738,4.04223898155,0.241230765062,0.0,9.17985065927,26.9147,62.2694583787,0.0,50.0982,12.1712583787
 02/04  20:00:00,38.8758287952,4.04223898155,0.0,0.0,9.17985065927,19.4245,46.2368571862,0.08748453512,33.3988,12.7505726511
 02/04  21:00:00,38.8235207346,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.3126871857,6.33371798625,33.3988,11.5801691995
 02/04  22:00:00,38.7315058423,4.04223898155,0.0,0.0,9.17985065927,19.4245,49.9606030702,12.1622170144,25.0491,12.7492860558
 02/04  23:00:00,38.5985465968,4.04223898155,0.0,0.0,9.17985065927,19.4245,47.1817139814,21.5846663556,16.6994,8.89764762582
 02/04  24:00:00,39.3502735505,4.04223898155,0.0,0.0,9.17985065927,19.4245,47.7132125007,32.0932291782,8.3497,7.27028332257
 02/05  01:00:00,22.6244172603,4.04223898155,0.0,0.0,4.58992532963,8.1892,53.7910164071,44.6816434873,3.33988,5.7694929198
 02/05  02:00:00,14.7433214308,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  03:00:00,14.7583438687,0.0,0.0,0.0,1.52997510988,7.4902,3.93196215122,0.0,3.33988,0.592082151219
 02/05  04:00:00,14.7597354743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  05:00:00,14.8991899063,0.0,0.0,0.0,1.52997510988,7.4902,3.93194219786,0.0,3.33988,0.592062197861
 02/05  06:00:00,22.6906472528,4.04223898155,0.0,0.0,4.58992532963,8.1892,73.8582985931,65.4885985931,8.3497,0.02
 02/05  07:00:00,38.65310479,4.04223898155,0.0131929955516,0.0,9.17985065927,19.4245,81.3524264697,61.1911508463,16.6994,3.46187562349
 02/05  08:00:00,42.935188323,4.04223898155,0.0109227626927,0.0,9.17985065927,26.9147,80.6925732422,51.6073484063,25.0491,4.03612483589
 02/05  09:00:00,41.904305539,4.04223898155,0.00113577114887,0.0,9.17985065927,26.9147,77.1087952356,40.2469825517,33.3988,3.46301268394
 02/05  10:00:00,34.4582019104,4.04223898155,0.0,0.0,9.17985065927,19.4245,58.1487449793,29.6365225974,25.0491,3.4631223819
 02/05  11:00:00,41.9954568752,4.04223898155,0.00374672705474,0.0,9.17985065927,26.9147,68.7269358601,15.3977554231,41.7485,11.580680437
 02/05  12:00:00,42.7544746787,4.04223898155,0.0,0.0,9.17985065927,26.9147,57.45335921,4.1265295707,41.7485,11.5783296393
 02/05  13:00:00,42.1888278314,4.04223898155,0.057373886294,0.0,9.17985065927,26.9147,50.9953808155,0.0,41.7485,9.2468808155
 02/05  14:00:00,34.6344825326,4.04223898155,0.0,0.0,9.17985065927,19.4245,42.0874236345,0.0171088981565,33.3988,8.67151473635
 02/05  15:00:00,34.6425010269,4.04223898155,0.0,0.0,9.17985065927,19.4245,32.6113927723,0.0588110844918,25.0491,7.50348168786
 02/05  16:00:00,34.628167257,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.3235602035,0.0,33.3988,6.92476020353
 02/05  17:00:00,42.1539952443,4.04223898155,0.122644685122,0.0,9.17985065927,26.9147,57.0252312938,0.0,50.0982,6.92703129379
 02/05  18:00:00,43.065692336,4.04223898155,0.0,0.0,9.17985065927,26.9147,59.3578582316,0.01087206346,50.0982,9.24878616816
 02/05  19:00:00,46.2055975181,4.04223898155,0.0,0.0,9.17985065927,26.9147,63.3836681116,2.28472440002,50.0982,11.0007437115
 02/05  20:00:00,38.8273298462,4.04223898155,0.0,0.0,9.17985065927,19.4245,52.8491350012,7.87078556411,33.3988,11.5795494371
 02/05  21:00:00,38.7737315305,4.04223898155,0.0,0.0,9.17985065927,19.4245,59.2928187768,16.6452820363,33.3988,9.24873674048
 02/05  22:00:00,38.6999044002,4.04223898155,0.0,0.0,9.17985065927,19.4245,60.5933805318,23.9645427991,25.0491,11.5797377327
 02/05  23:00:00,38.5984776301,4.04223898155,0.0,0.0,9.17985065927,19.4245,50.6799691848,24.7350147556,16.6994,9.24555442921
 02/05  24:00:00,39.3438751964,4.04223898155,0.0,0.0,9.17985065927,19.4245,43.4204824611,30.4574415566,8.3497,4.6133409045
 02/06  01:00:00,22.621635843,4.04223898155,0.0,0.0,4.58992532963,8.1892,51.6698905915,43.7156523541,3.33988,4.61435823744
 02/06  02:00:00,14.7276771645,0.0,0.0,0.0,1.52997510988,7.4902,3.93195975946,0.0,3.33988,0.592079759458
 02/06  03:00:00,14.7463194878,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/06  04:00:00,14.749029716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/06  05:00:00,14.884942566,0.0,0.0,0.0,1.52997510988,7.4902,3.93197427569,0.0,3.33988,0.592094275692
 02/06  06:00:00,22.6714917436,4.04223898155,0.0,0.0,4.58992532963,8.1892,80.1835238656,71.8138238656,8.3497,0.02
 02/06  07:00:00,38.6289696137,4.04223898155,0.0122845443074,0.0,9.17985065927,19.4245,89.49817686,68.7622324763,16.6994,4.03654438369
 02/06  08:00:00,42.9250532618,4.04223898155,0.0145293596182,0.0,9.17985065927,26.9147,98.1591335831,59.7675835873,25.0491,13.3424499958
 02/06  09:00:00,41.89879533,4.04223898155,0.00108810930577,0.0,9.17985065927,26.9147,92.980557796,46.8336693903,33.3988,12.7480884057
 02/06  10:00:00,34.4491127924,4.04223898155,0.0,0.0,9.17985065927,19.4245,67.7655843781,32.3026916284,25.0491,10.4137927497
 02/06  11:00:00,41.9640178217,4.04223898155,0.00198381768433,0.0,9.17985065927,26.9147,74.2675940741,23.8471614669,41.7485,8.67193260725
 02/06  12:00:00,42.7190243102,4.04223898155,0.0,0.0,9.17985065927,26.9147,60.4781996896,8.31639196065,41.7485,10.413307729
 02/06  13:00:00,42.0913565986,4.04223898155,0.0087332817692,0.0,9.17985065927,26.9147,50.9970041691,0.0,41.7485,9.24850416911
 02/06  14:00:00,34.5671756964,4.04223898155,0.0,0.0,9.17985065927,19.4245,41.5248099503,0.0406494262338,33.3988,8.08536052402
 02/06  15:00:00,34.5577451057,4.04223898155,0.0,0.0,9.17985065927,19.4245,32.0563653814,0.0802233502142,25.0491,6.9270420312
 02/06  16:00:00,34.547588468,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.8394158288,0.513454828118,33.3988,6.92716100073
 02/06  17:00:00,41.9919464636,4.04223898155,0.00977753790652,0.0,9.17985065927,26.9147,57.0259107343,0.0,50.0982,6.92771073434
 02/06  18:00:00,41.9949655463,4.04223898155,0.000977110892807,0.0,9.17985065927,26.9147,59.3473652844,0.0,50.0982,9.24916528436
 02/06  19:00:00,46.2043705129,4.04223898155,0.000808055077725,0.0,9.17985065927,26.9147,64.2686568219,1.42110657993,50.0982,12.7493502419
 02/06  20:00:00,38.8011179793,4.04223898155,0.0,0.0,9.17985065927,19.4245,61.0201345012,14.2793659425,33.3988,13.3419685586
 02/06  21:00:00,38.7559935367,4.04223898155,0.0,0.0,9.17985065927,19.4245,69.725560368,24.7471327343,33.3988,11.5796276338
 02/06  22:00:00,38.668614779,4.04223898155,0.0,0.0,9.17985065927,19.4245,75.0663455629,37.2684604377,25.0491,12.7487851253
 02/06  23:00:00,38.5486696977,4.04223898155,0.0,0.0,9.17985065927,19.4245,69.6682368615,42.5556978655,16.6994,10.4131389961
 02/06  24:00:00,39.3256100154,4.04223898155,0.0,0.0,9.17985065927,19.4245,60.3074522137,46.1890741437,8.3497,5.76867807005
 02/07  01:00:00,22.5954470021,4.04223898155,0.0,0.0,4.58992532963,8.1892,61.9161354479,53.962232533,3.33988,4.61402291483
 02/07  02:00:00,14.7176795152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  03:00:00,14.7363478087,0.0,0.0,0.0,1.52997510988,7.4902,3.93197138089,0.0,3.33988,0.592091380888
 02/07  04:00:00,14.7336762234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  05:00:00,15.3913704532,0.0,0.0,0.0,1.52997510988,7.4902,3.93192551316,0.0,3.33988,0.592045513159
 02/07  06:00:00,23.1964361508,4.04223898155,0.0,0.0,4.58992532963,8.1892,75.1929818362,66.8232818362,8.3497,0.02
 02/07  07:00:00,38.8714911958,4.04223898155,0.012705043048,0.0,9.17985065927,19.4245,83.2244632316,63.0626915468,16.6994,3.46237168487
 02/07  08:00:00,42.9373887408,4.04223898155,0.0166529739181,0.0,9.17985065927,26.9147,94.5640292736,55.5916448339,25.0491,13.9232844397
 02/07  09:00:00,41.9076747802,4.04223898155,0.000898320372506,0.0,9.17985065927,26.9147,89.0833152182,42.9358968604,33.3988,12.7486183578
 02/07  10:00:00,34.4604438591,4.04223898155,0.0,0.0,9.17985065927,19.4245,64.2548107289,29.3698426375,25.0491,9.83586809137
 02/07  11:00:00,41.9789965204,4.04223898155,0.00192333091273,0.0,9.17985065927,26.9147,72.0285303702,21.0311565168,41.7485,9.24887385332
 02/07  12:00:00,42.734806901,4.04223898155,0.0,0.0,9.17985065927,26.9147,57.5023492284,5.3406734083,41.7485,10.4131758201
 02/07  13:00:00,42.1144150358,4.04223898155,0.00800545991658,0.0,9.17985065927,26.9147,51.0026977262,0.00556327219173,41.7485,9.24863445399
 02/07  14:00:00,34.6023538292,4.04223898155,0.0,0.0,9.17985065927,19.4245,41.507519657,0.023239820751,33.3988,8.08547983624
 02/07  15:00:00,34.6017399127,4.04223898155,0.0,0.0,9.17985065927,19.4245,32.0371075055,0.0621301538996,25.0491,6.92587735157
 02/07  16:00:00,34.5815167808,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.3416497385,0.017155691079,33.3988,6.92569404745
 02/07  17:00:00,42.016035759,4.04223898155,0.00981801917738,0.0,9.17985065927,26.9147,57.0244725938,0.0,50.0982,6.92627259383
 02/07  18:00:00,42.1889094928,4.04223898155,0.163864726128,0.0,9.17985065927,26.9147,59.3469975548,0.0,50.0982,9.24879755482
 02/07  19:00:00,46.4157416212,4.04223898155,0.174970039324,0.0,9.17985065927,26.9147,62.8470958299,0.0,50.0982,12.7488958299
 02/07  20:00:00,38.6818748123,4.04223898155,0.00132890003625,0.0,9.17985065927,19.4245,54.5170502486,7.77633510274,33.3988,13.3419151458
 02/07  21:00:00,38.6348918196,4.04223898155,0.0,0.0,9.17985065927,19.4245,65.0216213064,20.0434375596,33.3988,11.5793837468
 02/07  22:00:00,38.5818111564,4.04223898155,0.0,0.0,9.17985065927,19.4245,67.5848454016,30.36619818,25.0491,12.1695472216
 02/07  23:00:00,38.5722242143,4.04223898155,0.0,0.0,9.17985065927,19.4245,61.7106771948,34.5989954873,16.6994,10.4122817076
 02/07  24:00:00,39.3415355546,4.04223898155,0.0,0.0,9.17985065927,19.4245,52.3129670127,38.1945492578,8.3497,5.76871775491
 02/08  01:00:00,22.6200809601,4.04223898155,0.0,0.0,4.58992532963,8.1892,53.7058702187,45.7506924004,3.33988,4.61529781828
 02/08  02:00:00,14.7473737652,0.0,0.0,0.0,1.52997510988,7.4902,3.93197233019,0.0,3.33988,0.592092330187
 02/08  03:00:00,14.7750141447,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  04:00:00,14.7902520079,0.0,0.0,0.0,1.52997510988,7.4902,3.93195241301,0.0,3.33988,0.592072413009
 02/08  05:00:00,14.9444917183,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  06:00:00,22.746041487,4.04223898155,0.0,0.0,4.58992532963,8.1892,54.0992576655,45.1574793514,8.3497,0.592078314084
 02/08  07:00:00,38.7174436628,4.04223898155,0.0163801566203,0.0,9.17985065927,19.4245,59.7527630507,39.5906943392,16.6994,3.46266871144
 02/08  08:00:00,43.0241365652,4.04223898155,0.0197091049718,0.0,9.17985065927,26.9147,66.0238019064,27.6357806465,25.0491,13.3389212598
 02/08  09:00:00,41.9669098847,4.04223898155,0.0,0.0,9.17985065927,26.9147,70.0394824094,23.891758057,33.3988,12.7489243523
 02/08  10:00:00,34.4820654655,4.04223898155,0.0,0.0,9.17985065927,19.4245,59.3305376669,23.8695921636,25.0491,10.4118455033
 02/08  11:00:00,42.0041791277,4.04223898155,0.00212506899782,0.0,9.17985065927,26.9147,68.3975484834,17.4008316967,41.7485,9.24821678679
 02/08  12:00:00,42.7544494219,4.04223898155,0.0,0.0,9.17985065927,26.9147,55.4771642614,3.89450916755,41.7485,9.83415509384
 02/08  13:00:00,42.1231210367,4.04223898155,0.00645875689196,0.0,9.17985065927,26.9147,51.0019676083,0.00458251491424,41.7485,9.24888509338
 02/08  14:00:00,34.6040159884,4.04223898155,0.0,0.0,9.17985065927,19.4245,41.5096559684,0.0246644456609,33.3988,8.08619152277
 02/08  15:00:00,34.6158961435,4.04223898155,0.00263791511959,0.0,9.17985065927,19.4245,32.0283982749,0.0521127031409,25.0491,6.92718557176
 02/08  16:00:00,34.6093762271,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.3397718738,0.014305640461,33.3988,6.92666623332
 02/08  17:00:00,42.101914567,4.04223898155,0.064827097969,0.0,9.17985065927,26.9147,57.0257374606,0.0,50.0982,6.92753746063
 02/08  18:00:00,42.1449467354,4.04223898155,0.116140948427,0.0,9.17985065927,26.9147,59.3467633804,0.0,50.0982,9.24856338038
 02/08  19:00:00,46.3737161317,4.04223898155,0.127616807435,0.0,9.17985065927,26.9147,62.8478195861,0.0,50.0982,12.7496195861
 02/08  20:00:00,38.8805651513,4.04223898155,0.0,0.0,9.17985065927,19.4245,46.8229756372,0.0832727154326,33.3988,13.3409029218
 02/08  21:00:00,38.8491249404,4.04223898155,0.0,0.0,9.17985065927,19.4245,44.9781607676,0.0,33.3988,11.5793607676
