Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  10:00:00,251.96446955,27.3683190639,0.0878977545085,0.0,62.886420148,41.4019203762,185.538258139,175.010758139,10.5075,0.02
 01/26  11:00:00,244.646440623,27.3683190639,0.262187472685,0.0,62.886420148,41.4019203762,171.386123528,159.713602999,10.5075,1.16502052831
 01/26  12:00:00,273.372456463,27.3683190639,0.427227699122,0.0,62.886420148,41.4019203762,160.174761204,147.356497323,10.5075,2.310763881
 01/26  13:00:00,255.652589367,27.3683190639,0.477791142146,0.0,62.886420148,41.4019203762,157.616456671,145.943449154,10.5075,1.16550751754
 01/26  14:00:00,253.47676121,27.3683190639,0.553071216154,0.0,62.886420148,41.4019203762,152.661681659,140.98865991,10.5075,1.16552174917
 01/26  15:00:00,248.543674374,27.3683190639,0.573377978127,0.0,62.886420148,41.4019203762,153.408866977,140.590895287,10.5075,2.31047169036
 01/26  16:00:00,244.783366759,27.3683190639,0.57223958885,0.0,62.886420148,41.4019203762,153.37311968,141.700468428,10.5075,1.16515125168
 01/26  17:00:00,247.738096853,27.3683190639,0.527444798109,0.0,62.886420148,41.4019203762,159.64284553,147.970089695,10.5075,1.16525583482
 01/26  18:00:00,256.231206933,27.3683190639,0.420242886516,0.0,62.886420148,41.4019203762,172.770846999,161.098226189,10.5075,1.16512080995
 01/26  19:00:00,251.674823653,27.3683190639,0.130174719372,0.0,41.9242800987,36.8599292233,183.502214315,172.997151191,9.34,1.1650631236
 01/26  20:00:00,236.687869447,27.3683190639,0.0457469925298,0.0,41.9242800987,36.8599292233,190.821465563,180.316643903,9.34,1.1648216602
 01/26  21:00:00,210.093475858,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,196.379809655,187.042447742,8.1725,1.16486191348
 01/26  22:00:00,151.164075316,27.3683190639,0.0089255453199,0.0,13.9747600329,18.6919646116,164.569484363,159.879484363,4.67,0.02
 01/26  23:00:00,95.8193316073,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949050942,0.0,2.335,1.16449050942
 01/26  24:00:00,129.917989865,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  01:00:00,100.16528466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  02:00:00,92.4461206038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929407617,0.0,2.335,1.16429407617
 01/27  03:00:00,91.559764317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  04:00:00,91.2438538203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  05:00:00,115.151630163,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927958915,0.0,2.335,1.16427958915
 01/27  06:00:00,118.963729499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  07:00:00,171.10112324,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,211.288961361,206.598961361,4.67,0.02
 01/27  08:00:00,171.743984894,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,188.692327113,182.857783248,4.67,1.16454386524
 01/27  09:00:00,237.800406414,27.3683190639,0.093673255505,0.0,34.9369000822,32.3179380704,163.884363479,155.691863479,8.1725,0.02
 01/27  10:00:00,265.755192138,27.3683190639,0.462008255802,0.0,62.886420148,41.4019203762,137.493228194,125.820863647,10.5075,1.1648645473
 01/27  11:00:00,260.581537662,27.3683190639,0.772200706181,0.0,62.886420148,41.4019203762,123.351311655,111.678664557,10.5075,1.16514709798
 01/27  12:00:00,287.195111652,27.3683190639,0.989412058584,0.0,62.886420148,41.4019203762,108.578248959,95.7601918289,10.5075,2.31055713039
 01/27  13:00:00,271.807336317,27.3683190639,1.20295580954,0.0,62.886420148,41.4019203762,101.852854185,90.1799492796,10.5075,1.16540490555
 01/27  14:00:00,269.941004385,27.3683190639,1.41600754966,0.0,62.886420148,41.4019203762,95.4491093716,83.7761896179,10.5075,1.16541975368
 01/27  15:00:00,264.187863207,27.3683190639,1.57090877989,0.0,62.886420148,41.4019203762,91.3871336099,79.7144419114,10.5075,1.16519169857
 01/27  16:00:00,259.551008711,27.3683190639,1.6247365591,0.0,62.886420148,41.4019203762,91.7559489612,78.9381679358,10.5075,2.31028102545
 01/27  17:00:00,261.613606578,27.3683190639,1.5515340439,0.0,62.886420148,41.4019203762,96.4418911738,84.7692354094,10.5075,1.16515576441
 01/27  18:00:00,268.825229317,27.3683190639,1.35042369915,0.0,62.886420148,41.4019203762,108.84191974,97.1691413922,10.5075,1.16527834768
 01/27  19:00:00,262.782437691,27.3683190639,0.7605731634,0.0,41.9242800987,36.8599292233,122.316662869,111.811699051,9.34,1.16496381772
 01/27  20:00:00,242.324615355,27.3683190639,0.670523472247,0.0,41.9242800987,36.8599292233,131.171290516,120.666367416,9.34,1.16492310024
 01/27  21:00:00,215.020302822,27.3683190639,0.3711243281,0.0,34.9369000822,32.3179380704,140.234723352,132.042223352,8.1725,0.02
 01/27  22:00:00,155.716960596,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,111.134218585,105.299492834,4.67,1.16472575047
 01/27  23:00:00,105.535803226,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993921074,0.0,2.335,1.1643921074
 01/27  24:00:00,138.273062369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/28  01:00:00,107.40236037,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  02:00:00,98.7715221786,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561292298,0.0,1.75125,1.16436292298
 01/28  03:00:00,97.7131324591,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  04:00:00,96.6486586345,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555928192,0.0,1.75125,1.16430928192
 01/28  05:00:00,102.361427294,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  06:00:00,101.7357957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  07:00:00,134.652413533,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,241.253758199,236.58698055,3.5025,1.16427764861
 01/28  08:00:00,132.840305896,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,256.674963291,253.152463291,3.5025,0.02
 01/28  09:00:00,192.51717901,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,243.09688137,236.094749241,5.8375,1.16463212913
 01/28  10:00:00,210.615958163,27.3683190639,0.0477688792738,0.0,41.9242800987,36.8599292233,223.812488482,213.307730155,9.34,1.16475832749
 01/28  11:00:00,233.428819511,27.3683190639,0.0379545441859,0.0,62.886420148,41.4019203762,214.732222401,203.059660668,10.5075,1.16506173341
 01/28  12:00:00,262.10772179,27.3683190639,0.0,0.0,62.886420148,41.4019203762,210.651261222,198.978532013,10.5075,1.16522920924
 01/28  13:00:00,241.404145486,27.3683190639,0.0,0.0,62.886420148,41.4019203762,212.377647176,200.704840559,10.5075,1.16530661685
 01/28  14:00:00,238.153410429,27.3683190639,0.0,0.0,62.886420148,41.4019203762,215.246737887,202.428553515,10.5075,2.31068437153
 01/28  15:00:00,233.175640722,27.3683190639,0.0,0.0,62.886420148,41.4019203762,219.675904224,208.003124531,10.5075,1.16527969256
 01/28  16:00:00,228.608003677,27.3683190639,0.0,0.0,62.886420148,41.4019203762,222.46750848,210.794888019,10.5075,1.16512046125
 01/28  17:00:00,227.667665303,27.3683190639,0.0,0.0,62.886420148,41.4019203762,229.367803377,217.695093727,10.5075,1.16520964998
 01/28  18:00:00,240.507573225,27.3683190639,0.0,0.0,62.886420148,41.4019203762,238.555810779,226.883282068,10.5075,1.16502871136
 01/28  19:00:00,224.25385711,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,258.350622444,249.013062898,8.1725,1.16505954627
 01/28  20:00:00,177.524069575,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,270.079171282,263.076676472,5.8375,1.16499480982
 01/28  21:00:00,166.810758703,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,280.495730211,273.493445996,5.8375,1.16478421549
 01/28  22:00:00,123.760627712,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,256.002325444,252.479825444,3.5025,0.02
 01/28  23:00:00,78.2668546981,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580661228,0.0,1.75125,1.16455661228
 01/28  24:00:00,113.720940032,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  01:00:00,82.3153464143,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554021304,0.0,1.75125,1.16429021304
 01/29  02:00:00,75.7321200497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  03:00:00,83.4871827579,7.94575987383,0.0,0.0,3.49369000822,6.81298672936,17.1653945041,15.3941445041,1.75125,0.02
 01/29  04:00:00,83.5366734571,7.94575987383,0.0,0.0,3.49369000822,6.81298672936,19.4926491266,16.5770656633,1.75125,1.16433346324
 01/29  05:00:00,93.9526098432,11.9186398107,0.0,0.0,3.49369000822,6.81298672936,30.5080957785,28.7368457785,1.75125,0.02
 01/29  06:00:00,93.5736018359,11.9186398107,0.0,0.0,3.49369000822,6.81298672936,32.6781758681,29.7626560935,1.75125,1.16426977461
 01/29  07:00:00,119.118285693,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,457.460949856,453.938449856,3.5025,0.02
 01/29  08:00:00,117.925460883,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,426.582649517,423.060149517,3.5025,0.02
 01/29  09:00:00,153.308967879,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,381.426183833,376.759301144,3.5025,1.16438268909
 01/29  10:00:00,125.799846576,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,365.856304892,362.333804892,3.5025,0.02
 01/29  11:00:00,160.673114975,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,335.870452198,327.700649047,7.005,1.16480315119
 01/29  12:00:00,191.900466047,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,326.13883006,317.968993545,7.005,1.16483651463
 01/29  13:00:00,199.03088229,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,298.877562191,288.372530205,9.34,1.16503198625
 01/29  14:00:00,196.447301898,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,288.650736725,278.14579247,9.34,1.16494425479
 01/29  15:00:00,192.620275037,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,282.497143937,273.137143937,9.34,0.02
 01/29  16:00:00,189.20503576,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,280.678175478,270.173168037,9.34,1.16500744151
 01/29  17:00:00,189.208792623,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,278.991562465,268.48661326,9.34,1.16494920419
 01/29  18:00:00,174.32282339,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,322.695394589,314.525585934,7.005,1.16480865456
 01/29  19:00:00,180.69262349,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,339.713142642,333.878506865,4.67,1.1646357775
 01/29  20:00:00,160.750772573,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,349.061656246,343.226904304,4.67,1.16475194256
 01/29  21:00:00,152.022992179,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,358.150689045,353.460689045,4.67,0.02
 01/29  22:00:00,137.707922272,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,315.986202287,310.151644907,4.67,1.16455737942
 01/29  23:00:00,77.3143828767,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  24:00:00,113.002802329,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155084877,0.0,1.75125,1.1642584877
 01/30  01:00:00,84.3206249693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  02:00:00,85.7818597956,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,17.6416375889,15.2866375889,2.335,0.02
 01/30  03:00:00,85.8932692393,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,19.3229199953,16.9679199953,2.335,0.02
 01/30  04:00:00,89.74673384,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,33.4666876261,29.9674185237,2.335,1.16426910242
 01/30  05:00:00,96.6021257081,12.1119524028,0.0,0.0,3.49369000822,9.08398230582,32.6362353478,30.2812353478,2.335,0.02
 01/30  06:00:00,92.3609488045,8.28405691,0.0,0.0,3.49369000822,9.08398230582,24.3034928506,21.9484928506,2.335,0.02
 01/30  07:00:00,133.338423263,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,435.350541342,429.516258424,4.67,1.1642829181
 01/30  08:00:00,132.328835123,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,389.605547913,384.915547913,4.67,0.02
 01/30  09:00:00,208.395452447,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,338.616684846,329.279464212,8.1725,1.16472063387
 01/30  10:00:00,232.858420923,27.3683190639,0.0,0.0,62.886420148,41.4019203762,285.501552618,273.829164131,10.5075,1.16488848766
 01/30  11:00:00,223.228196768,27.3683190639,0.0,0.0,62.886420148,41.4019203762,270.251440743,258.57888013,10.5075,1.1650606134
 01/30  12:00:00,254.000266317,27.3683190639,0.0340019525902,0.0,62.886420148,41.4019203762,244.179455555,232.506610926,10.5075,1.16534462899
 01/30  13:00:00,234.15119061,27.3683190639,0.0,0.0,62.886420148,41.4019203762,230.016318631,218.343356531,10.5075,1.16546210065
 01/30  14:00:00,231.327188177,27.3683190639,0.0,0.0,62.886420148,41.4019203762,216.443714971,203.625219481,10.5075,2.31099548906
 01/30  15:00:00,227.467807482,27.3683190639,0.0,0.0,62.886420148,41.4019203762,211.868766705,200.196077096,10.5075,1.16518960987
 01/30  16:00:00,223.880708839,27.3683190639,0.0,0.0,62.886420148,41.4019203762,212.139659725,200.466974113,10.5075,1.1651856127
 01/30  17:00:00,223.696592651,27.3683190639,0.0,0.0,62.886420148,41.4019203762,219.136751179,207.464216473,10.5075,1.16503470578
 01/30  18:00:00,237.100900546,27.3683190639,0.0,0.0,62.886420148,41.4019203762,229.127431691,217.45478191,10.5075,1.16514978039
 01/30  19:00:00,236.248902322,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,241.86532483,231.360209439,9.34,1.16511539043
 01/30  20:00:00,219.793114038,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,261.145045002,250.640135087,9.34,1.16490991466
 01/30  21:00:00,194.78941826,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,282.063670215,272.726214244,8.1725,1.16495597089
 01/30  22:00:00,137.750351579,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,259.748685744,253.914039769,4.67,1.16464597478
 01/30  23:00:00,79.777624991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  24:00:00,115.380572625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  01:00:00,84.6991827545,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927923932,0.0,2.335,1.16427923932
 01/31  02:00:00,78.0298838052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  03:00:00,81.8502074144,3.97287993691,0.0,0.0,3.49369000822,9.08398230582,10.5951410666,8.24014106661,2.335,0.02
 01/31  04:00:00,89.9984100894,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,25.9760268038,22.476767954,2.335,1.16425884987
 01/31  05:00:00,108.461105737,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,20.0292006637,17.6742006637,2.335,0.02
 01/31  06:00:00,112.295025803,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,33.9750037905,31.6200037905,2.335,0.02
 01/31  07:00:00,150.032646325,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,427.874528003,422.040255222,4.67,1.1642727804
 01/31  08:00:00,141.529959231,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,392.878684316,388.188684316,4.67,0.02
 01/31  09:00:00,208.460954593,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,362.102016823,352.764875984,8.1725,1.16464083964
 01/31  10:00:00,232.530904075,27.3683190639,0.0,0.0,62.886420148,41.4019203762,327.242732474,315.570423412,10.5075,1.16480906247
 01/31  11:00:00,222.75881575,27.3683190639,0.0,0.0,62.886420148,41.4019203762,312.2813121,300.608830532,10.5075,1.16498156729
 01/31  12:00:00,253.43737255,27.3683190639,0.0,0.0,62.886420148,41.4019203762,297.730310904,286.057544857,10.5075,1.16526604665
 01/31  13:00:00,233.113930258,27.3683190639,0.0,0.0,62.886420148,41.4019203762,290.239880622,278.566996751,10.5075,1.16538387018
 01/31  14:00:00,230.016869413,27.3683190639,0.0,0.0,62.886420148,41.4019203762,287.866452061,275.048111817,10.5075,2.31084024367
 01/31  15:00:00,226.14966593,27.3683190639,0.0,0.0,62.886420148,41.4019203762,282.436635199,270.764022503,10.5075,1.16511269548
 01/31  16:00:00,222.717804279,27.3683190639,0.0,0.0,62.886420148,41.4019203762,280.297555719,268.624946813,10.5075,1.16510890562
 01/31  17:00:00,222.706498054,27.3683190639,0.0,0.0,62.886420148,41.4019203762,287.189919573,275.517208174,10.5075,1.16521139865
 01/31  18:00:00,236.269266138,27.3683190639,0.0,0.0,62.886420148,41.4019203762,297.059126921,285.386553098,10.5075,1.16507382273
 01/31  19:00:00,235.621975487,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,313.43181069,302.926771061,9.34,1.16503962932
 01/31  20:00:00,212.780650237,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,323.582776912,313.077942526,9.34,1.16483438604
 01/31  21:00:00,188.296635672,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,334.073489662,324.73610883,8.1725,1.1648808326
 01/31  22:00:00,132.821891299,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,305.273521853,300.583521853,4.67,0.02
 01/31  23:00:00,79.3988694677,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948911852,0.0,2.335,1.16448911852
 01/31  24:00:00,115.200012758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  01:00:00,84.1198570462,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927418607,0.0,2.335,1.16427418607
 02/01  02:00:00,81.5740522029,3.97287993691,0.0,0.0,3.49369000822,9.08398230582,9.93329739247,7.57829739247,2.335,0.02
 02/01  03:00:00,85.8498794942,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,16.7150798743,14.3600798743,2.335,0.02
 02/01  04:00:00,90.2759145524,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,22.9780457102,19.4787919431,2.335,1.16425376711
 02/01  05:00:00,93.1024392583,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,16.6393188547,14.2843188547,2.335,0.02
 02/01  06:00:00,96.6962983033,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,26.4438076625,24.0888076625,2.335,0.02
 02/01  07:00:00,134.05246986,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,393.195279013,388.505279013,4.67,0.02
 02/01  08:00:00,132.941080338,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,353.635996696,347.801470583,4.67,1.16452611259
 02/01  09:00:00,209.019115311,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,306.922269965,297.585051312,8.1725,1.1647186526
 02/01  10:00:00,233.935120963,27.3683190639,0.02981550031,0.0,62.886420148,41.4019203762,257.189470853,246.661970853,10.5075,0.02
 02/01  11:00:00,225.248250304,27.3683190639,0.0448473186527,0.0,62.886420148,41.4019203762,227.575361805,215.902724171,10.5075,1.16513763436
 02/01  12:00:00,256.213481692,27.3683190639,0.0452153168267,0.0,62.886420148,41.4019203762,200.640464966,187.82195897,10.5075,2.3110059956
 02/01  13:00:00,236.684064518,27.3683190639,0.153681674669,0.0,62.886420148,41.4019203762,179.518355118,167.845222766,10.5075,1.16563235193
 02/01  14:00:00,233.553091346,27.3683190639,0.465187726728,0.0,62.886420148,41.4019203762,163.041737971,150.223546737,10.5075,2.31069123407
 02/01  15:00:00,229.967003819,27.3683190639,0.676308502265,0.0,62.886420148,41.4019203762,149.198748821,137.525939736,10.5075,1.16530908422
 02/01  16:00:00,226.449485585,27.3683190639,0.780584081463,0.0,62.886420148,41.4019203762,146.527103789,134.854568661,10.5075,1.16503512768
 02/01  17:00:00,225.882811115,27.3683190639,0.751887995149,0.0,62.886420148,41.4019203762,158.722810213,147.05017239,10.5075,1.16513782281
 02/01  18:00:00,238.908939906,27.3683190639,0.603146148655,0.0,62.886420148,41.4019203762,175.624032282,163.951274225,10.5075,1.16525805652
 02/01  19:00:00,237.427768697,27.3683190639,0.174486449107,0.0,41.9242800987,36.8599292233,194.482684183,183.9777177,9.34,1.16496648227
 02/01  20:00:00,220.789710632,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,213.886112493,203.38115035,9.34,1.16496214276
 02/01  21:00:00,195.572131672,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,234.79628555,225.458977492,8.1725,1.16480805748
 02/01  22:00:00,138.262337485,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,211.687264043,206.997264043,4.67,0.02
 02/01  23:00:00,80.3029355819,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994940575,0.0,2.335,1.1644940575
 02/01  24:00:00,115.76665927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  01:00:00,85.4070970578,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992709021,0.0,2.335,1.1642709021
 02/02  02:00:00,78.4183809535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  03:00:00,78.0424728545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  04:00:00,78.0943779743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  05:00:00,92.618681484,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,16.5138643715,13.0145793577,2.335,1.16428501383
 02/02  06:00:00,92.1498243025,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,18.8927372691,16.5377372691,2.335,0.02
 02/02  07:00:00,133.346320536,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,425.80906243,421.11906243,4.67,0.02
 02/02  08:00:00,132.111834511,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,406.93441246,401.09995859,4.67,1.16445387079
 02/02  09:00:00,208.169654604,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,384.186358526,374.849211786,8.1725,1.16464673997
 02/02  10:00:00,232.077884977,27.3683190639,0.0,0.0,62.886420148,41.4019203762,343.140922937,332.613422937,10.5075,0.02
 02/02  11:00:00,222.340994146,27.3683190639,0.0,0.0,62.886420148,41.4019203762,323.716717364,312.044151217,10.5075,1.16506614615
 02/02  12:00:00,253.225450419,27.3683190639,0.0,0.0,62.886420148,41.4019203762,300.942571748,288.12420725,10.5075,2.31086449823
 02/02  13:00:00,232.721544671,27.3683190639,0.0,0.0,62.886420148,41.4019203762,285.48644783,273.813385786,10.5075,1.165562044
 02/02  14:00:00,229.519115994,27.3683190639,0.0,0.0,62.886420148,41.4019203762,274.568033811,262.894955008,10.5075,1.16557880312
 02/02  15:00:00,225.758708035,27.3683190639,0.0,0.0,62.886420148,41.4019203762,266.512672865,253.694581622,10.5075,2.31059124335
 02/02  16:00:00,222.338224986,27.3683190639,0.0,0.0,62.886420148,41.4019203762,263.724054146,252.051339762,10.5075,1.16521438319
 02/02  17:00:00,222.349526048,27.3683190639,0.0,0.0,62.886420148,41.4019203762,277.107336364,265.434767945,10.5075,1.16506841836
 02/02  18:00:00,235.905733528,27.3683190639,0.0,0.0,62.886420148,41.4019203762,295.715619377,284.042930493,10.5075,1.16518888418
 02/02  19:00:00,235.416547291,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,311.761510365,301.256377034,9.34,1.1651333312
 02/02  20:00:00,219.179127568,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,328.377328539,317.872435219,9.34,1.16489331952
 02/02  21:00:00,194.224632266,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,344.266529236,334.929093389,8.1725,1.16493584675
 02/02  22:00:00,137.441072859,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,324.937490629,320.247490629,4.67,0.02
 02/02  23:00:00,79.1944688907,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948359371,0.0,2.335,1.16448359371
 02/02  24:00:00,115.121582662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  01:00:00,91.8687278888,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,24.8449835394,22.4899835394,2.335,0.02
 02/03  02:00:00,85.7800624885,8.28405691,0.0,0.0,3.49369000822,9.08398230582,30.0754427961,26.5761475447,2.335,1.16429525135
 02/03  03:00:00,91.4806757111,14.1680829026,0.0,0.0,3.49369000822,9.08398230582,43.5892343136,41.2342343136,2.335,0.02
 02/03  04:00:00,92.75149166,15.5420120202,0.0,0.0,3.49369000822,9.08398230582,53.4225463232,51.0675463232,2.335,0.02
 02/03  05:00:00,111.701759014,11.9516669649,0.0,0.0,3.49369000822,9.08398230582,40.2260737266,36.7267879223,2.335,1.16428580434
 02/03  06:00:00,116.363184769,16.843012074,0.0,0.0,3.49369000822,9.08398230582,53.3055499141,50.9505499141,2.335,0.02
 02/03  07:00:00,149.491047107,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,539.436493014,534.746493014,4.67,0.02
 02/03  08:00:00,140.96059579,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,476.51540218,470.680898853,4.67,1.16450332677
 02/03  09:00:00,208.198286543,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,400.202710131,392.010210131,8.1725,0.02
 02/03  10:00:00,232.3102169,27.3683190639,0.0,0.0,62.886420148,41.4019203762,325.153118473,313.480675675,10.5075,1.16494279804
 02/03  11:00:00,222.577618247,27.3683190639,0.0,0.0,62.886420148,41.4019203762,281.77526099,270.102762947,10.5075,1.16499804225
 02/03  12:00:00,253.790443469,27.3683190639,0.0378090743802,0.0,62.886420148,41.4019203762,246.438554134,233.620324578,10.5075,2.31072955625
 02/03  13:00:00,234.059577488,27.3683190639,0.0400529494386,0.0,62.886420148,41.4019203762,222.633023171,210.96002822,10.5075,1.16549495046
 02/03  14:00:00,231.217371014,27.3683190639,0.0768903786537,0.0,62.886420148,41.4019203762,197.681357543,186.008345522,10.5075,1.16551202092
 02/03  15:00:00,228.006411855,27.3683190639,0.34288283821,0.0,62.886420148,41.4019203762,180.917754839,168.099796327,10.5075,2.31045851253
 02/03  16:00:00,224.916014019,27.3683190639,0.510192264391,0.0,62.886420148,41.4019203762,169.617236005,157.944587695,10.5075,1.16514830972
 02/03  17:00:00,224.736770978,27.3683190639,0.499527929151,0.0,62.886420148,41.4019203762,179.790589923,168.117834065,10.5075,1.16525585806
 02/03  18:00:00,237.674434548,27.3683190639,0.296787164407,0.0,62.886420148,41.4019203762,201.145316876,189.472693773,10.5075,1.16512310334
