Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/01  06:00:00,15.1896902018,1.261032594,0.0,0.0,5.48122459637,1.0115996781,24.4860994839,24.4860994839
 04/01  07:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,35.3888074459,35.3888074459
 04/01  08:00:00,16.1088368328,8.60441288026,0.0,0.0,5.48122459637,2.0231993562,23.9108634445,23.9108634445
 04/01  09:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,13.1567239259,13.1567239259
 04/01  10:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,10.441167848,10.441167848
 04/01  11:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,9.35923096624,9.35923096624
 04/01  12:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,8.8949653314,8.8949653314
 04/01  13:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,7.80076731628,7.80076731628
 04/01  14:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,6.68022751727,6.68022751727
 04/01  15:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,5.60697853232,5.60697853232
 04/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  19:00:00,12.6336418935,0.192150952359,0.0,0.0,5.48122459637,1.0115996781,3.68839017581,3.68839017581
 04/01  20:00:00,15.8734941144,0.457669839963,0.0,0.0,5.48122459637,1.0115996781,8.67750695634,8.67750695634
 04/01  21:00:00,16.0889524651,0.673128190628,0.0,0.0,5.48122459637,1.0115996781,12.9982656302,12.9982656302
 04/01  22:00:00,16.1436609631,0.727836688671,0.0,0.0,5.48122459637,1.0115996781,14.1827077501,14.1827077501
 04/01  23:00:00,16.2563890156,0.840564741088,0.0,0.0,5.48122459637,1.0115996781,16.2331368425,16.2331368425
 04/01  24:00:00,16.2661216366,0.850297362175,0.0,0.0,5.48122459637,1.0115996781,16.6887624923,16.6887624923
 04/02  01:00:00,16.330519506,0.914695231555,0.0,0.0,5.48122459637,1.0115996781,17.6334394861,17.6334394861
 04/02  02:00:00,15.9694083829,0.553584108414,0.0,0.0,5.48122459637,1.0115996781,10.9800710382,10.9800710382
 04/02  03:00:00,16.1860098991,0.770185624651,0.0,0.0,5.48122459637,1.0115996781,14.9893798897,14.9893798897
 04/02  04:00:00,15.5814449955,0.165620721032,0.0,0.0,5.48122459637,1.0115996781,3.11940055206,3.11940055206
 04/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/02  19:00:00,12.6154723876,0.173981446432,0.0,0.0,5.48122459637,1.0115996781,3.34871608951,3.34871608951
 04/02  20:00:00,15.8133390479,0.39751477341,0.0,0.0,5.48122459637,1.0115996781,7.90851642048,7.90851642048
 04/02  21:00:00,15.977324487,0.561500212536,0.0,0.0,5.48122459637,1.0115996781,11.0217456158,11.0217456158
 04/02  22:00:00,16.0378358716,0.622011597154,0.0,0.0,5.48122459637,1.0115996781,12.2262131355,12.2262131355
 04/02  23:00:00,16.5690961475,1.15327187306,0.0,0.0,5.48122459637,1.0115996781,22.5252386584,22.5252386584
 04/02  24:00:00,16.3874800904,0.97165581598,0.0,0.0,5.48122459637,1.0115996781,18.9546346407,18.9546346407
 04/03  01:00:00,16.8599407589,1.44411648442,0.0,0.0,5.48122459637,1.0115996781,28.175172279,28.175172279
 04/03  02:00:00,16.5517221999,1.13589792541,0.0,0.0,5.48122459637,1.0115996781,22.1289018373,22.1289018373
 04/03  03:00:00,17.0700240779,1.6541998034,0.0,0.0,5.48122459637,1.0115996781,32.2352470064,32.2352470064
 04/03  04:00:00,16.7097925575,1.29396828305,0.0,0.0,5.48122459637,1.0115996781,25.1925154482,25.1925154482
 04/03  05:00:00,17.2343933015,1.81856902707,0.0,0.0,5.48122459637,1.0115996781,35.4406963473,35.4406963473
 04/03  06:00:00,22.5330704881,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,48.4657207668,48.4657207668
 04/03  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,42.9455541643,42.9455541643
 04/03  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,37.3068769213,37.3068769213
 04/03  09:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,16.4724198781,16.4724198781
 04/03  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,7.0118296431,7.0118296431
 04/03  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.04749961849,5.04749961849
 04/03  12:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,3.86743071952,3.86743071952
 04/03  13:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,2.41053501611,2.41053501611
 04/03  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,2.29605398703,2.29605398703
 04/03  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,2.34997225657,2.34997225657
 04/03  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.96989458864,1.96989458864
 04/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/03  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/03  22:00:00,15.6000535585,0.184229284017,0.0,0.0,5.48122459637,1.0115996781,3.49883557124,3.49883557124
 04/03  23:00:00,15.8129209595,0.397096685003,0.0,0.0,5.48122459637,1.0115996781,7.49949633074,7.49949633074
 04/03  24:00:00,16.0534917685,0.637667494055,0.0,0.0,5.48122459637,1.0115996781,11.9988117036,11.9988117036
 04/04  01:00:00,16.2915602275,0.875735953065,0.0,0.0,5.48122459637,1.0115996781,16.9296295643,16.9296295643
 04/04  02:00:00,16.9870362397,1.57121196521,0.0,0.0,5.48122459637,1.0115996781,30.0915635336,30.0915635336
 04/04  03:00:00,16.7933161992,1.37749192474,0.0,0.0,5.48122459637,1.0115996781,26.7744560148,26.7744560148
 04/04  04:00:00,17.2595843796,1.84376010515,0.0,0.0,5.48122459637,1.0115996781,35.4297446313,35.4297446313
 04/04  05:00:00,16.7950664852,1.37924221078,0.0,0.0,5.48122459637,1.0115996781,26.8555797444,26.8555797444
 04/04  06:00:00,22.5330704881,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,49.8899591529,49.8899591529
 04/04  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,30.1496967604,30.1496967604
 04/04  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,11.6898432306,11.6898432306
 04/04  09:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.35415822804,6.35415822804
 04/04  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.47840832987,3.47840832987
 04/04  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.35753292084,1.35753292084
 04/04  12:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,0.290235998101,0.290235998101
 04/04  13:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/04  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/04  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/04  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  23:00:00,15.7378231767,0.321998902207,0.0,0.0,5.48122459637,1.0115996781,6.09668032942,6.09668032942
 04/04  24:00:00,16.1435607043,0.727736429884,0.0,0.0,5.48122459637,1.0115996781,13.7264164017,13.7264164017
 04/05  01:00:00,16.4793373162,1.0635130417,0.0,0.0,5.48122459637,1.0115996781,20.4922397762,20.4922397762
 04/05  02:00:00,16.7424086524,1.32658437794,0.0,0.0,5.48122459637,1.0115996781,25.4081195586,25.4081195586
 04/05  03:00:00,16.889558594,1.47373431958,0.0,0.0,5.48122459637,1.0115996781,28.6658105391,28.6658105391
 04/05  04:00:00,17.1830078065,1.76718353208,0.0,0.0,5.48122459637,1.0115996781,33.983362757,33.983362757
 04/05  05:00:00,17.2786217262,1.86279745169,0.0,0.0,5.48122459637,1.0115996781,36.3934897604,36.3934897604
 04/05  06:00:00,22.5330704881,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,58.1460101572,58.1460101572
 04/05  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,40.22553515,40.22553515
 04/05  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,15.8557372388,15.8557372388
 04/05  09:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.49598507304,6.49598507304
 04/05  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.78849632713,3.78849632713
 04/05  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.64461101442,1.64461101442
 04/05  12:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,0.496321461466,0.496321461466
 04/05  13:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  03:00:00,15.7014399404,0.285615665907,0.0,0.0,5.48122459637,1.0115996781,5.40197283735,5.40197283735
 04/06  04:00:00,15.7430796559,0.327255381402,0.0,0.0,5.48122459637,1.0115996781,6.19558395764,6.19558395764
 04/06  05:00:00,15.7126586131,0.296834338646,0.0,0.0,5.48122459637,1.0115996781,5.63772505397,5.63772505397
 04/06  06:00:00,21.0459038214,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,15.0599996001,15.0599996001
 04/06  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,9.90833402037,9.90833402037
 04/06  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,6.4155022906,6.4155022906
 04/06  09:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.29713106192,3.29713106192
 04/06  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.714784298843,0.714784298843
 04/06  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  12:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/06  13:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  14:00:00,67.1082118952,8.60441288026,0.0683805448095,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  15:00:00,67.4244211494,8.60441288026,0.384589798979,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  16:00:00,67.4977593547,8.60441288026,0.457928004276,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  06:00:00,21.0459038214,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,9.40080248767,9.40080248767
 04/07  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,5.76882217878,5.76882217878
 04/07  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,2.99427758614,2.99427758614
 04/07  09:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.507224897386,0.507224897386
 04/07  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  12:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/07  13:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  07:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,10.1565613407,10.1565613407
 04/08  08:00:00,16.1088368328,8.60441288026,0.0,0.0,5.48122459637,2.0231993562,7.01609485554,7.01609485554
 04/08  09:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,5.18958911732,5.18958911732
 04/08  10:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,3.79117393549,3.79117393549
 04/08  11:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,3.04217670272,3.04217670272
 04/08  12:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,3.11266085093,3.11266085093
 04/08  13:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,2.65211023459,2.65211023459
 04/08  14:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,3.15823793168,3.15823793168
 04/08  15:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,4.07200540175,4.07200540175
 04/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  23:00:00,15.7153427873,0.299518512843,0.0,0.0,5.48122459637,1.0115996781,5.72056587397,5.72056587397
 04/08  24:00:00,15.7479925891,0.332168314611,0.0,0.0,5.48122459637,1.0115996781,6.32917798765,6.32917798765
 04/09  01:00:00,15.8271544705,0.411330196073,0.0,0.0,5.48122459637,1.0115996781,8.04169988109,8.04169988109
 04/09  02:00:00,15.8306906861,0.414866411648,0.0,0.0,5.48122459637,1.0115996781,8.08157481644,8.08157481644
 04/09  03:00:00,15.8672896739,0.451465399427,0.0,0.0,5.48122459637,1.0115996781,8.82238088488,8.82238088488
 04/09  04:00:00,16.1602450026,0.74442072817,0.0,0.0,5.48122459637,1.0115996781,14.5979642031,14.5979642031
 04/09  05:00:00,16.0929330321,0.677108757655,0.0,0.0,5.48122459637,1.0115996781,13.2388348534,13.2388348534
 04/09  06:00:00,13.0842876072,0.642796666091,0.0,0.0,5.48122459637,1.0115996781,12.5813491107,12.5813491107
 04/09  07:00:00,7.50561238161,1.01278810715,0.0,0.0,5.48122459637,1.0115996781,19.8159773939,19.8159773939
 04/09  08:00:00,7.34464482124,0.851820546773,0.0,0.0,5.48122459637,1.0115996781,16.5591367574,16.5591367574
 04/09  09:00:00,7.00406946964,0.511245195174,0.0,0.0,5.48122459637,1.0115996781,9.8895236271,9.8895236271
 04/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  21:00:00,15.7200390008,0.304214726357,0.0,0.0,5.48122459637,1.0115996781,5.76859468311,5.76859468311
 04/09  22:00:00,16.1222153514,0.706391076962,0.0,0.0,5.48122459637,1.0115996781,13.7477805863,13.7477805863
 04/09  23:00:00,16.3524966218,0.936672347367,0.0,0.0,5.48122459637,1.0115996781,18.3517041778,18.3517041778
 04/09  24:00:00,16.6333976997,1.21757342521,0.0,0.0,5.48122459637,1.0115996781,23.5167226983,23.5167226983
 04/10  01:00:00,16.7525786972,1.33675442271,0.0,0.0,5.48122459637,1.0115996781,26.0651541784,26.0651541784
 04/10  02:00:00,17.0591688982,1.64334462374,0.0,0.0,5.48122459637,1.0115996781,31.7730997767,31.7730997767
 04/10  03:00:00,17.1470935781,1.73126930367,0.0,0.0,5.48122459637,1.0115996781,33.8193637004,33.8193637004
 04/10  04:00:00,17.4114467633,1.99562248886,0.0,0.0,5.48122459637,1.0115996781,38.5946006765,38.5946006765
 04/10  05:00:00,17.4743551729,2.0585308984,0.0,0.0,5.48122459637,1.0115996781,40.2844678534,40.2844678534
 04/10  06:00:00,21.0459038214,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,63.4180600079,63.4180600079
 04/10  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,43.4142964691,43.4142964691
 04/10  08:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,20.5440961447,20.5440961447
 04/10  09:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,7.88160453283,7.88160453283
 04/10  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.93946109105,4.93946109105
 04/10  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,2.43572397317,2.43572397317
 04/10  12:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,0.966448481386,0.966448481386
 04/10  13:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  23:00:00,16.0663600167,0.650535742258,0.0,0.0,5.48122459637,1.0115996781,12.3568614454,12.3568614454
 04/10  24:00:00,16.3748840087,0.959059734273,0.0,0.0,5.48122459637,1.0115996781,18.2902873559,18.2902873559
 04/11  01:00:00,16.47300262,1.05717834554,0.0,0.0,5.48122459637,1.0115996781,20.4715215274,20.4715215274
 04/11  02:00:00,16.59714998,1.18132570556,0.0,0.0,5.48122459637,1.0115996781,22.6662182407,22.6662182407
 04/11  03:00:00,16.6286144211,1.21279014663,0.0,0.0,5.48122459637,1.0115996781,23.5939608632,23.5939608632
 04/11  04:00:00,16.821502319,1.40567804449,0.0,0.0,5.48122459637,1.0115996781,27.0402427186,27.0402427186
 04/11  05:00:00,16.8106921361,1.39486786163,0.0,0.0,5.48122459637,1.0115996781,27.2198389547,27.2198389547
 04/11  06:00:00,21.0459038214,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,42.5771532887,42.5771532887
 04/11  07:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,24.3817755473,24.3817755473
