Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/01  09:00:00,78.7752765351,6.46694292467,7.97461675643,0.0,23.6694662846,40.6342015617,24.3238376339,0.894968072902,0.0,23.428869561
 03/01  10:00:00,76.753345211,6.57535509651,10.8514920213,0.0,23.6694662846,35.6302164847,35.628594708,0.0745338673554,18.025,17.5290608407
 03/01  11:00:00,59.0181991105,6.48617425694,10.8021570576,0.0,18.7433767983,22.9618409725,41.4079941344,0.0524360732267,18.025,23.3305580612
 03/01  12:00:00,60.6301825174,6.66556147697,12.2369103315,0.0,18.7433767983,22.9618409725,35.4992850706,0.0,18.025,17.4742850706
 03/01  13:00:00,60.6767080981,6.60990542797,12.2956449327,0.0,18.5889407304,23.1597249699,35.498585881,0.0,18.025,17.473585881
 03/01  14:00:00,61.9925484112,6.74156469353,13.2333219336,0.0,18.7433767983,23.2517909448,35.499351096,0.0,18.025,17.474351096
 03/01  15:00:00,63.7897719896,6.90603928929,14.8660715564,0.0,18.7433767983,23.2517909448,35.4946552313,0.0,18.025,17.4696552313
 03/01  16:00:00,64.3517266104,6.99353249283,15.630482162,0.0,18.7433767983,22.9618409725,35.4959942737,0.0,18.025,17.4709942737
 03/01  17:00:00,68.3759186323,7.01615148785,15.1807512928,0.0,18.7433767983,27.431320555,23.7842073309,0.0,18.025,5.75920733089
 03/01  18:00:00,79.5325100807,7.15770194477,14.007631648,0.0,17.6635504202,40.6971502883,5.76904995354,0.0,0.0,5.76904995354
 03/01  19:00:00,90.691203841,7.18219714648,12.9852260505,0.0,27.5259009287,37.3340067412,5.7913178565,0.0,0.0,5.7913178565
 03/01  20:00:00,94.9065251564,7.2109273867,12.9623815586,0.0,33.8341110165,33.3544677425,11.5367538156,0.0,0.0,11.5367538156
 03/01  21:00:00,103.613507244,7.34369820775,13.3824376306,0.0,36.5179666069,38.8247702939,5.95250135058,0.174628709225,0.0,5.77787264135
 03/01  22:00:00,97.5535074595,7.31803093046,12.8632439435,0.0,32.965339924,36.8579353714,12.8559069848,1.2817102954,0.0,11.5741966894
 03/01  23:00:00,70.2048354747,6.84659736947,9.53308534932,0.0,25.6355707503,20.6438685092,8.2566393762,2.47323536291,0.0,5.7834040133
 03/01  24:00:00,47.1678859612,6.43338332532,6.46220671495,0.0,15.0252895274,11.7056064465,9.86551338436,4.10117217926,0.0,5.7643412051
 03/02  01:00:00,40.1565341526,6.23240765773,4.67755134781,0.0,11.6412384099,10.0650221343,12.2981165621,6.53853619091,0.0,5.75958037123
 03/02  02:00:00,37.1647471649,6.09039013552,3.38844870507,0.0,10.0992000411,10.047477231,8.47178398757,8.45178398757,0.0,0.02
 03/02  03:00:00,34.5295906607,6.00345928096,2.69977398343,0.0,8.25718729233,10.0299323277,14.9295065343,9.17451749895,0.0,5.75498903536
 03/02  04:00:00,34.0759431463,5.95751462263,2.29207761836,0.0,8.25718729233,10.0299323277,10.5890071669,10.5690071669,0.0,0.02
 03/02  05:00:00,35.3268383744,5.91736454626,1.97654355677,0.0,8.25718729233,11.6354268332,17.9673935912,12.2079938303,0.0,5.75939976096
 03/02  06:00:00,42.8936314944,5.9170239006,1.96411913273,0.0,12.1011305571,15.3678112995,17.7124771593,11.9388002675,0.0,5.77367689178
 03/02  07:00:00,74.7344166457,6.20291281331,3.9909089384,0.0,19.7275818095,37.2640762949,22.7996585232,11.2259236841,0.0,11.5737348391
 03/02  08:00:00,88.9333291839,6.56177864783,6.76297304695,0.0,24.3117294858,51.2795993405,20.0047022623,8.39191055559,0.0,11.6127917067
 03/02  09:00:00,77.4224373835,6.29334059768,6.79539405683,0.0,23.6694662846,40.6342015617,24.8027843449,1.37473971577,0.0,23.4280446291
 03/02  10:00:00,76.0587345066,6.45855178768,10.2736995608,0.0,23.6694662846,35.6302164847,41.3937445286,0.0,18.025,23.3687445286
 03/02  11:00:00,59.0528204313,6.47742495542,10.845534844,0.0,18.7433767983,22.9618409725,35.5281988294,0.0,18.025,17.5031988294
 03/02  12:00:00,61.1135812084,6.67714617885,12.708729157,0.0,18.7433767983,22.9618409725,35.4974178317,0.0,18.025,17.4724178317
 03/02  13:00:00,63.3414381996,6.85672820969,14.7135557198,0.0,18.5889407304,23.1597249699,35.4944100937,0.0,18.025,17.4694100937
 03/02  14:00:00,64.5669644174,6.98750892649,15.5618000792,0.0,18.7433767983,23.2517909448,35.4955931175,0.0,18.025,17.4705931175
 03/02  15:00:00,66.2162854507,7.11271123261,17.0859202695,0.0,18.7433767983,23.2517909448,41.3137108749,0.0,18.025,23.2887108749
 03/02  16:00:00,66.5409436254,7.18336483619,17.6298735574,0.0,18.7433767983,22.9618409725,35.4946685751,0.0,18.025,17.4696685751
 03/02  17:00:00,70.7154866962,7.20999302612,17.3264850185,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/02  18:00:00,81.9405386072,7.35291702882,16.2204494957,0.0,17.6635504202,40.6971502883,5.7688868207,0.0,0.0,5.7688868207
 03/02  19:00:00,92.8004442825,7.36462723004,14.9120447553,0.0,27.5259009287,37.3340067412,11.5648580826,0.0,0.0,11.5648580826
 03/02  20:00:00,96.1711571472,7.34111583372,14.0968392593,0.0,33.8341110165,33.3544677425,5.77787252406,0.0,0.0,5.77787252406
 03/02  21:00:00,104.535676476,7.43882422578,14.2094899389,0.0,36.5179666069,38.8247702939,5.79846238539,0.0202399991601,0.0,5.77822238623
 03/02  22:00:00,98.1954783453,7.38812192521,13.4351438,0.0,32.965339924,36.8579353714,12.1880582596,0.613767771132,0.0,11.5742904885
 03/02  23:00:00,70.7815690716,6.90869204162,10.0477310946,0.0,25.6355707503,20.6438685092,13.1492681285,1.60397343833,0.0,11.5452946902
 03/02  24:00:00,47.6118712279,6.48036990066,6.85921802998,0.0,15.0252895274,11.7056064465,2.68695846469,2.66695846469,0.0,0.02
 03/03  01:00:00,40.6617019763,6.28090837185,5.13422542802,0.0,11.6412384099,10.0650221343,10.2062308272,4.44657704816,0.0,5.759653779
 03/03  02:00:00,37.4697804675,6.12166665002,3.66220562447,0.0,10.0992000411,10.047477231,13.0893172418,7.33456088521,0.0,5.75475635662
 03/03  03:00:00,34.5462270545,6.00776825227,2.71211027481,0.0,8.25718729233,10.0299323277,9.44732131773,9.42732131773,0.0,0.02
 03/03  04:00:00,34.0453462371,5.9549992621,2.26399666368,0.0,8.25718729233,10.0299323277,16.4355717022,10.6811791914,0.0,5.75439251082
 03/03  05:00:00,35.3386187449,5.91887714011,1.9868230735,0.0,8.25718729233,11.6354268332,11.4791689061,11.4591689061,0.0,0.02
 03/03  06:00:00,43.1449440895,5.9401436051,2.19232262898,0.0,12.1011305571,15.3678112995,14.5951842537,8.82186702075,0.0,5.77331723292
 03/03  07:00:00,73.252896786,6.24755467832,4.34876200095,0.0,19.7275818095,37.2640762949,20.4806426536,8.90619413639,0.0,11.5744485172
 03/03  08:00:00,89.6572966429,6.64360612672,7.40513541378,0.0,24.3117294858,51.2795993405,18.5785845039,6.96619615599,0.0,11.6123883479
 03/03  09:00:00,78.0860216928,6.36261464898,7.38972042678,0.0,23.6694662846,40.6342015617,29.8893977361,0.612714380416,0.0,29.2766833557
 03/03  10:00:00,76.8584220117,6.54683488626,10.985117606,0.0,23.6694662846,35.6302164847,35.5556760747,0.0,18.025,17.5306760747
 03/03  11:00:00,60.5013710123,6.57389200728,12.197624925,0.0,18.7433767983,22.9618409725,41.3549797144,0.0,18.025,23.3299797144
 03/03  12:00:00,63.3360339383,6.79876565909,14.8095686117,0.0,18.7433767983,22.9618409725,35.4977235246,0.0,18.025,17.4727235246
 03/03  13:00:00,66.1534992566,7.0124402546,17.3699126984,0.0,18.5889407304,23.1597249699,35.4949849826,0.0,18.025,17.4699849826
 03/03  14:00:00,69.2624773624,7.22162795163,20.0231995297,0.0,18.7433767983,23.2517909448,35.4960715158,0.0,18.025,17.4710715158
 03/03  15:00:00,71.3613338572,7.3778981134,21.9657859969,0.0,18.7433767983,23.2517909448,35.4934799963,0.0,18.025,17.4684799963
 03/03  16:00:00,72.0996156665,7.47619460025,22.8957209677,0.0,18.7433767983,22.9618409725,35.4945896504,0.0,18.025,17.4695896504
 03/03  17:00:00,76.2094268031,7.5048075819,22.5256121234,0.0,18.7433767983,27.431320555,23.7843860917,0.0,18.025,5.75938609175
 03/03  18:00:00,87.6747915504,7.66481723697,21.6428134925,0.0,17.6635504202,40.6971502883,5.76872834893,0.0,0.0,5.76872834893
 03/03  19:00:00,97.8102505705,7.66141533445,19.6250862569,0.0,27.5259009287,37.3340067412,5.7916033342,0.0,0.0,5.7916033342
 03/03  20:00:00,100.078669853,7.60659544398,17.7388805874,0.0,33.8341110165,33.3544677425,5.77809841235,0.0,0.0,5.77809841235
 03/03  21:00:00,107.613098639,7.6858323717,17.0399154114,0.0,36.5179666069,38.8247702939,11.5356775358,0.0,0.0,11.5356775358
 03/03  22:00:00,101.421044208,7.65542020572,16.393430201,0.0,32.965339924,36.8579353714,5.79652773697,0.0,0.0,5.79652773697
 03/03  23:00:00,73.5722908127,7.16730612503,12.5798540327,0.0,25.6355707503,20.6438685092,11.5459863839,0.0,0.0,11.5459863839
 03/03  24:00:00,49.7970940903,6.69964241394,8.825171629,0.0,15.0252895274,11.7056064465,5.88250598408,0.118378106045,0.0,5.76412787803
 03/04  01:00:00,44.0365713023,6.50666328887,7.08345393253,0.0,12.8411359301,10.0650221343,0.87982992685,0.859829926849,0.0,0.02
 03/04  02:00:00,42.7432797785,6.38104002679,5.91685267949,0.0,12.8411359301,10.0650221343,7.39463401503,1.6398059308,0.0,5.75482808423
 03/04  03:00:00,36.5696200677,6.21441376746,4.52886515749,0.0,8.25718729233,10.0299323277,3.30354339864,3.28354339864,0.0,0.02
 03/04  04:00:00,35.5653785885,6.11286515399,3.62616473312,0.0,8.25718729233,10.0299323277,10.7047207277,4.95027138296,0.0,5.75444934475
 03/04  05:00:00,36.3892565238,6.0314675715,2.92487732151,0.0,8.25718729233,11.6354268332,6.71954377922,6.69954377922,0.0,0.02
 03/04  06:00:00,40.1450087325,5.98145273104,2.57238032386,0.0,8.71707943955,15.3327214929,13.3793243184,7.61510680803,0.0,5.76421751039
 03/04  07:00:00,59.2063235336,6.06790443543,3.33531077281,0.0,18.5082010057,25.6353820695,12.6520571647,6.8786700944,0.0,5.77338707032
 03/04  08:00:00,72.9949624751,6.41424551907,6.0944753267,0.0,19.4083231844,41.0650158608,16.426007044,4.85193901905,0.0,11.574068025
 03/04  09:00:00,103.062890541,6.99719217298,11.7028266019,0.0,26.3286599382,57.9988325916,29.5248087084,0.127520675694,0.0,29.3972880327
 03/04  10:00:00,90.3157599548,6.98698306627,14.1196719574,0.0,26.3286599382,42.8504436482,41.4505181082,0.0,18.025,23.4255181082
 03/04  11:00:00,66.1856858958,6.85876614965,14.1117163307,0.0,21.7447113004,23.4437158914,41.3924649198,0.0,18.025,23.3674649198
 03/04  12:00:00,66.2153874822,7.06330641831,16.398533948,0.0,19.3027497915,23.426170988,35.5245210296,0.0,18.025,17.4995210296
 03/04  13:00:00,68.0300660347,7.21545428287,17.9188096962,0.0,19.1483137236,23.7250123474,35.495997527,0.0,18.025,17.470997527
 03/04  14:00:00,68.2878154484,7.18052236694,18.0659460653,0.0,19.3027497915,23.7161209604,35.492354316,0.0,18.025,17.467354316
 03/04  15:00:00,67.7746426793,7.16016126699,17.5731340436,0.0,19.3027497915,23.7161209604,35.4933541791,0.0,18.025,17.4683541791
 03/04  16:00:00,66.1693729916,7.06931947694,16.3486557692,0.0,19.3027497915,23.426170988,35.4943559066,0.0,18.025,17.4693559066
 03/04  17:00:00,68.0809357906,6.9135763585,13.9646586944,0.0,19.3027497915,27.8956505705,23.7842463452,0.0,18.025,5.7592463452
 03/04  18:00:00,74.9163198556,6.98198565111,12.1092019723,0.0,18.2229234133,37.5968344597,5.76392611748,0.0,0.0,5.76392611748
 03/04  19:00:00,95.2751841285,7.16766475754,12.6771423894,0.0,32.690315043,37.0816133363,5.79053290967,0.0218383963903,0.0,5.76869451328
 03/04  20:00:00,97.9324147543,7.27967588738,13.2267817301,0.0,36.8143715336,33.066984531,5.77754263011,0.0,0.0,5.77754263011
 03/04  21:00:00,104.284142963,7.44796803747,14.170141113,0.0,36.3493007332,38.7721355839,5.79468470575,0.0168211764587,0.0,5.77786352929
 03/04  22:00:00,101.925642558,7.43763917016,13.9398334911,0.0,36.1807251679,36.8228455648,6.01751832539,0.239957601259,0.0,5.77756072413
 03/04  23:00:00,76.9940809706,7.00292841382,10.7632723571,0.0,31.0351095914,20.6438685092,13.1290101186,1.5551482326,0.0,11.573861886
 03/04  24:00:00,51.1217349147,6.60082851777,7.84669064846,0.0,17.4250845679,11.7056064465,8.5073583838,2.73391157851,0.0,5.7734468053
 03/05  01:00:00,43.3197696848,6.42720881837,6.32668260656,0.0,12.925468867,10.100111941,9.51020818766,3.75071742233,0.0,5.75949076533
 03/05  02:00:00,41.9159582196,6.29266394692,5.05849670431,0.0,12.925468867,10.100111941,5.49835327104,5.47835327104,0.0,0.02
 03/05  03:00:00,35.8653338097,6.14307674138,3.77649052518,0.0,8.34152022915,10.0650221343,13.2544472254,7.49966161702,0.0,5.75478560838
 03/05  04:00:00,34.9994171069,6.04665401176,3.00700395454,0.0,8.34152022915,10.0650221343,9.0442738987,9.0242738987,0.0,0.02
 03/05  05:00:00,36.1107703096,5.99263125422,2.56580583502,0.0,8.34152022915,11.6705166398,16.4456224281,10.6864232361,0.0,5.75919919197
 03/05  06:00:00,40.0435743408,5.9624497364,2.37053139531,0.0,8.80141237637,15.3678112995,16.7847314333,11.0207338059,0.0,5.76399762739
 03/05  07:00:00,58.9014666718,6.04609220137,3.0522765754,0.0,18.5082010057,25.6353820695,16.2160811638,10.4427287117,0.0,5.77335245216
 03/05  08:00:00,72.2439753285,6.33072345371,5.30760796924,0.0,19.4926561212,41.1001056674,20.487100108,8.91361036076,0.0,11.5734897472
 03/05  09:00:00,101.599941107,6.83988566094,10.3972119575,0.0,26.3286599382,57.9988325916,27.572655489,4.05422583758,0.0,23.5184296515
 03/05  10:00:00,86.8418461098,6.62153128424,11.1306438177,0.0,26.2443270014,42.8153538416,43.7914993041,2.34296330693,18.025,23.4235359971
 03/05  11:00:00,59.6142731043,6.18769555171,8.21139064762,0.0,21.7447113004,23.4437158914,44.6296454578,3.23901812761,18.025,23.3656273302
 03/05  12:00:00,55.0582068418,5.9625106457,6.2824462328,0.0,19.3449162599,23.4437158914,40.4712599138,4.94706944746,18.025,17.4991904663
 03/05  13:00:00,55.0037877192,5.95418583912,6.09409461139,0.0,19.190480192,23.7425572507,40.2598578058,4.76601027561,18.025,17.4688475302
 03/05  14:00:00,56.2575732336,6.09893243592,7.17701099032,0.0,19.260583323,23.698576057,42.8345091401,1.52563837998,18.025,23.2838707601
 03/05  15:00:00,56.2228041186,6.09463193479,7.14654300878,0.0,19.260583323,23.698576057,36.7666947259,1.27463804014,18.025,17.4670566857
 03/05  16:00:00,56.1670242508,6.11439878879,7.36094625644,0.0,19.260583323,23.4086260847,37.2364794915,1.74352728854,18.025,17.4679522029
 03/05  17:00:00,59.8414262033,6.11599143061,6.58245291679,0.0,19.260583323,27.8781056672,19.5585558735,1.51355587353,18.025,0.02
 03/05  18:00:00,68.3695384123,6.32107622941,6.28304480279,0.0,18.1807569449,37.5792895564,7.46240717102,1.6984212707,0.0,5.76398590033
 03/05  19:00:00,89.5557171274,6.57014038356,7.67462775599,0.0,32.6059821062,37.0465235296,10.4450558083,4.67647725942,0.0,5.76857854891
 03/05  20:00:00,91.7398395448,6.60298470771,7.71091215228,0.0,36.8143715336,33.066984531,13.0049300601,7.22775951848,0.0,5.7771705416
 03/05  21:00:00,98.0662027363,6.74449118831,8.53626044148,0.0,36.43363367,38.8072253906,14.8175812471,9.04000533967,0.0,5.77757590747
 03/05  22:00:00,95.5811648467,6.74164475433,8.41078164229,0.0,36.0963922311,36.7877557581,20.8851257743,9.34962669506,0.0,11.5354990792
 03/05  23:00:00,70.9136646653,6.32997132036,5.47525786416,0.0,30.9507766546,20.6087787026,16.142100913,9.82017470891,0.0,6.32192620407
 03/05  24:00:00,45.5365006165,5.98511054098,2.87718265277,0.0,17.4250845679,11.7056064465,21.7209779415,10.7180395262,0.0,11.0029384153
 03/06  01:00:00,37.1245615416,5.9027521541,1.97526471552,0.0,11.6412384099,10.0650221343,12.0386316431,12.0186316431,0.0,0.02
 03/06  02:00:00,34.8164155751,5.822919851,1.30759860849,0.0,10.0992000411,10.047477231,19.8779535049,14.1233495295,0.0,5.7546039754
 03/06  03:00:00,32.3785112199,5.75452101175,0.797658802816,0.0,8.25718729233,10.0299323277,15.1577218839,15.1377218839,0.0,0.02
 03/06  04:00:00,32.0562140942,5.71707381355,0.512801211483,0.0,8.25718729233,10.0299323277,21.7906941317,16.036216813,0.0,5.75447731875
 03/06  05:00:00,33.4274950846,5.69020667072,0.304390651807,0.0,8.25718729233,11.6354268332,17.165132875,17.145132875,0.0,0.02
 03/06  06:00:00,41.0036727747,5.68943288592,0.301793977594,0.0,12.1011305571,15.3678112995,22.4996749248,16.7271088649,0.0,5.77256605989
 03/06  07:00:00,71.1843806999,5.99447740665,2.53338197833,0.0,19.7275818095,37.2640762949,28.1428449889,16.5697881182,0.0,11.5730568707
 03/06  08:00:00,85.8652537598,6.20373545276,4.05303624564,0.0,24.3117294858,51.2795993405,32.5700532244,15.1643578689,0.0,17.4056953555
 03/06  09:00:00,72.6531978187,5.82659869876,2.49296506627,0.0,23.6694662846,40.6342015617,34.4336742312,11.0128200062,0.0,23.420854225
 03/06  10:00:00,69.206932253,5.76509780387,4.11539899892,0.0,23.6694662846,35.6302164847,46.3246842674,10.7714244031,18.025,17.5282598643
 03/06  11:00:00,50.7764644352,5.66442319065,3.32410553521,0.058110339472,18.7433767983,22.9618409725,53.4671424695,12.1165408851,18.025,23.3256015844
 03/06  12:00:00,50.6843870678,5.66746762985,3.16563080734,0.123606904654,18.7433767983,22.9618409725,48.0422755385,12.5483335833,18.025,17.4689419552
 03/06  13:00:00,50.7416324312,5.67016718124,3.14494698482,0.155389873503,18.5889407304,23.1597249699,46.3985152873,10.9057526399,18.025,17.4677626473
 03/06  14:00:00,50.833339899,5.67228325881,2.96616346849,0.177259650432,18.7433767983,23.2517909448,45.4376211557,9.94193750854,18.025,17.4706836472
 03/06  15:00:00,50.8893701447,5.67486479025,2.98663245075,0.210242287086,18.7433767983,23.2517909448,45.9422023051,10.4515809789,18.025,17.4656213262
 03/06  16:00:00,50.735083232,5.69131897674,3.1481301603,0.167952317599,18.7433767983,22.9618409725,46.5906763073,11.0973886462,18.025,17.4682876611
 03/06  17:00:00,54.4712120842,5.7056706509,2.4394601216,0.147094227292,18.7433767983,27.431320555,30.0577032147,11.0023952281,18.025,1.03030798663
 03/06  18:00:00,65.1426015649,5.74149863296,0.939547035632,0.0944231275744,17.6635504202,40.6971502883,15.8763761679,11.1205088343,0.0,4.75586733361
 03/06  19:00:00,78.2107252561,5.83707668144,1.79736495426,0.0525834733835,27.5259009287,37.3340067412,25.178014717,13.6157357063,0.0,11.5622790106
 03/06  20:00:00,84.1856984537,6.03533164039,3.4172146346,0.0,33.8341110165,33.3544677425,19.6158874349,13.8385419132,0.0,5.77734552171
 03/06  21:00:00,93.5254213933,6.19577415624,4.4423318088,0.0,36.5179666069,38.8247702939,26.99559447,15.4620404806,0.0,11.5335539894
 03/06  22:00:00,87.7977128312,6.19473537458,4.23084156061,0.0,32.965339924,36.8579353714,21.8344609659,16.0381636896,0.0,5.7962972763
 03/06  23:00:00,62.0866814173,5.94599447058,2.31559637041,0.0,25.6355707503,20.6438685092,28.2242557702,16.6792760674,0.0,11.5449797028
 03/06  24:00:00,40.8855460694,5.75892663713,0.768058849628,0.0863077855983,15.0252895274,11.7056064465,18.1138637163,18.0938637163,0.0,0.02
 03/07  01:00:00,35.4515358574,5.71002183695,0.326726205883,0.168247234525,11.6412384099,10.0650221343,24.7351543653,18.9757923354,0.0,5.75936202996
 03/07  02:00:00,33.7939984155,5.69565988723,0.17791001988,0.234537608256,10.0992000411,10.047477231,25.4885944329,19.7339866807,0.0,5.75460775214
 03/07  03:00:00,32.0495893079,5.70228332675,0.115721592977,0.405256748178,8.25718729233,10.0299323277,20.6317152168,20.6117152168,0.0,0.02
 03/07  04:00:00,32.1210071708,5.70767996162,0.103839499508,0.483155273186,8.25718729233,10.0299323277,26.4156883723,20.6612223337,0.0,5.7544660386
 03/07  05:00:00,33.8380246556,5.71569569591,0.0776975285291,0.611739656275,8.25718729233,11.6354268332,21.1485457247,21.1285457247,0.0,0.02
 03/07  06:00:00,41.5957255182,5.72925468121,0.0428975107177,0.811139804146,12.1011305571,15.3678112995,26.9790430318,21.2059985069,0.0,5.77304452481
 03/07  07:00:00,70.3800148735,5.88219323747,1.68003767189,0.161280381964,19.7275818095,37.2640762949,30.9872748695,19.4145772187,0.0,11.5726976508
 03/07  08:00:00,85.6535921871,6.15717622889,3.86580560368,0.0221578286265,24.3117294858,51.2795993405,27.8407984477,16.2307046951,0.0,11.6100937526
 03/07  09:00:00,72.9302590831,5.85036903827,2.64091078301,0.105361367536,23.6694662846,40.6342015617,34.3970263267,10.9740769621,0.0,23.4229493646
 03/07  10:00:00,69.8068506141,5.82146675768,4.56197370223,0.0969911798876,23.6694662846,35.6302164847,51.5251270481,10.1383062149,18.025,23.3618208333
 03/07  11:00:00,51.2952976604,5.70547999354,3.72338630897,0.136613810316,18.7433767983,22.9618409725,45.9302841263,10.4056640547,18.025,17.4996200716
 03/07  12:00:00,51.3323685956,5.7144368002,3.79574230127,0.0945135814855,18.7433767983,22.9618409725,45.1918314768,9.69641530334,18.025,17.4704161734
 03/07  13:00:00,51.9695128764,5.77632957761,4.40310949422,0.0189498114702,18.5889407304,23.1597249699,48.2206670197,6.91419631924,18.025,23.2814707005
 03/07  14:00:00,52.9086763065,5.86122752902,5.02982367853,0.0,18.7433767983,23.2517909448,38.6415706396,3.15153264217,18.025,17.4650379974
 03/07  15:00:00,53.5767734213,5.92284544933,5.63630263436,0.0,18.7433767983,23.2517909448,37.1445412908,1.65384162057,18.025,17.4656996703
 03/07  16:00:00,53.9963196689,5.991244922,6.27739939043,0.0,18.7433767983,22.9618409725,37.4998078148,2.00843253362,18.025,17.4663752812
 03/07  17:00:00,58.1757300459,6.04465322305,5.95209987886,0.0,18.7433767983,27.431320555,19.8370691226,1.79206912261,18.025,0.02
 03/07  18:00:00,69.9154048527,6.21934681422,5.32893319962,0.0,17.6635504202,40.6971502883,7.95743241473,2.18908787879,0.0,5.76834453594
 03/07  19:00:00,82.2396159669,6.28032007737,5.43561033322,0.0,27.5259009287,37.3340067412,16.5639863329,5.00132564394,0.0,11.562660689
 03/07  20:00:00,86.7668300402,6.33037235274,5.70331825994,0.0,33.8341110165,33.3544677425,13.0417855332,7.26416301645,0.0,5.77762251679
 03/07  21:00:00,96.125739776,6.50670385866,6.73173869725,0.0,36.5179666069,38.8247702939,15.3708816418,9.59370323354,0.0,5.77717840823
 03/07  22:00:00,90.6051095279,6.52923790221,6.7037514207,0.0,32.965339924,36.8579353714,22.3455269898,10.7731349919,0.0,11.5723919979
 03/07  23:00:00,63.549389445,6.10033894178,3.62397906746,0.0,25.6355707503,20.6438685092,17.7882902481,12.006177941,0.0,5.78211230706
 03/07  24:00:00,41.7426166233,5.85193971201,1.61843087158,0.0,15.0252895274,11.7056064465,19.9048307266,14.1417175553,0.0,5.76311317122
 03/08  01:00:00,36.0550565373,5.79015062377,1.018367807,0.0,11.6412384099,10.0650221343,20.9257858524,15.1666664178,0.0,5.75911943457
 03/08  02:00:00,34.1801713103,5.75259436431,0.741697216481,0.0,10.0992000411,10.047477231,15.9846821044,15.9646821044,0.0,0.02
 03/08  03:00:00,32.0586654718,5.71983028188,0.512506529888,0.0,8.25718729233,10.0299323277,22.2856623652,16.5311508896,0.0,5.75451147558
 03/08  04:00:00,31.8612711396,5.69522783031,0.339721528004,0.0,8.25718729233,10.0299323277,17.9392936015,17.9192936015,0.0,0.02
 03/08  05:00:00,33.3587895195,5.68006374667,0.207160825711,0.0386743631743,8.25718729233,11.6354268332,24.7440120388,18.9849078229,0.0,5.75910421595
 03/08  06:00:00,41.0616729798,5.69277491129,0.269045250769,0.087431378476,12.1011305571,15.3678112995,24.0300830513,18.2571138704,0.0,5.77296918094
 03/08  07:00:00,71.0389090356,5.97351994266,2.40890569329,0.0,19.7275818095,37.2640762949,29.6430450129,18.0710917154,0.0,11.5719532975
 03/08  08:00:00,86.3085340385,6.24212979636,4.45798191088,0.0,24.3117294858,51.2795993405,25.4101258636,13.8010019403,0.0,11.6091239234
 03/08  09:00:00,74.5437109111,6.0020556373,4.20805563041,0.0,23.6694662846,40.6342015617,28.8819541635,5.46616728107,0.0,23.4157868824
 03/08  10:00:00,72.6648974897,6.08718517637,7.25130392607,0.0,23.6694662846,35.6302164847,43.2460176161,1.86050580513,18.025,23.360511811
 03/08  11:00:00,55.1006923123,6.06761745829,7.30326879159,0.0,18.7433767983,22.9618409725,37.0282269259,1.50627574884,18.025,17.4969511771
 03/08  12:00:00,56.5436091908,6.24298263693,8.57295740125,0.0,18.7433767983,22.9618409725,35.8416179609,0.348130085403,18.025,17.4684878755
 03/08  13:00:00,58.1692558004,6.40292593448,9.99521118529,0.0,18.5889407304,23.1597249699,35.6380484529,0.146856991197,18.025,17.4661914617
 03/08  14:00:00,59.1522954756,6.51329144617,10.6213841709,0.0,18.7433767983,23.2517909448,35.4929660928,0.0,18.025,17.4679660928
 03/08  15:00:00,59.9363802992,6.58561166601,11.3331494521,0.0,18.7433767983,23.2517909448,35.4886098653,0.0,18.025,17.4636098653
 03/08  16:00:00,59.8627599919,6.60890551322,11.5261853413,0.0,18.7433767983,22.9618409725,35.4892058253,0.0,18.025,17.4642058253
 03/08  17:00:00,63.319186219,6.58578871836,10.5544266906,0.0,18.7433767983,27.431320555,23.7839759024,0.0,18.025,5.75897590235
 03/08  18:00:00,74.6896599105,6.74077390772,9.58177520304,0.0,17.6635504202,40.6971502883,5.76821882094,0.0,0.0,5.76821882094
 03/08  19:00:00,87.2023483034,6.82768470552,9.8510036039,0.0,27.5259009287,37.3340067412,11.6437910644,0.0821360907928,0.0,11.5616549736
 03/08  20:00:00,91.86496526,6.90021994623,10.2316176312,0.0,33.8341110165,33.3544677425,6.60335843655,0.826127121714,0.0,5.77723131484
 03/08  21:00:00,100.928436434,7.05161057416,10.9895424008,0.0,36.5179666069,38.8247702939,7.83033776944,2.05352296388,0.0,5.77681480556
 03/08  22:00:00,95.1455219663,7.04704316345,10.7263775734,0.0,32.965339924,36.8579353714,15.2839793277,3.71286464293,0.0,11.5711146847
 03/08  23:00:00,67.9620977863,6.5922230609,7.5448219185,0.0,25.6355707503,20.6438685092,10.6003013635,4.81812497309,0.0,5.78217639038
 03/08  24:00:00,45.1311179693,6.20463270218,4.65424407957,0.0,15.0252895274,11.7056064465,11.7615545946,5.99769092393,0.0,5.7638636707
 03/09  01:00:00,38.4186583215,6.03925070632,3.1328814241,0.0,11.6412384099,10.0650221343,8.30571754062,8.28571754062,0.0,0.02
 03/09  02:00:00,35.8861805801,5.94607304483,2.25422948952,0.0,10.0992000411,10.047477231,15.7996288038,10.0450608724,0.0,5.75456793144
 03/09  03:00:00,33.5420002758,5.8962168352,1.81946407836,0.0,8.25718729233,10.0299323277,11.2502985113,11.2302985113,0.0,0.02
