Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/09  08:00:00,92.3499175555,6.4093130435,10.330643582,0.0,24.3117294858,51.2795993405,21.6912021997,4.22990003461,0.0,17.4613021651
 03/09  09:00:00,77.9860711125,5.94672256046,7.7047135498,0.0,23.6694662846,40.6342015617,29.8019260307,0.40495749209,0.0,29.3969685386
 03/09  10:00:00,73.1545538291,5.9249376309,7.90246186519,0.0,23.6694662846,35.6302164847,41.4716244188,0.0,18.025,23.4466244188
 03/09  11:00:00,55.2714499004,5.81447377132,7.72661313883,0.0,18.7433767983,22.9618409725,41.6839482355,0.257071188207,18.025,23.4018770472
 03/09  12:00:00,57.4289811393,6.01529795517,9.68565017247,0.0,18.7433767983,22.9618409725,41.3771958911,0.0,18.025,23.3521958911
 03/09  13:00:00,58.8223070616,6.13066592369,10.9201588932,0.0,18.5889407304,23.1597249699,35.563326494,0.0183824726636,18.025,17.5199440213
 03/09  14:00:00,57.5622089894,6.00489168796,9.53933682963,0.0,18.7433767983,23.2517909448,41.3726542959,0.0,18.025,23.3476542959
 03/09  15:00:00,56.9323217659,5.98788656299,8.92644866842,0.0,18.7433767983,23.2517909448,35.5387580251,0.0,18.025,17.5137580251
 03/09  16:00:00,56.1769873356,5.96924643436,8.4797116405,0.0,18.7433767983,22.9618409725,41.4053005641,0.0315881094442,18.025,23.3487124546
 03/09  17:00:00,60.2339033273,5.96543947245,8.08910360121,0.0,18.7433767983,27.431320555,24.2132615054,0.424673499579,18.025,5.76358800582
 03/09  18:00:00,74.7556812944,6.06988002203,8.43411021038,0.0,17.6635504202,40.6971502883,7.21853962062,1.44396198191,0.0,5.77457763871
 03/09  19:00:00,87.0931971577,6.14193373816,8.54254433307,0.0,27.5259009287,37.3340067412,15.5346652603,3.94641021818,0.0,11.5882550421
 03/09  20:00:00,90.1207856325,6.23454475001,9.15234750839,0.0,33.8341110165,33.3544677425,11.4368192146,5.65104856409,0.0,5.78577065052
 03/09  21:00:00,99.3254713727,6.39525679353,10.0421575386,0.0,36.5179666069,38.8247702939,19.6793896242,8.12591142061,0.0,11.5534782036
 03/09  22:00:00,93.6968906368,6.39703352196,9.92660942862,0.0,32.965339924,36.8579353714,20.7433286775,9.14312319904,0.0,11.6002054785
 03/09  23:00:00,66.7875736884,5.95381178293,7.00783944618,0.0,25.6355707503,20.6438685092,21.3866922508,9.82200593774,0.0,11.5646863131
 03/09  24:00:00,44.2326678932,5.57699736677,4.38295188979,0.0,15.0252895274,11.7056064465,17.1795855405,11.4107582339,0.0,5.76882730657
 03/10  01:00:00,38.146102093,5.45632757224,3.44285791422,0.0,11.6412384099,10.0650221343,16.7637422264,10.9999509715,0.0,5.76379125488
 03/10  02:00:00,36.1621732773,5.40867786752,3.06732657483,0.0,10.0992000411,10.047477231,9.5229513986,9.5029513986,0.0,0.02
 03/10  03:00:00,34.0207441906,5.37529744687,2.81883172899,0.0,8.25718729233,10.0299323277,14.2344586409,8.47628471971,0.0,5.75817392123
 03/10  04:00:00,33.8144540167,5.35013433856,2.63770981785,0.0,8.25718729233,10.0299323277,8.88325704884,8.86325704884,0.0,0.02
 03/10  05:00:00,35.2479668114,5.32935802346,2.48533668037,0.0,8.25718729233,11.6354268332,15.1220284914,9.35813163921,0.0,5.76389685221
 03/10  06:00:00,43.066890965,5.35789131969,2.69590752032,0.0,12.1011305571,15.3678112995,13.982101301,8.20109281676,0.0,5.78100848428
 03/10  07:00:00,70.4392400034,5.78701841343,5.76258888577,0.0,19.7275818095,37.2640762949,24.9923672028,7.60492122724,0.0,17.3874459755
 03/10  08:00:00,90.7706387552,6.22135742326,8.93932461168,0.0,24.3117294858,51.2795993405,23.5260341708,6.06545920371,0.0,17.4605749671
 03/10  09:00:00,76.219750371,5.74880112255,6.13631804843,0.0,23.6694662846,40.6342015617,25.0586250846,1.53944026421,0.0,23.5191848204
 03/10  10:00:00,71.2990733016,5.73861622806,6.2333003219,0.0,23.6694662846,35.6302164847,48.2657369142,0.937864641215,18.025,29.3028722729
 03/10  11:00:00,52.1788719308,5.54224892381,4.90626422696,0.0,18.7433767983,22.9618409725,42.8756754288,1.44920949195,18.025,23.4014659368
 03/10  12:00:00,53.0873647564,5.63249684809,5.72683646588,0.0,18.7433767983,22.9618409725,36.34626799,0.802254967355,18.025,17.5190130227
 03/10  13:00:00,56.4455133272,5.97085738129,8.70317590351,0.0,18.5889407304,23.1597249699,42.0618626933,0.691638133053,18.025,23.3452245602
 03/10  14:00:00,58.8343902043,6.19575799669,10.6206493422,0.0,18.7433767983,23.2517909448,35.5445220522,0.0,18.025,17.5195220522
 03/10  15:00:00,58.9757533924,6.21988516252,10.7378879557,0.0,18.7433767983,23.2517909448,41.3708460596,0.0,18.025,23.3458460596
 03/10  16:00:00,58.4390752847,6.20541627211,10.5056238873,0.0,18.7433767983,22.9618409725,35.5410148187,0.0,18.025,17.5160148187
 03/10  17:00:00,61.2287615079,6.09651942872,8.95289040312,0.0,18.7433767983,27.431320555,24.1330653871,0.344466860267,18.025,5.76359852681
 03/10  18:00:00,75.6820635592,6.18960173304,9.24077893287,0.0,17.6635504202,40.6971502883,7.18427158795,1.40922373531,0.0,5.77504785264
 03/10  19:00:00,87.9955829032,6.25395884615,9.33291035048,0.0,27.5259009287,37.3340067412,14.8862321543,3.29789100543,0.0,11.5883411489
 03/10  20:00:00,91.1979632157,6.36015119029,10.1039175284,0.0,33.8341110165,33.3544677425,15.2018794268,3.64841335486,0.0,11.553466072
 03/10  21:00:00,100.957316247,6.5749424846,11.4943226536,0.0,36.5179666069,38.8247702939,9.52051718804,3.7351492903,0.0,5.78536789774
 03/10  22:00:00,95.4552742747,6.59013798672,11.4918879853,0.0,32.965339924,36.8579353714,15.6803784434,4.08100607922,0.0,11.5993723642
 03/10  23:00:00,67.9703035196,6.08979521057,8.05459239263,0.0,25.6355707503,20.6438685092,18.2293073132,6.66366956447,0.0,11.5656377487
 03/10  24:00:00,45.0677701875,5.67428176031,5.12077106966,0.0,15.0252895274,11.7056064465,14.6387927661,8.86915005975,0.0,5.76964270632
 03/11  01:00:00,39.882442338,5.52251272626,3.91311405856,0.0,12.8411359301,10.0650221343,16.0751599668,10.311473105,0.0,5.76368686175
 03/11  02:00:00,39.1616493,5.44538596218,3.27061319247,0.0,12.8411359301,10.0650221343,16.5357260198,10.7777655805,0.0,5.75796043929
 03/11  03:00:00,33.6927036818,5.3447349792,2.52135839593,0.0,8.25718729233,10.0299323277,12.5960723962,12.5760723962,0.0,0.02
 03/11  04:00:00,33.4298892509,5.31169500746,2.29158038125,0.0,8.25718729233,10.0299323277,17.9135069698,12.1556991238,0.0,5.75780784602
 03/11  05:00:00,34.9729381923,5.30038494822,2.23928395017,0.0,8.25718729233,11.6354268332,10.1937871276,10.1737871276,0.0,0.02
 03/11  06:00:00,38.8975195433,5.27433762349,2.03156130135,0.0,8.71707943955,15.3327214929,17.0302827088,11.2605476673,0.0,5.76973504152
 03/11  07:00:00,54.3731377341,5.39363977124,2.94376465699,0.0,18.5082010057,25.6353820695,20.5554838111,9.01321696715,0.0,11.542266844
 03/11  08:00:00,72.4538317744,5.81342418137,6.15310190668,0.0,19.4083231844,41.0650158608,16.409462788,4.80873393264,0.0,11.6007288554
 03/11  09:00:00,102.420074731,6.53146205233,11.5243394881,0.0,26.3286599382,57.9988325916,35.5111946437,0.0586613984008,0.0,35.4525332453
 03/11  10:00:00,89.2179530457,6.55630395188,13.4515831569,0.0,26.3286599382,42.8504436482,41.5451777307,0.0,18.025,23.5201777307
 03/11  11:00:00,65.4693100919,6.4364762182,13.816936832,0.0,21.7447113004,23.4437158914,47.3312222986,0.0,18.025,29.3062222986
 03/11  12:00:00,64.5581406779,6.56938558067,15.2346933659,0.0,19.3027497915,23.426170988,41.4229968316,0.0,18.025,23.3979968316
 03/11  13:00:00,66.7028789423,6.71713738282,17.0896023841,0.0,19.1483137236,23.7250123474,35.5444492583,0.0,18.025,17.5194492583
 03/11  14:00:00,68.2831396691,6.79126182101,18.4501945727,0.0,19.3027497915,23.7161209604,41.3697176708,0.0,18.025,23.3447176708
 03/11  15:00:00,68.0709884609,6.75874861001,18.2705536924,0.0,19.3027497915,23.7161209604,35.541334246,0.0,18.025,17.516334246
 03/11  16:00:00,66.3939087556,6.69154281317,16.9506344275,0.0,19.3027497915,23.426170988,41.3713802094,0.0,18.025,23.3463802094
 03/11  17:00:00,67.545650067,6.49568906454,13.8469012132,0.0,19.3027497915,27.8956505705,23.7886910375,0.0,18.025,5.76369103754
 03/11  18:00:00,76.0335376633,6.47857541511,11.8453820316,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 03/11  19:00:00,95.5708215329,6.58987915694,11.6660267876,0.0,32.690315043,37.0816133363,11.6212342226,0.0903768184067,0.0,11.5308574042
 03/11  20:00:00,96.1800433093,6.67537896697,12.0779971232,0.0,36.8143715336,33.066984531,6.16597044559,0.379390114686,0.0,5.7865803309
 03/11  21:00:00,102.762691371,6.85060071454,13.2453405924,0.0,36.3493007332,38.7721355839,12.0125673122,0.461147852588,0.0,11.5514194596
 03/11  22:00:00,100.488884386,6.83437450488,13.1056286258,0.0,36.1807251679,36.8228455648,5.92028789257,0.134404327562,0.0,5.78588356501
 03/11  23:00:00,76.2328209493,6.44151490853,10.5623585403,0.0,31.0351095914,20.6438685092,11.6028863076,0.00336820246353,0.0,11.5995181051
 03/11  24:00:00,50.8147620561,6.06389904247,8.07602118735,0.0,17.4250845679,11.7056064465,11.5425112391,0.0,0.0,11.5425112391
 03/12  01:00:00,43.2008985371,5.89337711399,6.74245218298,0.0,12.925468867,10.100111941,0.717594545524,0.697594545524,0.0,0.02
 03/12  02:00:00,37.0514390035,5.71754051056,5.38786301861,0.0,8.34152022915,10.0650221343,7.20616499031,1.44813670921,0.0,5.75802828109
 03/12  03:00:00,35.4765952618,5.54553685647,3.98502490102,0.0,8.34152022915,10.0650221343,12.4040904879,6.64620801487,0.0,5.75788247301
 03/12  04:00:00,36.0203746475,5.42510357521,3.04258079631,0.0,8.34152022915,11.6705166398,10.9817155728,10.9617155728,0.0,0.02
 03/12  05:00:00,39.5930575016,5.35465527689,2.52735960629,0.0,8.80141237637,15.3678112995,19.4595308928,13.6898209813,0.0,5.76970991146
 03/12  06:00:00,60.2213605664,5.43219024292,3.10143791852,0.0,18.5082010057,25.6353820695,24.9570035603,13.4144674821,0.0,11.5425360782
 03/12  07:00:00,73.3802680831,5.71574340169,5.17379782904,0.0,19.4926561212,41.1001056674,22.5923609176,10.9923613272,0.0,11.5999995904
 03/12  08:00:00,100.50666293,6.33818130906,9.80421082907,0.0,26.3286599382,57.9988325916,31.6280894325,2.08492260811,0.0,29.5431668243
 03/12  09:00:00,88.448927582,6.42892684359,12.9293625338,0.0,26.2443270014,42.8153538416,47.4203734204,0.0,18.025,29.3953734204
 03/12  10:00:00,65.4986957728,6.32119111254,13.9616099476,0.0,21.7447113004,23.4437158914,41.6659971704,0.0,18.025,23.6409971704
 03/12  11:00:00,64.4093810713,6.49500865107,15.1006004213,0.0,19.3449162599,23.4437158914,41.2342740765,0.0,18.025,23.2092740765
 03/12  12:00:00,66.0939598852,6.67198169704,16.4661303929,0.0,19.190480192,23.7425572507,41.3745903342,0.0,18.025,23.3495903342
 03/12  13:00:00,68.5645998255,6.86423104905,18.7183932401,0.0,19.260583323,23.698576057,35.5376810543,0.0,18.025,17.5126810543
 03/12  14:00:00,69.6341023843,6.959598589,19.6925351367,0.0,19.260583323,23.698576057,41.3759553774,0.0,18.025,23.3509553774
 03/12  15:00:00,69.560004021,6.97156546228,19.896415024,0.0,19.260583323,23.4086260847,41.3671157056,0.0,18.025,23.3421157056
 03/12  16:00:00,72.5615622088,6.88341088945,18.5348099219,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 03/12  17:00:00,78.7736966183,6.87591448123,16.1319170948,0.0,18.1807569449,37.5792895564,5.7695206351,0.0,0.0,5.7695206351
 03/12  18:00:00,92.9475253601,6.92287230306,14.481164047,0.0,32.6059821062,37.0465235296,5.79669204984,0.0213144193391,0.0,5.7753776305
 03/12  19:00:00,98.036222485,6.89825764542,13.7112968498,0.0,36.8143715336,33.066984531,11.71650385,0.163156500881,0.0,11.5533473491
 03/12  20:00:00,103.725940547,6.96661241851,13.9731602764,0.0,36.43363367,38.8072253906,7.85040298,2.06430534511,0.0,5.78609763489
 03/12  21:00:00,100.532411106,6.87411326152,13.2288385127,0.0,36.0963922311,36.7877557581,15.2466073926,3.69257464615,0.0,11.5540327464
 03/12  22:00:00,75.7102411256,6.4153585952,10.1853630796,0.0,30.9507766546,20.6087787026,16.9019003341,5.30335290646,0.0,11.5985474276
 03/12  23:00:00,50.5145694501,6.04268941376,7.79704133804,0.0,17.4250845679,11.7056064465,9.18731987259,3.40724952172,0.0,5.78007035087
 03/12  24:00:00,43.0671921761,5.88610212853,6.61485559123,0.0,12.925468867,10.100111941,8.29112652103,2.52717960921,0.0,5.76394691182
 03/13  01:00:00,38.4505461845,5.6895093989,5.07486668047,0.0,10.0992000411,10.047477231,11.8065556063,6.04957925348,0.0,5.75697635278
 03/13  02:00:00,35.0771366071,5.51412094313,3.73640647777,0.0,8.25718729233,10.0299323277,10.286168149,10.266168149,0.0,0.02
 03/13  03:00:00,34.264221896,5.41938604519,3.01822601386,0.0,8.25718729233,10.0299323277,18.3439805186,12.5859496681,0.0,5.75803085056
 03/13  04:00:00,35.2508225108,5.34781175945,2.46974077461,0.0,8.25718729233,11.6354268332,21.9672641095,16.2035455845,0.0,5.76371852499
 03/13  05:00:00,42.7314203136,5.33836898733,2.37996643486,0.0,12.1011305571,15.3678112995,22.5502160579,16.76941776,0.0,5.78079829784
 03/13  06:00:00,74.6938630627,5.65495961877,4.49728184976,0.0,19.7275818095,37.2640762949,26.7452577775,15.1447204864,0.0,11.6005372911
 03/13  07:00:00,90.7674559668,6.03014913628,7.24336281798,0.0,24.3117294858,51.2795993405,29.2502739182,11.7914446358,0.0,17.4588292825
 03/13  08:00:00,76.747102309,5.82043100449,6.59204821518,0.0,23.6694662846,40.6342015617,31.0709553879,1.6757959279,0.0,29.39515946
 03/13  09:00:00,79.7033799119,6.24499311176,14.131238727,0.0,23.6694662846,35.6302164847,41.4707028108,0.0,18.025,23.4457028108
 03/13  10:00:00,65.8519926344,6.34500093977,17.7766357267,0.0,18.7433767983,22.9618409725,41.424116575,0.0,18.025,23.399116575
 03/13  11:00:00,68.6295680658,6.60350479204,20.2980338357,0.0,18.7433767983,22.9618409725,41.3786929098,0.0,18.025,23.3536929098
 03/13  12:00:00,70.5428631392,6.83715977339,21.9342242458,0.0,18.5889407304,23.1597249699,35.5406127419,0.0,18.025,17.5156127419
 03/13  13:00:00,72.9098738473,7.05741042292,23.8344883051,0.0,18.7433767983,23.2517909448,41.3731772422,0.0,18.025,23.3481772422
 03/13  14:00:00,74.0661727671,7.17379686582,24.8743929086,0.0,18.7433767983,23.2517909448,35.5353441778,0.0,18.025,17.5103441778
 03/13  15:00:00,73.4708979318,7.19046228025,24.5524101427,0.0,18.7433767983,22.9618409725,41.3747622651,0.0,18.025,23.3497622651
 03/13  16:00:00,76.8536492187,7.16711344606,23.5071799197,0.0,18.7433767983,27.431320555,23.7886996936,0.0,18.025,5.76369969363
 03/13  17:00:00,85.9007182409,7.21765863059,20.3153761389,0.0,17.6635504202,40.6971502883,5.77521600653,0.0,0.0,5.77521600653
 03/13  18:00:00,88.616447955,7.13295309431,16.6107874839,0.0,27.5259009287,37.3340067412,11.5879593138,0.0,0.0,11.5879593138
 03/13  19:00:00,97.2208935873,7.06689555273,15.4201111355,0.0,33.8341110165,33.3544677425,6.07124738324,0.284276675386,0.0,5.78697070786
 03/13  20:00:00,105.685388616,7.14381022247,15.6535322415,0.0,36.5179666069,38.8247702939,12.8627241061,1.31051717691,0.0,11.5522069292
 03/13  21:00:00,99.0541931311,7.03352531019,14.6474317694,0.0,32.965339924,36.8579353714,13.9159791663,2.31543517296,0.0,11.6005439933
 03/13  22:00:00,71.533436465,6.52130563095,11.1862183344,0.0,25.6355707503,20.6438685092,14.1674737278,2.60218586733,0.0,11.5652878604
 03/13  23:00:00,48.6303653029,6.09353236238,8.26411932509,0.0,15.0252895274,11.7056064465,9.07979760595,3.31013839777,0.0,5.76965920819
 03/13  24:00:00,41.4314877927,5.84646938488,6.33810399231,0.0,11.6412384099,10.0650221343,12.1419544143,6.37821779139,0.0,5.76373662287
 03/14  01:00:00,38.1493938555,5.6578240267,4.80540520348,0.0,10.0992000411,10.047477231,8.73745722818,8.71745722818,0.0,0.02
 03/14  02:00:00,35.1411540578,5.52186024533,3.79268195194,0.0,8.25718729233,10.0299323277,15.2421487895,9.48407770482,0.0,5.7580710847
 03/14  03:00:00,34.1953341618,5.41194705838,2.95678009941,0.0,8.25718729233,10.0299323277,13.0046611657,12.9846611657,0.0,0.02
 03/14  04:00:00,35.1967047363,5.34168691705,2.42175062522,0.0,8.25718729233,11.6354268332,21.9917518672,16.2278977731,0.0,5.7638540941
 03/14  05:00:00,42.787444015,5.34290176982,2.43145664351,0.0,12.1011305571,15.3678112995,20.9367946025,15.1556296679,0.0,5.78116493459
 03/14  06:00:00,74.7475454502,5.65990250482,4.54602509615,0.0,19.7275818095,37.2640762949,31.1709815463,13.7827026874,0.0,17.3882788588
 03/14  07:00:00,91.0836950313,6.06669597537,7.52305815131,0.0,24.3117294858,51.2795993405,27.1335566968,9.67285383517,0.0,17.4607028616
 03/14  08:00:00,77.2572129951,5.87001932183,7.05257406951,0.0,23.6694662846,40.6342015617,24.2853834026,0.765702704344,0.0,23.5196806983
 03/14  09:00:00,79.2921502992,6.23430722106,13.7306973589,0.0,23.6694662846,35.6302164847,47.3282260376,0.0,18.025,29.3032260376
 03/14  10:00:00,63.0815476282,6.26625286744,15.0849400526,0.0,18.7433767983,22.9618409725,41.4243978842,0.0,18.025,23.3993978842
 03/14  11:00:00,68.1720172858,6.61772127396,19.8262685448,0.0,18.7433767983,22.9618409725,35.5435220491,0.0,18.025,17.5185220491
 03/14  12:00:00,72.9135235101,6.96950619803,24.1725412894,0.0,18.5889407304,23.1597249699,41.368369021,0.0,18.025,23.343369021
 03/14  13:00:00,74.7695671332,7.16111386137,25.5904742742,0.0,18.7433767983,23.2517909448,35.5402219944,0.0,18.025,17.5152219944
 03/14  14:00:00,74.7106618347,7.22185357124,25.4708320902,0.0,18.7433767983,23.2517909448,41.3698355097,0.0,18.025,23.3448355097
 03/14  15:00:00,73.4993261204,7.20113385466,24.570161387,0.0,18.7433767983,22.9618409725,35.5411946972,0.0,18.025,17.5161946972
 03/14  16:00:00,75.8456955564,7.12232683137,22.5440209626,0.0,18.7433767983,27.431320555,23.7884517139,0.0,18.025,5.76345171392
 03/14  17:00:00,83.8482267463,7.14283310363,18.337716997,0.0,17.6635504202,40.6971502883,5.77486111777,0.0,0.0,5.77486111777
 03/14  18:00:00,88.017061584,7.09257038776,16.0517894127,0.0,27.5259009287,37.3340067412,11.587778017,0.0,0.0,11.587778017
 03/14  19:00:00,97.0457938973,7.0389814315,15.2729267081,0.0,33.8341110165,33.3544677425,12.3967009158,0.843507651776,0.0,11.553193264
 03/14  20:00:00,105.373197333,7.09892387858,15.3862316017,0.0,36.5179666069,38.8247702939,8.21309353601,2.4262413157,0.0,5.78685222031
 03/14  21:00:00,99.3160004531,7.0464681756,14.8962968541,0.0,32.965339924,36.8579353714,14.6092529536,3.00880030293,0.0,11.6004526507
 03/14  22:00:00,71.1857127342,6.47040800757,10.8893975497,0.0,25.6355707503,20.6438685092,17.7722916492,6.20693528579,0.0,11.5653563634
 03/14  23:00:00,47.3443980265,5.95206657362,7.11961934343,0.0,15.0252895274,11.7056064465,15.3596205726,9.59004899419,0.0,5.76957157842
 03/14  24:00:00,40.2416347663,5.71864354789,5.27607619973,0.0,11.6412384099,10.0650221343,17.0194192201,11.2555537673,0.0,5.76386545278
 03/15  01:00:00,37.2794853137,5.55760244656,4.03571785109,0.0,10.0992000411,10.047477231,12.7779512995,12.7579512995,0.0,0.02
 03/15  02:00:00,34.5349354573,5.45042495618,3.25790259489,0.0,8.25718729233,10.0299323277,18.7902313582,13.0322104854,0.0,5.75802087277
 03/15  03:00:00,34.0781874405,5.39314079701,2.85843613895,0.0,8.25718729233,10.0299323277,18.886214202,13.1287017994,0.0,5.75751240258
 03/15  04:00:00,35.3247010225,5.3510188218,2.54041823966,0.0,8.25718729233,11.6354268332,14.6422070554,14.6222070554,0.0,0.02
 03/15  05:00:00,42.7084177182,5.33199909812,2.36333532182,0.0,12.1011305571,15.3678112995,27.889120581,16.3470999306,0.0,11.5420206503
 03/15  06:00:00,74.6259029502,5.64342282804,4.44086905627,0.0,19.7275818095,37.2640762949,27.0952550905,15.4959134745,0.0,11.599341616
 03/15  07:00:00,90.916268392,6.0408449463,7.38148533737,0.0,24.3117294858,51.2795993405,28.157006493,10.6967505691,0.0,17.4602559238
 03/15  08:00:00,76.5243343115,5.79186051257,6.39785646539,0.0,23.6694662846,40.6342015617,30.9795652866,1.58691081427,0.0,29.3926544723
 03/15  09:00:00,75.6713713203,6.05081857025,10.2934095312,0.0,23.6694662846,35.6302164847,41.4715914543,0.0,18.025,23.4465914543
 03/15  10:00:00,59.7274550543,6.07673305264,11.9203688277,0.0,18.7433767983,22.9618409725,41.4228461461,0.0,18.025,23.3978461461
 03/15  11:00:00,62.2344944494,6.3127129574,14.1937543772,0.0,18.7433767983,22.9618409725,35.542451553,0.0,18.025,17.517451553
 03/15  12:00:00,65.5266415745,6.53751318316,17.2176557246,0.0,18.5889407304,23.1597249699,41.3734197366,0.0,18.025,23.3484197366
 03/15  13:00:00,67.4367351631,6.69777993694,18.7209742911,0.0,18.7433767983,23.2517909448,35.5362715305,0.0,18.025,17.5112715305
 03/15  14:00:00,67.898688873,6.72669825967,19.1540170492,0.0,18.7433767983,23.2517909448,41.3747948479,0.0,18.025,23.3497948479
 03/15  15:00:00,68.0261837759,6.82908825408,19.4690660199,0.0,18.7433767983,22.9618409725,41.3658711267,0.0,18.025,23.3408711267
 03/15  16:00:00,70.8843689981,6.79041759116,17.9146058971,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/15  17:00:00,80.6143476062,6.8718519992,15.3748177485,0.0,17.6635504202,40.6971502883,5.77518738786,0.0,0.0,5.77518738786
 03/15  18:00:00,85.9386594301,6.87266705516,14.193292394,0.0,27.5259009287,37.3340067412,11.6095321481,0.0215277785836,0.0,11.5880043695
 03/15  19:00:00,95.5589989522,6.86835855941,13.956757223,0.0,33.8341110165,33.3544677425,12.7534756764,1.20009584841,0.0,11.553379828
 03/15  20:00:00,104.541365098,6.9982335562,14.6550915099,0.0,36.5179666069,38.8247702939,7.97263521069,2.18642522673,0.0,5.78620998396
 03/15  21:00:00,98.2758198503,6.92672781148,13.975861331,0.0,32.965339924,36.8579353714,21.2256127213,3.83620167068,0.0,17.3894110506
 03/15  22:00:00,70.8407297297,6.4227777521,10.5920483942,0.0,25.6355707503,20.6438685092,10.5582064283,4.7658617228,0.0,5.79234470548
 03/15  23:00:00,47.5782400619,5.96411403579,7.34141530694,0.0,15.0252895274,11.7056064465,12.4070164913,6.63740908218,0.0,5.76960740908
 03/15  24:00:00,40.4421578188,5.73068035063,5.46456464069,0.0,11.6412384099,10.0650221343,14.4836901221,8.71986658206,0.0,5.76382354001
 03/16  01:00:00,37.4091725788,5.56515102012,4.15785388158,0.0,10.0992000411,10.047477231,16.4036563069,10.6455529549,0.0,5.758103352
 03/16  02:00:00,34.5354422507,5.44731219036,3.26152531454,0.0,8.25718729233,10.0299323277,11.821195442,11.801195442,0.0,0.02
 03/16  03:00:00,33.883965182,5.37054846031,2.68680716359,0.0,8.25718729233,10.0299323277,19.7448738142,13.9869287459,0.0,5.75794506836
 03/16  04:00:00,35.2141459541,5.3366740393,2.44420610146,0.0,8.25718729233,11.6354268332,20.0239426288,14.2601333877,0.0,5.76380924114
 03/16  05:00:00,42.8980519184,5.34919179755,2.53578128957,0.0,12.1011305571,15.3678112995,18.6770081989,12.8959140401,0.0,5.78109415879
 03/16  06:00:00,74.7897440014,5.65863568543,4.58949831924,0.0,19.7275818095,37.2640762949,25.4342316172,13.8340422373,0.0,11.6001893799
 03/16  07:00:00,89.0475081723,6.0432027391,7.3943749369,0.0,24.3117294858,51.2795993405,28.785336099,11.3255662528,0.0,17.4597698461
 03/16  08:00:00,75.617016081,5.69967653236,5.58272463483,0.0,23.6694662846,40.6342015617,32.595146589,3.20209641402,0.0,29.3930501749
 03/16  09:00:00,73.9080248475,5.93625700712,8.64462681246,0.0,23.6694662846,35.6302164847,41.5861279302,0.115607366608,18.025,23.4455205636
 03/16  10:00:00,57.7831625343,5.95160767393,10.1012040325,0.0,18.7433767983,22.9618409725,41.424580797,0.0,18.025,23.399580797
 03/16  11:00:00,59.7486381498,6.17752997874,11.8430823064,0.0,18.7433767983,22.9618409725,41.3742562637,0.0,18.025,23.3492562637
 03/16  12:00:00,63.3264195215,6.4115349502,15.1434107587,0.0,18.5889407304,23.1597249699,35.5435977301,0.0,18.025,17.5185977301
 03/16  13:00:00,64.8262957421,6.55495236984,16.2533681907,0.0,18.7433767983,23.2517909448,41.3696338569,0.0,18.025,23.3446338569
 03/16  14:00:00,64.8773606716,6.61137850754,16.2480046405,0.0,18.7433767983,23.2517909448,35.5403230496,0.0,18.025,17.5153230496
 03/16  15:00:00,63.7598573793,6.55083381293,15.4809998842,0.0,18.7433767983,22.9618409725,41.3693446704,0.0,18.025,23.3443446704
 03/16  16:00:00,67.444477563,6.5263654211,14.7387618028,0.0,18.7433767983,27.431320555,23.7884888102,0.0,18.025,5.76348881017
 03/16  17:00:00,78.5531252866,6.66187563538,13.5235692827,0.0,17.6635504202,40.6971502883,5.77500687726,0.0,0.0,5.77500687726
 03/16  18:00:00,84.6584832856,6.7199289066,13.0658562489,0.0,27.5259009287,37.3340067412,11.61128324,0.0245396706125,0.0,11.5867435694
 03/16  19:00:00,95.0505631156,6.79868869327,13.5179961467,0.0,33.8341110165,33.3544677425,5.88528848996,0.0986159607961,0.0,5.78667252917
 03/16  20:00:00,104.01379108,6.93249014758,14.1932616641,0.0,36.5179666069,38.8247702939,12.93064943,1.37818635219,0.0,11.5524630779
 03/16  21:00:00,98.5535165803,6.9475129685,14.2327772666,0.0,32.965339924,36.8579353714,12.8300081736,1.23137382599,0.0,11.5986343476
 03/16  22:00:00,71.040367778,6.43825714612,10.7762061585,0.0,25.6355707503,20.6438685092,13.578970892,2.01365468692,0.0,11.5653162051
 03/16  23:00:00,47.6012421653,5.96433027556,7.36420269062,0.0,15.0252895274,11.7056064465,10.1710255259,4.40236028512,0.0,5.76866524077
 03/16  24:00:00,40.6845714902,5.75425886061,5.68340360375,0.0,11.6412384099,10.0650221343,6.73584077514,6.71584077514,0.0,0.02
 03/17  01:00:00,37.5952658184,5.58502119611,4.32407855462,0.0,10.0992000411,10.047477231,15.1233443282,9.36526909377,0.0,5.75807523444
 03/17  02:00:00,34.7232205452,5.46653238362,3.43008126432,0.0,8.25718729233,10.0299323277,15.9542141886,10.1963007684,0.0,5.75791342022
 03/17  03:00:00,34.1945825062,5.402680509,2.96529665242,0.0,8.25718729233,10.0299323277,10.8506020679,10.8306020679,0.0,0.02
