Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/05  20:00:00,53.7757999678,1.86590391885,2.33638358808,15.9981602847,2.68041601173,16.0824960704,0.313249828576,0.293249828576,0.02
 02/05  21:00:00,55.0186268908,1.87691434504,1.81611157313,17.7502487964,2.68041601173,16.0824960704,1.29943429957,0.196452030047,1.10298226952
 02/05  22:00:00,55.8678830671,1.86590391885,2.15243742734,18.2741895447,2.68041601173,16.0824960704,0.563056912,0.543056912,0.02
 02/05  23:00:00,57.5942923539,1.87691434504,1.68658693401,20.4554388987,2.68041601173,16.0824960704,1.63468627062,0.531704355978,1.10298191464
 02/05  24:00:00,58.2207117271,1.86590391885,2.05905636088,20.7203992712,2.68041601173,16.0824960704,1.06595794144,1.04595794144,0.02
 02/06  01:00:00,64.0863726306,1.87691434504,1.62150181019,21.6517722757,2.68041601173,21.4433280938,2.31913209034,1.21604059471,1.10309149563
 02/06  02:00:00,64.5453667703,1.86590391885,1.98649746203,21.7567811898,2.68041601173,21.4433280938,1.55689498833,1.53689498833,0.02
 02/06  03:00:00,65.4174452459,1.87691434504,1.56856979501,23.0357769062,2.68041601173,21.4433280938,2.64322876861,1.54014485729,1.10308391132
 02/06  04:00:00,65.7525732835,1.86590391885,1.91895506069,23.0315301043,2.68041601173,21.4433280938,1.758119582,1.738119582,0.02
 02/06  05:00:00,66.8017169985,1.87691434504,1.51483326494,24.4737851889,2.68041601173,21.4433280938,1.90259432291,1.88259432291,0.02
 02/06  06:00:00,68.8829354176,1.86590391885,1.88269263085,23.5177386565,5.36083202345,21.4433280938,2.92488176865,1.82172945045,1.10315231821
 02/06  07:00:00,267.391444865,3.63328395157,8.13908111148,214.002479591,5.36083202345,21.4433280938,1.23225468407,0.129113681289,1.10314100278
 02/06  08:00:00,221.972467264,3.63328395157,0.0,164.631790849,16.0824960704,32.6817896323,41.6997906874,40.5960480003,1.10374268711
 02/06  09:00:00,233.245064947,3.63328395157,0.0,110.952540303,48.2474882111,70.4033123869,36.2323330999,34.0431257845,2.18920731541
 02/06  10:00:00,209.362774381,3.63328395157,0.0,95.4188211664,48.2474882111,62.0547409583,29.5431534304,27.3537661247,2.18938730567
 02/06  11:00:00,195.742560169,3.63328395157,0.0,83.7252003609,48.2474882111,60.1281475517,19.4542429929,17.2647583687,2.18948462421
 02/06  12:00:00,186.8489471,3.63328395157,0.0,72.9049938851,48.2474882111,62.0547409583,9.21624683242,5.94107871835,3.27516811407
 02/06  13:00:00,187.525919126,3.63328395157,0.811915732113,73.314398686,48.2474882111,61.5103924513,3.27690662846,0.0,3.27690662846
 02/06  14:00:00,175.473189179,3.63328395157,3.80392538137,56.1198160771,48.2474882111,63.6602354638,3.2766286151,0.0,3.2766286151
 02/06  15:00:00,166.35667551,3.63328395157,4.76199390542,49.5773217966,48.2474882111,60.1281475517,2.18924576275,0.0,2.18924576275
 02/06  16:00:00,162.215240773,3.63328395157,4.39220796628,45.8056729987,48.2474882111,60.1281475517,2.18900115002,0.0,2.18900115002
 02/06  17:00:00,161.497653957,3.63328395157,3.87313772526,42.7172663138,48.2474882111,63.0180376616,2.19016666334,0.0,2.19016666334
 02/06  18:00:00,156.333099969,3.63328395157,2.68539018375,47.2180401862,37.5258241642,62.7947880557,2.1882143772,0.0,2.1882143772
 02/06  19:00:00,143.411063919,3.63328395157,0.715878543337,61.4271222585,26.8041601173,36.0181789539,1.48192542867,0.378063657119,1.10386177156
 02/06  20:00:00,144.217337946,3.63328395157,0.171299291861,65.3467667464,26.8041601173,33.4493877451,1.5899627124,0.48641596014,1.10354675226
 02/06  21:00:00,139.464922895,3.63328395157,0.0408830259026,76.8072640314,16.0824960704,28.0885557216,3.92438749111,2.8207262799,1.10366121121
 02/06  22:00:00,141.992774553,3.63328395157,0.0,80.6603943199,16.0824960704,26.8041601173,12.7710050977,11.6678231202,1.10318197752
 02/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302834491,0.0,1.10302834491
 02/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303231485,0.0,1.10303231485
 02/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303046769,0.0,1.10303046769
 02/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318475971,0.0,1.10318475971
 02/07  07:00:00,195.745559137,3.63328395157,10.8687530226,139.626921952,5.36083202345,21.4433280938,0.0691549481268,0.0491549481268,0.02
 02/07  08:00:00,161.494361949,3.63328395157,0.0,104.153685534,16.0824960704,32.6817896323,25.5674095529,23.3802852262,2.18712432673
 02/07  09:00:00,180.698144222,3.63328395157,0.0,58.4056195782,48.2474882111,70.4033123869,22.1768396438,19.9879751142,2.18886452966
 02/07  10:00:00,165.801375993,3.63328395157,0.0,51.8574227779,48.2474882111,62.0547409583,16.4923581268,14.3030111844,2.18934694244
 02/07  11:00:00,158.716171813,3.63328395157,0.0,46.6988120049,48.2474882111,60.1281475517,11.5562428669,9.36677549678,2.18946737011
 02/07  12:00:00,154.187908636,3.63328395157,0.0,40.2439554207,48.2474882111,62.0547409583,9.88729594276,7.69708396666,2.1902119761
 02/07  13:00:00,157.091802469,3.63328395157,0.0,43.6921977612,48.2474882111,61.5103924513,10.7441549315,6.38165364216,4.36250128934
 02/07  14:00:00,146.871808435,3.63328395157,0.0,31.3223607149,48.2474882111,63.6602354638,6.26080938238,2.98469940892,3.27610997347
 02/07  15:00:00,140.740829449,3.63328395157,0.0131386111085,28.7103310292,48.2474882111,60.1281475517,2.51957577474,0.330671204473,2.18890457027
 02/07  16:00:00,140.6330884,3.63328395157,0.236227051488,28.3795015401,48.2474882111,60.1281475517,2.18866830788,0.0,2.18866830788
 02/07  17:00:00,143.5060565,3.63328395157,0.245543920946,28.3532626605,48.2474882111,63.0180376616,2.18982915821,0.0,2.18982915821
 02/07  18:00:00,140.832486722,3.63603038526,0.0137529383235,34.3863177508,37.5258241642,62.7947880557,4.18595285366,1.99784988536,2.18810296831
 02/07  19:00:00,128.526614572,3.63328395157,0.0,47.2585514548,26.8041601173,36.0181789539,8.42296779508,7.31909334288,1.1038744522
 02/07  20:00:00,129.572299618,3.63328395157,0.0,50.8730277097,26.8041601173,33.4493877451,11.9951996266,10.8916763893,1.10352323731
 02/07  21:00:00,125.324591669,3.63328395157,0.0,62.7078158314,16.0824960704,28.0885557216,14.2376800341,13.1340284138,1.10365162034
 02/07  22:00:00,128.110311867,3.63328395157,0.0,66.7779316338,16.0824960704,26.8041601173,15.8162006417,14.7130175226,1.10318311916
 02/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303230426,0.0,1.10303230426
 02/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303001452,0.0,1.10303001452
 02/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302470624,0.0,1.10302470624
 02/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319116355,0.0,1.10319116355
 02/08  07:00:00,182.562839199,3.63328395157,11.4067064888,125.906248547,5.36083202345,21.4433280938,0.0733974738594,0.0533974738594,0.02
 02/08  08:00:00,151.799595172,3.63328395157,0.0,94.4589187566,16.0824960704,32.6817896323,25.8534609683,24.7497575454,1.10370342286
 02/08  09:00:00,174.361922351,3.63328395157,0.0,52.0693977073,48.2474882111,70.4033123869,21.2362521061,19.0475485445,2.18870356161
 02/08  10:00:00,157.134476466,3.63328395157,0.0,43.1905232513,48.2474882111,62.0547409583,16.7838987278,13.5099495282,3.27394919964
 02/08  11:00:00,151.289688357,3.63328395157,0.0,39.2723285488,48.2474882111,60.1281475517,10.9379237049,8.74848602133,2.18943768354
 02/08  12:00:00,147.721617169,3.63328395157,0.0479501846876,33.7297137688,48.2474882111,62.0547409583,5.25826267314,3.06800864617,2.19025402697
 02/08  13:00:00,148.203840593,3.63328395157,1.13242907915,33.6718068062,48.2474882111,61.5103924513,3.27692366821,0.0,3.27692366821
 02/08  14:00:00,139.737087763,3.63328395157,2.58907975957,21.5985602831,48.2474882111,63.6602354638,3.27696909769,0.0,3.27696909769
 02/08  15:00:00,132.478367774,3.63328395157,3.39879434332,17.0622136223,48.2474882111,60.1281475517,2.18961493464,0.0,2.18961493464
 02/08  16:00:00,129.955451526,3.63328395157,3.88227158731,14.05582013,48.2474882111,60.1281475517,2.18897083445,0.0,2.18897083445
 02/08  17:00:00,129.408171969,3.63328395157,4.12058566862,10.3803363818,48.2474882111,63.0180376616,3.27492585512,0.0,3.27492585512
 02/08  18:00:00,126.369175286,3.70712946365,4.07412702151,15.7915331536,37.5258241642,62.7947880557,1.1040643341,0.0,1.1040643341
 02/08  19:00:00,116.560103529,3.63328395157,1.36337580518,33.9286646074,26.8041601173,36.0181789539,2.36255139456,0.174630855659,2.1879205389
 02/08  20:00:00,118.710886755,3.63328395157,0.0,40.0116148468,26.8041601173,33.4493877451,4.32019854672,3.21669678958,1.10350175714
 02/08  21:00:00,113.64500203,3.63328395157,0.0,51.0282261927,16.0824960704,28.0885557216,7.54675868695,6.44311765142,1.10364103554
 02/08  22:00:00,117.780823287,3.63328395157,0.0,56.4484430534,16.0824960704,26.8041601173,9.53916505481,9.51916505481,0.02
 02/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318732813,0.0,1.10318732813
 02/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302954954,0.0,1.10302954954
 02/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030239751,0.0,1.1030239751
 02/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030313019,0.0,1.1030313019
 02/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/09  07:00:00,170.959049978,3.63328395157,12.0267745687,113.682391246,5.36083202345,21.4433280938,1.1032455806,0.0,1.1032455806
 02/09  08:00:00,143.37472091,3.63328395157,0.0,86.034044495,16.0824960704,32.6817896323,22.1808525786,21.077109925,1.10374265363
 02/09  09:00:00,170.918765507,3.63328395157,0.0,48.626240863,48.2474882111,70.4033123869,16.6610032863,14.471734933,2.18926835327
 02/09  10:00:00,150.341191447,3.63328395157,1.15966195575,35.2375762767,48.2474882111,62.0547409583,4.40199749893,2.21272541366,2.18927208526
 02/09  11:00:00,139.634701918,3.63328395157,4.81228545267,22.8050566567,48.2474882111,60.1281475517,3.27413461819,0.0,3.27413461819
 02/09  12:00:00,136.105101773,3.63328395157,6.09278933714,16.068359221,48.2474882111,62.0547409583,2.19031513344,0.0,2.19031513344
 02/09  13:00:00,137.686364617,3.63328395157,6.7572327987,17.52952711,48.2474882111,61.5103924513,3.27641622178,0.0,3.27641622178
 02/09  14:00:00,133.878287888,3.63415833919,7.29348519591,11.0344805841,48.2474882111,63.6602354638,3.27645899961,0.0,3.27645899961
 02/09  15:00:00,129.560657894,3.63328395157,7.97377796298,9.56952012294,48.2474882111,60.1281475517,2.18928569327,0.0,2.18928569327
 02/09  16:00:00,128.923548716,3.63328395157,8.3374411905,8.56874771654,48.2474882111,60.1281475517,2.18891001327,0.0,2.18891001327
 02/09  17:00:00,131.397897864,3.64761910959,8.20370997065,8.27260281727,48.2474882111,63.0180376616,3.27498528939,0.0,3.27498528939
 02/09  18:00:00,125.838348418,3.73463229441,7.21861904036,12.088711436,37.5258241642,62.7947880557,1.10410100292,0.0,1.10410100292
 02/09  19:00:00,110.520283012,3.63328395157,4.18185468493,25.07036521,26.8041601173,36.0181789539,1.10389488835,0.0,1.10389488835
 02/09  20:00:00,112.817148584,3.63328395157,1.10441166728,33.0134650088,26.8041601173,33.4493877451,2.69111697995,0.503902579291,2.18721440065
 02/09  21:00:00,107.338935282,3.63328395157,0.0,44.7221594443,16.0824960704,28.0885557216,8.68438295528,7.5807508926,1.10363206268
 02/09  22:00:00,112.345596308,3.63328395157,0.0,51.013216075,16.0824960704,26.8041601173,12.0869639321,12.0669639321,0.02
 02/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307572527,0.0,1.10307572527
 02/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302362845,0.0,1.10302362845
 02/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303114112,0.0,1.10303114112
 02/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302668045,0.0,1.10302668045
 02/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/10  07:00:00,172.007577863,3.63328395157,12.0942541172,114.663439583,5.36083202345,21.4433280938,1.12688318333,0.0237193673281,1.103163816
 02/10  08:00:00,142.689823106,3.63328395157,0.0,85.3491466906,16.0824960704,32.6817896323,25.0445136947,23.9407636027,1.10375009198
 02/10  09:00:00,166.325853922,3.63328395157,0.0,44.0333292783,48.2474882111,70.4033123869,15.4398993304,13.2507721869,2.18912714352
 02/10  10:00:00,141.182441092,3.63328395157,0.177495065861,27.0609928115,48.2474882111,62.0547409583,5.80872361792,3.61929739563,2.18942622229
 02/10  11:00:00,134.57457223,3.63328395157,1.55688509064,21.0003273305,48.2474882111,60.1281475517,2.30782346349,0.118290768037,2.18953269545
 02/10  12:00:00,135.102195802,3.63328395157,3.65603752042,17.5022050662,48.2474882111,62.0547409583,3.27533121711,0.0,3.27533121711
 02/10  13:00:00,138.152423582,3.63328395157,5.10556545355,19.6472534203,48.2474882111,61.5103924513,3.27745349605,0.0,3.27745349605
 02/10  14:00:00,134.588527653,3.63725107191,6.64176418202,12.3933486306,48.2474882111,63.6602354638,3.27717236819,0.0,3.27717236819
 02/10  15:00:00,128.73527001,3.6339105852,7.51077319405,9.20651037366,48.2474882111,60.1281475517,2.18911788903,0.0,2.18911788903
 02/10  16:00:00,126.284811341,3.63723143482,8.5526440347,5.71086001413,48.2474882111,60.1281475517,2.18882406258,0.0,2.18882406258
 02/10  17:00:00,128.624903588,3.66924969545,8.28195349416,5.39973443164,48.2474882111,63.0180376616,2.18978488268,0.0,2.18978488268
 02/10  18:00:00,122.179153305,3.76872548393,5.89408702654,9.71995514763,37.5258241642,62.7947880557,2.18887953841,0.0,2.18887953841
 02/10  19:00:00,107.865495588,3.63328395157,3.1933021069,23.4041303644,26.8041601173,36.0181789539,1.10386278018,0.0,1.10386278018
 02/10  20:00:00,111.109086038,3.63328395157,2.56373306593,29.8460810636,26.8041601173,33.4493877451,1.10359539268,0.0,1.10359539268
 02/10  21:00:00,104.107564926,3.63328395157,1.35350490857,40.1372841793,16.0824960704,28.0885557216,1.10367434959,0.0,1.10367434959
 02/10  22:00:00,107.435991979,3.63328395157,0.253923945949,45.8496878001,16.0824960704,26.8041601173,1.86661496933,0.763238669914,1.10337629942
 02/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303233142,0.0,1.10303233142
 02/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303061785,0.0,1.10303061785
 02/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302573338,0.0,1.10302573338
 02/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311433767,0.0,1.10311433767
 02/11  07:00:00,160.576889035,3.63328395157,12.6292168331,102.697788039,5.36083202345,21.4433280938,1.10314128941,0.0,1.10314128941
 02/11  08:00:00,124.709835621,3.63328395157,0.0,84.1917023733,5.36083202345,26.5809105114,10.3375931793,10.3175931793,0.02
 02/11  09:00:00,126.304997035,3.63328395157,0.12036472684,64.4392034126,26.8041601173,31.2995447326,5.35278492065,4.24934219558,1.10344272507
 02/11  10:00:00,122.469029499,3.63328395157,0.282585501444,58.1933227944,26.8041601173,33.5472370403,4.01894192063,1.83133611446,2.18760580617
 02/11  11:00:00,119.182423333,3.63328395157,1.75172388001,54.4008749526,26.8041601173,32.583940337,1.23416072841,0.130499061479,1.10366166694
 02/11  12:00:00,118.497435136,3.63328395157,3.19469057922,50.0252277487,26.8041601173,34.8316326447,1.10390349332,0.0,1.10390349332
 02/11  13:00:00,115.004705874,3.63328395157,3.62227726792,47.3893074029,26.8041601173,33.5472370403,2.18750972447,0.0,2.18750972447
 02/11  14:00:00,111.926433477,3.63328395157,4.35652841566,46.1455750671,26.8041601173,30.9784458315,1.10369192458,0.0,1.10369192458
 02/11  15:00:00,97.7313440006,3.63328395157,4.20788069652,60.5087879323,8.04124803518,21.3317032909,1.10353695315,0.0,1.10353695315
 02/11  16:00:00,98.5063702259,3.63328395157,3.59322923919,63.1828612194,8.04124803518,20.0473076865,1.1033918938,0.0,1.1033918938
 02/11  17:00:00,97.0235997956,3.63328395157,3.27949340862,61.6927277185,8.04124803518,20.3684065876,1.10349087621,0.0,1.10349087621
 02/11  18:00:00,96.0070128182,3.63328395157,2.83744528716,66.3710046633,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311898108,0.0,1.10311898108
 02/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313917466,0.0,1.10313917466
 02/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322081267,0.0,1.10322081267
 02/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303182744,0.0,1.10303182744
 02/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297931824,0.0,1.10297931824
 02/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298004647,0.0,1.10298004647
 02/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299186891,0.0,1.10299186891
 02/12  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029801628,0.0,1.1029801628
 02/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297931927,0.0,1.10297931927
 02/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307609723,0.0,1.10307609723
 02/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  15:00:00,23.4018414382,0.640318683269,0.400031529146,3.59013904956,2.68041601173,16.0824960704,1.10308636118,0.0,1.10308636118
 02/12  16:00:00,25.1089825487,0.853758244359,0.574127064799,4.90974506337,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  17:00:00,26.7420447578,1.06719780545,0.800651850038,6.10284292607,2.68041601173,16.0824960704,1.10303004257,0.0,1.10303004257
 02/12  18:00:00,27.6710194052,0.853758244359,0.555683837245,5.02289181407,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  19:00:00,42.6725615026,1.06719780545,0.698045872158,7.33196564881,2.68041601173,16.0824960704,1.10298058263,0.0,1.10298058263
 02/12  20:00:00,41.6352201814,0.853758244359,0.420845091983,6.7852646689,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  21:00:00,43.9033366582,1.06719780545,0.517505952846,8.7432807237,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  22:00:00,42.4195417662,0.853758244359,0.277171155625,7.71326019004,2.68041601173,16.0824960704,1.10313762002,0.0,1.10313762002
 02/12  23:00:00,44.6274417352,1.06719780545,0.373331979356,9.61155977419,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  24:00:00,43.0622451283,0.853758244359,0.194599043972,8.43853566378,2.68041601173,16.0824960704,1.12378865487,0.0207584260379,1.10303022883
 02/13  01:00:00,50.235519619,1.06719780545,0.272512647335,9.95962496662,2.68041601173,21.4433280938,0.0657519032028,0.0457519032028,0.02
 02/13  02:00:00,48.492212106,0.853758244359,0.142187624213,8.56008203776,2.68041601173,21.4433280938,1.23027384788,0.127180596531,1.10309325135
 02/13  03:00:00,50.5394500956,1.06719780545,0.214643619393,10.3214244711,2.68041601173,21.4433280938,0.0947038579279,0.0747038579279,0.02
 02/13  04:00:00,48.7898516129,0.853758244359,0.103318746506,8.89659042242,2.68041601173,21.4433280938,1.28598424422,0.182898697414,1.10308554681
 02/13  05:00:00,50.8329086116,1.06719780545,0.167871204597,10.6616554019,2.68041601173,21.4433280938,0.12235482257,0.10235482257,0.02
 02/13  06:00:00,51.6339493179,0.853758244359,0.0950293301912,9.06856153197,5.36083202345,21.4433280938,1.32049063642,0.217253050494,1.10323758593
 02/13  07:00:00,240.47402019,3.63328395157,9.4576420416,185.766493986,5.36083202345,21.4433280938,1.1031216267,0.0,1.1031216267
 02/13  08:00:00,198.319674958,3.63328395157,0.0,140.978998543,16.0824960704,32.6817896323,27.6445189529,26.5407481379,1.10377081494
 02/13  09:00:00,215.377356451,3.63328395157,0.0,93.0848318076,48.2474882111,70.4033123869,22.8818253361,20.6928949458,2.18893039029
 02/13  10:00:00,192.519256688,3.63328395157,0.0,78.5753034734,48.2474882111,62.0547409583,14.7119325835,12.5225189381,2.18941364544
 02/13  11:00:00,180.325059434,3.63328395157,0.396330461282,67.9113691643,48.2474882111,60.1281475517,3.9000469344,1.71051870838,2.18952822601
 02/13  12:00:00,174.74558583,3.63328395157,2.45543964015,58.3461929747,48.2474882111,62.0547409583,3.27527231538,0.0,3.27527231538
 02/13  13:00:00,176.680209512,3.63328395157,3.87090812781,59.4096966762,48.2474882111,61.5103924513,3.27647551305,0.0,3.27647551305
 02/13  14:00:00,165.510855625,3.63328395157,3.87191544867,46.089492456,48.2474882111,63.6602354638,3.27619665194,0.0,3.27619665194
 02/13  15:00:00,157.575456785,3.63328395157,3.0849643182,42.4731326585,48.2474882111,60.1281475517,2.18896053061,0.0,2.18896053061
 02/13  16:00:00,153.850234735,3.63328395157,2.71615428358,39.1167206433,48.2474882111,60.1281475517,2.18872147099,0.0,2.18872147099
 02/13  17:00:00,153.7357853,3.63328395157,2.67910121644,36.1494341657,48.2474882111,63.0180376616,2.18988085329,0.0,2.18988085329
 02/13  18:00:00,152.407054136,3.63328395157,1.89958541955,44.0777991178,37.5258241642,62.7947880557,2.18815145662,0.0,2.18815145662
 02/13  19:00:00,139.028462091,3.63328395157,0.520927863737,57.2394711103,26.8041601173,36.0181789539,1.20408879249,0.100192057236,1.10389673525
 02/13  20:00:00,139.064074296,3.63328395157,0.0,60.3648023879,26.8041601173,33.4493877451,2.00087822235,0.897336347513,1.10354187484
 02/13  21:00:00,134.680762766,3.63328395157,0.0,72.0639869284,16.0824960704,28.0885557216,3.85328070683,2.74960947685,1.10367122997
 02/13  22:00:00,136.477266803,3.63328395157,0.0,75.1448865701,16.0824960704,26.8041601173,4.89137978125,3.78818724372,1.10319253753
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302691106,0.0,1.10302691106
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303199469,0.0,1.10303199469
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302915734,0.0,1.10302915734
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316136517,0.0,1.10316136517
 02/14  07:00:00,185.665811696,3.63328395157,11.4066603277,129.009267205,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  08:00:00,156.739377923,3.63328395157,0.0,99.3987015078,16.0824960704,32.6817896323,15.1701406767,14.0664192348,1.10372144189
 02/14  09:00:00,181.460886665,3.63328395157,0.0,59.1683620215,48.2474882111,70.4033123869,12.8398483349,10.6511005133,2.18874782158
 02/14  10:00:00,156.984183584,3.63328395157,0.0,43.0402303686,48.2474882111,62.0547409583,12.6157987042,9.34179579076,3.27400291347
