Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293581097,0.0,1.10293581097
 04/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298024557,0.0,1.10298024557
 04/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298111119,0.0,1.10298111119
 04/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  06:00:00,106.144319484,3.15058265303,13.7271210884,55.0520155315,5.36083202345,21.4433280938,1.10313116405,0.0,1.10313116405
 04/03  07:00:00,94.645119633,3.15058265303,0.0626662167785,42.6591449665,16.0824960704,32.6817896323,4.86027060365,3.75673619121,1.10353441244
 04/03  08:00:00,143.656127314,3.18297408301,0.662041328616,21.1518712107,48.2474882111,70.4033123869,2.73040725861,0.54211038427,2.18829687434
 04/03  09:00:00,129.748920773,3.15058265303,0.980032604276,15.3076362522,48.2474882111,62.0547409583,1.10433918529,0.0,1.10433918529
 04/03  10:00:00,124.652411589,3.15058265303,1.74600630974,11.3717467693,48.2474882111,60.1281475517,2.18874529974,0.0,2.18874529974
 04/03  11:00:00,124.751615279,3.15058265303,3.16833143864,8.12203192339,48.2474882111,62.0547409583,2.18927579986,0.0,2.18927579986
 04/03  12:00:00,127.187561736,3.18862616708,4.88333987355,9.34927493864,48.2474882111,61.5103924513,3.27517889584,0.0,3.27517889584
 04/03  13:00:00,127.111117698,3.21233157116,6.98584418054,4.99677817691,48.2474882111,63.6602354638,2.18990219187,0.0,2.18990219187
 04/03  14:00:00,121.863544436,3.15058265303,8.56595384383,1.76293208197,48.2474882111,60.1281475517,2.18855488392,0.0,2.18855488392
 04/03  15:00:00,122.402362505,3.1579433155,9.62229313362,1.23805019944,48.2474882111,60.1281475517,1.10413806452,0.0,1.10413806452
 04/03  16:00:00,126.607744031,3.26110140866,10.9269205311,1.14575612487,48.2474882111,63.0180376616,2.18907210546,0.0,2.18907210546
 04/03  17:00:00,117.521552313,3.37975263946,11.8085608499,2.00418650981,37.5258241642,62.7947880557,2.18805311359,0.0,2.18805311359
 04/03  18:00:00,79.3692237144,3.15058265303,9.31869936647,4.06916252962,26.8041601173,36.0181789539,1.10359350949,0.0,1.10359350949
 04/03  19:00:00,92.2079431342,3.15058265303,7.31404143818,6.67733108648,26.8041601173,33.4493877451,1.1032599071,0.0,1.1032599071
 04/03  20:00:00,84.4840485543,3.15058265303,4.22867343112,18.121300584,16.0824960704,28.0885557216,1.10343859057,0.0,1.10343859057
 04/03  21:00:00,87.4074230219,3.15058265303,2.45102933757,24.1067147496,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301941604,0.0,1.10301941604
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102981298,0.0,1.102981298
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298086507,0.0,1.10298086507
 04/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308013988,0.0,1.10308013988
 04/04  06:00:00,123.258408631,3.15058265303,12.8007580045,73.092467762,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  07:00:00,102.598043304,3.15058265303,0.0,50.6747348543,16.0824960704,32.6817896323,20.5639100177,19.460462625,1.1034473927
 04/04  08:00:00,141.820673944,3.20773788552,0.451560694549,19.5021346719,48.2474882111,70.4033123869,6.431752008,4.24344122433,2.18831078368
 04/04  09:00:00,126.58264178,3.15058265303,2.13840116964,10.9829886936,48.2474882111,62.0547409583,2.25664635698,0.0680945250055,2.18855183198
 04/04  10:00:00,123.07486332,3.15058265303,5.04647882199,6.4937259876,48.2474882111,60.1281475517,2.18855869474,0.0,2.18855869474
 04/04  11:00:00,125.503524917,3.15845766445,7.42587588783,4.60852210169,48.2474882111,62.0547409583,2.18921322692,0.0,2.18921322692
 04/04  12:00:00,127.450365279,3.22305049126,10.0212519975,4.439742034,48.2474882111,61.5103924513,2.19032778019,0.0,2.19032778019
 04/04  13:00:00,129.055540789,3.29180769232,12.3940945021,1.45347482511,48.2474882111,63.6602354638,3.27481597298,0.0,3.27481597298
 04/04  14:00:00,125.829449966,3.23048670342,14.1766676861,0.0382197197479,48.2474882111,60.1281475517,1.10423299532,0.0,1.10423299532
 04/04  15:00:00,127.701103992,3.21785446041,16.0991736749,0.0,48.2474882111,60.1281475517,2.18812157477,0.0,2.18812157477
 04/04  16:00:00,132.462735353,3.3267092906,17.8620600955,0.0,48.2474882111,63.0180376616,2.18908936772,0.0,2.18908936772
 04/04  17:00:00,121.971600129,3.41411271546,18.2284350999,0.0,37.5258241642,62.7947880557,1.10378540205,0.0,1.10378540205
 04/04  18:00:00,82.1627894371,3.15058265303,15.3583277192,0.823099899619,26.8041601173,36.0181789539,1.10362553714,0.0,1.10362553714
 04/04  19:00:00,92.9979657189,3.15058265303,12.3683375938,2.41305751561,26.8041601173,33.4493877451,1.10341674944,0.0,1.10341674944
 04/04  20:00:00,80.3792763753,3.15058265303,10.3266862155,7.91851562066,16.0824960704,28.0885557216,1.10348220003,0.0,1.10348220003
 04/04  21:00:00,82.6357711433,3.15058265303,8.56459471785,13.2214974907,16.0824960704,26.8041601173,1.10310645315,0.0,1.10310645315
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298069088,0.0,1.10298069088
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297937427,0.0,1.10297937427
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297826768,0.0,1.10297826768
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  06:00:00,89.4595956053,3.15058265303,14.6927262419,37.4016864989,5.36083202345,21.4433280938,1.10305484811,0.0,1.10305484811
 04/05  07:00:00,82.1232402338,3.15058265303,4.54332077366,25.6566110104,16.0824960704,32.6817896323,1.10351968319,0.0,1.10351968319
 04/05  08:00:00,138.444158976,3.25868224894,9.51985558828,7.00638044713,48.2474882111,70.4033123869,1.10428609339,0.0,1.10428609339
 04/05  09:00:00,128.96609111,3.1573503331,11.9935353602,3.5045361531,48.2474882111,62.0547409583,2.18861742744,0.0,2.18861742744
 04/05  10:00:00,127.863734215,3.15717967083,14.4630748759,1.85940381149,48.2474882111,60.1281475517,2.18864287476,0.0,2.18864287476
 04/05  11:00:00,130.815062608,3.21128763201,16.4703747689,0.822730943159,48.2474882111,62.0547409583,2.18917765195,0.0,2.18917765195
 04/05  12:00:00,132.306671095,3.34540895315,18.449794287,0.74514709885,48.2474882111,61.5103924513,2.19015514879,0.0,2.19015514879
 04/05  13:00:00,136.744483655,3.54481900803,21.2637200312,0.0197808472474,48.2474882111,63.6602354638,3.27498525208,0.0,3.27498525208
 04/05  14:00:00,134.244579011,3.48595789269,22.374545261,0.0,48.2474882111,60.1281475517,2.18825329833,0.0,2.18825329833
 04/05  15:00:00,135.041590879,3.45220137259,23.2053136495,0.0,48.2474882111,60.1281475517,1.1041252723,0.0,1.1041252723
 04/05  16:00:00,138.156218302,3.49731189068,23.3849404447,0.0,48.2474882111,63.0180376616,2.18932017503,0.0,2.18932017503
 04/05  17:00:00,126.445013382,3.46100800971,22.6549530585,0.0,37.5258241642,62.7947880557,2.18765768252,0.0,2.18765768252
 04/05  18:00:00,84.9793967698,3.15058265303,18.9980349515,0.0,26.8041601173,36.0181789539,1.10363457118,0.0,1.10363457118
 04/05  19:00:00,95.7898190443,3.15058265303,17.4033938914,0.16985454343,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/05  20:00:00,79.8133993511,3.15058265303,16.2766221983,1.40270261371,16.0824960704,28.0885557216,1.10344898262,0.0,1.10344898262
 04/05  21:00:00,79.3772713315,3.15058265303,15.0686956344,3.45889676227,16.0824960704,26.8041601173,1.10324661417,0.0,1.10324661417
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297756,0.0,1.10297756
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297802429,0.0,1.10297802429
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297869396,0.0,1.10297869396
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310118818,0.0,1.10310118818
 04/06  06:00:00,75.6706093446,3.16259004177,16.3307599807,21.9626591108,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/06  07:00:00,79.0534479335,3.15058265303,5.07350517876,22.056634305,16.0824960704,32.6817896323,1.10349519593,0.0,1.10349519593
 04/06  08:00:00,136.876247559,3.28018468526,6.55934749432,8.3774746871,48.2474882111,70.4033123869,2.188330754,0.0,2.188330754
 04/06  09:00:00,125.795571493,3.15689673425,6.3470226221,5.98098287317,48.2474882111,62.0547409583,1.10440882254,0.0,1.10440882254
 04/06  10:00:00,123.024870603,3.15058265303,6.49095255101,4.9992595424,48.2474882111,60.1281475517,2.18860344021,0.0,2.18860344021
 04/06  11:00:00,124.485669841,3.18315043,6.86479952623,4.12705062138,48.2474882111,62.0547409583,2.1889326927,0.0,2.1889326927
 04/06  12:00:00,123.95021723,3.24959238611,6.38829436836,4.54600971879,48.2474882111,61.5103924513,3.2748727667,0.0,3.2748727667
 04/06  13:00:00,123.761814519,3.27048292811,4.9895844969,3.58558332513,48.2474882111,63.6602354638,2.18990477943,0.0,2.18990477943
 04/06  14:00:00,119.233011579,3.18435912621,3.40466260686,4.25991398931,48.2474882111,60.1281475517,2.18854084952,0.0,2.18854084952
 04/06  15:00:00,119.165915265,3.18813897103,2.72207181829,4.87162861923,48.2474882111,60.1281475517,1.10412292868,0.0,1.10412292868
 04/06  16:00:00,122.921992381,3.27510830969,2.56816267594,5.80475542859,48.2474882111,63.0180376616,2.18901248668,0.0,2.18901248668
 04/06  17:00:00,115.286791039,3.36099069143,2.45325307916,9.14349495454,37.5258241642,62.7947880557,2.1879803716,0.0,2.1879803716
 04/06  18:00:00,81.7001084439,3.15058265303,0.648280994844,15.0704656308,26.8041601173,36.0181789539,1.20997596309,0.106419059978,1.10355690312
 04/06  19:00:00,99.7198598406,3.15058265303,0.183722530875,21.3195667003,26.8041601173,33.4493877451,2.26308027767,1.15969591307,1.1033843646
 04/06  20:00:00,91.2928602816,3.15058265303,0.0,29.1587857425,16.0824960704,28.0885557216,7.55885839597,6.45536803465,1.10349036132
 04/06  21:00:00,93.5780200845,3.15058265303,0.0,32.7283411498,16.0824960704,26.8041601173,11.4925408023,11.4725408023,0.02
 04/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298078266,0.0,1.10298078266
 04/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297955301,0.0,1.10297955301
 04/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297894485,0.0,1.10297894485
 04/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308905006,0.0,1.10308905006
 04/07  06:00:00,135.281068304,3.15058265303,12.0817412642,85.8341441751,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  07:00:00,109.703826725,3.15058265303,0.0,57.7805182756,16.0824960704,32.6817896323,29.0364035956,27.9328958523,1.10350774328
 04/07  08:00:00,147.638162165,3.20684525782,0.0531041639993,25.7189720509,48.2474882111,70.4033123869,14.0167383961,11.8284150547,2.1883233414
 04/07  09:00:00,129.665633024,3.15058265303,0.175133305287,16.0292478026,48.2474882111,62.0547409583,5.56314289515,3.37455248982,2.18859040532
 04/07  10:00:00,123.249935022,3.15058265303,1.37932033716,10.3359561748,48.2474882111,60.1281475517,1.18541601463,0.0809649187054,1.10445109593
 04/07  11:00:00,123.965286686,3.15442953263,2.93539659119,7.5647912991,48.2474882111,62.0547409583,2.18928924452,0.0,2.18928924452
 04/07  12:00:00,126.107537202,3.21374371136,4.58543422519,8.54203850897,48.2474882111,61.5103924513,3.27502704985,0.0,3.27502704985
 04/07  13:00:00,126.364215827,3.23765317025,6.11473044059,5.09566844721,48.2474882111,63.6602354638,2.18988671326,0.0,2.18988671326
 04/07  14:00:00,119.727319229,3.16359276534,6.79700164192,1.38264896532,48.2474882111,60.1281475517,2.18863233267,0.0,2.18863233267
 04/07  15:00:00,119.775393687,3.17804701812,7.74699022684,0.466280584868,48.2474882111,60.1281475517,2.18815688443,0.0,2.18815688443
 04/07  16:00:00,124.179904618,3.27986057153,9.16665216499,0.459425914331,48.2474882111,63.0180376616,2.18894311722,0.0,2.18894311722
 04/07  17:00:00,114.891147883,3.37776485039,9.57232541475,1.61200530338,37.5258241642,62.7947880557,1.10374535535,0.0,1.10374535535
 04/07  18:00:00,77.5133869415,3.15058265303,7.43455284793,4.09747227524,26.8041601173,36.0181789539,1.10355387209,0.0,1.10355387209
 04/07  19:00:00,92.1912751578,3.15058265303,5.83387105754,8.14083349072,26.8041601173,33.4493877451,1.10340166254,0.0,1.10340166254
 04/07  20:00:00,85.16371383,3.15058265303,4.06407641324,18.9655628776,16.0824960704,28.0885557216,1.10340642335,0.0,1.10340642335
 04/07  21:00:00,87.7861872242,3.15058265303,3.01598395194,23.9205243375,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302872611,0.0,1.10302872611
 04/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297799463,0.0,1.10297799463
 04/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297674189,0.0,1.10297674189
 04/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303278709,0.0,1.10303278709
 04/08  06:00:00,126.617584814,3.15058265303,12.3606661847,79.3590690979,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/08  07:00:00,90.549233534,3.15058265303,0.0,55.448468252,5.36083202345,26.5809105114,26.3517219811,25.2485758544,1.10314612673
 04/08  08:00:00,95.9346772866,3.15058265303,0.33182993214,34.3401197574,26.8041601173,31.2995447326,6.02544530373,4.92209499703,1.1033503067
 04/08  09:00:00,91.4151653348,3.15058265303,2.5639361355,25.3408092946,26.8041601173,33.5472370403,1.10364434999,0.0,1.10364434999
 04/08  10:00:00,85.9070415323,3.15058265303,5.01540633874,18.3445119922,26.8041601173,32.583940337,1.10347903276,0.0,1.10347903276
 04/08  11:00:00,86.3029150822,3.15058265303,7.24006040719,14.2680391659,26.8041601173,34.8316326447,1.10366253123,0.0,1.10366253123
 04/08  12:00:00,84.6590368905,3.15058265303,9.34502871777,11.803588268,26.8041601173,33.5472370403,1.10351741403,0.0,1.10351741403
 04/08  13:00:00,81.4664765001,3.15058265303,11.1877614212,9.33708638293,26.8041601173,30.9784458315,1.1034923054,0.0,1.1034923054
 04/08  14:00:00,56.4819205312,3.15058265303,12.4136505688,11.5362958893,8.04124803518,21.3317032909,1.10339977047,0.0,1.10339977047
 04/08  15:00:00,54.7571340695,3.15058265303,13.0625238124,10.4470317883,8.04124803518,20.0473076865,1.10328279918,0.0,1.10328279918
 04/08  16:00:00,55.1955409268,3.15058265303,13.1980214374,10.4288421195,8.04124803518,20.3684065876,1.10334056161,0.0,1.10334056161
 04/08  17:00:00,51.6435755867,3.15058265303,13.1473358874,14.6477114635,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305751574,0.0,1.10305751574
 04/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306031692,0.0,1.10306031692
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297829129,0.0,1.10297829129
 04/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297810544,0.0,1.10297810544
 04/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293967801,0.0,1.10293967801
 04/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305151023,0.0,1.10305151023
 04/09  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297622606,0.0,1.10297622606
 04/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029402093,0.0,1.1029402093
 04/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.928793270186,0.0,0.928793270186
 04/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.194108624652,0.0,0.194108624652
 04/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030559365,0.0,1.1030559365
 04/09  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293760336,0.0,1.10293760336
 04/09  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294010385,0.0,1.10294010385
 04/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294614327,0.0,1.10294614327
 04/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029398914,0.0,1.1029398914
 04/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297597502,0.0,1.10297597502
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309597899,0.0,1.10309597899
 04/10  06:00:00,72.6820192527,3.15058265303,17.2556336953,20.5285360264,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  07:00:00,81.6085563268,3.15058265303,15.0451823882,14.6400654889,16.0824960704,32.6817896323,1.10352121284,0.0,1.10352121284
 04/10  08:00:00,143.055544311,3.21069294927,18.95371454,2.23189612991,48.2474882111,70.4033123869,2.18823467458,0.0,2.18823467458
 04/10  09:00:00,135.123536619,3.1506115335,20.8643721056,0.797883716354,48.2474882111,62.0547409583,2.18856626337,0.0,2.18856626337
 04/10  10:00:00,133.71295634,3.15058265303,21.9810242472,0.197273582986,48.2474882111,60.1281475517,1.10442618354,0.0,1.10442618354
 04/10  11:00:00,137.113492863,3.15999497305,23.6382928324,0.00453579443604,48.2474882111,62.0547409583,2.18921266272,0.0,2.18921266272
 04/10  12:00:00,136.363553399,3.22241079702,23.1211187556,0.25370309011,48.2474882111,61.5103924513,3.2748294343,0.0,3.2748294343
 04/10  13:00:00,135.623282908,3.24299432892,20.4310644397,0.0330603706204,48.2474882111,63.6602354638,2.18972798853,0.0,2.18972798853
 04/10  14:00:00,129.88674183,3.16366197781,18.2746846487,0.0643193468414,48.2474882111,60.1281475517,2.18867140127,0.0,2.18867140127
 04/10  15:00:00,129.548051632,3.17187943593,17.9920963394,0.0,48.2474882111,60.1281475517,2.18783318039,0.0,2.18783318039
 04/10  16:00:00,134.361718314,3.26446836268,19.8232839841,0.0,48.2474882111,63.0180376616,1.10463963592,0.0,1.10463963592
 04/10  17:00:00,124.716420381,3.35689423038,20.8144334118,0.216040425216,37.5258241642,62.7947880557,2.18802501161,0.0,2.18802501161
 04/10  18:00:00,87.1436918138,3.15058265303,18.1587612474,3.00356874808,26.8041601173,36.0181789539,1.10357041836,0.0,1.10357041836
 04/10  19:00:00,97.2413005236,3.15058265303,16.0684950358,5.42356821163,26.8041601173,33.4493877451,1.10338925231,0.0,1.10338925231
 04/10  20:00:00,86.2416630354,3.15058265303,15.4407369386,8.66685155765,16.0824960704,28.0885557216,1.10339753164,0.0,1.10339753164
 04/10  21:00:00,86.9722910692,3.15058265303,14.8160270263,11.3065851081,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297845365,0.0,1.10297845365
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297697676,0.0,1.10297697676
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297631716,0.0,1.10297631716
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308137084,0.0,1.10308137084
 04/11  06:00:00,84.5734035793,3.15058265303,16.7708675068,32.9046865414,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  07:00:00,84.5589071991,3.15058265303,3.53505108122,29.1005476681,16.0824960704,32.6817896323,1.10348503637,0.0,1.10348503637
 04/11  08:00:00,136.213168459,3.24665425238,5.11707078948,9.19020272522,48.2474882111,70.4033123869,2.18822255208,0.0,2.18822255208
 04/11  09:00:00,123.965097359,3.15058265303,5.73418601191,4.76965943048,48.2474882111,62.0547409583,2.18844977362,0.0,2.18844977362
 04/11  10:00:00,121.417842593,3.15058265303,6.45149827101,3.43168581179,48.2474882111,60.1281475517,1.1043616451,0.0,1.1043616451
 04/11  11:00:00,123.573247755,3.17662515522,7.38240986464,2.70354347179,48.2474882111,62.0547409583,2.18907629208,0.0,2.18907629208
 04/11  12:00:00,124.551778514,3.24819554864,8.594646597,2.94261561136,48.2474882111,61.5103924513,3.27497011349,0.0,3.27497011349
 04/11  13:00:00,125.980978414,3.27436916874,9.83802773595,0.952417740117,48.2474882111,63.6602354638,2.18990174624,0.0,2.18990174624
 04/11  14:00:00,122.114456668,3.19612753575,10.5307233468,0.00352992884101,48.2474882111,60.1281475517,2.18850902872,0.0,2.18850902872
 04/11  15:00:00,123.06016104,3.21056336738,11.4655218159,0.0,48.2474882111,60.1281475517,1.10409308746,0.0,1.10409308746
 04/11  16:00:00,127.49209211,3.31230947665,12.9058166662,0.0,48.2474882111,63.0180376616,2.18890209023,0.0,2.18890209023
 04/11  17:00:00,116.591541503,3.41116908921,12.8429762088,0.00834389106402,37.5258241642,62.7947880557,2.18800625727,0.0,2.18800625727
 04/11  18:00:00,77.0373133104,3.15058265303,9.31358730622,1.74236418586,26.8041601173,36.0181789539,1.10360990307,0.0,1.10360990307
