Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  13:00:00,266.631272065,36.5481447621,108.143389567,0.0,32.1804615127,65.7244621605,265.937702979,11.7513529955,83.4695,170.716849984
 02/10  14:00:00,276.63082434,36.5794948517,127.668788902,0.0,32.1804615127,55.9779621605,255.766979412,10.1555014648,75.1392,170.472277947
 02/10  15:00:00,290.613754219,36.6071026934,141.552292686,0.0,32.1804615127,55.9779621605,247.918689847,10.8829378025,66.8089,170.226852045
 02/10  16:00:00,293.899798835,36.6331248828,144.744772099,0.0,32.1804615127,55.9779621605,256.168771342,10.7996554483,75.1392,170.229915894
 02/10  17:00:00,322.313083286,36.3394345092,144.084225285,0.0,32.1804615127,60.9114621605,230.060510754,7.79312303826,91.7998,130.467587716
 02/10  18:00:00,354.239697968,35.8216630347,127.666245682,0.0,32.1804615127,77.5397301883,253.898485783,14.7045877404,49.9818,189.212098042
 02/10  19:00:00,411.861643989,35.832652385,128.54062021,0.0,77.122965704,86.2600435998,421.067046212,19.6980132179,49.9818,351.387232994
 02/10  20:00:00,424.554101935,35.8216630347,134.033996002,0.0,102.647051061,80.1663183927,317.459881114,18.3417964379,33.3212,265.796884676
 02/10  21:00:00,451.709619073,35.8216630347,135.807898215,0.0,115.40909374,92.7192997104,308.956487822,18.2699385545,33.3212,257.365349267
 02/10  22:00:00,428.313674762,35.8216630347,136.046900114,0.0,102.647051061,94.1340635361,427.971392015,21.9982035611,24.9909,380.982288453
 02/10  23:00:00,343.680447641,35.8529977941,117.831443119,0.0,77.122965704,65.871452062,330.846758388,27.5328039449,16.6606,286.653354443
 02/10  24:00:00,251.432389628,35.8421132685,93.7561220475,0.0,38.286128036,48.4199368926,201.914266683,31.8592466799,8.3303,161.724720003
 02/11  01:00:00,131.326268936,30.9701400421,16.6426660071,0.0,27.7269238854,30.610668775,150.162685606,17.8511797626,3.33212,128.979385844
 02/11  02:00:00,142.741834867,30.9701400421,28.0800923372,0.0,27.7269238854,30.610668775,109.625422944,10.8180198542,3.33212,95.4752830894
 02/11  03:00:00,130.97033408,30.9701400421,33.8118365184,0.0,12.7620426787,28.1191506574,107.213314638,9.51888217382,3.33212,94.3623124643
 02/11  04:00:00,163.466393557,32.587314373,62.7561944445,0.0,12.7620426787,28.1191506574,128.739670459,31.0489577701,3.33212,94.3585926887
 02/11  05:00:00,138.791488152,31.7787272075,33.2758437868,0.0,12.7620426787,28.1191506574,206.467549269,72.9976081632,3.33212,130.137821106
 02/11  06:00:00,196.112443701,33.3959015384,74.7666592196,0.0,12.7620426787,28.1191506574,251.563418944,81.5381575095,8.3303,161.694961435
 02/11  07:00:00,273.545829005,33.5576189715,76.9254292885,0.0,42.6918050922,54.3732441037,314.779014613,72.8852752425,16.6606,225.233139371
 02/11  08:00:00,307.310024873,35.8438100166,76.1980057201,0.0,42.6918050922,86.1019271793,524.482147318,123.235154927,24.9909,376.256092391
 02/11  09:00:00,383.488371217,35.8241094695,111.642315138,0.0,57.6566862989,112.030105488,692.433261711,115.532009192,33.3212,543.580052518
 02/11  10:00:00,355.392022921,36.395174251,129.822314032,0.0,57.6566862989,83.6599452969,545.647120644,90.6644229748,66.8089,388.173797669
 02/11  11:00:00,290.578193513,36.4862798766,119.227551775,0.0,42.6918050922,68.9656133826,456.958215099,73.9640180135,83.4695,299.524697086
 02/11  12:00:00,282.693055233,36.5392239457,119.620011304,0.0,34.9340096728,67.7198543238,388.215026146,69.2361172635,83.4695,235.509408882
 02/11  13:00:00,283.79085323,36.5815244011,121.410915379,0.0,34.9340096728,67.7198543238,322.30258999,67.6212243708,83.4695,171.211865619
 02/11  14:00:00,274.182461869,36.6159698076,121.465015277,0.0,34.9340096728,57.9733543238,313.503126378,67.3974465203,75.1392,170.966479857
 02/11  15:00:00,275.694735713,36.6488985863,122.940710715,0.0,34.9340096728,57.9733543238,305.152867586,61.7937546959,66.8089,176.55021289
 02/11  16:00:00,269.248164388,36.6745698913,116.525564509,0.0,34.9340096728,57.9733543238,312.78694257,65.9506395161,75.1392,171.697103054
 02/11  17:00:00,279.165531701,36.371219406,97.6562861747,0.0,34.9340096728,62.9068543238,314.106568781,91.6545925506,91.7998,130.65217623
 02/11  18:00:00,301.365355535,35.8216630347,81.6192566859,0.0,34.9340096728,72.2186844194,366.915512869,154.541780451,49.9818,162.391932418
 02/11  19:00:00,374.519732077,35.8661457062,82.2634681963,0.0,87.0357390804,86.2600435998,490.605927288,243.51192765,49.9818,197.112199639
 02/11  20:00:00,377.148405563,35.8216630347,89.9642878155,0.0,102.000620287,77.6748002752,490.56535306,197.923407211,33.3212,259.320745849
 02/11  21:00:00,398.453753453,35.8216630347,100.030579188,0.0,102.000620287,88.9820225341,466.238672204,171.871972359,33.3212,261.045499845
 02/11  22:00:00,384.974902251,35.8216630347,96.4256385988,0.0,102.000620287,91.6425454185,460.608205965,175.605443506,24.9909,260.01186246
 02/11  23:00:00,330.183465278,35.8216630347,94.9426090491,0.0,87.0357390804,65.871452062,581.501024065,190.774646871,16.6606,374.065777194
 02/11  24:00:00,235.398649692,35.8216630347,73.9029571521,0.0,42.6918050922,48.4199368926,437.173487679,204.319272743,8.3303,224.523914936
 02/12  01:00:00,156.097349686,30.9701400421,31.9304913928,0.0,34.4311606118,33.1021868926,177.681320726,44.0412528965,3.33212,130.30794783
 02/12  02:00:00,159.09832012,30.9701400421,34.9254579758,0.0,34.4311606118,33.1021868926,134.074301942,36.2608109037,3.33212,94.4813710387
 02/12  03:00:00,141.688609051,30.9701400421,35.022982699,0.0,19.466279405,30.610668775,135.633892941,31.5179393181,3.33212,100.783833623
 02/12  04:00:00,141.298452368,30.9701400421,34.6513442663,0.0,19.466279405,30.610668775,126.351092107,28.5403503031,3.33212,94.4786218044
 02/12  05:00:00,149.298563169,30.9701400421,36.0776317494,0.0,19.466279405,30.610668775,160.463901021,27.0111628132,3.33212,130.120618207
 02/12  06:00:00,163.657376316,30.9701400421,38.195922978,0.0,19.466279405,30.610668775,196.637797614,26.4062191281,8.3303,161.901278486
 02/12  07:00:00,279.575100513,33.3959015384,84.2700527734,0.0,42.6918050922,54.3732441037,268.754869305,26.1752264135,16.6606,225.919042892
 02/12  08:00:00,286.117181085,35.8474240022,46.2205286923,0.0,49.3960418185,88.5934452969,582.357140998,175.885564164,24.9909,381.480676834
 02/12  09:00:00,361.047811425,35.8216630347,89.3413034382,0.0,57.6566862989,112.030105488,778.631944782,202.05550737,33.3212,543.255237412
 02/12  10:00:00,324.284610939,36.0241564756,108.327005896,0.0,50.9524495726,81.1684271793,642.67328551,185.833220464,66.8089,390.031165046
 02/12  11:00:00,258.841380064,36.1741444737,87.6793585664,0.0,42.6918050922,68.9656133826,563.914863695,186.180025872,83.4695,294.265337823
 02/12  12:00:00,245.960199768,36.2728778803,78.3228703547,0.0,38.286128036,68.9656133826,504.077617606,185.140229337,83.4695,235.467888268
 02/12  13:00:00,252.771246128,36.4241910247,85.6408368369,0.0,38.286128036,68.9656133826,429.378026738,175.203724484,83.4695,170.704802254
 02/12  14:00:00,239.146546536,36.5771675375,90.6607112736,0.0,31.5818913096,56.727595265,413.858136312,168.022026852,75.1392,170.696909461
 02/12  15:00:00,239.818760096,36.6344727908,91.4848897418,0.0,31.5818913096,56.727595265,386.362409775,149.363050859,66.8089,170.190458916
 02/12  16:00:00,234.631659786,36.6593163596,86.4333930479,0.0,31.5818913096,56.727595265,397.549138611,152.21610743,75.1392,170.193831181
 02/12  17:00:00,251.235854532,36.3555813297,74.0611169956,0.0,31.5818913096,61.661095265,389.418959855,167.183953847,91.7998,130.435206008
 02/12  18:00:00,276.718206085,35.8216630347,61.180339669,0.0,31.5818913096,70.9729253606,396.09150073,183.728706228,49.9818,162.380994502
 02/12  19:00:00,342.630251057,35.8216630347,60.0079290386,0.0,80.3315023541,83.7685254822,439.981565932,193.201515539,49.9818,196.798250393
 02/12  20:00:00,357.508422415,35.8216630347,71.073256664,0.0,102.000620287,77.6748002752,492.583949448,201.991773339,33.3212,257.27097611
 02/12  21:00:00,385.543843998,35.8216630347,78.6665520572,0.0,108.704857014,91.4735406516,494.857525132,205.084794573,33.3212,256.451530559
 02/12  22:00:00,357.944764915,35.8216630347,79.3383824518,0.0,95.2963835608,89.1510273009,496.829272303,214.562808352,24.9909,257.27556395
 02/12  23:00:00,306.735309041,35.8216630347,81.3439220231,0.0,80.3315023541,63.3799339444,622.716465941,225.42757976,16.6606,380.628286181
 02/12  24:00:00,216.152990774,35.8216630347,55.2310371249,0.0,42.6918050922,48.4199368926,471.508067047,244.777707419,8.3303,218.400059628
 02/13  01:00:00,136.154307404,30.9701400421,23.6830985838,0.0,25.5240853573,30.610668775,184.225274359,50.7709048331,3.33212,130.122249526
 02/13  02:00:00,127.720223106,30.9701400421,22.5790347859,0.0,19.418418834,29.3649097162,139.648671614,41.9679342521,3.33212,94.3486173624
 02/13  03:00:00,119.244056392,30.9701400421,22.0119317906,0.0,12.7620426787,28.1191506574,134.707581421,37.0290778807,3.33212,94.3463835405
 02/13  04:00:00,119.302854613,30.9701400421,22.0803865732,0.0,12.7620426787,28.1191506574,132.345042224,34.6648901695,3.33212,94.3480320545
 02/13  05:00:00,127.828727579,30.9701400421,24.0305449293,0.0,12.7620426787,28.1191506574,167.002732167,33.5580723285,3.33212,130.112539839
 02/13  06:00:00,163.194374744,30.9701400421,31.7812389574,0.0,25.5240853573,30.610668775,264.154995571,33.0014109293,8.3303,222.823284642
 02/13  07:00:00,293.610815032,32.1830207902,70.5692355963,0.0,51.0481707146,78.1489452969,425.41619743,31.8102744107,16.6606,376.94532302
 02/13  08:00:00,319.363571243,35.8216630347,43.4798271565,0.0,64.3609230253,109.708623606,738.920562029,209.686341891,24.9909,504.243320139
 02/13  09:00:00,328.79918078,35.8216630347,95.2644890664,0.0,51.0481707146,80.7689615957,647.770581274,224.811512296,33.3212,389.637868978
 02/13  10:00:00,326.94977443,36.1050760012,120.897249534,0.0,51.0481707146,71.0224615957,558.222476173,192.530942869,66.8089,298.882633304
 02/13  11:00:00,264.730025621,36.4336789216,106.974518779,0.0,32.1804615127,65.7244621605,463.744290476,150.399799944,83.4695,229.874990531
 02/13  12:00:00,260.72916023,36.5276718236,102.818361021,0.0,32.1804615127,65.7244621605,333.281040458,72.0203320725,83.4695,177.791208386
 02/13  13:00:00,263.40641387,36.5690808418,106.197940467,0.0,32.1804615127,65.7244621605,304.02761839,49.8896389421,83.4695,170.668479448
 02/13  14:00:00,256.48704474,36.6060989036,108.88539056,0.0,32.1804615127,55.9779621605,279.708373778,34.1419579463,75.1392,170.427215831
 02/13  15:00:00,248.027754036,36.6365990698,100.413388712,0.0,32.1804615127,55.9779621605,266.62697504,32.0498557471,66.8089,167.768219292
 02/13  16:00:00,232.095662865,36.6627151367,84.5358692198,0.0,32.1804615127,55.9779621605,274.113673226,33.2065760863,75.1392,165.76789714
 02/13  17:00:00,250.429859895,36.3622439903,73.9238261258,0.0,32.1804615127,60.9114621605,255.740588395,33.5087376385,91.7998,130.432050756
 02/13  18:00:00,294.793356909,35.8216630347,72.7592783589,0.0,32.1804615127,77.5397301883,309.415631383,63.278496115,49.9818,196.155335268
 02/13  19:00:00,371.126262035,35.8216630347,89.5197121082,0.0,77.122965704,86.2600435998,478.989551287,77.8917429414,49.9818,351.116008346
 02/13  20:00:00,383.122801066,35.8216630347,93.9276446658,0.0,102.647051061,80.1663183927,374.648058737,83.2771075096,33.3212,258.049751227
 02/13  21:00:00,410.794570372,35.8216630347,96.2942332555,0.0,115.40909374,92.7192997104,389.897320294,98.0560630244,33.3212,258.520057269
 02/13  22:00:00,399.375837192,35.8216630347,108.439277039,0.0,102.647051061,94.1340635361,514.852894629,106.465425594,24.9909,383.396569035
 02/13  23:00:00,322.100868608,35.8216630347,97.7152953471,0.0,77.122965704,65.871452062,414.265502032,108.50370026,16.6606,289.101201772
 02/13  24:00:00,231.16493631,35.8216630347,74.8807437545,0.0,38.286128036,48.4199368926,266.882518393,102.269632577,8.3303,156.282585816
 02/14  01:00:00,125.323826113,30.9701400421,12.7461671364,0.0,25.5240853573,30.610668775,219.12024466,85.6931882735,3.33212,130.094936387
 02/14  02:00:00,124.272819984,30.9701400421,18.9838026009,0.0,19.418418834,29.3649097162,171.047911032,73.3757625775,3.33212,94.3400284547
 02/14  03:00:00,120.415714941,30.9701400421,23.0510073475,0.0,12.7620426787,28.1191506574,150.220841629,52.5460333822,3.33212,94.3426882469
 02/14  04:00:00,123.025486273,30.9701400421,25.6611237625,0.0,12.7620426787,28.1191506574,144.84428195,40.877076138,3.33212,100.635085812
 02/14  05:00:00,134.100571639,30.9701400421,29.5259497817,0.0,12.7620426787,28.1191506574,159.455511404,32.5338056591,3.33212,123.589585745
 02/14  06:00:00,171.205361672,30.9701400421,38.9977033886,0.0,25.5240853573,30.610668775,259.009542339,26.5934470727,8.3303,224.085795266
 02/14  07:00:00,319.986472478,34.0427712707,92.3424419529,0.0,51.0481707146,78.1489452969,416.191816421,22.7633742977,16.6606,376.767842123
 02/14  08:00:00,382.461324652,35.8226975564,104.636947146,0.0,64.3609230253,109.708623606,573.104295319,42.0302594493,24.9909,506.08313587
 02/14  09:00:00,330.634054055,35.8216630347,96.1617525087,0.0,51.0481707146,80.7689615957,466.396713993,43.5873199363,33.3212,389.488194056
 02/14  10:00:00,290.376043976,36.3984060603,84.566460111,0.0,51.0481707146,71.0224615957,410.698233296,45.3606576434,66.8089,298.528675652
 02/14  11:00:00,252.219397714,36.4868258358,94.9647303921,0.0,32.1804615127,65.7244621605,348.34435805,37.5472056091,83.4695,227.327652441
 02/14  12:00:00,262.685153819,36.5395510626,104.637574427,0.0,32.1804615127,65.7244621605,288.568160755,27.3304163838,83.4695,177.768244371
 02/14  13:00:00,255.25082338,36.576761977,97.8670387734,0.0,32.1804615127,65.7244621605,272.324039158,18.2006354368,83.4695,170.653903721
 02/14  14:00:00,268.58873875,36.6095431368,120.74193847,0.0,32.1804615127,55.9779621605,253.206476902,7.65762537051,75.1392,170.409651532
 02/14  15:00:00,293.760299297,36.6389893354,145.731572835,0.0,32.1804615127,55.9779621605,242.12444907,5.87116359933,66.8089,169.44438547
 02/14  16:00:00,294.61673411,36.6679743423,146.548350734,0.0,32.1804615127,55.9779621605,245.639191508,6.43913276527,75.1392,164.060858743
 02/14  17:00:00,312.085887346,36.3668630774,135.142996729,0.0,32.1804615127,60.9114621605,227.058616689,4.83527753017,91.7998,130.423539159
 02/14  18:00:00,332.215455389,35.8261840352,109.844463048,0.0,32.1804615127,77.5397301883,261.703940809,15.5941270816,49.9818,196.128013727
 02/14  19:00:00,382.18431689,35.868178731,100.324669092,0.0,77.122965704,86.2600435998,437.149487046,36.1610312476,49.9818,351.006655798
 02/14  20:00:00,391.399183129,35.8225802206,102.428906292,0.0,102.647051061,80.1663183927,331.464637597,40.1438606346,33.3212,257.999576962
 02/14  21:00:00,418.880708193,35.8216630347,104.569491892,0.0,115.40909374,92.7192997104,343.653281628,53.0850638055,33.3212,257.247017822
 02/14  22:00:00,412.967716266,35.8222184103,121.968977483,0.0,102.647051061,94.1340635361,484.379822726,74.6747005629,24.9909,384.714222163
 02/14  23:00:00,326.306566967,35.8562081422,101.471469667,0.0,77.122965704,65.871452062,401.422385716,98.5036805843,16.6606,286.258105132
 02/14  24:00:00,233.440645018,35.8372570953,76.8500996642,0.0,38.286128036,48.4199368926,274.15254672,107.17179873,8.3303,158.65044799
 02/15  01:00:00,137.179740071,30.9701400421,24.4144689582,0.0,25.5240853573,30.610668775,211.095735424,77.6721576605,3.33212,130.091457764
 02/15  02:00:00,139.442569185,30.9701400421,34.0741764861,0.0,19.418418834,29.3649097162,156.304528629,58.6304721784,3.33212,94.341936451
 02/15  03:00:00,134.944906532,30.9701400421,37.4908488639,0.0,12.7620426787,28.1191506574,149.310209261,51.6499649351,3.33212,94.3281243258
 02/15  04:00:00,136.485450087,30.9701400421,39.0107522416,0.0,12.7620426787,28.1191506574,147.545010702,45.6403925599,3.33212,98.5724981424
 02/15  05:00:00,145.932909072,30.9701400421,41.8495757765,0.0,12.7620426787,28.1191506574,167.915534686,38.8749057432,3.33212,125.708508943
 02/15  06:00:00,212.369900969,33.3959015384,75.9596900455,0.0,25.5240853573,30.610668775,264.288044457,31.8934635248,8.3303,224.064280932
 02/15  07:00:00,319.962993091,34.0427712707,92.5782911154,0.0,51.0481707146,78.1489452969,418.206860761,26.5399816483,16.6606,375.006279112
 02/15  08:00:00,374.178479428,35.8272635566,96.6281871925,0.0,64.3609230253,109.708623606,655.879410147,126.285986149,24.9909,504.602523998
 02/15  09:00:00,317.679319846,35.8216630347,83.300846899,0.0,51.0481707146,80.7689615957,558.823186904,136.467213595,33.3212,389.03477331
 02/15  10:00:00,280.449725411,36.3400393345,73.6699797489,0.0,51.0481707146,71.0224615957,518.029235637,152.72627437,66.8089,298.494061268
 02/15  11:00:00,218.228225079,36.4200958385,60.1802487643,0.0,32.1804615127,65.7244621605,476.19814061,163.097931601,83.4695,229.630709009
 02/15  12:00:00,213.083657668,36.5226440969,54.3726262801,0.0,32.1804615127,65.7244621605,415.709920177,156.280940789,83.4695,175.959479389
 02/15  13:00:00,218.447076465,36.572041807,60.9463755017,0.0,32.1804615127,65.7244621605,355.273119755,99.3807105635,83.4695,172.422909191
 02/15  14:00:00,214.86033854,36.6046595258,67.181005126,0.0,32.1804615127,55.9779621605,338.245520301,92.7160353477,75.1392,170.390284953
 02/15  15:00:00,219.568685442,36.6336473068,71.9521727976,0.0,32.1804615127,55.9779621605,352.853821163,122.72548876,66.8089,163.319432403
 02/15  16:00:00,225.270214781,36.6610336169,77.7003898905,0.0,32.1804615127,55.9779621605,364.801909857,119.535204497,75.1392,170.12750536
 02/15  17:00:00,246.848938393,36.360152582,70.3451315256,0.0,32.1804615127,60.9114621605,343.210710669,121.00806873,91.7998,130.402841939
 02/15  18:00:00,283.565046591,35.8216630347,61.0022740905,0.0,32.1804615127,77.5397301883,459.418900338,213.349208962,49.9818,196.087891375
 02/15  19:00:00,350.557141588,35.8216630347,68.2669685511,0.0,77.122965704,86.2600435998,600.902440482,200.034692694,49.9818,350.885947789
 02/15  20:00:00,364.278486201,35.8216630347,74.5309573497,0.0,102.647051061,80.1663183927,477.558228953,186.279838515,33.3212,257.957190439
 02/15  21:00:00,398.817121829,35.8216630347,83.7342330135,0.0,115.40909374,92.7192997104,472.467366107,182.023944813,33.3212,257.122221294
 02/15  22:00:00,385.133409137,35.8216630347,93.6333920122,0.0,102.647051061,94.1340635361,589.938421183,180.236320603,24.9909,384.71120058
 02/15  23:00:00,303.181130181,35.8216630347,78.370964296,0.0,77.122965704,65.871452062,493.953523084,194.732311136,16.6606,282.560611948
 02/15  24:00:00,219.85987716,35.8216630347,63.1639140508,0.0,38.286128036,48.4199368926,383.377724575,213.387175274,8.3303,161.6602493
 02/16  01:00:00,128.766530412,30.9701400421,16.2584395828,0.0,25.5240853573,30.610668775,178.270728776,44.8499411506,3.33212,130.088667626
 02/16  02:00:00,123.740841191,30.9701400421,18.5645426813,0.0,19.418418834,29.3649097162,134.813308595,37.1580816721,3.33212,94.323106923
 02/16  03:00:00,117.230758449,30.9701400421,19.9604721234,0.0,12.7620426787,28.1191506574,130.022286956,32.3517869309,3.33212,94.3383800254
 02/16  04:00:00,116.927763225,30.9701400421,19.6777078797,0.0,12.7620426787,28.1191506574,127.341530895,29.6916371188,3.33212,94.3177737762
 02/16  05:00:00,136.59768823,30.9701400421,32.7178593873,0.0,12.7620426787,28.1191506574,162.746638307,29.342010281,3.33212,130.072508026
 02/16  06:00:00,156.307252607,30.9701400421,24.8833130268,0.0,25.5240853573,30.610668775,255.369858351,30.2387298106,8.3303,216.80082854
 02/16  07:00:00,304.362088743,32.9916079557,79.8828919554,0.0,51.0481707146,78.1489452969,430.95841199,30.5102149216,16.6606,383.787597068
 02/16  08:00:00,301.774087792,35.8216630347,25.7967330713,0.0,64.3609230253,109.708623606,773.556119577,245.229443915,24.9909,503.335775662
 02/16  09:00:00,264.990210049,35.8216630347,31.6196100635,0.0,51.0481707146,80.7689615957,725.684219711,303.167475812,33.3212,389.195543899
 02/16  10:00:00,236.811207883,35.8216630347,31.7370693353,0.0,51.0481707146,71.0224615957,651.120267926,290.900140853,66.8089,293.411227074
 02/16  11:00:00,188.127676315,35.8539510485,31.8196785415,0.0,32.1804615127,65.7244621605,603.345057642,285.29623325,83.4695,234.579324391
 02/16  12:00:00,235.687883557,35.9609308228,78.4017477819,0.0,32.1804615127,65.7244621605,520.937537674,266.600690499,83.4695,170.867347175
 02/16  13:00:00,228.655234109,36.0263877818,71.9731395927,0.0,32.1804615127,65.7244621605,509.023642536,254.940637947,83.4695,170.613504589
 02/16  14:00:00,205.094082969,36.0852375896,58.0091737988,0.0,32.1804615127,55.9779621605,498.754158614,253.249656766,75.1392,170.365301848
 02/16  15:00:00,193.734876129,36.132957753,46.5506539222,0.0,32.1804615127,55.9779621605,486.051161216,249.11917852,66.8089,170.123082696
 02/16  16:00:00,185.862451114,36.148067489,38.6815194717,0.0,32.1804615127,55.9779621605,492.582125173,247.314821032,75.1392,170.128104141
 02/16  17:00:00,209.716765138,35.9424019913,33.5481940536,0.0,32.1804615127,60.9114621605,453.686371715,235.394671682,91.7998,126.491900032
 02/16  18:00:00,255.26363321,35.8216630347,33.080373114,0.0,32.1804615127,77.5397301883,485.101207268,241.862524579,49.9818,193.256882689
 02/16  19:00:00,323.404997758,35.8216630347,41.7006493777,0.0,77.122965704,86.2600435998,654.422957302,253.678201362,49.9818,350.76295594
 02/16  20:00:00,326.081751819,35.8216630347,36.9326333707,0.0,102.647051061,80.1663183927,551.253684389,260.054419938,33.3212,257.878064451
 02/16  21:00:00,349.93362551,35.8216630347,35.5425332894,0.0,115.40909374,92.7192997104,558.370942491,267.137589724,33.3212,257.912152766
 02/16  22:00:00,343.415155787,35.8216630347,52.5766194262,0.0,102.647051061,94.1340635361,685.012231446,276.538877351,24.9909,383.482454096
 02/16  23:00:00,269.84433592,35.8216630347,45.5072738313,0.0,77.122965704,65.871452062,597.309550557,295.088141816,16.6606,285.560808741
 02/16  24:00:00,186.263339347,35.8216630347,29.9155595756,0.0,38.286128036,48.4199368926,487.244485357,319.831798216,8.3303,159.082387142
 02/17  01:00:00,135.842182044,30.9701400421,23.4250891733,0.0,25.5240853573,30.610668775,198.769007472,65.3588069191,3.33212,130.078080553
 02/17  02:00:00,124.228478803,30.9701400421,19.1286511067,0.0,19.418418834,29.3649097162,155.527193305,57.8644944293,3.33212,94.3305788758
 02/17  03:00:00,114.091578205,30.9701400421,16.8950495686,0.0,12.7620426787,28.1191506574,151.372134407,53.7271076564,3.33212,94.3129067502
 02/17  04:00:00,112.031140551,30.9701400421,14.8458943919,0.0,12.7620426787,28.1191506574,149.473816192,51.818304494,3.33212,94.323391698
 02/17  05:00:00,119.626044396,30.9701400421,15.2353290572,0.0,12.7620426787,28.1191506574,184.656566667,51.2586188544,3.33212,130.065827812
 02/17  06:00:00,154.987316712,30.9701400421,22.9618332184,0.0,25.5240853573,30.610668775,278.036555534,50.8027530657,8.3303,218.903502468
 02/17  07:00:00,271.212968669,30.9701400421,49.6845156446,0.0,51.0481707146,78.1489452969,445.445305052,47.7979722063,16.6606,380.986732845
 02/17  08:00:00,357.444729584,35.8265115006,80.4555356357,0.0,64.3609230253,109.708623606,792.54220752,264.591053671,24.9909,502.960253849
 02/17  09:00:00,307.134408882,35.8216630347,73.1192605153,0.0,51.0481707146,80.7689615957,695.272529828,272.936703966,33.3212,389.014625862
 02/17  10:00:00,346.320469823,35.9163747817,140.877412722,0.0,51.0481707146,71.0224615957,599.308250166,239.157886093,66.8089,293.341464073
 02/17  11:00:00,278.39059444,36.1227345057,121.182993879,0.0,32.1804615127,65.7244621605,537.722666424,219.724321147,83.4695,234.528845277
 02/17  12:00:00,251.162295514,36.3147667378,92.8586281786,0.0,32.1804615127,65.7244621605,454.361584396,200.041775503,83.4695,170.850308893
 02/17  13:00:00,245.735345888,36.5304382702,87.9919639047,0.0,32.1804615127,65.7244621605,409.408355433,155.345300296,83.4695,170.593555138
 02/17  14:00:00,237.282247214,36.5905051819,89.7692927522,0.0,32.1804615127,55.9779621605,333.438367846,87.9587626369,75.1392,170.340405209
 02/17  15:00:00,238.537729471,36.6229822788,91.1025244352,0.0,32.1804615127,55.9779621605,299.717176292,62.8121926149,66.8089,170.096083677
 02/17  16:00:00,233.368508036,36.6515678772,85.9095678914,0.0,32.1804615127,55.9779621605,308.168375079,62.9240150282,75.1392,170.105160051
 02/17  17:00:00,249.674909284,36.3504401433,73.332901877,0.0,32.1804615127,60.9114621605,292.876929869,74.0735145475,91.7998,127.003615321
 02/17  18:00:00,286.363092001,35.8216630347,64.3949092963,0.0,32.1804615127,77.5397301883,379.493386796,136.855610561,49.9818,192.655976236
 02/17  19:00:00,354.017330929,35.8216630347,71.9293250924,0.0,77.122965704,86.2600435998,644.229398526,243.621613674,49.9818,350.625984852
 02/17  20:00:00,365.183205445,35.8216630347,75.6676878367,0.0,102.647051061,80.1663183927,493.605745867,202.472231139,33.3212,257.812314728
 02/17  21:00:00,392.77519045,35.8216630347,78.0054323839,0.0,115.40909374,92.7192997104,465.845248384,175.528019126,33.3212,256.996029258
 02/17  22:00:00,383.992933855,35.8216630347,92.6944254772,0.0,102.647051061,94.1340635361,581.938291002,172.639096444,24.9909,384.308294558
 02/17  23:00:00,296.073219234,35.8216630347,71.239057886,0.0,77.122965704,65.871452062,487.923844444,188.812261942,16.6606,282.450982502
 02/17  24:00:00,205.770476529,35.8216630347,49.2302824008,0.0,38.286128036,48.4199368926,392.32221695,222.356125495,8.3303,161.635791455
 02/18  01:00:00,130.535458498,30.9701400421,15.8490351964,0.0,27.7269238854,30.610668775,180.319330087,46.9293789384,3.33212,130.057831149
 02/18  02:00:00,132.495574597,30.9701400421,17.764892088,0.0,27.7269238854,30.610668775,136.193094056,38.5464871904,3.33212,94.3144868657
 02/18  03:00:00,115.738840492,30.9701400421,18.490508427,0.0,12.7620426787,28.1191506574,131.227351715,33.5752036717,3.33212,94.3200280437
 02/18  04:00:00,116.231079387,30.9701400421,18.994349733,0.0,12.7620426787,28.1191506574,128.408315233,30.7708745036,3.33212,94.3053207296
 02/18  05:00:00,124.539446524,30.9701400421,20.7292963015,0.0,12.7620426787,28.1191506574,163.27844584,29.9044943698,3.33212,130.04183147
 02/18  06:00:00,138.981547868,30.9701400421,22.9319848451,0.0,12.7620426787,28.1191506574,195.994226681,30.1134653556,8.3303,157.550461326
 02/18  07:00:00,243.675645892,32.1830207902,53.2861843824,0.0,42.6918050922,54.3732441037,268.895373437,30.2444762152,16.6606,221.990297221
 02/18  08:00:00,285.826068752,35.8216630347,55.3059263759,0.0,42.6918050922,86.1019271793,599.67006343,191.267955289,24.9909,383.411208141
 02/18  09:00:00,377.156097669,35.8216630347,105.325066736,0.0,57.6566862989,112.030105488,769.986777961,199.09988943,33.3212,537.56568853
 02/18  10:00:00,342.759957739,36.0890283475,117.343332582,0.0,57.6566862989,83.6599452969,635.059232532,180.227433917,66.8089,388.022898615
 02/18  11:00:00,277.102564609,36.2569690173,105.651683539,0.0,42.6918050922,68.9656133826,555.219957098,178.506502971,83.4695,293.243954127
 02/18  12:00:00,271.410970839,36.4725056495,107.96016887,0.0,34.9340096728,67.7198543238,480.493548576,161.817670234,83.4695,235.206378342
