Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/29  21:00:00,55.641225268,0.0,0.0,0.0,15.863942322,29.242365,6.08866742862,0.0,3.20568,2.88298742862
 01/29  22:00:00,55.5221880599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  23:00:00,55.3630359999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  24:00:00,59.9568216402,1.10337969617,2.75066635047,0.0,15.863942322,29.242365,7.40751470955,1.31885905513,3.20568,2.88297565441
 01/30  01:00:00,60.3030916358,1.47117292823,3.47160153901,0.0,15.863942322,29.242365,5.60786589232,2.38218589232,3.20568,0.02
 01/30  02:00:00,61.3185238918,1.83896616029,4.11887833188,0.0,15.863942322,29.242365,10.1312406685,4.0408242063,3.20568,2.8847364622
 01/30  03:00:00,60.0399977263,1.47117292823,3.21083731967,0.0,15.863942322,29.242365,10.4546795803,4.36431915673,3.20568,2.88468042352
 01/30  04:00:00,61.1141952734,1.83896616029,3.91642654431,0.0,15.863942322,29.242365,9.57880159686,6.35312159686,3.20568,0.02
 01/30  05:00:00,61.3514478814,2.71035389183,3.07116048453,0.0,15.863942322,29.242365,29.9536837161,23.8632099321,3.20568,2.884793784
 01/30  06:00:00,61.6045545659,2.25202648149,3.79372125338,0.0,15.863942322,29.242365,20.928540066,14.8380401922,3.20568,2.8848198738
 01/30  07:00:00,65.8719567552,7.83582593244,0.00317700446093,0.0,15.863942322,29.818365,646.159567544,642.933887544,3.20568,0.02
 01/30  08:00:00,122.896732005,7.83582593244,0.0,0.0,80.527626,29.818365,428.437362584,419.473579579,3.20568,5.75810300467
 01/30  09:00:00,166.555536032,7.83582593244,0.00744627684558,0.0,80.527626,75.0917375,329.495024373,296.764403813,24.0426,8.68802055946
 01/30  10:00:00,166.541098286,7.83582593244,0.00358204028052,0.0,80.527626,75.0917375,274.990499008,230.541246417,24.0426,20.4066525916
 01/30  11:00:00,170.537328622,7.83582593244,0.00423426709232,0.0,80.527626,79.0911225,250.251102709,197.765997089,32.0568,20.4283056201
 01/30  12:00:00,171.292033414,7.83582593244,0.0,0.0,80.527626,79.0911225,220.47642601,165.011536716,32.0568,23.4080892944
 01/30  13:00:00,170.541397629,7.83582593244,0.0,0.0,80.527626,79.0911225,221.715993467,163.270553925,32.0568,26.3886395422
 01/30  14:00:00,166.566545647,7.83582593244,0.0,0.0,80.527626,75.0917375,216.228638131,173.778436203,16.0284,26.4218019283
 01/30  15:00:00,166.801197936,8.07821321294,0.0,0.0,80.527626,75.0917375,200.899735035,164.45539477,16.0284,20.4159402648
 01/30  16:00:00,164.938830458,8.40968981945,0.0,0.0,80.527626,73.092045,180.34641511,156.702431706,3.20568,20.4383034046
 01/30  17:00:00,163.967166363,7.83992892171,0.0,0.0,80.527626,73.092045,142.148493802,136.053724758,3.20568,2.88908904438
 01/30  18:00:00,126.771901668,7.83582593244,0.0,0.0,80.527626,29.818365,189.475608163,180.511856778,3.20568,5.75807138475
 01/30  19:00:00,129.713418301,7.83582593244,0.0,0.0,80.527626,29.818365,217.105286,208.126079865,3.20568,5.77352613588
 01/30  20:00:00,129.942577358,7.83582593244,0.0,0.0,80.527626,29.818365,250.795814763,238.924984097,3.20568,8.66515066606
 01/30  21:00:00,129.939592535,7.83582593244,0.0,0.0,80.527626,29.818365,268.212801547,259.227987999,3.20568,5.77913354748
 01/30  22:00:00,55.4659070464,0.0,0.0,0.0,15.863942322,29.242365,11.8643123702,0.0,3.20568,8.65863237017
 01/30  23:00:00,55.3602813326,0.0,0.0,0.0,15.863942322,29.242365,6.09653006646,0.0,3.20568,2.89085006646
 01/30  24:00:00,56.1536713162,0.0,0.0,0.0,15.863942322,29.242365,6.09366787661,0.0,3.20568,2.88798787661
 01/31  01:00:00,55.3881320032,0.0,0.0,0.0,15.863942322,29.242365,6.09047744456,0.0,3.20568,2.88479744456
 01/31  02:00:00,55.3847341503,0.0,0.0,0.0,15.863942322,29.242365,6.09042227971,0.0,3.20568,2.88474227971
 01/31  03:00:00,55.3780034747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  04:00:00,58.8916672401,1.03168039885,2.48405249178,0.0,15.863942322,29.242365,6.69457455891,0.604207426648,3.20568,2.88468713227
 01/31  05:00:00,60.0882042097,1.10337969617,2.54939001444,0.0,15.863942322,29.242365,6.91912389467,0.828684808637,3.20568,2.88475908603
 01/31  06:00:00,62.1539139446,1.83896616029,4.05008777624,0.0,15.863942322,29.242365,4.96166382335,1.73598382335,3.20568,0.02
 01/31  07:00:00,66.0774849427,7.83582593244,0.00364258503317,0.0,15.863942322,29.818365,542.336610792,536.246102366,3.20568,2.88482842674
 01/31  08:00:00,122.858185005,7.83582593244,0.000977185190826,0.0,80.527626,29.818365,431.004024313,424.909301616,3.20568,2.88904269674
 01/31  09:00:00,166.546687326,7.83582593244,0.00696045076361,0.0,80.527626,75.0917375,335.307390458,299.685610686,24.0426,11.5791797726
 01/31  10:00:00,166.556278887,7.83582593244,0.00256931618786,0.0,80.527626,75.0917375,301.508552107,257.054483442,24.0426,20.4114686644
 01/31  11:00:00,170.546902914,7.83582593244,0.00403692874302,0.0,80.527626,79.0911225,275.746587151,223.260411336,32.0568,20.429375815
 01/31  12:00:00,171.308055763,7.83582593244,0.0,0.0,80.527626,79.0911225,236.518445559,181.053801537,32.0568,23.4078440228
 01/31  13:00:00,170.517396424,7.83582593244,0.0,0.0,80.527626,79.0911225,217.229303189,161.713996061,32.0568,23.4585071288
 01/31  14:00:00,166.416695001,7.83582593244,0.0,0.0,80.527626,75.0917375,211.943760405,166.558653855,16.0284,29.3567065505
 01/31  15:00:00,166.409008889,7.83582593244,0.0,0.0,80.527626,75.0917375,199.52699798,165.999805254,16.0284,17.4987927267
 01/31  16:00:00,164.529097716,7.83582593244,0.0,0.0,80.527626,73.092045,204.003125712,177.438496994,3.20568,23.3589487181
 01/31  17:00:00,164.427458246,7.83582593244,0.0,0.0,80.527626,73.092045,181.200912452,175.10619441,3.20568,2.88903804151
 01/31  18:00:00,126.882803498,7.83582593244,0.0,0.0,80.527626,29.818365,200.225227862,194.13049013,3.20568,2.88905773182
 01/31  19:00:00,129.751945317,7.83582593244,0.0,0.0,80.527626,29.818365,220.548890795,211.570029755,3.20568,5.77318104061
 01/31  20:00:00,129.761097667,7.83582593244,0.0,0.0,80.527626,29.818365,230.789488279,218.918656208,3.20568,8.66515207077
 01/31  21:00:00,129.760148484,7.83582593244,0.0,0.0,80.527626,29.818365,242.838182777,230.974934328,3.20568,8.657568449
 01/31  22:00:00,55.3224360303,0.0,0.0,0.0,15.863942322,29.242365,8.98462552446,0.0,3.20568,5.77894552446
 01/31  23:00:00,55.3655166948,0.0,0.0,0.0,15.863942322,29.242365,8.96730165277,0.0,3.20568,5.76162165277
 01/31  24:00:00,56.1558308724,0.0,0.0,0.0,15.863942322,29.242365,6.09374197349,0.0,3.20568,2.88806197349
 02/01  01:00:00,55.3891352375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  02:00:00,56.6673350745,0.367793232058,0.913833429889,0.0,15.863942322,29.242365,6.33964893354,0.249366597421,3.20568,2.88460233612
 02/01  03:00:00,61.416012588,1.83896616029,4.1923087363,0.0,15.863942322,29.242365,7.60355901415,1.51307925697,3.20568,2.88479975718
 02/01  04:00:00,59.8915623385,1.47117292823,3.04209921041,0.0,15.863942322,29.242365,5.46627136705,2.24059136705,3.20568,0.02
 02/01  05:00:00,62.3607458378,3.1146491056,3.64577420444,0.0,15.863942322,29.242365,31.1582224502,25.0677971713,3.20568,2.88474527883
 02/01  06:00:00,62.2112612051,3.74462757706,2.87638158881,0.0,15.863942322,29.242365,55.5843799223,49.4938560867,3.20568,2.88484383557
 02/01  07:00:00,66.1027022511,7.83582593244,0.0,0.0,15.863942322,29.818365,732.653368992,729.427688992,3.20568,0.02
 02/01  08:00:00,123.087641659,7.83582593244,0.0,0.0,80.527626,29.818365,584.954023039,575.990745623,3.20568,5.75759741623
 02/01  09:00:00,166.627739913,7.83582593244,0.0023259655586,0.0,80.527626,75.0917375,490.032159945,457.300269559,24.0426,8.6892903855
 02/01  10:00:00,166.593914498,7.83582593244,0.00185713884984,0.0,80.527626,75.0917375,450.110747111,405.661305581,24.0426,20.4068415294
 02/01  11:00:00,170.581637058,7.83582593244,0.00235350425217,0.0,80.527626,79.0911225,430.316910269,377.832209348,32.0568,20.4279009214
 02/01  12:00:00,171.325593431,7.83582593244,0.0,0.0,80.527626,79.0911225,387.78496354,332.317019115,32.0568,23.4111444253
 02/01  13:00:00,170.542895017,7.83582593244,0.0,0.0,80.527626,79.0911225,362.395809777,303.94986296,32.0568,26.3891468174
 02/01  14:00:00,166.542676958,7.83582593244,0.0,0.0,80.527626,75.0917375,330.592518739,288.140650592,16.0284,26.423468148
 02/01  15:00:00,166.539730977,7.83582593244,0.0,0.0,80.527626,75.0917375,308.846992208,272.402621444,16.0284,20.4159707642
 02/01  16:00:00,164.519792297,7.83582593244,0.0,0.0,80.527626,73.092045,305.937816617,282.293265225,3.20568,20.4388713917
 02/01  17:00:00,164.453788316,7.83582593244,0.0,0.0,80.527626,73.092045,335.074376904,328.979622118,3.20568,2.88907478649
 02/01  18:00:00,126.941927256,7.83582593244,0.0,0.0,80.527626,29.818365,396.320766256,387.357356885,3.20568,5.75772937143
 02/01  19:00:00,129.813837142,7.83582593244,0.0,0.0,80.527626,29.818365,417.352243905,408.373040278,3.20568,5.77352362717
 02/01  20:00:00,130.037773748,7.83582593244,0.0,0.0,80.527626,29.818365,427.886832338,416.015977975,3.20568,8.66517436266
 02/01  21:00:00,130.030354773,7.83582593244,0.0,0.0,80.527626,29.818365,430.623956699,421.639121739,3.20568,5.77915495921
 02/01  22:00:00,55.4237811361,0.0,0.0,0.0,15.863942322,29.242365,11.8643716142,0.0,3.20568,8.65869161415
 02/01  23:00:00,56.5442735264,0.367793232058,0.851146994219,0.0,15.863942322,29.242365,6.53833795952,0.441795604557,3.20568,2.89086235496
 02/01  24:00:00,61.8794790432,1.83896616029,3.90559289762,0.0,15.863942322,29.242365,8.71971579102,2.6260362578,3.20568,2.88799953322
 02/02  01:00:00,59.7447002099,1.47117292823,2.90132533432,0.0,15.863942322,29.242365,10.7239587778,4.63347089964,3.20568,2.88480787821
 02/02  02:00:00,62.6292180083,3.64944386389,3.59240333587,0.0,15.863942322,29.242365,44.8460279855,38.7555083376,3.20568,2.88483964793
 02/02  03:00:00,62.3369818786,4.10602434681,2.83766414558,0.0,15.863942322,29.242365,66.387403068,63.161723068,3.20568,0.02
 02/02  04:00:00,63.0917684328,4.14511624933,3.54511915825,0.0,15.863942322,29.242365,78.5846245333,72.4945794326,3.20568,2.88436510072
 02/02  05:00:00,62.7787228353,4.35386053953,2.80085487974,0.0,15.863942322,29.242365,103.708233072,97.6177030044,3.20568,2.88485006758
 02/02  06:00:00,63.6496661656,4.47769154333,3.52027773247,0.0,15.863942322,29.242365,128.455363058,125.229683058,3.20568,0.02
 02/02  07:00:00,66.1997027211,7.83582593244,0.0,0.0,15.863942322,29.818365,873.340109425,867.2495831,3.20568,2.88484632505
 02/02  08:00:00,123.474503258,7.83582593244,0.0,0.0,80.527626,29.818365,681.021482361,674.926738504,3.20568,2.88906385659
 02/02  09:00:00,166.716753004,7.83582593244,0.0,0.0,80.527626,75.0917375,569.148779899,533.526844278,24.0426,11.5793356206
 02/02  10:00:00,166.667854245,7.83582593244,0.0,0.0,80.527626,75.0917375,536.64148516,492.188946729,24.0426,20.4099384316
 02/02  11:00:00,170.628187364,7.83582593244,0.0,0.0,80.527626,79.0911225,522.032180135,469.545416581,32.0568,20.4299635537
 02/02  12:00:00,171.328817859,7.83582593244,0.0,0.0,80.527626,79.0911225,456.504635031,401.039178496,32.0568,23.4086565347
 02/02  13:00:00,170.562293948,7.83582593244,0.0,0.0,80.527626,79.0911225,432.610138374,377.096296262,32.0568,23.4570421116
 02/02  14:00:00,166.580881878,7.83582593244,0.0,0.0,80.527626,75.0917375,429.038748548,383.652947569,16.0284,29.357400979
 02/02  15:00:00,166.576737138,7.83582593244,0.0,0.0,80.527626,75.0917375,412.663869592,379.135798676,16.0284,17.4996709157
 02/02  16:00:00,164.554318344,7.83582593244,0.0,0.0,80.527626,73.092045,414.060955304,387.495121363,3.20568,23.3601539413
 02/02  17:00:00,164.491157564,7.83582593244,0.0,0.0,80.527626,73.092045,436.884931833,430.790091576,3.20568,2.88916025683
 02/02  18:00:00,127.013502569,7.83582593244,0.0,0.0,80.527626,29.818365,506.404480586,500.309619043,3.20568,2.88918154314
 02/02  19:00:00,129.919663428,7.83582593244,0.0,0.0,80.527626,29.818365,551.524343656,542.545220289,3.20568,5.77344336634
 02/02  20:00:00,130.171704857,7.83582593244,0.0,0.0,80.527626,29.818365,580.744715898,568.873462816,3.20568,8.6655730818
 02/02  21:00:00,130.188407291,7.83582593244,0.0,0.0,80.527626,29.818365,599.845350405,587.981671512,3.20568,8.65799889286
 02/02  22:00:00,58.2863335077,0.919483080144,1.96834570621,0.0,15.863942322,29.242365,10.6507509742,1.66567833214,3.20568,5.77939264202
 02/02  23:00:00,61.2024534468,2.99425533441,2.8710746192,0.0,15.863942322,29.242365,51.3879373675,42.4204679519,3.20568,5.76178941558
 02/02  24:00:00,63.8809254173,4.14511624933,3.54507056101,0.0,15.863942322,29.242365,89.3178272305,83.2237946144,3.20568,2.88835261605
 02/03  01:00:00,62.5846174175,4.35386053953,2.78373432004,0.0,15.863942322,29.242365,128.899740055,125.674060055,3.20568,0.02
 02/03  02:00:00,63.2678399402,4.28764851818,3.51313714402,0.0,15.863942322,29.242365,147.357376541,141.266849442,3.20568,2.88484709935
 02/03  03:00:00,63.6952642897,5.4466079341,2.74886038405,0.0,15.863942322,29.242365,188.174853806,182.084329439,3.20568,2.88484436739
 02/03  04:00:00,64.0892398518,5.09533137504,3.49190978302,0.0,15.863942322,29.242365,181.750484592,178.524804592,3.20568,0.02
 02/03  05:00:00,65.1902228244,5.88907151506,2.71569248017,0.0,15.863942322,29.242365,220.775347518,214.684825909,3.20568,2.88484160934
 02/03  06:00:00,65.3370137606,5.49240802462,3.47314618593,0.0,15.863942322,29.242365,218.02894887,211.938430032,3.20568,2.88483883788
 02/03  07:00:00,66.5765884855,7.83582593244,0.0,0.0,15.863942322,29.818365,978.805235471,975.579555471,3.20568,0.02
 02/03  08:00:00,123.851111501,7.83582593244,0.0,0.0,80.527626,29.818365,859.287587331,850.323825369,3.20568,5.75808196203
 02/03  09:00:00,166.988550919,7.83582593244,0.0,0.0,80.527626,75.0917375,728.648927836,695.916441407,24.0426,8.68988642994
 02/03  10:00:00,166.819885626,7.83582593244,0.0,0.0,80.527626,75.0917375,678.193730179,633.740702111,24.0426,20.4104280675
 02/03  11:00:00,170.722745101,7.83582593244,0.0,0.0,80.527626,79.0911225,622.429289344,569.945753692,32.0568,20.4267356528
 02/03  12:00:00,171.382165729,7.83582593244,0.0,0.0,80.527626,79.0911225,538.539835695,483.076523102,32.0568,23.406512593
 02/03  13:00:00,170.563061355,7.83582593244,0.0,0.0,80.527626,79.0911225,483.137867141,424.693470693,32.0568,26.3875964487
 02/03  14:00:00,166.585356214,7.83582593244,0.0,0.0,80.527626,75.0917375,465.837479534,423.38937384,16.0284,26.4197056947
 02/03  15:00:00,166.574353049,7.83582593244,0.0,0.0,80.527626,75.0917375,441.973614907,405.530132933,16.0284,20.4150819749
 02/03  16:00:00,164.551370075,7.83582593244,0.0,0.0,80.527626,73.092045,426.652248198,403.006163988,3.20568,20.4404042099
 02/03  17:00:00,164.493940992,7.83582593244,0.0,0.0,80.527626,73.092045,451.040849371,444.946080573,3.20568,2.8890887978
 02/03  18:00:00,127.02002133,7.83582593244,0.0,0.0,80.527626,29.818365,521.960178974,512.996268488,3.20568,5.75823048619
 02/03  19:00:00,129.926595746,7.83582593244,0.0,0.0,80.527626,29.818365,561.510505353,552.531830502,3.20568,5.7729948513
 02/03  20:00:00,129.966390929,7.83582593244,0.0,0.0,80.527626,29.818365,589.734398969,577.862747782,3.20568,8.66597118729
 02/03  21:00:00,129.996719852,7.83582593244,0.0,0.0,80.527626,29.818365,604.130747601,595.146371127,3.20568,5.778696474
 02/03  22:00:00,58.1143694341,0.919483080144,1.95277326126,0.0,15.863942322,29.242365,13.6093658016,1.74470039277,3.20568,8.65898540887
 02/03  23:00:00,61.4832450389,3.28252409554,2.86263529729,0.0,15.863942322,29.242365,55.1840603006,49.0878076662,3.20568,2.89057263436
 02/03  24:00:00,64.0425474148,4.30859345039,3.53909278812,0.0,15.863942322,29.242365,91.8273119855,85.7333613681,3.20568,2.88827061741
 02/04  01:00:00,62.417076467,4.19038333847,2.78472212823,0.0,15.863942322,29.242365,129.014452724,122.925686512,3.20568,2.88308621221
 02/04  02:00:00,63.6154326679,4.64116874439,3.51485030722,0.0,15.863942322,29.242365,138.482828713,135.257148713,3.20568,0.02
 02/04  03:00:00,63.2949983063,5.04557695161,2.75566158779,0.0,15.863942322,29.242365,181.775325485,175.686666665,3.20568,2.88297881969
 02/04  04:00:00,64.4807950059,5.49636235753,3.49771612639,0.0,15.863942322,29.242365,167.030809138,163.805129138,3.20568,0.02
 02/04  05:00:00,64.0442706323,5.61212698556,2.72830743415,0.0,15.863942322,29.242365,209.484083423,203.395863422,3.20568,2.88254000064
 02/04  06:00:00,65.0956139189,5.96789087891,3.48200578543,0.0,15.863942322,29.242365,198.087964536,194.862284536,3.20568,0.02
 02/04  07:00:00,64.1384967256,5.76103072916,2.70369968352,0.0,15.863942322,29.242365,228.238384221,225.012704221,3.20568,0.02
 02/04  08:00:00,57.4933754187,5.62044881052,3.49235865006,0.0,15.863942322,29.242365,174.535249547,168.446523341,3.20568,2.88304620589
 02/04  09:00:00,54.1422164417,4.4279371199,2.76527122151,0.0,15.863942322,29.242365,156.330309385,153.104629385,3.20568,0.02
 02/04  10:00:00,54.8081212811,4.30859345039,3.54235334647,0.0,15.863942322,29.242365,114.698779786,108.608283379,3.20568,2.88481640738
 02/04  11:00:00,54.2048488473,4.19038333847,3.05396185471,0.0,15.863942322,29.242365,107.435148526,101.344654387,3.20568,2.88481413811
 02/04  12:00:00,56.2303867611,4.30859345039,4.24916200495,0.0,15.863942322,29.242365,74.8200427065,71.5943627065,3.20568,0.02
 02/04  13:00:00,54.2153483012,3.51575949557,3.79996587199,0.0,15.863942322,29.242365,60.216891674,54.126476105,3.20568,2.88473556893
 02/04  14:00:00,55.1758494829,3.18141220419,5.06419787931,0.0,15.863942322,29.242365,41.2097985256,37.9841185256,3.20568,0.02
 02/04  15:00:00,51.2498136017,1.10337969617,3.20932816182,0.0,15.863942322,29.242365,10.3738369418,4.28512489394,3.20568,2.8830320479
 02/04  16:00:00,46.9234252367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  17:00:00,46.8283546199,0.0,0.0,0.0,15.863942322,29.242365,6.08870426199,0.0,3.20568,2.88302426199
 02/04  18:00:00,52.5451742764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  19:00:00,59.7580360566,2.15866404374,2.19319144886,0.0,15.863942322,29.242365,30.3984464759,27.1727664759,3.20568,0.02
 02/04  20:00:00,62.1518308209,3.26110098676,3.26722276919,0.0,15.863942322,29.242365,50.0170689594,43.9282896379,3.20568,2.88309932151
 02/04  21:00:00,62.847904464,3.38794236479,3.84722767398,0.0,15.863942322,29.242365,48.3476047361,45.1219247361,3.20568,0.02
 02/04  22:00:00,62.6529578616,4.25577421889,2.87968701554,0.0,15.863942322,29.242365,80.3476179879,74.2588737144,3.20568,2.8830642735
 02/04  23:00:00,63.0658060382,4.14511624933,3.55119276909,0.0,15.863942322,29.242365,79.1719811221,75.9463011221,3.20568,0.02
 02/04  24:00:00,63.660568621,4.73394658981,2.80915312085,0.0,15.863942322,29.242365,101.02008568,94.9313050915,3.20568,2.88310058869
 02/05  01:00:00,63.8156107207,4.9052883499,3.53193216995,0.0,15.863942322,29.242365,94.9498522522,91.7241722522,3.20568,0.02
 02/05  02:00:00,63.2529913789,5.06652188381,2.80065086108,0.0,15.863942322,29.242365,112.777148129,109.551468129,3.20568,0.02
 02/05  03:00:00,63.8903585585,4.97655448432,3.52921424299,0.0,15.863942322,29.242365,108.477970279,102.38921352,3.20568,2.88307675949
 02/05  04:00:00,63.6115698422,5.42285255595,2.79647596412,0.0,15.863942322,29.242365,121.65413955,118.42845955,3.20568,0.02
 02/05  05:00:00,63.9872364858,4.85777759361,3.52793577279,0.0,15.863942322,29.242365,112.61841174,106.52964587,3.20568,2.88308586979
 02/05  06:00:00,63.8123391832,5.42285255595,2.79480534556,0.0,15.863942322,29.242365,124.480826698,121.255146698,3.20568,0.02
 02/05  07:00:00,63.9877351419,4.85777759361,3.52745353948,0.0,15.863942322,29.242365,113.075512943,106.986786039,3.20568,2.88304690392
 02/05  08:00:00,56.3345475437,5.16154339638,2.80082563756,0.0,15.863942322,29.242365,99.8713610537,96.6456810537,3.20568,0.02
 02/05  09:00:00,54.8499722628,4.38267003075,3.53137365277,0.0,15.863942322,29.242365,86.2050831228,80.1145758678,3.20568,2.88482725503
 02/05  10:00:00,53.6709224353,3.92364105711,2.81385818171,0.0,15.863942322,29.242365,70.1417060642,66.9160260642,3.20568,0.02
 02/05  11:00:00,52.9342026326,2.25202648149,3.77021632107,0.0,15.863942322,29.242365,27.905558384,21.8151033363,3.20568,2.88477504764
 02/05  12:00:00,51.1121665047,1.10337969617,2.38122914386,0.0,15.863942322,29.242365,11.112726441,5.02219822451,3.20568,2.88484821645
 02/05  13:00:00,46.8973044211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  14:00:00,46.9567185654,0.0,0.0,0.0,15.863942322,29.242365,6.09034874649,0.0,3.20568,2.88466874649
 02/05  15:00:00,46.9828106955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  16:00:00,46.9781259874,0.0,0.0,0.0,15.863942322,29.242365,6.08877241572,0.0,3.20568,2.88309241572
 02/05  17:00:00,46.8849456276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  18:00:00,51.1619947477,0.0,0.0,0.0,15.863942322,29.242365,6.08876494135,0.0,3.20568,2.88308494135
 02/05  19:00:00,55.4336663969,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  20:00:00,55.6414296338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  21:00:00,55.619527197,0.0,0.0,0.0,15.863942322,29.242365,6.08875748368,0.0,3.20568,2.88307748368
 02/05  22:00:00,57.7120396112,0.663887166795,1.54485662287,0.0,15.863942322,29.242365,4.78273620901,1.55705620901,3.20568,0.02
 02/05  23:00:00,60.0235492928,1.47117292823,3.20323785434,0.0,15.863942322,29.242365,12.0493828072,5.96063278536,3.20568,2.88307002179
 02/05  24:00:00,63.0012510965,3.07814712389,3.83061446763,0.0,15.863942322,29.242365,34.557860118,31.332180118,3.20568,0.02
 02/06  01:00:00,60.9754419792,2.6759321984,2.95157700176,0.0,15.863942322,29.242365,37.2355906616,31.145167337,3.20568,2.8847433246
 02/06  02:00:00,62.7477839917,3.80100268599,3.59293516869,0.0,15.863942322,29.242365,55.6652340104,52.4395540104,3.20568,0.02
 02/06  03:00:00,61.5369461674,3.2926111345,2.8907380792,0.0,15.863942322,29.242365,55.7695751315,49.6791181076,3.20568,2.8847770239
 02/06  04:00:00,63.4193366061,4.44919176982,3.60424683149,0.0,15.863942322,29.242365,79.9806694247,73.89015923,3.20568,2.88483019467
 02/06  05:00:00,62.3380517167,3.88630781798,2.87431290263,0.0,15.863942322,29.242365,71.6792801244,68.4536001244,3.20568,0.02
 02/06  06:00:00,63.6526485256,4.55817657053,3.51991160025,0.0,15.863942322,29.242365,96.0094163286,89.9188953948,3.20568,2.88484093379
 02/06  07:00:00,66.1258516573,7.83582593244,0.0030190096487,0.0,15.863942322,29.818365,838.475349486,832.38488096,3.20568,2.88478852612
 02/06  08:00:00,123.10794152,7.83582593244,0.0,0.0,80.527626,29.818365,524.553601674,518.458692192,3.20568,2.88922948221
 02/06  09:00:00,166.578473761,7.83582593244,0.00810447377165,0.0,80.527626,75.0917375,397.041444685,361.419105517,24.0426,11.5797391682
 02/06  10:00:00,166.554193899,7.83582593244,0.003264542535,0.0,80.527626,75.0917375,307.383393628,264.986321701,24.0426,18.3544719265
 02/06  11:00:00,170.052426542,7.83582593244,0.00463463820601,0.0,80.527626,79.0911225,209.510772018,154.968424392,32.0568,22.4855476262
 02/06  12:00:00,170.477870231,7.83582593244,0.0,0.0,80.527626,79.0911225,147.888462795,92.4246886555,32.0568,23.4069741392
 02/06  13:00:00,169.695786432,7.83582593244,0.0,0.0,80.527626,79.0911225,130.479233366,74.9610029172,32.0568,23.4614304487
 02/06  14:00:00,165.684038334,7.83582593244,0.0,0.0,80.527626,75.0917375,116.84868143,72.0542338778,16.0284,28.7660475517
 02/06  15:00:00,165.674450429,7.83582593244,0.0,0.0,80.527626,75.0917375,99.4807990797,65.364150532,16.0284,18.0882485476
 02/06  16:00:00,163.650476349,7.83582593244,0.0,0.0,80.527626,73.092045,95.5338680507,68.9692051695,3.20568,23.3589828812
 02/06  17:00:00,163.56049489,7.83582593244,0.0,0.0,80.527626,73.092045,91.8456448219,85.7509862547,3.20568,2.88897856723
 02/06  18:00:00,124.629169417,7.83582593244,0.0,0.0,80.527626,29.818365,130.068756508,123.974074724,3.20568,2.88900178397
 02/06  19:00:00,128.949400607,7.83582593244,0.0,0.0,80.527626,29.818365,148.21839037,139.238741162,3.20568,5.77396920764
 02/06  20:00:00,129.221262971,7.83582593244,0.0,0.0,80.527626,29.818365,174.262402899,162.391633841,3.20568,8.66508905802
 02/06  21:00:00,129.255844051,7.83582593244,0.0,0.0,80.527626,29.818365,183.993440753,172.130236225,3.20568,8.65752452783
 02/06  22:00:00,55.5341638511,0.0,0.0,0.0,15.863942322,29.242365,8.98412380436,0.0,3.20568,5.77844380436
 02/06  23:00:00,55.4273891867,0.0,0.0,0.0,15.863942322,29.242365,8.96727739883,0.0,3.20568,5.76159739883
 02/06  24:00:00,56.198147103,0.0,0.0,0.0,15.863942322,29.242365,6.09373090374,0.0,3.20568,2.88805090374
 02/07  01:00:00,55.466352732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  02:00:00,55.4708793791,0.0,0.0,0.0,15.863942322,29.242365,6.09052016766,0.0,3.20568,2.88484016766
 02/07  03:00:00,55.4689816116,0.0,0.0,0.0,15.863942322,29.242365,6.09046826074,0.0,3.20568,2.88478826074
 02/07  04:00:00,55.468142133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  05:00:00,56.5301754523,0.0,0.0,0.0,15.863942322,29.242365,6.09041640145,0.0,3.20568,2.88473640145
 02/07  06:00:00,56.3627399185,0.0,0.0,0.0,15.863942322,29.242365,6.09036458707,0.0,3.20568,2.88468458707
 02/07  07:00:00,64.7840762502,7.83582593244,0.00166327766535,0.0,15.863942322,29.818365,242.623925625,239.398245625,3.20568,0.02
