Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/22  11:00:00,273.668359373,28.0035761856,0.67011725069,0.0,62.886420148,41.4019203762,143.779868864,132.107269253,10.5075,1.16509961031
 04/22  12:00:00,259.664104027,28.0035761856,0.876404246646,0.0,62.886420148,41.4019203762,125.537723081,113.864856,10.5075,1.1653670808
 04/22  13:00:00,261.912897587,28.0035761856,1.29878680873,0.0,62.886420148,41.4019203762,106.493606277,94.8207935937,10.5075,1.16531268292
 04/22  14:00:00,259.110086964,28.0035761856,1.58539777018,0.0,62.886420148,41.4019203762,96.1567529825,84.4842377551,10.5075,1.1650152274
 04/22  15:00:00,256.759284458,28.0035761856,1.84339304317,0.0,62.886420148,41.4019203762,87.861541182,76.1890003027,10.5075,1.16504087931
 04/22  16:00:00,257.255105339,28.0035761856,2.04023747408,0.0,62.886420148,41.4019203762,82.6864210614,71.0138699489,10.5075,1.16505111242
 04/22  17:00:00,252.984973306,28.0035761856,1.65312401536,0.0,62.886420148,41.4019203762,101.044045756,89.3714999738,10.5075,1.165045782
 04/22  18:00:00,232.640734288,28.0035761856,0.500226496034,0.0,34.9369000822,32.3179380704,134.247984873,124.910480883,8.1725,1.16500399051
 04/22  19:00:00,195.378460975,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,145.760581046,138.758177952,5.8375,1.16490309415
 04/22  20:00:00,189.279759658,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,153.958519428,146.956351416,5.8375,1.16466801288
 04/22  21:00:00,141.73672071,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,135.195645904,131.673145904,3.5025,0.02
 04/22  22:00:00,94.0692123307,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91576715545,0.0,1.75125,1.16451715545
 04/22  23:00:00,127.112741626,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,96.8545385017,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560511486,0.0,1.75125,1.16435511486
 04/23  01:00:00,88.853657199,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  02:00:00,87.7258139833,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553051628,0.0,1.75125,1.16428051628
 04/23  03:00:00,87.0580285236,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  04:00:00,93.3910198849,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  05:00:00,92.9832580297,0.0,0.0,0.0,3.49369000822,6.81298672936,2.04531209825,0.0,1.75125,0.294062098247
 04/23  06:00:00,124.016325084,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,272.467665431,268.075083211,3.5025,0.890082220252
 04/23  07:00:00,133.097670911,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,256.530069968,253.007569968,3.5025,0.02
 04/23  08:00:00,167.589114427,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,217.426225644,212.759328177,3.5025,1.16439746742
 04/23  09:00:00,142.455018607,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,203.51111841,199.98861841,3.5025,0.02
 04/23  10:00:00,177.393306406,28.0035761856,0.0529122788559,0.0,27.9495200658,27.7759469175,179.683064022,171.51328267,7.005,1.16478135147
 04/23  11:00:00,207.225737163,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,167.996684485,159.826939221,7.005,1.16474526428
 04/23  12:00:00,219.6279258,28.0035761856,0.420611297473,0.0,41.9242800987,36.8599292233,133.934752601,124.574752601,9.34,0.02
 04/23  13:00:00,218.073122953,28.0035761856,0.766531183971,0.0,41.9242800987,36.8599292233,119.863664249,109.35879942,9.34,1.16486482903
 04/23  14:00:00,211.976296221,28.0035761856,0.848594893143,0.0,41.9242800987,36.8599292233,116.459666901,105.954817162,9.34,1.1648497396
 04/23  15:00:00,206.239954333,28.0035761856,0.862157206785,0.0,41.9242800987,36.8599292233,119.193093107,108.688219017,9.34,1.16487409004
 04/23  16:00:00,205.783477039,28.0035761856,0.881717851217,0.0,41.9242800987,36.8599292233,119.831311608,109.326357451,9.34,1.1649541569
 04/23  17:00:00,175.637143108,28.0035761856,0.251314854924,0.0,27.9495200658,27.7759469175,135.38730952,128.36230952,7.005,0.02
 04/23  18:00:00,180.042472662,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,145.563067109,139.72835528,4.67,1.16471182815
 04/23  19:00:00,163.27595309,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,154.600740872,148.766002326,4.67,1.16473854559
 04/23  20:00:00,161.61315408,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,171.932131474,167.242131474,4.67,0.02
 04/23  21:00:00,144.461694132,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,158.275191913,152.44075993,4.67,1.16443198288
 04/23  22:00:00,82.5074686812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,116.796899154,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551846961,0.0,1.75125,1.16426846961
 04/23  24:00:00,86.371331836,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,81.3049575025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,80.7612755408,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992900186,0.0,2.335,1.1642900186
 04/24  03:00:00,80.5097969364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,87.0524517081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  05:00:00,86.7232880391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,129.768429572,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,319.40950197,313.575235053,4.67,1.16426691746
 04/24  07:00:00,137.864377059,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,292.837851396,288.147851396,4.67,0.02
 04/24  08:00:00,214.576048196,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,257.357762999,248.020711803,8.1725,1.1645511962
 04/24  09:00:00,243.901120234,28.0035761856,0.268482538601,0.0,62.886420148,41.4019203762,184.879202886,173.206848326,10.5075,1.16485456048
 04/24  10:00:00,240.776884801,28.0035761856,0.890093948117,0.0,62.886420148,41.4019203762,132.904104563,122.376604563,10.5075,0.02
 04/24  11:00:00,272.185368202,28.0035761856,1.38035167198,0.0,62.886420148,41.4019203762,112.73881286,99.920661014,10.5075,2.31065184588
 04/24  12:00:00,255.645692584,28.0035761856,1.64128242813,0.0,62.886420148,41.4019203762,104.604920861,92.9321119179,10.5075,1.16530894323
 04/24  13:00:00,255.050753439,28.0035761856,2.17972489462,0.0,62.886420148,41.4019203762,88.2405353427,76.567799471,10.5075,1.16523587174
 04/24  14:00:00,251.109665554,28.0035761856,2.62181881444,0.0,62.886420148,41.4019203762,78.1490569986,66.4763652606,10.5075,1.16519173802
 04/24  15:00:00,245.706034616,28.0035761856,2.90220385698,0.0,62.886420148,41.4019203762,73.7139168091,62.0412909105,10.5075,1.16512589859
 04/24  16:00:00,245.013309874,28.0035761856,3.05260714199,0.0,62.886420148,41.4019203762,73.6875625061,62.0149317252,10.5075,1.1651307809
 04/24  17:00:00,244.476552023,28.0035761856,3.09991914252,0.0,62.886420148,41.4019203762,76.7714304824,65.0987793319,10.5075,1.16515115051
 04/24  18:00:00,241.187513024,28.0035761856,2.335532976,0.0,41.9242800987,36.8599292233,86.9643226753,76.4592837078,9.34,1.16503896758
 04/24  19:00:00,227.560338431,28.0035761856,1.74882865584,0.0,41.9242800987,36.8599292233,106.646209789,96.1414343154,9.34,1.16477547375
 04/24  20:00:00,209.041064964,28.0035761856,0.895624606045,0.0,34.9369000822,32.3179380704,121.820156715,112.482915999,8.1725,1.1647407157
 04/24  21:00:00,146.83633154,28.0035761856,0.0192530773864,0.0,13.9747600329,18.6919646116,106.879738068,102.189738068,4.67,0.02
 04/24  22:00:00,86.9730797189,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942529182,0.0,2.335,1.16442529182
 04/24  23:00:00,120.902776843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,91.4134061689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,83.9816736665,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924221532,0.0,2.335,1.16424221532
 04/25  02:00:00,83.6589420548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,83.6043007316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,106.165695003,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927222444,0.0,2.335,1.16427222444
 04/25  05:00:00,106.477714432,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  06:00:00,150.199660373,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,258.309184666,253.619184666,4.67,0.02
 04/25  07:00:00,152.376046979,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,230.476315942,224.641843956,4.67,1.1644719859
 04/25  08:00:00,220.961378207,28.0035761856,0.129891900655,0.0,34.9369000822,32.3179380704,184.745051691,176.552551691,8.1725,0.02
 04/25  09:00:00,251.235668864,28.0035761856,0.894589005087,0.0,62.886420148,41.4019203762,138.074691777,126.402388483,10.5075,1.16480329404
 04/25  10:00:00,243.052703057,28.0035761856,1.64070264807,0.0,62.886420148,41.4019203762,110.510040902,98.8376813254,10.5075,1.16485957678
 04/25  11:00:00,274.026915702,28.0035761856,2.35958952055,0.0,62.886420148,41.4019203762,88.268678485,76.5960085445,10.5075,1.16516994056
 04/25  12:00:00,258.897063845,28.0035761856,2.88066175357,0.0,62.886420148,41.4019203762,76.0157850811,64.3428296279,10.5075,1.16545545324
 04/25  13:00:00,257.064580688,28.0035761856,3.3405728505,0.0,62.886420148,41.4019203762,66.3139310687,53.4957256641,10.5075,2.31070540453
 04/25  14:00:00,252.821956504,28.0035761856,3.69756372762,0.0,62.886420148,41.4019203762,57.431625144,45.7589341323,10.5075,1.16519101171
 04/25  15:00:00,248.925737829,28.0035761856,3.98140470103,0.0,62.886420148,41.4019203762,50.8094594021,39.1368747627,10.5075,1.1650846394
 04/25  16:00:00,250.047434596,28.0035761856,4.29581558831,0.0,62.886420148,41.4019203762,45.164675716,33.4920805968,10.5075,1.16509511916
 04/25  17:00:00,249.215948885,28.0035761856,4.25372146175,0.0,62.886420148,41.4019203762,49.6445917907,37.9719708051,10.5075,1.16512098564
 04/25  18:00:00,245.339967408,28.0035761856,3.32685653997,0.0,41.9242800987,36.8599292233,62.5725595101,52.0675909797,9.34,1.16496853047
 04/25  19:00:00,225.043418345,28.0035761856,2.87500469183,0.0,41.9242800987,36.8599292233,76.0111323087,66.6511323087,9.34,0.02
 04/25  20:00:00,206.852795235,28.0035761856,1.97557952304,0.0,34.9369000822,32.3179380704,88.344884004,79.0075797355,8.1725,1.16480426841
 04/25  21:00:00,144.848044351,28.0035761856,0.407286863308,0.0,13.9747600329,18.6919646116,70.4493915955,64.6147208007,4.67,1.16467079483
 04/25  22:00:00,88.9598379574,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,122.704455052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929008831,0.0,2.335,1.16429008831
 04/25  24:00:00,93.7164342172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  01:00:00,85.401414569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,84.8393173985,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923803546,0.0,2.335,1.16423803546
 04/26  03:00:00,84.5352985072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  04:00:00,91.2632012821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,90.8511601077,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,134.449276121,28.0035761856,0.0272062287224,0.0,13.9747600329,18.6919646116,189.876459152,184.042218407,4.67,1.16424074538
 04/26  07:00:00,143.335813802,28.0035761856,0.0164975531969,0.0,13.9747600329,18.6919646116,179.564518089,174.874518089,4.67,0.02
 04/26  08:00:00,220.187828745,28.0035761856,0.169097986796,0.0,34.9369000822,32.3179380704,162.9811193,153.643985718,8.1725,1.16463358266
 04/26  09:00:00,249.426850654,28.0035761856,1.05707920865,0.0,62.886420148,41.4019203762,133.80549099,122.133288467,10.5075,1.16470252366
 04/26  10:00:00,242.412625992,28.0035761856,1.62787715745,0.0,62.886420148,41.4019203762,110.692984228,100.165484228,10.5075,0.02
 04/26  11:00:00,274.194596427,28.0035761856,2.25988534274,0.0,62.886420148,41.4019203762,93.793753895,80.975746876,10.5075,2.31050701902
 04/26  12:00:00,258.795734486,28.0035761856,2.69265161414,0.0,62.886420148,41.4019203762,81.4465426993,69.7738129064,10.5075,1.16522979295
 04/26  13:00:00,255.793764214,28.0035761856,2.96196752153,0.0,62.886420148,41.4019203762,75.234902148,63.561964151,10.5075,1.16543799699
 04/26  14:00:00,251.874328804,28.0035761856,3.28944042218,0.0,62.886420148,41.4019203762,66.9773202295,55.3047162564,10.5075,1.16510397317
 04/26  15:00:00,250.368529306,28.0035761856,3.71144221403,0.0,62.886420148,41.4019203762,53.0800257033,41.4074913609,10.5075,1.16503434241
 04/26  16:00:00,253.550901718,28.0035761856,3.97779815158,0.0,62.886420148,41.4019203762,46.2336695548,34.5611345331,10.5075,1.16503502169
 04/26  17:00:00,255.238815621,28.0035761856,4.07297450963,0.0,62.886420148,41.4019203762,44.4162527398,32.7437017121,10.5075,1.16505102777
 04/26  18:00:00,253.92201094,28.0035761856,3.48603179924,0.0,41.9242800987,36.8599292233,47.0439794135,36.539044187,9.34,1.16493522652
 04/26  19:00:00,245.833821856,28.0035761856,3.15562535947,0.0,41.9242800987,36.8599292233,56.2719863825,45.7671350127,9.34,1.16485136983
 04/26  20:00:00,226.648551666,28.0035761856,2.19151067341,0.0,34.9369000822,32.3179380704,68.5194289542,59.1821200553,8.1725,1.16480889894
 04/26  21:00:00,161.487618479,28.0035761856,0.475571517765,0.0,13.9747600329,18.6919646116,52.1745394553,47.4845394553,4.67,0.02
 04/26  22:00:00,99.9889747787,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941475066,0.0,2.335,1.16441475066
 04/26  23:00:00,131.82875243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,102.636304595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,92.8692433596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927130078,0.0,2.335,1.16427130078
 04/27  02:00:00,91.1572012317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,90.2742498549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,96.4137845359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922519092,0.0,2.335,1.16422519092
 04/27  05:00:00,95.8688868575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,138.598304502,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,228.695909133,224.005909133,4.67,0.02
 04/27  07:00:00,148.268721591,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,219.949508717,214.115044437,4.67,1.16446427979
 04/27  08:00:00,225.008110049,28.0035761856,0.0808411016705,0.0,34.9369000822,32.3179380704,191.439343359,183.246843359,8.1725,0.02
 04/27  09:00:00,254.300934683,28.0035761856,0.505235654646,0.0,62.886420148,41.4019203762,157.442528848,145.770203495,10.5075,1.16482535229
 04/27  10:00:00,246.883617119,28.0035761856,0.698931062512,0.0,62.886420148,41.4019203762,145.390620047,133.718178947,10.5075,1.16494110004
 04/27  11:00:00,275.794846802,28.0035761856,0.847992326118,0.0,62.886420148,41.4019203762,130.571019946,118.898213794,10.5075,1.16530615199
 04/27  12:00:00,258.189755725,28.0035761856,1.03266996105,0.0,62.886420148,41.4019203762,124.483227067,112.810411251,10.5075,1.16531581526
 04/27  13:00:00,256.478966887,28.0035761856,1.29191544897,0.0,62.886420148,41.4019203762,117.142955515,104.325041372,10.5075,2.31041414273
 04/27  14:00:00,252.386267498,28.0035761856,1.49211613634,0.0,62.886420148,41.4019203762,109.378304148,97.7057645354,10.5075,1.16503961252
 04/27  15:00:00,248.877827207,28.0035761856,1.64762893935,0.0,62.886420148,41.4019203762,104.038685707,92.3662558724,10.5075,1.16492983473
 04/27  16:00:00,248.93374418,28.0035761856,1.70564511525,0.0,62.886420148,41.4019203762,103.706487204,92.0340511956,10.5075,1.16493600836
 04/27  17:00:00,248.626895532,28.0035761856,1.6973625118,0.0,62.886420148,41.4019203762,107.006912093,95.3344546148,10.5075,1.1649574784
 04/27  18:00:00,245.378064489,28.0035761856,1.14600242394,0.0,41.9242800987,36.8599292233,111.803751974,102.443751974,9.34,0.02
 04/27  19:00:00,235.42665069,28.0035761856,0.959402340951,0.0,41.9242800987,36.8599292233,119.764479116,109.259629674,9.34,1.1648494418
 04/27  20:00:00,217.40073304,28.0035761856,0.547007294054,0.0,34.9369000822,32.3179380704,134.752526196,125.415213503,8.1725,1.16481269313
 04/27  21:00:00,157.181259424,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,121.259839227,115.425201301,4.67,1.16463792607
 04/27  22:00:00,98.2688231149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  23:00:00,130.912776371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,100.973105444,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926622182,0.0,2.335,1.16426622182
 04/28  01:00:00,92.3262093086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  02:00:00,90.8171998687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  03:00:00,89.7175236281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924807565,0.0,2.335,1.16424807565
 04/28  04:00:00,111.292306769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  05:00:00,110.811228439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  06:00:00,153.704434642,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,265.066180917,260.376180917,4.67,0.02
 04/28  07:00:00,155.964995159,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,244.359420765,238.524928414,4.67,1.16449235054
 04/28  08:00:00,222.924697257,28.0035761856,0.0314053873984,0.0,34.9369000822,32.3179380704,217.620340988,208.283250207,8.1725,1.1645907813
 04/28  09:00:00,251.264837577,28.0035761856,0.362317664099,0.0,62.886420148,41.4019203762,167.32761994,156.80011994,10.5075,0.02
 04/28  10:00:00,246.953620192,28.0035761856,0.987787742583,0.0,62.886420148,41.4019203762,127.591131371,115.918756851,10.5075,1.16487452015
 04/28  11:00:00,278.666601094,28.0035761856,1.60759746867,0.0,62.886420148,41.4019203762,98.2874952356,86.6148806744,10.5075,1.16511456125
 04/28  12:00:00,266.802525252,28.0035761856,2.41535910198,0.0,62.886420148,41.4019203762,73.7050393164,60.8868532385,10.5075,2.31068607789
 04/28  13:00:00,266.763661474,28.0035761856,3.22581566113,0.0,62.886420148,41.4019203762,51.5659203312,39.8931911478,10.5075,1.16522918343
 04/28  14:00:00,260.281359234,28.0035761856,3.89167579344,0.0,62.886420148,41.4019203762,38.8885662449,27.2159313576,10.5075,1.16513488727
 04/28  15:00:00,255.483504112,28.0035761856,4.38091506836,0.0,62.886420148,41.4019203762,28.7667250773,17.0941829672,10.5075,1.16504211007
 04/28  16:00:00,254.94324767,28.0035761856,4.58498582085,0.0,62.886420148,41.4019203762,26.1129532095,14.4404110169,10.5075,1.16504219266
 04/28  17:00:00,252.965220228,28.0035761856,4.50931788264,0.0,62.886420148,41.4019203762,32.180394221,20.5078367054,10.5075,1.1650575156
 04/28  18:00:00,249.105255711,28.0035761856,3.61410280214,0.0,41.9242800987,36.8599292233,44.8134410934,34.3085221288,9.34,1.16491896465
 04/28  19:00:00,228.933102563,28.0035761856,2.97809822277,0.0,41.9242800987,36.8599292233,64.6561686868,54.1513676334,9.34,1.16480105342
 04/28  20:00:00,209.713183434,28.0035761856,1.97988244168,0.0,34.9369000822,32.3179380704,79.6154847888,71.4229847888,8.1725,0.02
 04/28  21:00:00,146.569737464,28.0035761856,0.384976602525,0.0,13.9747600329,18.6919646116,67.0395518128,61.2050066572,4.67,1.16454515564
 04/28  22:00:00,90.2204386644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  23:00:00,123.297600254,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927800298,0.0,2.335,1.16427800298
 04/28  24:00:00,94.0326341893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/29  01:00:00,83.5719723665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  02:00:00,82.8573088012,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556436451,0.0,1.75125,1.16431436451
 04/29  03:00:00,82.6091169779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  04:00:00,89.1507030533,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  05:00:00,88.8708254085,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552821407,0.0,1.75125,1.16427821407
 04/29  06:00:00,120.043293791,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,232.117815664,228.595315664,3.5025,0.02
 04/29  07:00:00,130.076546256,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,206.86907591,202.202062252,3.5025,1.16451365818
 04/29  08:00:00,198.764584627,28.0035761856,0.0920388068874,0.0,20.9621400493,23.2339557645,156.45056156,150.59306156,5.8375,0.02
 04/29  09:00:00,226.571419101,28.0035761856,0.988917669228,0.0,41.9242800987,36.8599292233,104.95210975,94.4473911884,9.34,1.16471856157
 04/29  10:00:00,255.394278934,28.0035761856,2.60206561762,0.0,62.886420148,41.4019203762,71.3627198853,59.6902286281,10.5075,1.16499125719
 04/29  11:00:00,287.148338679,28.0035761856,3.42866219671,0.0,62.886420148,41.4019203762,48.9771952303,37.3044427964,10.5075,1.16525243387
 04/29  12:00:00,273.946320316,28.0035761856,3.81453106897,0.0,62.886420148,41.4019203762,37.2192607397,25.5465375329,10.5075,1.16522320681
 04/29  13:00:00,274.383412316,28.0035761856,4.5566215086,0.0,62.886420148,41.4019203762,19.2653358154,7.59268549518,10.5075,1.16515032022
 04/29  14:00:00,274.370322689,28.0035761856,5.45487555437,0.0,62.886420148,41.4019203762,11.6726225141,0.0,10.5075,1.16512251411
 04/29  15:00:00,269.01859142,28.0035761856,6.39520812958,0.0,62.886420148,41.4019203762,11.6726326235,0.0,10.5075,1.16513262352
 04/29  16:00:00,268.625472274,28.0035761856,6.71262072148,0.0,62.886420148,41.4019203762,11.672627416,0.0,10.5075,1.16512741597
 04/29  17:00:00,268.289853895,28.0035761856,6.69663805436,0.0,62.886420148,41.4019203762,11.6726070119,0.0,10.5075,1.16510701191
 04/29  18:00:00,248.72592507,28.0035761856,4.52056572895,0.0,34.9369000822,32.3179380704,13.610368796,4.27281553506,8.1725,1.16505326095
 04/29  19:00:00,206.946403654,28.0035761856,2.50192968708,0.0,20.9621400493,23.2339557645,30.962390116,23.9600483522,5.8375,1.16484176376
 04/29  20:00:00,201.510552056,28.0035761856,1.83796334003,0.0,20.9621400493,23.2339557645,45.4686390211,38.4664457958,5.8375,1.16469322529
 04/29  21:00:00,149.864881875,28.0035761856,0.647009217633,0.0,6.98738001645,14.1499734587,28.7895316629,24.1225113792,3.5025,1.1645202837
 04/29  22:00:00,100.150418181,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  23:00:00,132.947396178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  24:00:00,105.664000629,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561419962,0.0,1.75125,1.16436419962
 04/30  01:00:00,96.6007167641,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  02:00:00,96.3724797382,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155336891,0.0,1.75125,1.1642836891
 04/30  03:00:00,96.6352685086,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  04:00:00,104.76474661,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  05:00:00,105.258735987,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  06:00:00,138.565567703,28.0035761856,0.00602613354733,0.0,6.98738001645,14.1499734587,115.381871256,110.71503537,3.5025,1.16433588656
 04/30  07:00:00,157.217178159,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,107.797554741,104.275054741,3.5025,0.02
 04/30  08:00:00,196.995023335,28.0035761856,0.117698917166,0.0,6.98738001645,14.1499734587,82.8283339326,78.1614496216,3.5025,1.16438431102
 04/30  09:00:00,180.585251184,28.0035761856,0.447422559371,0.0,6.98738001645,14.1499734587,58.3695291889,54.8470291889,3.5025,0.02
 04/30  10:00:00,217.296112133,28.0035761856,1.88485266106,0.0,27.9495200658,27.7759469175,29.8109812077,21.6412318786,7.005,1.16474932914
 04/30  11:00:00,248.332391964,28.0035761856,2.80927439204,0.0,27.9495200658,27.7759469175,11.0088071862,2.83910723862,7.005,1.16469994754
 04/30  12:00:00,265.055641109,28.0035761856,3.85192207748,0.0,41.9242800987,36.8599292233,9.69660254709,0.336602547093,9.34,0.02
 04/30  13:00:00,256.703314724,28.0035761856,3.31109977653,0.0,41.9242800987,36.8599292233,20.002286729,9.49748383136,9.34,1.16480289761
 04/30  14:00:00,241.240068754,28.0035761856,2.99835513523,0.0,41.9242800987,36.8599292233,34.1486045588,23.6438304892,9.34,1.16477406968
 04/30  15:00:00,231.132229339,28.0035761856,2.84329514052,0.0,41.9242800987,36.8599292233,45.616888334,35.1121044417,9.34,1.16478389229
 04/30  16:00:00,224.164598168,28.0035761856,2.27953793416,0.0,41.9242800987,36.8599292233,68.9604075152,58.4555592598,9.34,1.1648482554
 04/30  17:00:00,186.560015357,28.0035761856,0.646219757486,0.0,27.9495200658,27.7759469175,106.918708329,99.8937083294,7.005,0.02
 04/30  18:00:00,186.99136115,28.0035761856,0.0183021575827,0.0,13.9747600329,18.6919646116,125.349088908,119.514418668,4.67,1.16467024056
