Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  04:00:00,93.2720874203,20.8133167915,12.1259850493,0.180710700835,4.12243109448,15.9888894789,76.399753078,73.4080226602,2.97173041782,0.02
 01/20  05:00:00,135.555530145,31.6343536722,16.1720502956,0.4068715186,12.3672932834,24.9413748627,106.589089574,101.616205544,4.9528840297,0.02
 01/20  06:00:00,152.776641361,31.4870162443,19.4006259511,14.4650223319,12.3672932834,24.9413748627,170.879634992,165.906750962,4.9528840297,0.02
 01/20  07:00:00,208.976497712,32.6064387129,18.8515836817,12.8371622474,24.7345865669,70.7195625826,137.294508296,127.368740236,9.90576805939,0.02
 01/20  08:00:00,222.912943571,32.8764905442,18.2788709195,8.83504092666,37.1018798503,92.3937384068,118.516472363,108.590704304,9.90576805939,0.02
 01/20  09:00:00,226.197281552,33.0414325651,20.6450380424,4.89626582467,37.1018798503,104.434947198,118.415822743,99.8845934898,9.90576805939,8.62546119397
 01/20  10:00:00,235.855504435,33.3852879426,23.1178353371,2.9757957614,37.1018798503,116.476155989,103.476216682,93.5504486222,9.90576805939,0.02
 01/20  11:00:00,235.28385495,34.1365502899,24.0396569758,1.91393945416,37.1018798503,116.476155989,105.508200538,86.9663362266,9.90576805939,8.6360962525
 01/20  12:00:00,240.191284072,34.8435323129,29.1974043485,1.13601921546,37.1018798503,116.476155989,91.8340475105,81.9082794511,9.90576805939,0.02
 01/20  13:00:00,241.613476664,35.3234532478,39.9099909779,0.655441069997,37.1018798503,104.434947198,97.4633416755,78.9249024931,9.90576805939,8.63267112306
 01/20  14:00:00,258.578716808,35.7123224346,44.6267675031,0.374484893395,37.1018798503,116.476155989,86.2987970736,76.3730290142,9.90576805939,0.02
 01/20  15:00:00,263.426325895,35.3385224289,49.9079083712,0.206438538436,37.1018798503,116.476155989,96.1715356911,77.6296860566,9.90576805939,8.6360815751
 01/20  16:00:00,261.420688176,35.0125054523,48.2159728026,0.147658451743,37.1018798503,116.476155989,88.6213188917,78.6955508323,9.90576805939,0.02
 01/20  17:00:00,254.021175353,34.6651442066,39.7512246012,0.175683854037,37.1018798503,116.476155989,98.7075614961,80.1723876681,9.90576805939,8.6294057686
 01/20  18:00:00,257.600732257,34.2940033829,33.1656776702,0.34165665037,37.1018798503,116.476155989,91.7309044,81.8051363406,9.90576805939,0.02
 01/20  19:00:00,170.70384762,31.1721622851,23.7623423731,0.0,24.7345865669,47.5788473902,70.3680021905,65.3951181609,4.9528840297,0.02
 01/20  20:00:00,168.556463036,31.7698235615,20.9905473323,0.0,24.7345865669,47.5788473902,75.7935457895,70.8206617598,4.9528840297,0.02
 01/20  21:00:00,144.664780233,29.4987107114,19.4248264213,0.0,12.3672932834,38.6892022431,89.530790006,86.5390595882,2.97173041782,0.02
 01/20  22:00:00,103.584348691,19.13361349,12.2332712346,0.0,12.3672932834,27.0668015668,65.5175531755,62.5258227577,2.97173041782,0.02
 01/20  23:00:00,99.0686850127,24.5822589261,15.6372230182,0.0,4.12243109448,15.9888894789,97.0522931458,85.478675316,2.97173041782,8.60188741198
 01/20  24:00:00,89.3029196515,21.0045683999,13.1043388489,0.00548608570903,4.12243109448,15.9888894789,74.019714187,71.0279837692,2.97173041782,0.02
 01/21  01:00:00,99.8621265116,24.8213234367,15.4315392382,0.0,4.12243109448,15.9888894789,93.6623821581,90.6706517403,2.97173041782,0.02
 01/21  02:00:00,86.2405529138,20.6220651831,12.3016856915,0.117337761027,4.12243109448,15.9888894789,75.782497844,72.7907674262,2.97173041782,0.02
 01/21  03:00:00,98.6231133883,25.9210201851,15.4672224007,0.30124335197,4.12243109448,15.9888894789,95.8895172077,92.8977867899,2.97173041782,0.02
 01/21  04:00:00,84.520315986,20.0483103578,12.8868337014,0.101253612559,4.12243109448,15.9888894789,77.9283082901,74.9365778722,2.97173041782,0.02
 01/21  05:00:00,103.930665259,30.4549687535,18.8855923166,0.47497507879,4.12243109448,16.0517297156,114.300595866,111.308865448,2.97173041782,0.02
 01/21  06:00:00,103.066014562,30.9330977746,18.2889014616,1.10636729989,4.12243109448,16.0517297156,115.156194551,112.164464134,2.97173041782,0.02
 01/21  07:00:00,131.391066366,32.3674848378,16.9214688363,3.29060802455,4.12243109448,39.6058045677,96.0518773558,93.060146938,2.97173041782,0.02
 01/21  08:00:00,180.929336397,32.4264692694,21.7250277659,27.5573843438,12.3672932834,65.3531420225,150.360031678,145.387147648,4.9528840297,0.02
 01/21  09:00:00,172.666634319,32.4158799562,24.6134567215,20.3561361273,12.3672932834,68.2430321324,145.631718464,140.658834435,4.9528840297,0.02
 01/21  10:00:00,189.477737321,32.4805031528,24.9048530577,11.5567903946,16.4897243779,93.1370602926,131.897927154,123.953312707,7.92461444751,0.02
 01/21  11:00:00,184.571589109,32.5057139532,24.3638444517,9.45067001231,16.4897243779,93.1370602926,126.747127628,118.80251318,7.92461444751,0.02
 01/21  12:00:00,190.75258675,32.4942118978,25.7158699201,8.73090053871,16.4897243779,93.1370602926,133.921346584,117.382029282,7.92461444751,8.61470285358
 01/21  13:00:00,192.820971051,32.542159054,28.7045293172,7.40761005316,16.4897243779,83.9857416113,120.844744089,112.900129641,7.92461444751,0.02
 01/21  14:00:00,181.226874554,32.4890198857,22.0651215619,8.00236503082,16.4897243779,83.9857416113,122.648825189,114.704210742,7.92461444751,0.02
 01/21  15:00:00,186.150780048,32.4532173012,20.141220559,9.46014872293,16.4897243779,83.9857416113,124.240179397,116.295564949,7.92461444751,0.02
 01/21  16:00:00,170.24612093,32.3674848378,18.4313375175,0.0,12.3672932834,70.6512738906,68.5258778125,63.5529937828,4.9528840297,0.02
 01/21  17:00:00,173.867844677,32.3674848378,17.7853865136,0.012645406659,12.3672932834,70.6512738906,74.4077593679,60.8432732939,4.9528840297,8.61160204424
 01/21  18:00:00,170.941450826,32.3674848378,16.6037248828,0.234958116194,12.3672932834,58.1284167478,70.2687078525,65.2958238228,4.9528840297,0.02
 01/21  19:00:00,139.160842142,29.4987107114,15.2451859575,0.0,12.3672932834,24.9413748627,93.2164716339,88.2435876042,4.9528840297,0.02
 01/21  20:00:00,140.091007247,30.215904243,14.4345931895,0.142612319996,12.3672932834,24.9413748627,100.157130389,95.1842463592,4.9528840297,0.02
 01/21  21:00:00,124.069352922,29.9768397324,13.9512261128,0.252389866339,4.12243109448,16.0517297156,108.962337631,105.970607213,2.97173041782,0.02
 01/21  22:00:00,106.409163766,23.5989685691,11.3114861455,0.0,4.12243109448,15.9888894789,93.1081659424,90.1164355246,2.97173041782,0.02
 01/21  23:00:00,99.4420099683,20.9089425957,9.48576912,2.05571082668,4.12243109448,15.9888894789,80.5146671569,77.5229367391,2.97173041782,0.02
 01/21  24:00:00,118.989685443,26.9729040315,11.9125672739,5.56673017385,4.12243109448,15.9888894789,100.65931781,97.667587392,2.97173041782,0.02
 01/22  01:00:00,100.252336299,21.5783232252,9.35782510452,6.18055033381,2.06121554724,15.9888894789,81.9458198132,78.9540893954,2.97173041782,0.02
 01/22  02:00:00,119.605006369,26.9729040315,11.8101554616,9.4848821077,2.06121554724,15.9888894789,103.374735816,100.383005398,2.97173041782,0.02
 01/22  03:00:00,102.948838361,21.5783232252,8.99107488476,8.74914948412,2.06121554724,15.9888894789,83.6575014384,80.6657710206,2.97173041782,0.02
 01/22  04:00:00,122.01887784,26.9729040315,10.990365889,12.4353390633,2.06121554724,15.9888894789,105.100664746,102.108934329,2.97173041782,0.02
 01/22  05:00:00,104.019674269,21.5783232252,8.57574023126,10.8096572314,2.06121554724,15.9888894789,85.0082216499,82.0164912321,2.97173041782,0.02
 01/22  06:00:00,122.845133334,26.9729040315,10.4325676005,14.922517418,2.06121554724,15.9888894789,107.048892856,104.057162438,2.97173041782,0.02
 01/22  07:00:00,104.760330322,21.5783232252,8.06551979744,12.6436520807,2.06121554724,15.9888894789,86.7834746054,83.7917441876,2.97173041782,0.02
 01/22  08:00:00,112.043969544,26.9729040315,10.1526795937,16.489618823,2.06121554724,15.9888894789,108.173896737,105.182166319,2.97173041782,0.02
 01/22  09:00:00,115.442760329,21.5783232252,8.76877866339,8.46933766208,4.12243109448,41.7362269337,82.5133296364,77.5404456067,4.9528840297,0.02
 01/22  10:00:00,132.008881748,26.9729040315,13.1483214503,7.20326056575,4.12243109448,41.7362269337,96.483669551,91.5107855213,4.9528840297,0.02
 01/22  11:00:00,113.543928434,21.5783232252,11.4089618192,4.88495891327,4.12243109448,41.7362269337,75.5659518608,70.5930678311,4.9528840297,0.02
 01/22  12:00:00,131.421784844,26.9729040315,15.1854333528,5.44475722761,4.12243109448,41.7362269337,91.2241385948,86.2512545651,4.9528840297,0.02
 01/22  13:00:00,113.360512806,21.5783232252,12.6453472713,3.88267415887,4.12243109448,41.7362269337,72.3120811254,67.3391970957,4.9528840297,0.02
 01/22  14:00:00,129.693298376,26.9730367319,16.6734990979,4.08632601616,4.12243109448,41.7362269337,87.8412028368,82.8683188071,4.9528840297,0.02
 01/22  15:00:00,111.811519533,21.5786652512,13.8309198053,2.84624083838,4.12243109448,41.7362269337,70.5354179941,65.5625339645,4.9528840297,0.02
 01/22  16:00:00,131.388371473,26.9739545755,18.4359946306,2.82735132088,4.12243109448,41.7362269337,86.6232381176,81.6503540879,4.9528840297,0.02
 01/22  17:00:00,95.0892673183,21.578539964,14.0831750169,2.13997772199,4.12243109448,24.8785346261,70.6211828765,65.6482988468,4.9528840297,0.02
 01/22  18:00:00,111.152604349,26.0166459894,16.05690062,2.27248656974,2.06121554724,15.9888894789,94.438915247,91.4471848291,2.97173041782,0.02
 01/22  19:00:00,94.8363425281,19.6658071409,11.9772653197,0.0,2.06121554724,15.9888894789,89.8950254025,78.3214209114,2.97173041782,8.60187407328
 01/22  20:00:00,110.262020952,25.2994524577,14.3146764006,1.45461321734,2.06121554724,15.9888894789,103.969066356,100.977335938,2.97173041782,0.02
 01/22  21:00:00,98.0098135957,21.3870716168,11.0131018416,4.42735175235,2.06121554724,15.9888894789,83.9789601191,80.9872297013,2.97173041782,0.02
 01/22  22:00:00,115.603774053,26.8772782273,12.9362156788,7.40627274127,2.06121554724,15.9888894789,104.779191026,101.787460608,2.97173041782,0.02
 01/22  23:00:00,100.576526672,21.5783232252,9.57884710515,7.6296441097,2.06121554724,15.9888894789,85.5907977192,82.5990673014,2.97173041782,0.02
 01/22  24:00:00,120.372187275,26.9729040315,12.0938204,11.2620026327,2.06121554724,15.9888894789,106.921591898,103.92986148,2.97173041782,0.02
 01/23  01:00:00,106.606509907,21.5783232252,9.80625101771,9.58726603695,4.12243109448,15.9888894789,85.7720027625,82.7802723447,2.97173041782,0.02
 01/23  02:00:00,127.326820036,26.9729040315,11.8989627411,13.329412485,4.12243109448,15.9888894789,106.453006517,103.4612761,2.97173041782,0.02
 01/23  03:00:00,108.74457474,21.5783232252,8.86673693734,11.6966216049,4.12243109448,15.9888894789,86.2184242776,83.2266938598,2.97173041782,0.02
 01/23  04:00:00,128.860032838,26.9729040315,11.2244719858,15.808708229,4.12243109448,15.9888894789,107.366232462,104.374502044,2.97173041782,0.02
 01/23  05:00:00,151.996825366,31.4112267957,12.2240935991,10.1092318992,12.3672932834,24.9413748627,121.508461986,116.535577956,4.9528840297,0.02
 01/23  06:00:00,196.206444304,31.8896680158,14.2111476794,51.1214372986,12.3672932834,24.9413748627,188.267137436,183.294253406,4.9528840297,0.02
 01/23  07:00:00,244.613146148,32.3689639824,13.7039382789,41.2633010742,24.7345865669,70.7195625826,161.970042853,152.044274793,9.90576805939,0.02
 01/23  08:00:00,253.136833308,32.3858021133,14.9061652778,28.5474728683,37.1018798503,92.3937384068,137.272154482,127.346386423,9.90576805939,0.02
 01/23  09:00:00,250.931800001,32.4032620646,16.5340532949,19.7578600599,37.1018798503,104.434947198,121.589230546,111.663462486,9.90576805939,0.02
 01/23  10:00:00,258.203378748,32.5246630199,18.4309054695,13.8323982546,37.1018798503,116.476155989,121.554634341,103.017919211,9.90576805939,8.63094707113
 01/23  11:00:00,257.710830328,32.8119930229,20.4177078159,10.4262947758,37.1018798503,116.476155989,106.27397826,96.3482102001,9.90576805939,0.02
 01/23  12:00:00,257.513161739,33.1072329528,22.6765184299,8.19329385808,37.1018798503,116.476155989,109.848258196,91.3044391083,9.90576805939,8.63805102854
 01/23  13:00:00,248.300834832,33.447121789,25.7405253227,6.23883383679,37.1018798503,104.434947198,96.7719510703,86.8461830109,9.90576805939,0.02
 01/23  14:00:00,258.16120979,33.7855398869,29.222185368,4.71796356578,37.1018798503,116.476155989,101.969138047,83.4252388695,9.90576805939,8.63813111772
 01/23  15:00:00,259.959216975,34.0665564489,33.8435222606,3.19515018462,37.1018798503,116.476155989,99.0467260889,80.5047494665,9.90576805939,8.63620856304
 01/23  16:00:00,261.086175777,34.2643591867,36.4825462689,2.02792171596,37.1018798503,116.476155989,88.2339703809,78.3082023215,9.90576805939,0.02
 01/23  17:00:00,260.132372598,34.1044572201,36.5227205413,1.57659846962,37.1018798503,116.476155989,88.4506014169,78.5248333575,9.90576805939,0.02
 01/23  18:00:00,264.215050785,33.5787681303,31.1079972158,1.48649644101,37.1018798503,116.476155989,100.646994147,82.121563373,9.90576805939,8.61966271482
 01/23  19:00:00,179.006791982,30.9729418597,22.9964481329,0.0,24.7345865669,47.5788473902,71.1172164013,66.1443323716,4.9528840297,0.02
 01/23  20:00:00,177.776754701,31.1721622851,19.5798922302,0.0,24.7345865669,47.5788473902,77.0753308513,72.1024468216,4.9528840297,0.02
 01/23  21:00:00,155.288505989,29.9768397324,17.5066457113,0.0,12.3672932834,38.6892022431,91.589195193,88.5974647752,2.97173041782,0.02
 01/23  22:00:00,121.647358101,22.615678212,13.8748562077,0.0,12.3672932834,27.0668015668,79.6130797974,76.6213493796,2.97173041782,0.02
 01/23  23:00:00,92.3899748248,19.6658071409,11.5427819864,0.0,4.12243109448,15.9888894789,72.8108184155,69.8190879977,2.97173041782,0.02
 01/23  24:00:00,108.340448814,24.5822589261,14.7028837868,0.0,4.12243109448,15.9888894789,93.5600368406,90.5683064228,2.97173041782,0.02
 01/24  01:00:00,92.785394635,19.6658071409,10.8926060083,0.0,4.12243109448,15.9888894789,76.4016559315,73.4099255137,2.97173041782,0.02
 01/24  02:00:00,111.012493601,26.0166459894,13.1231409635,0.575179395621,4.12243109448,15.9888894789,96.4223227723,93.4305923544,2.97173041782,0.02
 01/24  03:00:00,94.6986080197,19.6658071409,10.8978136375,0.0,4.12243109448,15.9888894789,77.7045753686,74.7128449507,2.97173041782,0.02
 01/24  04:00:00,113.510535827,25.7297685767,14.2594205652,0.839955191403,4.12243109448,15.9888894789,99.6479901548,96.656259737,2.97173041782,0.02
 01/24  05:00:00,142.704940953,30.7737214342,15.7289150209,0.686158053899,12.3672932834,24.9413748627,117.064650012,103.509879868,4.9528840297,8.60188611439
 01/24  06:00:00,170.689747143,31.9398194635,17.4108866615,26.0544785651,12.3672932834,24.9413748627,174.816018956,169.843134926,4.9528840297,0.02
 01/24  07:00:00,220.336925954,32.4790352629,16.3765832662,19.2160866227,24.7345865669,70.7195625826,140.805739626,130.879971566,9.90576805939,0.02
 01/24  08:00:00,233.851270107,32.6356034041,16.5307625163,13.1411275881,37.1018798503,92.3937384068,121.305856644,111.380088585,9.90576805939,0.02
 01/24  09:00:00,237.086960679,32.7539923386,18.9306239617,8.36162178527,37.1018798503,104.434947198,112.227442656,102.301674597,9.90576805939,0.02
 01/24  10:00:00,248.280799416,32.9603418965,22.3903457096,5.6832618794,37.1018798503,116.476155989,114.001666924,95.46494683,9.90576805939,8.63095203422
 01/24  11:00:00,251.124664324,33.4845417319,26.1616458124,3.78738423149,37.1018798503,116.476155989,98.7483257945,88.8225577351,9.90576805939,0.02
 01/24  12:00:00,257.805272982,34.1862189257,33.1081829176,2.50301071123,37.1018798503,116.476155989,101.351871147,82.80912065,9.90576805939,8.63698243716
 01/24  13:00:00,253.684663733,34.7591863715,40.7365744376,1.3291420473,37.1018798503,104.434947198,88.8311350341,78.9053669747,9.90576805939,0.02
 01/24  14:00:00,274.355882512,35.0097591571,51.5382704622,0.764554576359,37.1018798503,116.476155989,95.7552544776,77.2114136285,9.90576805939,8.6380727897
 01/24  15:00:00,277.109209022,35.3230065547,56.0515955899,0.434817520391,37.1018798503,116.476155989,84.9400329085,75.0142648491,9.90576805939,0.02
 01/24  16:00:00,277.178132573,35.1866548247,57.0618202053,0.255222571191,37.1018798503,116.476155989,93.5000006811,74.9598428239,9.90576805939,8.63438979781
 01/24  17:00:00,276.293935209,35.0492441607,55.16663685,0.19850427568,37.1018798503,116.476155989,84.9523644559,75.0265963965,9.90576805939,0.02
 01/24  18:00:00,278.537523494,34.5259945221,46.0267138773,0.230928597715,37.1018798503,116.476155989,87.4349354462,77.5091673868,9.90576805939,0.02
 01/24  19:00:00,187.776009572,31.5068525999,28.6562235958,0.0,24.7345865669,47.5788473902,75.9315511018,62.3691775029,4.9528840297,8.60948956923
 01/24  20:00:00,187.796452503,31.2916945404,26.7384824571,0.0,24.7345865669,47.5788473902,72.8331133527,67.860229323,4.9528840297,0.02
 01/24  21:00:00,164.354996959,30.9330977746,22.9567495725,0.0,12.3672932834,38.6892022431,86.6823117545,83.6905813367,2.97173041782,0.02
 01/24  22:00:00,109.490854696,16.7159360698,13.5460958258,0.0,12.3672932834,27.0668015668,61.8227482691,58.8310178513,2.97173041782,0.02
 01/24  23:00:00,114.894990257,24.5822589261,17.046845569,0.0,4.12243109448,15.9888894789,87.5856488396,84.5939184218,2.97173041782,0.02
 01/24  24:00:00,99.9986100676,21.0045683999,11.9797908005,0.0,4.12243109448,15.9888894789,72.3935820794,69.4018516616,2.97173041782,0.02
 01/25  01:00:00,113.133214511,24.8213234367,13.2213985178,0.0,4.12243109448,15.9888894789,92.5057176957,89.5139872779,2.97173041782,0.02
 01/25  02:00:00,97.3452185742,20.6220651831,9.79003845623,0.0747833277318,4.12243109448,15.9888894789,75.253209446,72.2614790282,2.97173041782,0.02
 01/25  03:00:00,112.284705626,25.9210201851,12.2177672124,0.373305302657,4.12243109448,15.9888894789,95.5477392949,92.5560088771,2.97173041782,0.02
 01/25  04:00:00,96.2840039605,20.0483103578,10.1581495592,0.156304040239,4.12243109448,15.9888894789,77.8037986717,74.8120682539,2.97173041782,0.02
 01/25  05:00:00,143.710917658,31.7299794764,14.4743958291,1.03580491614,12.3672932834,24.9413748627,107.755460811,102.782576781,4.9528840297,0.02
 01/25  06:00:00,162.391433819,31.4893779414,16.9641702673,17.4353845932,12.3672932834,24.9413748627,172.273732098,167.300848068,4.9528840297,0.02
 01/25  07:00:00,220.311371201,32.5361612437,17.4032784248,16.1530404872,24.7345865669,70.7195625826,138.415703896,128.489935837,9.90576805939,0.02
 01/25  08:00:00,235.568067729,32.7849704403,18.2876254228,11.2418857999,37.1018798503,92.3937384068,119.062344301,109.136576242,9.90576805939,0.02
 01/25  09:00:00,238.294978891,32.8947249097,19.6537807497,7.99450490411,37.1018798503,104.434947198,120.406762199,101.873629001,9.90576805939,8.62736513826
 01/25  10:00:00,250.737083803,33.0002844002,23.7902706932,5.63897668042,37.1018798503,116.476155989,106.720496178,96.7947281189,9.90576805939,0.02
 01/25  11:00:00,257.398369022,33.374146929,29.6786285946,3.64582699946,37.1018798503,116.476155989,108.692644153,90.1505744364,9.90576805939,8.63630165705
 01/25  12:00:00,260.754797509,34.057816795,34.3223511061,1.92809588015,37.1018798503,116.476155989,93.5771778951,83.6514098357,9.90576805939,0.02
 01/25  13:00:00,253.768491349,34.2124179999,40.1594076656,1.12067939961,37.1018798503,104.434947198,100.621826781,82.0832475348,9.90576805939,8.63281118655
 01/25  14:00:00,268.166429416,34.8316372289,43.6394156958,0.75118334203,37.1018798503,116.476155989,88.1756810283,78.2499129689,9.90576805939,0.02
 01/25  15:00:00,272.869893112,34.8853742617,49.1068135639,0.423782852155,37.1018798503,116.476155989,95.7661483653,77.2241530421,9.90576805939,8.63622726384
 01/25  16:00:00,273.164234435,34.5708027082,50.3809720972,0.295643874115,37.1018798503,116.476155989,88.7147956646,78.7890276052,9.90576805939,0.02
 01/25  17:00:00,270.716720324,34.3683072373,48.2805729093,0.296083605262,37.1018798503,116.476155989,98.2508455444,79.7154951242,9.90576805939,8.62958236084
 01/25  18:00:00,273.282981508,34.1325239145,39.4219647295,0.431741629969,37.1018798503,116.476155989,90.7337164452,80.8079483858,9.90576805939,0.02
 01/25  19:00:00,187.572320036,31.0526300298,27.3901627259,0.0,24.7345865669,47.5788473902,69.122390157,64.1495061273,4.9528840297,0.02
 01/25  20:00:00,187.680772693,31.7698235615,24.7302626678,0.0,24.7345865669,47.5788473902,74.1775259486,69.2046419189,4.9528840297,0.02
 01/25  21:00:00,163.164947422,29.4987107114,21.7671511723,0.0,12.3672932834,38.6892022431,87.7846855527,84.7929551349,2.97173041782,0.02
 01/25  22:00:00,106.819928469,17.1670327759,11.2912331418,0.0,12.3672932834,27.0668015668,65.9622059075,54.3845841045,2.97173041782,8.60589138517
 01/25  23:00:00,115.472316949,24.5822589261,15.9417432382,0.0,4.12243109448,15.9888894789,88.827222824,85.8354924062,2.97173041782,0.02
 01/25  24:00:00,101.281979152,20.9089425957,13.8234300816,0.0,4.12243109448,15.9888894789,72.6104989128,69.6187684949,2.97173041782,0.02
 01/26  01:00:00,117.153875363,25.2994524577,19.9913903705,0.0143915230644,4.12243109448,15.9888894789,91.564452032,88.5727216142,2.97173041782,0.02
 01/26  02:00:00,98.3707648168,20.143936162,17.1523974068,0.031596219613,4.12243109448,15.9888894789,74.5325275046,71.5407970867,2.97173041782,0.02
 01/26  03:00:00,114.205333742,25.7775814788,21.4717008158,0.102513591442,4.12243109448,15.9888894789,93.1691346543,90.1774042365,2.97173041782,0.02
 01/26  04:00:00,99.7719395062,20.6220651831,17.4197653334,0.152520725635,4.12243109448,15.9888894789,75.640749075,72.6490186571,2.97173041782,0.02
 01/26  05:00:00,143.18713691,31.2518504553,24.245349531,0.206205631052,12.3672932834,24.9413748627,104.359296229,99.3864121997,4.9528840297,0.02
 01/26  06:00:00,154.833204371,32.0166725091,25.4756421385,14.6376314983,12.3672932834,24.9413748627,168.442843544,163.469959514,4.9528840297,0.02
 01/26  07:00:00,205.972659478,32.5949413814,24.4288516649,10.493459613,24.7345865669,70.7195625826,135.410189673,125.484421613,9.90576805939,0.02
 01/26  08:00:00,219.198833794,32.9279087287,23.9732264617,6.55915692171,37.1018798503,92.3937384068,116.744474863,106.818706804,9.90576805939,0.02
 01/26  09:00:00,221.030922267,33.1432860683,23.9729964315,3.27024991003,37.1018798503,104.434947198,108.54403954,98.6182714811,9.90576805939,0.02
 01/26  10:00:00,235.651234198,33.5890289115,24.6329502638,1.83587858734,37.1018798503,116.476155989,110.398300707,91.861496071,9.90576805939,8.63103657683
 01/26  11:00:00,240.862355313,34.1695409941,26.3708464962,1.00055874141,37.1018798503,116.476155989,96.1352639445,86.2094958851,9.90576805939,0.02
 01/26  12:00:00,249.771134171,34.690297607,29.3516844234,0.700938872337,37.1018798503,116.476155989,100.457721622,81.9139090407,9.90576805939,8.63804452202
 01/26  13:00:00,248.251627009,35.2891626098,32.7953264598,0.525520541063,37.1018798503,104.434947198,87.8043634608,77.8785954014,9.90576805939,0.02
 01/26  14:00:00,261.850491522,35.834277614,36.3040478669,0.380133958936,37.1018798503,116.476155989,93.6792525167,75.1356505229,9.90576805939,8.6378339344
 01/26  15:00:00,263.297557153,36.2632249003,37.9724252243,0.296315591745,37.1018798503,116.476155989,82.7132015518,72.7874334924,9.90576805939,0.02
 01/26  16:00:00,264.45915985,36.378913616,36.0755602326,0.239262037514,37.1018798503,116.476155989,89.8171967196,71.2769660534,9.90576805939,8.63446260679
 01/26  17:00:00,261.752276684,35.9796084497,31.3702673153,0.277901808274,37.1018798503,116.476155989,82.0806289491,72.1548608898,9.90576805939,0.02
 01/26  18:00:00,264.639533957,34.9979776838,25.6039270295,0.486212883433,37.1018798503,116.476155989,95.1327474346,76.6072681123,9.90576805939,8.61971126288
 01/26  19:00:00,178.110560751,31.2916945404,20.1219540137,0.0,24.7345865669,47.5788473902,68.2882865603,63.3154025306,4.9528840297,0.02
 01/26  20:00:00,175.953510859,31.7299794764,18.4931105632,0.0,24.7345865669,47.5788473902,74.6916996968,69.7188156671,4.9528840297,0.02
 01/26  21:00:00,152.646300459,29.4987107114,17.5443012874,0.0,12.3672932834,38.6892022431,88.739286663,85.7475562451,2.97173041782,0.02
 01/26  22:00:00,122.037531487,23.0667749182,13.2012975727,0.0,12.3672932834,27.0668015668,76.3221352836,73.3304048658,2.97173041782,0.02
 01/26  23:00:00,94.504436104,19.6658071409,10.6218980926,0.0,4.12243109448,15.9888894789,71.1293228504,68.1375924326,2.97173041782,0.02
 01/26  24:00:00,111.461530901,25.6341427725,12.2945673975,0.0582025193684,4.12243109448,15.9888894789,91.0330986262,88.0413682084,2.97173041782,0.02
 01/27  01:00:00,97.2514988161,20.6220651831,9.16018601392,0.194418970354,4.12243109448,15.9888894789,75.0348466355,72.0431162177,2.97173041782,0.02
 01/27  02:00:00,112.219963683,25.0603879472,10.7105578288,0.136485776717,4.12243109448,15.9888894789,94.2229555484,91.2312251306,2.97173041782,0.02
 01/27  03:00:00,97.5679393214,20.9089425957,8.18878876434,0.788707692333,4.12243109448,15.9888894789,77.4427660373,74.4510356195,2.97173041782,0.02
 01/27  04:00:00,113.885370837,25.7775814788,10.7716451104,1.24445032101,4.12243109448,15.9888894789,97.3253700325,94.3336396147,2.97173041782,0.02
 01/27  05:00:00,145.020296757,31.8893558167,11.2066111761,2.59128331953,12.3672932834,24.9413748627,108.280168961,103.307284932,4.9528840297,0.02
 01/27  06:00:00,165.723661587,31.4707150584,12.675768951,21.6433518914,12.3672932834,24.9413748627,182.705668563,169.150899023,4.9528840297,8.60188551021
 01/27  07:00:00,222.843676948,32.5576316105,12.9342631614,20.7955609505,24.7345865669,70.7195625826,146.600061649,136.67429359,9.90576805939,0.02
 01/27  08:00:00,236.162601624,32.7553856706,13.8568266436,14.427843355,37.1018798503,92.3937384068,122.066984449,112.14121639,9.90576805939,0.02
 01/27  09:00:00,238.374269033,32.8965837556,16.3120801173,9.23614472659,37.1018798503,104.434947198,111.986304956,102.060536897,9.90576805939,0.02
 01/27  10:00:00,245.65027427,33.0838905857,18.7947145322,6.21395298599,37.1018798503,116.476155989,113.833459158,95.2966916718,9.90576805939,8.63099942702
 01/27  11:00:00,244.481223639,33.4477917343,20.6592809428,4.70008613792,37.1018798503,116.476155989,99.9342201333,90.0084520739,9.90576805939,0.02
 01/27  12:00:00,244.948835413,34.0215667463,22.8574242032,3.51376699462,37.1018798503,116.476155989,103.619051204,85.0751845382,9.90576805939,8.63809860636
 01/27  13:00:00,235.530986357,34.6470420951,27.392393337,2.34047356089,37.1018798503,104.434947198,90.8776872128,80.9519191534,9.90576805939,0.02
 01/27  14:00:00,260.89320525,35.1668359756,34.5717665864,1.42316264615,37.1018798503,116.476155989,95.9233955906,77.3795736183,9.90576805939,8.63805391288
 01/27  15:00:00,267.00243963,35.4842443237,35.5252834998,1.05893157258,37.1018798503,116.476155989,84.4681354282,74.5423673688,9.90576805939,0.02
 01/27  16:00:00,263.587959382,35.5223160837,32.4076307038,0.884191155337,37.1018798503,116.476155989,92.0478944629,73.5081770712,9.90576805939,8.63394933227
