Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/16  23:00:00,250.150755641,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  24:00:00,237.9285579,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863428144,0.0,2.18863428144
 04/17  01:00:00,287.769735971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929440013,0.0,2.18929440013
 04/17  02:00:00,287.769736031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921900096,0.0,2.18921900096
 04/17  03:00:00,287.769736129,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914344312,0.0,2.18914344312
 04/17  04:00:00,299.991933887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934778622,0.0,2.18934778622
 04/17  05:00:00,349.358053119,0.0,0.0,0.0,49.8407270682,199.362908273,4.36272410184,0.0,4.36272410184
 04/17  06:00:00,793.415603399,27.5077826251,293.193070658,0.0,49.8407270682,199.362908273,237.620432952,235.429663189,2.19076976256
 04/17  07:00:00,834.663731775,26.7787201883,248.719815015,0.0,149.522181205,199.362908273,182.633330363,176.074519623,6.55881074005
 04/17  08:00:00,1441.71979748,26.7787201883,300.625864907,0.0,448.566543614,448.566543614,36.9920369121,23.8231800333,13.1688568788
 04/17  09:00:00,1449.46405557,26.7787201883,340.703838495,0.0,448.566543614,448.566543614,20.816968965,7.63350380764,13.1834651574
 04/17  10:00:00,1413.91780009,26.805580031,356.123653163,0.0,448.566543614,448.566543614,18.2485428886,2.86933480307,15.3792080855
 04/17  11:00:00,1423.42574103,26.8186347747,365.471919646,0.0,448.566543614,448.566543614,19.2073634109,1.58303155193,17.6243318589
 04/17  12:00:00,1385.47439717,27.2168031061,375.765373147,0.0,448.566543614,398.725816546,21.2357069801,1.3434259965,19.8922809836
 04/17  13:00:00,1445.77019924,27.9890659755,383.56567322,0.0,448.566543614,448.566543614,20.0436437695,0.167143575524,19.8765001939
 04/17  14:00:00,1445.50701747,28.4198332692,382.54926199,0.0,448.566543614,448.566543614,13.1662618214,0.0,13.1662618214
 04/17  15:00:00,1437.96089729,28.8019384024,374.62149314,0.0,448.566543614,448.566543614,13.1582605433,0.0,13.1582605433
 04/17  16:00:00,1477.82001443,29.430971565,364.957793592,0.0,448.566543614,448.566543614,15.4079302193,0.0,15.4079302193
 04/17  17:00:00,1346.84678463,27.2030427367,349.076241319,0.0,348.885089477,398.725816546,10.9426998279,0.0,10.9426998279
 04/17  18:00:00,1127.87257049,26.7787201883,329.891524263,0.0,249.203635341,299.044362409,6.56293834391,0.0,6.56293834391
 04/17  19:00:00,1109.7873266,26.7787201883,310.621913822,0.0,249.203635341,299.044362409,7.18228860215,0.632763406921,6.54952519523
 04/17  20:00:00,951.765715375,26.7787201883,287.384685769,0.0,149.522181205,249.203635341,25.4564698034,18.9019952735,6.55447452989
 04/17  21:00:00,908.305096837,26.7787201883,268.960811352,0.0,149.522181205,249.203635341,44.8494356454,42.6581072051,2.19132844024
 04/17  22:00:00,349.356693106,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931399737,0.0,2.18931399737
 04/17  23:00:00,299.991933923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923701959,0.0,2.18923701959
 04/17  24:00:00,287.769736181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916094173,0.0,2.18916094173
 04/18  01:00:00,287.769733014,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935783435,0.0,2.18935783435
 04/18  02:00:00,287.769732982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927700481,0.0,2.18927700481
 04/18  03:00:00,287.769733018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919600883,0.0,2.18919600883
 04/18  04:00:00,299.991930898,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939381226,0.0,2.18939381226
 04/18  05:00:00,349.358047906,0.0,0.0,0.0,49.8407270682,199.362908273,2.19156650272,0.0,2.19156650272
 04/18  06:00:00,738.802701988,28.2553190515,237.46262984,0.0,49.8407270682,199.362908273,227.562415856,223.201059024,4.36135683268
 04/18  07:00:00,704.042313443,26.7787201883,124.542630046,0.0,149.522181205,199.362908273,172.531805443,165.972932726,6.5588727166
 04/18  08:00:00,1197.82816833,26.7787201883,81.5517844724,0.0,448.566543614,448.566543614,56.7705048722,43.6021511779,13.1683536943
 04/18  09:00:00,1184.90437283,26.8078689508,99.6354630909,0.0,448.566543614,448.566543614,43.7171154412,30.5362739923,13.1808414489
 04/18  10:00:00,1176.02234327,26.8064534817,129.715106957,0.0,448.566543614,448.566543614,36.6733905967,21.2934118376,15.3799787591
 04/18  11:00:00,1254.31081345,26.854896844,204.077402047,0.0,448.566543614,448.566543614,29.3435116357,11.7187648647,17.624746771
 04/18  12:00:00,1241.99700953,26.7787201883,241.130307838,0.0,448.566543614,398.725816546,31.7535820284,11.8597544118,19.8938276166
 04/18  13:00:00,1313.49968265,27.7667223242,261.05309883,0.0,448.566543614,448.566543614,21.7522216966,1.88188674787,19.8703349488
 04/18  14:00:00,1332.74605971,28.6734988573,278.877206177,0.0,448.566543614,448.566543614,13.3813887983,0.219175638357,13.16221316
 04/18  15:00:00,1339.3776895,29.0066027611,284.792974546,0.0,448.566543614,448.566543614,10.9654388889,0.0,10.9654388889
 04/18  16:00:00,1398.48063452,29.9652181217,293.752936879,0.0,448.566543614,448.566543614,17.6052761089,0.0,17.6052761089
 04/18  17:00:00,1274.02088895,28.1564490311,284.396079018,0.0,348.885089477,398.725816546,8.75682166372,0.0,8.75682166372
 04/18  18:00:00,1055.3393239,27.1052988705,266.827657714,0.0,249.203635341,299.044362409,8.99232017178,0.248616912135,8.74370325965
 04/18  19:00:00,1042.04330051,26.7787201883,253.270028384,0.0,249.203635341,299.044362409,8.01239396914,3.6392543865,4.37313958264
 04/18  20:00:00,912.691972535,26.7787201883,248.154714125,0.0,149.522181205,249.203635341,27.985230929,21.430404775,6.55482615408
 04/18  21:00:00,887.260738026,26.7787201883,247.402862701,0.0,149.522181205,249.203635341,41.8562908189,37.4934080775,4.36288274137
 04/18  22:00:00,349.356689916,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938528049,0.0,2.18938528049
 04/18  23:00:00,299.991930719,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930376635,0.0,2.18930376635
 04/18  24:00:00,287.769732915,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922225481,0.0,2.18922225481
 04/19  01:00:00,287.769729799,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891322067,0.0,2.1891322067
 04/19  02:00:00,287.769729733,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932410915,0.0,2.18932410915
 04/19  03:00:00,287.76972968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923760687,0.0,2.18923760687
 04/19  04:00:00,299.991927514,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915099908,0.0,2.18915099908
 04/19  05:00:00,349.358042852,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160123267,0.0,2.19160123267
 04/19  06:00:00,743.537909721,28.822284976,249.910348819,0.0,49.8407270682,199.362908273,126.888103016,124.697404609,2.19069840686
 04/19  07:00:00,828.32653804,26.7787201883,241.607407457,0.0,149.522181205,199.362908273,100.802558462,92.0650032057,8.73755525668
 04/19  08:00:00,1378.81595176,26.7837432704,243.344022388,0.0,448.566543614,448.566543614,27.3350590639,16.3566378314,10.9784212326
 04/19  09:00:00,1350.71762399,27.1126494472,250.967926875,0.0,448.566543614,448.566543614,21.2409510693,5.86851653469,15.3724345347
 04/19  10:00:00,1308.33902422,27.2996676554,256.894771181,0.0,448.566543614,448.566543614,15.3576836107,2.17370013075,13.18398348
 04/19  11:00:00,1319.23234511,27.6706319168,266.9628261,0.0,448.566543614,448.566543614,19.1082220763,1.48749722507,17.6207248513
 04/19  12:00:00,1281.08896738,26.9374110838,279.012870488,0.0,448.566543614,398.725816546,23.5235496091,1.42370439553,22.0998452136
 04/19  13:00:00,1346.40125184,29.2807814672,291.777963667,0.0,448.566543614,448.566543614,19.4080261869,0.28091597543,19.1271102115
 04/19  14:00:00,1363.96085201,30.0347886118,308.10504872,0.0,448.566543614,448.566543614,11.7090443654,0.0,11.7090443654
 04/19  15:00:00,1379.98548908,30.1492033374,323.68644161,0.0,448.566543614,448.566543614,13.1571330787,0.0,13.1571330787
 04/19  16:00:00,1434.15976226,30.0305710481,328.920603443,0.0,448.566543614,448.566543614,15.4057340327,0.0,15.4057340327
 04/19  17:00:00,1318.59901336,27.9514507495,328.331465521,0.0,348.885089477,398.725816546,10.9418202381,0.0,10.9418202381
 04/19  18:00:00,1110.14513094,26.794909951,320.702022175,0.0,249.203635341,299.044362409,6.56194184443,0.0,6.56194184443
 04/19  19:00:00,1094.78984772,26.7787201883,313.295715348,0.0,249.203635341,299.044362409,6.54929255433,0.0,6.54929255433
 04/19  20:00:00,973.183156598,26.7787201883,307.565474761,0.0,149.522181205,249.203635341,9.32140460133,2.76808266141,6.55332193992
 04/19  21:00:00,940.8475931,26.7787201883,300.274205782,0.0,149.522181205,249.203635341,19.8060179912,17.6146192348,2.19139875645
 04/19  22:00:00,349.356686962,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937974197,0.0,2.18937974197
 04/19  23:00:00,299.991927764,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891530773,0.0,2.1891530773
 04/19  24:00:00,287.769729958,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934419713,0.0,2.18934419713
 04/20  01:00:00,287.769726676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924945642,0.0,2.18924945642
 04/20  02:00:00,287.769726708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915772464,0.0,2.18915772464
 04/20  03:00:00,287.769726729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934298084,0.0,2.18934298084
 04/20  04:00:00,299.99192444,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925094114,0.0,2.18925094114
 04/20  05:00:00,349.358037385,0.0,0.0,0.0,49.8407270682,199.362908273,2.1915408926,0.0,2.1915408926
 04/20  06:00:00,750.84435446,29.0990595467,256.862777676,0.0,49.8407270682,199.362908273,177.617141907,175.426455918,2.1906859886
 04/20  07:00:00,773.513818523,26.7787201883,187.344569641,0.0,149.522181205,199.362908273,124.808190063,116.07131042,8.7368796428
 04/20  08:00:00,1386.74917879,26.7787201883,251.022103249,0.0,448.566543614,448.566543614,30.2673061051,17.1017636393,13.1655424658
 04/20  09:00:00,1394.52808643,27.0454751846,294.109582508,0.0,448.566543614,448.566543614,16.7467824909,3.57089327628,13.1758892146
 04/20  10:00:00,1361.26770392,27.9222193382,308.272550592,0.0,448.566543614,448.566543614,15.1869723213,2.00195456548,13.1850177558
 04/20  11:00:00,1371.22637633,28.3446755938,317.277116171,0.0,448.566543614,448.566543614,18.8930874613,1.27168557247,17.6214018889
 04/20  12:00:00,1327.74464635,27.3434640132,324.266072469,0.0,448.566543614,398.725816546,23.199751892,1.10034138153,22.0994105105
 04/20  13:00:00,1392.38759248,30.3758128027,335.727737998,0.0,448.566543614,448.566543614,19.892189006,0.025626909496,19.8665620965
 04/20  14:00:00,1405.97077051,31.1252142578,348.295879399,0.0,448.566543614,448.566543614,10.974142531,0.0,10.974142531
 04/20  15:00:00,1409.87454976,31.4037259061,351.75552205,0.0,448.566543614,448.566543614,13.1566278376,0.0,13.1566278376
 04/20  16:00:00,1465.04261689,32.4486987202,356.709826412,0.0,448.566543614,448.566543614,15.4044809711,0.0,15.4044809711
 04/20  17:00:00,1351.69698321,29.3929100396,359.307221362,0.0,348.885089477,398.725816546,8.75677964948,0.0,8.75677964948
 04/20  18:00:00,1140.47565466,26.9059678653,350.293812613,0.0,249.203635341,299.044362409,8.74377520348,0.0,8.74377520348
 04/20  19:00:00,1115.98932336,26.7787201883,334.218850327,0.0,249.203635341,299.044362409,6.54958736955,0.0,6.54958736955
 04/20  20:00:00,981.694244599,26.7787201883,316.261089953,0.0,149.522181205,249.203635341,8.65170949465,2.09893264225,6.55277685239
 04/20  21:00:00,944.020423299,26.7787201883,303.709265499,0.0,149.522181205,249.203635341,17.7185661053,15.5273365332,2.19122957204
 04/20  22:00:00,349.356683652,0.0,0.0,0.0,49.8407270682,199.362908273,2.18935053124,0.0,2.18935053124
 04/20  23:00:00,299.991924465,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925814627,0.0,2.18925814627
 04/20  24:00:00,287.769726686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916575335,0.0,2.18916575335
 04/21  01:00:00,287.769723495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934175396,0.0,2.18934175396
 04/21  02:00:00,287.769723399,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924451764,0.0,2.18924451764
 04/21  03:00:00,287.769723417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914711005,0.0,2.18914711005
 04/21  04:00:00,299.99192123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932578462,0.0,2.18932578462
 04/21  05:00:00,349.358032164,0.0,0.0,0.0,49.8407270682,199.362908273,2.19132428326,0.0,2.19132428326
 04/21  06:00:00,779.629253253,29.4250417144,285.048179079,0.0,49.8407270682,199.362908273,142.809770635,140.619117087,2.19065354724
 04/21  07:00:00,871.375953721,26.7787201883,284.37894136,0.0,149.522181205,199.362908273,98.9369528204,90.2001836951,8.73676912531
 04/21  08:00:00,1452.47611123,26.7787201883,310.999183208,0.0,448.566543614,448.566543614,21.75975898,10.7834500823,10.9763088977
 04/21  09:00:00,1457.45928091,27.3631272104,346.666214826,0.0,448.566543614,448.566543614,17.3919996464,2.02093150343,15.371068143
 04/21  10:00:00,1439.35053944,28.5062779957,377.201995791,0.0,448.566543614,448.566543614,14.2200533566,1.03780723788,13.1822461188
 04/21  11:00:00,1460.29302912,29.1572299101,399.01080412,0.0,448.566543614,448.566543614,17.8606857633,0.240980242293,17.619705521
 04/21  12:00:00,1425.04941085,28.0007025326,416.043362892,0.0,448.566543614,398.725816546,20.0119976243,0.125310246327,19.886687378
 04/21  13:00:00,1499.14127166,31.2865092109,436.298705311,0.0,448.566543614,448.566543614,19.8690049963,0.0,19.8690049963
 04/21  14:00:00,1525.68850498,31.9686273299,459.390596635,0.0,448.566543614,448.566543614,13.1614344426,0.0,13.1614344426
 04/21  15:00:00,1535.07001173,32.6633146049,467.869303192,0.0,448.566543614,448.566543614,10.9643085929,0.0,10.9643085929
 04/21  16:00:00,1582.2494858,33.8756863778,464.942664278,0.0,448.566543614,448.566543614,17.6016749824,0.0,17.6016749824
 04/21  17:00:00,1463.37400049,29.1909172627,463.615650601,0.0,348.885089477,398.725816546,8.75781177281,0.0,8.75781177281
 04/21  18:00:00,1243.71999887,26.7972219004,446.026636706,0.0,249.203635341,299.044362409,8.74295214214,0.0,8.74295214214
 04/21  19:00:00,1217.28924827,26.7787201883,428.184867372,0.0,249.203635341,299.044362409,4.37259535661,0.0,4.37259535661
 04/21  20:00:00,1090.24014328,26.7787201883,417.437910779,0.0,149.522181205,249.203635341,6.55323326435,0.0,6.55323326435
 04/21  21:00:00,1055.43779054,26.7787201883,408.240216789,0.0,149.522181205,249.203635341,4.62621755559,0.263479158537,4.36273839705
 04/21  22:00:00,349.356680382,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916526842,0.0,2.18916526842
 04/21  23:00:00,299.991921286,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/21  24:00:00,287.76972343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934350501,0.0,2.18934350501
 04/22  01:00:00,237.928993033,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924010259,0.0,2.18924010259
 04/22  02:00:00,237.928993097,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891375061,0.0,2.1891375061
 04/22  03:00:00,237.928993158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931001606,0.0,2.18931001606
 04/22  04:00:00,250.151190933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920706437,0.0,2.18920706437
 04/22  05:00:00,274.596937357,0.0,0.0,0.0,24.9203635341,149.522181205,4.36283014133,0.0,4.36283014133
 04/22  06:00:00,882.504490332,29.5299266809,381.713153263,0.0,49.8407270682,199.362908273,23.3986556691,21.207866749,2.19078892009
 04/22  07:00:00,840.385516223,26.7787201883,348.943820909,0.0,49.8407270682,199.362908273,48.1753022204,43.8088046434,4.366497577
 04/22  08:00:00,1084.0447817,26.7787201883,341.687313603,0.0,249.203635341,249.203635341,27.8121877506,23.4398555408,4.37233220975
 04/22  09:00:00,1053.17072847,26.7787201883,345.834881696,0.0,249.203635341,249.203635341,23.4847057363,14.7419299323,8.74277580394
 04/22  10:00:00,1012.62223952,26.7787201883,353.349931113,0.0,249.203635341,249.203635341,15.6296892806,9.07313878221,6.55655049843
 04/22  11:00:00,1018.66694239,26.7787201883,358.767236653,0.0,249.203635341,249.203635341,13.2195445618,4.47036590168,8.74917866013
 04/22  12:00:00,1028.92357867,26.7787201883,368.375282292,0.0,249.203635341,249.203635341,8.69810267528,2.13847819979,6.55962447549
 04/22  13:00:00,1031.41031845,26.7787201883,370.148149102,0.0,249.203635341,249.203635341,10.6240110462,1.88767284103,8.73633820522
 04/22  14:00:00,779.933462362,26.7787201883,367.053147012,0.0,74.7610906023,174.442544739,25.1464671319,20.773887641,4.3725794909
 04/22  15:00:00,771.027557487,26.7787201883,357.625914277,0.0,74.7610906023,174.442544739,38.7704683054,32.2260076684,6.54446063698
 04/22  16:00:00,815.148219364,26.7787201883,352.851198567,0.0,74.7610906023,174.442544739,44.859329206,40.4883632837,4.37096592228
 04/22  17:00:00,779.570753785,26.7787201883,355.358713217,0.0,24.9203635341,149.522181205,59.7400852986,57.5495284138,2.19055688482
 04/22  18:00:00,296.667673769,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066021245,0.0,2.19066021245
 04/22  19:00:00,289.310611582,0.0,0.0,0.0,24.9203635341,149.522181205,4.36124885455,0.0,4.36124885455
 04/22  20:00:00,323.485277548,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059062754,0.0,2.19059062754
 04/22  21:00:00,299.041782765,0.0,0.0,0.0,24.9203635341,149.522181205,4.36388790313,0.0,4.36388790313
 04/22  22:00:00,274.595586504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914797813,0.0,2.18914797813
 04/22  23:00:00,250.15119092,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  24:00:00,237.928993076,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931978794,0.0,2.18931978794
 04/23  01:00:00,237.928540355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859171548,0.0,2.18859171548
 04/23  02:00:00,237.928540669,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853617211,0.0,2.18853617211
 04/23  03:00:00,237.928540707,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859389243,0.0,2.18859389243
 04/23  04:00:00,250.150738029,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842528563,0.0,2.18842528563
 04/23  05:00:00,274.596482169,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057457482,0.0,2.19057457482
 04/23  06:00:00,297.852924823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849494446,0.0,2.18849494446
 04/23  07:00:00,296.666320155,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  08:00:00,296.666320633,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855203412,0.0,2.18855203412
 04/23  09:00:00,259.999727494,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838291287,0.0,2.18838291287
 04/23  10:00:00,211.110936086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844011013,0.0,2.18844011013
 04/23  11:00:00,211.111834824,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989082172,0.0,2.18989082172
 04/23  12:00:00,211.111834893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974650492,0.0,2.18974650492
 04/23  13:00:00,211.113183134,0.0,0.0,0.0,24.9203635341,149.522181205,2.19208755695,0.0,2.19208755695
 04/23  14:00:00,211.111835172,0.0,0.0,0.0,24.9203635341,149.522181205,4.35985016403,0.0,4.35985016403
 04/23  15:00:00,211.11093574,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  16:00:00,259.999727386,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885416686,0.0,2.1885416686
 04/23  17:00:00,296.666321036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837241587,0.0,2.18837241587
 04/23  18:00:00,296.666320792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842953424,0.0,2.18842953424
 04/23  19:00:00,289.309258031,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  20:00:00,323.483924901,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848652684,0.0,2.18848652684
 04/23  21:00:00,299.040878151,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065600616,0.0,2.19065600616
 04/23  22:00:00,274.595133739,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855590034,0.0,2.18855590034
 04/23  23:00:00,250.150738564,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838668036,0.0,2.18838668036
 04/23  24:00:00,237.928540765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844377754,0.0,2.18844377754
 04/24  01:00:00,287.769713736,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918865986,0.0,2.18918865986
 04/24  02:00:00,287.769713746,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890748695,0.0,2.1890748695
 04/24  03:00:00,287.769713625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923444646,0.0,2.18923444646
 04/24  04:00:00,299.991911357,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891203577,0.0,2.1891203577
 04/24  05:00:00,349.358017024,0.0,0.0,0.0,49.8407270682,199.362908273,2.1914943658,0.0,2.1914943658
 04/24  06:00:00,733.990454559,27.6080628497,244.367963107,0.0,49.8407270682,199.362908273,617.369932751,615.179354598,2.19057815337
 04/24  07:00:00,498.894222806,26.7787201883,0.0,0.0,149.522181205,199.362908273,1141.93861569,1135.38101466,6.55760102759
 04/24  08:00:00,1130.51355885,26.7787201883,55.2556427841,0.0,448.566543614,448.566543614,287.653473645,274.486865484,13.1666081608
 04/24  09:00:00,1165.98604718,26.7787201883,69.1240953288,0.0,448.566543614,448.566543614,137.988557311,124.808857087,13.1797002238
 04/24  10:00:00,1168.68143414,26.7787201883,120.032343368,0.0,448.566543614,448.566543614,88.7928509645,73.4201225506,15.3727284139
 04/24  11:00:00,1238.97373821,26.7787201883,189.774772157,0.0,448.566543614,448.566543614,63.1689535547,45.5514536071,17.6174999476
 04/24  12:00:00,1262.47783099,26.7787201883,262.593087611,0.0,448.566543614,398.725816546,57.4203746196,37.5379355622,19.8824390574
 04/24  13:00:00,1334.61760439,26.7787201883,284.456795644,0.0,448.566543614,448.566543614,38.1785063448,18.3155527276,19.8629536172
 04/24  14:00:00,1346.10852265,26.7787201883,295.485781728,0.0,448.566543614,448.566543614,18.9060277214,7.93545255383,10.9705751676
 04/24  15:00:00,1353.94460135,26.8494149895,302.860964992,0.0,448.566543614,448.566543614,15.7299280983,2.57628607984,13.1536420184
 04/24  16:00:00,1410.09606235,27.3576693819,309.301764293,0.0,448.566543614,448.566543614,17.14250899,1.74143215017,15.4010768398
 04/24  17:00:00,1300.58153459,27.222008424,312.660832755,0.0,348.885089477,398.725816546,16.6684800664,7.91204924521,8.75643082115
 04/24  18:00:00,1098.49105722,26.8535057034,310.62797514,0.0,249.203635341,299.044362409,31.1790202431,22.4373587326,8.7416615105
 04/24  19:00:00,1080.44822555,26.7787201883,300.741531982,0.0,249.203635341,299.044362409,35.7118623956,31.3393947885,4.37246760711
 04/24  20:00:00,948.757583065,26.7787201883,285.089066155,0.0,149.522181205,249.203635341,71.44931966,64.8964721355,6.55284752453
 04/24  21:00:00,877.533438746,26.7787201883,238.796301524,0.0,149.522181205,249.203635341,107.983861921,103.621333864,4.36252805649
 04/24  22:00:00,349.356670553,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905872711,0.0,2.18905872711
 04/24  23:00:00,299.991911413,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/24  24:00:00,287.769713562,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892177891,0.0,2.1892177891
 04/25  01:00:00,287.769710274,0.0,0.0,0.0,24.9203635341,199.362908273,2.189097703,0.0,2.189097703
 04/25  02:00:00,287.769710333,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925103316,0.0,2.18925103316
 04/25  03:00:00,287.769710344,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913160853,0.0,2.18913160853
 04/25  04:00:00,299.99190825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928440598,0.0,2.18928440598
 04/25  05:00:00,349.358011983,0.0,0.0,0.0,49.8407270682,199.362908273,4.36233405009,0.0,4.36233405009
 04/25  06:00:00,755.932341353,27.6049530367,264.195958307,0.0,49.8407270682,199.362908273,272.820878922,270.630357872,2.1905210497
 04/25  07:00:00,794.26721922,26.7787201883,208.550545432,0.0,149.522181205,199.362908273,183.652419657,177.094513301,6.55790635579
 04/25  08:00:00,1392.45501651,26.7787201883,257.47250054,0.0,448.566543614,448.566543614,47.5228893629,34.3595938996,13.1632954633
 04/25  09:00:00,1425.77476986,26.8420973028,315.489566161,0.0,448.566543614,448.566543614,30.3059158233,17.1321816666,13.1737341568
 04/25  10:00:00,1399.4424409,26.8865131067,338.462153914,0.0,448.566543614,448.566543614,20.5195766534,7.33812613752,13.1814505159
 04/25  11:00:00,1408.18911281,26.7787201883,348.631485618,0.0,448.566543614,448.566543614,20.2321620419,2.61590267447,17.6162593674
 04/25  12:00:00,1362.71589939,26.7787201883,353.22719646,0.0,448.566543614,398.725816546,22.3141846965,2.43491148203,19.8792732145
 04/25  13:00:00,1416.77893892,26.876393711,355.960452495,0.0,448.566543614,448.566543614,21.0592174688,1.19905447403,19.8601629947
 04/25  14:00:00,1419.13568228,27.2477759224,357.350110735,0.0,448.566543614,448.566543614,13.2116216065,0.0559033296509,13.1557182768
 04/25  15:00:00,1418.84471172,27.7494212239,356.557993077,0.0,448.566543614,448.566543614,10.967056399,0.0,10.967056399
 04/25  16:00:00,1467.75560359,29.0125943274,355.311989459,0.0,448.566543614,448.566543614,15.4000512822,0.0,15.4000512822
 04/25  17:00:00,1346.32709968,28.0516347537,347.70809705,0.0,348.885089477,398.725816546,8.75580222604,0.0,8.75580222604
 04/25  18:00:00,1133.03384101,27.2710812536,334.560542349,0.0,249.203635341,299.044362409,8.74252165725,0.0,8.74252165725
 04/25  19:00:00,1104.47004367,26.7787201883,320.54400483,0.0,249.203635341,299.044362409,7.55889811098,1.01033320689,6.54856490409
 04/25  20:00:00,973.096642397,26.7787201883,308.577214472,0.0,149.522181205,249.203635341,20.9549952924,16.5797975557,4.37519773671
 04/25  21:00:00,925.280466795,26.7787201883,285.970943918,0.0,149.522181205,249.203635341,39.5288933425,35.1662922964,4.3626010461
 04/25  22:00:00,349.356667181,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923689123,0.0,2.18923689123
 04/25  23:00:00,299.991908044,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911689001,0.0,2.18911689001
