Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/12  01:00:00,16.651873217,1.2360489425,0.0,0.0,5.48122459637,1.0115996781,40.0594198213,40.0594198213
 04/12  02:00:00,17.0839876646,1.66816339016,0.0,0.0,5.48122459637,1.0115996781,54.4770437742,54.4770437742
 04/12  03:00:00,16.7009504755,1.28512620108,0.0,0.0,5.48122459637,1.0115996781,41.6162470147,41.6162470147
 04/12  04:00:00,17.1172041247,1.70137985027,0.0,0.0,5.48122459637,1.0115996781,55.5131215325,55.5131215325
 04/12  05:00:00,16.7228844541,1.30706017966,0.0,0.0,5.48122459637,1.0115996781,42.2853218229,42.2853218229
 04/12  06:00:00,15.3365856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,83.3294566118,83.3294566118
 04/12  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,63.1695761966,63.1695761966
 04/12  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,43.919275116,43.919275116
 04/12  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,25.2622411087,25.2622411087
 04/12  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,12.3679873215,12.3679873215
 04/12  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,6.36556615099,6.36556615099
 04/12  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,5.9661862079,5.9661862079
 04/12  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,4.91063438326,4.91063438326
 04/12  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.52311289651,3.52311289651
 04/12  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.39528212554,2.39528212554
 04/12  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.63086816208,2.63086816208
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.8114062133,0.395581938851,0.0,0.0,5.48122459637,1.0115996781,13.3342940386,13.3342940386
 04/12  21:00:00,16.0920054151,0.676181140627,0.0,0.0,5.48122459637,1.0115996781,22.2237305343,22.2237305343
 04/12  22:00:00,16.282571834,0.866747559536,0.0,0.0,5.48122459637,1.0115996781,28.2885610501,28.2885610501
 04/12  23:00:00,16.4278254115,1.01200113701,0.0,0.0,5.48122459637,1.0115996781,33.0861136694,33.0861136694
 04/12  24:00:00,16.4390150744,1.02319079995,0.0,0.0,5.48122459637,1.0115996781,33.3159546377,33.3159546377
 04/13  01:00:00,16.511975058,1.09615078358,0.0,0.0,5.48122459637,1.0115996781,35.7965888646,35.7965888646
 04/13  02:00:00,16.5049899372,1.08916566278,0.0,0.0,5.48122459637,1.0115996781,35.3959673848,35.3959673848
 04/13  03:00:00,16.5666835429,1.15085926844,0.0,0.0,5.48122459637,1.0115996781,37.5445474688,37.5445474688
 04/13  04:00:00,16.5453268137,1.1295025392,0.0,0.0,5.48122459637,1.0115996781,36.6657811947,36.6657811947
 04/13  05:00:00,16.6020251024,1.18620082797,0.0,0.0,5.48122459637,1.0115996781,38.6641862418,38.6641862418
 04/13  06:00:00,15.3365856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,61.2117182524,61.2117182524
 04/13  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,48.3443110163,48.3443110163
 04/13  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,36.4284765267,36.4284765267
 04/13  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,25.1784365497,25.1784365497
 04/13  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,13.0025038678,13.0025038678
 04/13  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.88347796918,5.88347796918
 04/13  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,4.7741563883,4.7741563883
 04/13  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.44792677686,3.44792677686
 04/13  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.40761933343,2.40761933343
 04/13  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.43986903704,1.43986903704
 04/13  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.23468357475,1.23468357475
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.5708149716,0.154990697182,0.0,0.0,5.48122459637,1.0115996781,5.25307605969,5.25307605969
 04/13  21:00:00,15.9393294437,0.52350516924,0.0,0.0,5.48122459637,1.0115996781,17.4633604874,17.4633604874
 04/13  22:00:00,16.1600879203,0.744263645835,0.0,0.0,5.48122459637,1.0115996781,24.3656617929,24.3656617929
 04/13  23:00:00,16.3582693022,0.942445027719,0.0,0.0,5.48122459637,1.0115996781,30.8755228613,30.8755228613
 04/13  24:00:00,16.460761033,1.04493675854,0.0,0.0,5.48122459637,1.0115996781,34.043644659,34.043644659
 04/14  01:00:00,16.6120871673,1.19626289285,0.0,0.0,5.48122459637,1.0115996781,39.0804431029,39.0804431029
 04/14  02:00:00,16.6505169823,1.2346927078,0.0,0.0,5.48122459637,1.0115996781,40.1634374549,40.1634374549
 04/14  03:00:00,16.7764018047,1.36057753023,0.0,0.0,5.48122459637,1.0115996781,44.3890015888,44.3890015888
 04/14  04:00:00,16.785078999,1.36925472454,0.0,0.0,5.48122459637,1.0115996781,44.4800513164,44.4800513164
 04/14  05:00:00,16.8831848577,1.46736058324,0.0,0.0,5.48122459637,1.0115996781,47.8144747692,47.8144747692
 04/14  06:00:00,15.3365856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,74.2818796156,74.2818796156
 04/14  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,57.4041335306,57.4041335306
 04/14  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,36.3141044006,36.3141044006
 04/14  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,16.2453578434,16.2453578434
 04/14  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,6.93553857374,6.93553857374
 04/14  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,4.79701145738,4.79701145738
 04/14  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,4.08631389691,4.08631389691
 04/14  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.1399824889,3.1399824889
 04/14  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.37307080539,2.37307080539
 04/14  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.3385308917,1.3385308917
 04/14  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.950405078039,0.950405078039
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.9185877964,0.502763521924,0.0,0.0,5.48122459637,1.0115996781,16.9228450323,16.9228450323
 04/14  22:00:00,15.9699208855,0.554096611014,0.0,0.0,5.48122459637,1.0115996781,18.1265320307,18.1265320307
 04/14  23:00:00,16.3342621565,0.918437882035,0.0,0.0,5.48122459637,1.0115996781,30.1049828914,30.1049828914
 04/14  24:00:00,16.2529400124,0.83711573791,0.0,0.0,5.48122459637,1.0115996781,27.2005905133,27.2005905133
 04/15  01:00:00,16.6692939843,1.2534697098,0.0,0.0,5.48122459637,1.0115996781,40.9654509192,40.9654509192
 04/15  02:00:00,16.4658820012,1.05005772675,0.0,0.0,5.48122459637,1.0115996781,34.0433963486,34.0433963486
 04/15  03:00:00,16.9105327858,1.49470851131,0.0,0.0,5.48122459637,1.0115996781,48.8100251437,48.8100251437
 04/15  04:00:00,16.6213654757,1.20554120123,0.0,0.0,5.48122459637,1.0115996781,39.0357663825,39.0357663825
 04/15  05:00:00,17.0459814346,1.63015716013,0.0,0.0,5.48122459637,1.0115996781,53.1985606714,53.1985606714
 04/15  06:00:00,12.1646350404,1.2103107659,0.0,0.0,5.48122459637,1.0115996781,39.17731341,39.17731341
 04/15  07:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,69.2601772799,69.2601772799
 04/15  08:00:00,11.8866853097,4.38226135716,0.0,0.0,5.48122459637,2.0231993562,48.9980038325,48.9980038325
 04/15  09:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,29.166079754,29.166079754
 04/15  10:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,15.4879703569,15.4879703569
 04/15  11:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,8.20511056604,8.20511056604
 04/15  12:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,7.3212764436,7.3212764436
 04/15  13:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,6.1766151125,6.1766151125
 04/15  14:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,4.94874599082,4.94874599082
 04/15  15:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,4.10285901247,4.10285901247
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.5557228163,0.139898541835,0.0,0.0,5.48122459637,1.0115996781,4.75262356514,4.75262356514
 04/15  21:00:00,15.8420069543,0.426182679838,0.0,0.0,5.48122459637,1.0115996781,14.3001178271,14.3001178271
 04/15  22:00:00,16.0425522084,0.626727933933,0.0,0.0,5.48122459637,1.0115996781,20.5529082305,20.5529082305
 04/15  23:00:00,16.2001085018,0.784284227353,0.0,0.0,5.48122459637,1.0115996781,25.7255332394,25.7255332394
 04/15  24:00:00,16.3061983889,0.890374114467,0.0,0.0,5.48122459637,1.0115996781,29.0569285167,29.0569285167
 04/16  01:00:00,16.4633198749,1.04749560039,0.0,0.0,5.48122459637,1.0115996781,34.2637745122,34.2637745122
 04/16  02:00:00,16.5366338183,1.12080954381,0.0,0.0,5.48122459637,1.0115996781,36.4473822625,36.4473822625
 04/16  03:00:00,16.6838216363,1.26799736187,0.0,0.0,5.48122459637,1.0115996781,41.3823254359,41.3823254359
 04/16  04:00:00,16.7343936343,1.31856935985,0.0,0.0,5.48122459637,1.0115996781,42.8336799097,42.8336799097
 04/16  05:00:00,16.8339269248,1.41810265029,0.0,0.0,5.48122459637,1.0115996781,46.220463642,46.220463642
 04/16  06:00:00,10.7960593337,1.32890172591,0.0,0.0,5.48122459637,1.0115996781,43.1028508582,43.1028508582
 04/16  07:00:00,7.66986787714,1.17704360267,0.0,0.0,5.48122459637,1.0115996781,38.2745006027,38.2745006027
 04/16  08:00:00,7.39244607114,0.899621796672,0.0,0.0,5.48122459637,1.0115996781,29.0660887911,29.0660887911
 04/16  09:00:00,7.20931844451,0.716494170049,0.0,0.0,5.48122459637,1.0115996781,23.2277653342,23.2277653342
 04/16  10:00:00,6.84642194436,0.353597669896,0.0,0.0,5.48122459637,1.0115996781,11.2743434888,11.2743434888
 04/16  11:00:00,6.69163098579,0.19880671133,0.0,0.0,5.48122459637,1.0115996781,6.62131578562,6.62131578562
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,8.25299208493,0.273001143797,0.0,0.0,5.48122459637,1.0115996781,8.77578399282,8.77578399282
 04/16  20:00:00,15.9324900404,0.516665765984,0.0,0.0,5.48122459637,1.0115996781,16.6710620929,16.6710620929
 04/16  21:00:00,16.2331528499,0.817328575481,0.0,0.0,5.48122459637,1.0115996781,26.42781519,26.42781519
 04/16  22:00:00,16.4316187185,1.01579444407,0.0,0.0,5.48122459637,1.0115996781,32.8851300014,32.8851300014
 04/16  23:00:00,16.663435781,1.24761150651,0.0,0.0,5.48122459637,1.0115996781,40.4832059374,40.4832059374
 04/16  24:00:00,16.6986918602,1.28286758576,0.0,0.0,5.48122459637,1.0115996781,41.6388402738,41.6388402738
 04/17  01:00:00,16.8291956201,1.41337134567,0.0,0.0,5.48122459637,1.0115996781,45.9250277599,45.9250277599
 04/17  02:00:00,16.7844648471,1.36864057264,0.0,0.0,5.48122459637,1.0115996781,44.4477687777,44.4477687777
 04/17  03:00:00,16.8780971488,1.46227287429,0.0,0.0,5.48122459637,1.0115996781,47.5305068918,47.5305068918
 04/17  04:00:00,16.8042766835,1.38845240908,0.0,0.0,5.48122459637,1.0115996781,45.0878366666,45.0878366666
 04/17  05:00:00,16.905147179,1.48932290453,0.0,0.0,5.48122459637,1.0115996781,48.398456776,48.398456776
 04/17  06:00:00,13.849418965,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,75.9255354477,75.9255354477
 04/17  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,56.0958929615,56.0958929615
 04/17  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,33.8234939584,33.8234939584
 04/17  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,13.7675523339,13.7675523339
 04/17  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,6.92503834021,6.92503834021
 04/17  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.09247134528,5.09247134528
 04/17  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,4.21164321171,4.21164321171
 04/17  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.70573789491,2.70573789491
 04/17  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.68096181709,1.68096181709
 04/17  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.957215161675,0.957215161675
 04/17  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.09582356998,1.09582356998
 04/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  21:00:00,15.6366819212,0.220857646716,0.0,0.0,5.48122459637,1.0115996781,7.42224586564,7.42224586564
 04/17  22:00:00,15.8075479454,0.391723670918,0.0,0.0,5.48122459637,1.0115996781,13.230614571,13.230614571
 04/17  23:00:00,15.9171960013,0.501371726796,0.0,0.0,5.48122459637,1.0115996781,16.4767886084,16.4767886084
 04/17  24:00:00,15.9727124672,0.556888192725,0.0,0.0,5.48122459637,1.0115996781,18.2630180421,18.2630180421
 04/18  01:00:00,16.0679316398,0.652107365375,0.0,0.0,5.48122459637,1.0115996781,21.3486765567,21.3486765567
 04/18  02:00:00,16.1157822154,0.699957940934,0.0,0.0,5.48122459637,1.0115996781,22.7665981705,22.7665981705
 04/18  03:00:00,16.1961045991,0.780280324594,0.0,0.0,5.48122459637,1.0115996781,25.4943247938,25.4943247938
 04/18  04:00:00,16.2275739561,0.811749681664,0.0,0.0,5.48122459637,1.0115996781,26.3784808659,26.3784808659
 04/18  05:00:00,16.2627863827,0.846962108206,0.0,0.0,5.48122459637,1.0115996781,27.6463584111,27.6463584111
 04/18  06:00:00,13.849418965,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,46.6874220776,46.6874220776
 04/18  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,32.9555665079,32.9555665079
 04/18  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,19.4326640042,19.4326640042
 04/18  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,10.7726010634,10.7726010634
 04/18  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,7.89316870144,7.89316870144
 04/18  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,6.91914691842,6.91914691842
 04/18  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,6.27269425889,6.27269425889
 04/18  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.14177699612,5.14177699612
 04/18  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,4.70503756665,4.70503756665
 04/18  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.22468149427,3.22468149427
 04/18  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.73310370861,2.73310370861
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  20:00:00,15.6710330417,0.255208767228,0.0,0.0,5.48122459637,1.0115996781,8.58180789076,8.58180789076
 04/18  21:00:00,16.0195956463,0.603771371818,0.0,0.0,5.48122459637,1.0115996781,20.0668503029,20.0668503029
 04/18  22:00:00,16.0458274145,0.630003140069,0.0,0.0,5.48122459637,1.0115996781,20.5788943269,20.5788943269
 04/18  23:00:00,16.4226623463,1.0068380718,0.0,0.0,5.48122459637,1.0115996781,33.024892646,33.024892646
 04/18  24:00:00,16.2934954276,0.877671153134,0.0,0.0,5.48122459637,1.0115996781,28.5337481747,28.5337481747
 04/19  01:00:00,16.7089923148,1.29316804033,0.0,0.0,5.48122459637,1.0115996781,42.2994057483,42.2994057483
 04/19  02:00:00,16.4812936672,1.06546939275,0.0,0.0,5.48122459637,1.0115996781,34.5676029297,34.5676029297
 04/19  03:00:00,16.9221319317,1.50630765725,0.0,0.0,5.48122459637,1.0115996781,49.2250318122,49.2250318122
 04/19  04:00:00,16.6289653962,1.21314112171,0.0,0.0,5.48122459637,1.0115996781,39.3151017416,39.3151017416
 04/19  05:00:00,17.0572678271,1.64144355259,0.0,0.0,5.48122459637,1.0115996781,53.5945411925,53.5945411925
 04/19  06:00:00,13.849418965,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,72.5995924582,72.5995924582
 04/19  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,52.6510135462,52.6510135462
 04/19  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,32.8695914507,32.8695914507
 04/19  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,13.3900898959,13.3900898959
 04/19  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,6.42879869668,6.42879869668
 04/19  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,4.59232961508,4.59232961508
 04/19  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,3.75352218687,3.75352218687
 04/19  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.42104785667,2.42104785667
 04/19  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.90829963211,1.90829963211
 04/19  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.50160551787,1.50160551787
 04/19  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.03241799759,2.03241799759
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  21:00:00,15.9224351699,0.506610895408,0.0,0.0,5.48122459637,1.0115996781,17.0677616799,17.0677616799
 04/19  22:00:00,16.0709371911,0.655112916601,0.0,0.0,5.48122459637,1.0115996781,21.2109795878,21.2109795878
 04/19  23:00:00,16.5702879142,1.15446363973,0.0,0.0,5.48122459637,1.0115996781,37.9410941985,37.9410941985
 04/19  24:00:00,16.5094771664,1.09365289191,0.0,0.0,5.48122459637,1.0115996781,35.2911522187,35.2911522187
 04/20  01:00:00,16.9544365876,1.53861231318,0.0,0.0,5.48122459637,1.0115996781,50.5600551445,50.5600551445
 04/20  02:00:00,16.7565570684,1.34073279395,0.0,0.0,5.48122459637,1.0115996781,43.2162495655,43.2162495655
 04/20  03:00:00,17.2136264962,1.79780222173,0.0,0.0,5.48122459637,1.0115996781,59.0923609278,59.0923609278
 04/20  04:00:00,16.9385662447,1.52274197021,0.0,0.0,5.48122459637,1.0115996781,49.0620000832,49.0620000832
 04/20  05:00:00,17.3926521749,1.97682790041,0.0,0.0,5.48122459637,1.0115996781,65.0042675189,65.0042675189
 04/20  06:00:00,13.849418965,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,87.1533721496,87.1533721496
 04/20  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,61.6588507567,61.6588507567
 04/20  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,36.8669496765,36.8669496765
 04/20  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,16.3353000922,16.3353000922
 04/20  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,7.16382827789,7.16382827789
 04/20  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.20247424334,5.20247424334
 04/20  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,3.94874026146,3.94874026146
 04/20  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.48301702631,2.48301702631
 04/20  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.78510298609,1.78510298609
 04/20  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.45476949009,1.45476949009
 04/20  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.752603530963,0.752603530963
 04/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  22:00:00,15.5581213165,0.142297042028,0.0,0.0,5.48122459637,1.0115996781,4.79488058507,4.79488058507
 04/20  23:00:00,15.6415654691,0.2257411946,0.0,0.0,5.48122459637,1.0115996781,7.60315287187,7.60315287187
 04/20  24:00:00,15.7363796996,0.320555425121,0.0,0.0,5.48122459637,1.0115996781,10.7583957589,10.7583957589
 04/21  01:00:00,15.8117369502,0.395912675758,0.0,0.0,5.48122459637,1.0115996781,13.1385178903,13.1385178903
 04/21  02:00:00,15.9396580009,0.523833726454,0.0,0.0,5.48122459637,1.0115996781,17.1458004989,17.1458004989
 04/21  03:00:00,15.9956553815,0.579831107013,0.0,0.0,5.48122459637,1.0115996781,18.9193821699,18.9193821699
 04/21  04:00:00,16.0961702838,0.68034600931,0.0,0.0,5.48122459637,1.0115996781,22.1865054199,22.1865054199
 04/21  05:00:00,16.1490972738,0.733272999299,0.0,0.0,5.48122459637,1.0115996781,23.8653105537,23.8653105537
 04/21  06:00:00,12.3622522983,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,46.6834029728,46.6834029728
 04/21  07:00:00,31.3651581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,33.5873059634,33.5873059634
 04/21  08:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,15.9344581854,15.9344581854
 04/21  09:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,7.38962962265,7.38962962265
 04/21  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.5078245637,5.5078245637
 04/21  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.91955734837,3.91955734837
 04/21  12:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,2.83629922619,2.83629922619
 04/21  13:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,1.48690301966,1.48690301966
 04/21  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.711108487714,0.711108487714
 04/21  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.10683833623,0.10683833623
 04/21  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
