Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300908476,0.0,1.10300908476
 04/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300910772,0.0,1.10300910772
 04/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300936987,0.0,1.10300936987
 04/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315730663,0.0,1.10315730663
 04/07  06:00:00,100.488861607,3.32516319961,0.0,60.4817648626,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  07:00:00,94.7766696474,3.32516319961,0.0,42.6787806511,16.0824960704,32.6817896323,1.93928143604,0.835594608593,1.10368682745
 04/07  08:00:00,140.113730768,3.42043262176,0.0,18.0340574542,48.2474882111,70.4033123869,2.18883226918,0.0,2.18883226918
 04/07  09:00:00,125.048051203,3.32617299754,0.0,11.4112089418,48.2474882111,62.0547409583,2.18903951376,0.0,2.18903951376
 04/07  10:00:00,117.756161813,3.32516319961,0.0,6.04692275606,48.2474882111,60.1281475517,2.18917857847,0.0,2.18917857847
 04/07  11:00:00,117.420375072,3.37126622112,0.0,3.73843958755,48.2474882111,62.0547409583,2.1899089755,0.0,2.1899089755
 04/07  12:00:00,116.67619279,3.44053067085,0.0,3.46934136215,48.2474882111,61.5103924513,3.27631175843,0.0,3.27631175843
 04/07  13:00:00,117.365090495,3.47110277339,0.0,1.97782395225,48.2474882111,63.6602354638,3.27572578785,0.0,3.27572578785
 04/07  14:00:00,112.602314085,3.42785015305,0.0,0.790388075202,48.2474882111,60.1281475517,2.18880692264,0.0,2.18880692264
 04/07  15:00:00,111.784533473,3.40045761651,0.0,0.0,48.2474882111,60.1281475517,2.18854421181,0.0,2.18854421181
 04/07  16:00:00,114.767921146,3.4939551789,0.0,0.0,48.2474882111,63.0180376616,2.18960512505,0.0,2.18960512505
 04/07  17:00:00,104.835389304,3.58939693157,0.0,0.916940058433,37.5258241642,62.7947880557,1.10410752334,0.0,1.10410752334
 04/07  18:00:00,69.3961027123,3.32516319961,0.0,3.24016034741,26.8041601173,36.0181789539,2.18781182734,0.0,2.18781182734
 04/07  19:00:00,75.8075790514,3.32516319961,0.0,7.28576122863,26.8041601173,33.4493877451,1.10354411045,0.0,1.10354411045
 04/07  20:00:00,83.1443746434,3.32516319961,0.0,20.8357195577,16.0824960704,28.0885557216,1.1639260534,0.0603182513898,1.10360780201
 04/07  21:00:00,90.1183697597,3.32516319961,0.0,29.0941102783,16.0824960704,26.8041601173,2.78697860377,2.76697860377,0.02
 04/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301338943,0.0,1.10301338943
 04/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301041217,0.0,1.10301041217
 04/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301012204,0.0,1.10301012204
 04/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301014957,0.0,1.10301014957
 04/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  06:00:00,122.112942812,3.32516319961,0.0,82.1058460681,5.36083202345,21.4433280938,1.10309380909,0.0,1.10309380909
 04/08  07:00:00,94.8091330999,3.32516319961,0.0,59.5337872713,5.36083202345,26.5809105114,23.920973525,23.900973525,0.02
 04/08  08:00:00,99.3530000555,3.32516319961,0.0,37.9156919118,26.8041601173,31.2995447326,10.1661376242,9.06272893717,1.10340868705
 04/08  09:00:00,92.7466912794,3.32516319961,0.0,29.0616908281,26.8041601173,33.5472370403,2.85170358569,0.66446163879,2.1872419469
 04/08  10:00:00,82.5857912436,3.32516319961,0.0,19.8640874956,26.8041601173,32.583940337,1.10368590897,0.0,1.10368590897
 04/08  11:00:00,78.1874867148,3.32516319961,0.0,13.2180906591,26.8041601173,34.8316326447,1.10374600596,0.0,1.10374600596
 04/08  12:00:00,75.2473609808,3.32516319961,0.0,11.5623605295,26.8041601173,33.5472370403,1.10364344295,0.0,1.10364344295
 04/08  13:00:00,71.3586469052,3.32516319961,0.0,10.2424376627,26.8041601173,30.9784458315,1.10370120098,0.0,1.10370120098
 04/08  14:00:00,48.4210056469,3.32516319961,0.0,15.7144510271,8.04124803518,21.3317032909,1.10346508731,0.0,1.10346508731
 04/08  15:00:00,49.7139478798,3.32516319961,0.0,18.2917888644,8.04124803518,20.0473076865,1.10339082862,0.0,1.10339082862
 04/08  16:00:00,57.0659303423,3.32516319961,0.0,25.3226724258,8.04124803518,20.3684065876,1.1034352436,0.0,1.1034352436
 04/08  17:00:00,59.7044095003,3.32516319961,0.0,35.6813007179,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315599124,0.0,1.10315599124
 04/08  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308689786,0.0,1.10308689786
 04/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319826621,0.0,1.10319826621
 04/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300442143,0.0,1.10300442143
 04/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296309113,0.0,1.10296309113
 04/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296385201,0.0,1.10296385201
 04/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297290012,0.0,1.10297290012
 04/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029653386,0.0,1.1029653386
 04/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303366147,0.0,1.10303366147
 04/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304602729,0.0,1.10304602729
 04/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305852697,0.0,1.10305852697
 04/09  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296292816,0.0,1.10296292816
 04/09  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029635754,0.0,1.1029635754
 04/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309235943,0.0,1.10309235943
 04/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296267547,0.0,1.10296267547
 04/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030035285,0.0,1.1030035285
 04/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300366822,0.0,1.10300366822
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  06:00:00,142.336061059,3.32516319961,0.0,102.328964314,5.36083202345,21.4433280938,1.1031538211,0.0,1.1031538211
 04/10  07:00:00,129.122222099,3.32516319961,0.0,77.0243331025,16.0824960704,32.6817896323,1.1036812589,0.0,1.1036812589
 04/10  08:00:00,166.437556652,3.32516319961,0.0,44.4531527603,48.2474882111,70.4033123869,2.18892799894,0.0,2.18892799894
 04/10  09:00:00,151.395391957,3.32516319961,0.0,37.7595594942,48.2474882111,62.0547409583,2.18924884718,0.0,2.18924884718
 04/10  10:00:00,144.727812199,3.32516319961,0.0,33.0185731426,48.2474882111,60.1281475517,2.18938087209,0.0,2.18938087209
 04/10  11:00:00,143.95653424,3.32516319961,0.0,30.3207017774,48.2474882111,62.0547409583,2.18984556232,0.0,2.18984556232
 04/10  12:00:00,147.035547248,3.32516319961,0.0,33.944063292,48.2474882111,61.5103924513,3.27567925692,0.0,3.27567925692
 04/10  13:00:00,140.199536856,3.32516319961,0.0,24.9582098876,48.2474882111,63.6602354638,3.2762180174,0.0,3.2762180174
 04/10  14:00:00,135.039909231,3.32516319961,0.0,23.3306701747,48.2474882111,60.1281475517,2.18880708456,0.0,2.18880708456
 04/10  15:00:00,134.436813212,3.32516319961,0.0,22.7275741557,48.2474882111,60.1281475517,1.10421822445,0.0,1.10421822445
 04/10  16:00:00,135.436158809,3.3379532261,0.0,20.8242396164,48.2474882111,63.0180376616,3.27409264044,0.0,3.27409264044
 04/10  17:00:00,127.665769739,3.42896716647,0.0,23.9077502587,37.5258241642,62.7947880557,1.10403287926,0.0,1.10403287926
 04/10  18:00:00,93.3557610879,3.32516319961,0.0,27.199818723,26.8041601173,36.0181789539,1.1037884199,0.0,1.1037884199
 04/10  19:00:00,97.4310970106,3.32516319961,0.0,31.3766125212,26.8041601173,33.4493877451,1.10359072978,0.0,1.10359072978
 04/10  20:00:00,104.384774602,3.32516319961,0.0,42.0761195166,16.0824960704,28.0885557216,1.10347274717,0.0,1.10347274717
 04/10  21:00:00,107.566484066,3.32516319961,0.0,46.5422245845,16.0824960704,26.8041601173,1.10330650115,0.0,1.10330650115
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300935945,0.0,1.10300935945
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300899892,0.0,1.10300899892
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300897654,0.0,1.10300897654
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314107666,0.0,1.10314107666
 04/11  06:00:00,122.361385552,3.32516319961,0.0,84.8216221414,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  07:00:00,112.897150075,3.32516319961,0.0,60.799261079,16.0824960704,32.6817896323,2.54049070981,1.43712246077,1.10336824904
 04/11  08:00:00,147.333823742,3.3476712426,0.0,25.3269118077,48.2474882111,70.4033123869,2.18819447213,0.0,2.18819447213
 04/11  09:00:00,130.813432066,3.32516319961,0.0,17.1775996024,48.2474882111,62.0547409583,2.18880572487,0.0,2.18880572487
 04/11  10:00:00,121.008019069,3.32516319961,0.0,9.29878001247,48.2474882111,60.1281475517,2.18894467126,0.0,2.18894467126
 04/11  11:00:00,119.526000297,3.32528281664,0.0,5.89004821639,48.2474882111,62.0547409583,3.27465603615,0.0,3.27465603615
 04/11  12:00:00,119.266371723,3.39346644728,0.0,6.10658451963,48.2474882111,61.5103924513,2.19037988629,0.0,2.19037988629
 04/11  13:00:00,119.060818075,3.44297566512,0.0,3.70167864102,48.2474882111,63.6602354638,3.27623212764,0.0,3.27623212764
 04/11  14:00:00,113.645685787,3.3578966502,0.0,1.90371328003,48.2474882111,60.1281475517,2.18917304208,0.0,2.18917304208
 04/11  15:00:00,111.87605,3.36230862468,0.0,0.129665518028,48.2474882111,60.1281475517,2.18855079729,0.0,2.18855079729
 04/11  16:00:00,115.026082321,3.45502870305,0.0,0.297087651041,48.2474882111,63.0180376616,2.18947411423,0.0,2.18947411423
 04/11  17:00:00,106.881643415,3.53659037567,0.0,3.01600072534,37.5258241642,62.7947880557,2.18805472887,0.0,2.18805472887
 04/11  18:00:00,76.3757679725,3.32516319961,0.0,10.2198256076,26.8041601173,36.0181789539,1.1037534067,0.0,1.1037534067
 04/11  19:00:00,85.5324407105,3.32516319961,0.0,19.4779562211,26.8041601173,33.4493877451,1.10348953809,0.0,1.10348953809
 04/11  20:00:00,91.8083591587,3.32516319961,0.0,29.499704073,16.0824960704,28.0885557216,1.10357396645,0.0,1.10357396645
 04/11  21:00:00,95.7777098628,3.32516319961,0.0,34.7534503815,16.0824960704,26.8041601173,2.84456229222,2.82456229222,0.02
 04/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288306582,0.0,1.10288306582
 04/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300612568,0.0,1.10300612568
 04/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300571588,0.0,1.10300571588
 04/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300559279,0.0,1.10300559279
 04/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  06:00:00,116.719263725,3.32516319961,0.0,79.1795003142,5.36083202345,21.4433280938,1.10309829906,0.0,1.10309829906
 04/12  07:00:00,109.805420545,3.32516319961,0.0,57.7075315482,16.0824960704,32.6817896323,12.0713023172,10.9677241934,1.10357812372
 04/12  08:00:00,147.323336553,3.37181729748,0.0,25.2922785636,48.2474882111,70.4033123869,3.70003949844,1.51122775014,2.1888117483
 04/12  09:00:00,129.421809825,3.32516319961,0.0,15.7859773616,48.2474882111,62.0547409583,2.18898001073,0.0,2.18898001073
 04/12  10:00:00,120.211406956,3.32516319961,0.0,8.50216789974,48.2474882111,60.1281475517,2.18910196808,0.0,2.18910196808
 04/12  11:00:00,119.054046972,3.34117469925,0.0,5.40220300967,48.2474882111,62.0547409583,2.18993210529,0.0,2.18993210529
 04/12  12:00:00,118.745691077,3.41691748353,0.0,5.56245283666,48.2474882111,61.5103924513,3.27663312866,0.0,3.27663312866
 04/12  13:00:00,118.665569589,3.43844320259,0.0,3.31096261715,48.2474882111,63.6602354638,3.27574309308,0.0,3.27574309308
 04/12  14:00:00,113.258271591,3.36523167604,0.0,1.50896405827,48.2474882111,60.1281475517,1.10429422324,0.0,1.10429422324
 04/12  15:00:00,111.815552596,3.38052555528,0.0,0.050951184023,48.2474882111,60.1281475517,2.18873833178,0.0,2.18873833178
 04/12  16:00:00,114.767589231,3.47949007741,0.0,0.014133187006,48.2474882111,63.0180376616,2.18929442567,0.0,2.18929442567
 04/12  17:00:00,105.08166859,3.57257264021,0.0,1.18004363627,37.5258241642,62.7947880557,2.1883443102,0.0,2.1883443102
 04/12  18:00:00,69.317113304,3.32516319961,0.0,3.16117093913,26.8041601173,36.0181789539,1.10374004221,0.0,1.10374004221
 04/12  19:00:00,72.9679720215,3.32516319961,0.0,6.91348753213,26.8041601173,33.4493877451,1.10345691017,0.0,1.10345691017
 04/12  20:00:00,83.2337383148,3.32516319961,0.0,20.9250832291,16.0824960704,28.0885557216,1.10359728368,0.0,1.10359728368
 04/12  21:00:00,88.4610794178,3.32516319961,0.0,27.4368199364,16.0824960704,26.8041601173,1.10313087062,0.0,1.10313087062
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300459488,0.0,1.10300459488
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300410824,0.0,1.10300410824
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300385137,0.0,1.10300385137
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313653397,0.0,1.10313653397
 04/13  06:00:00,97.2531763303,3.32516319961,0.0,59.7134129193,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  07:00:00,100.178750911,3.32516319961,0.0,48.080861915,16.0824960704,32.6817896323,1.19330691474,0.0897641190521,1.10354279569
 04/13  08:00:00,147.995031768,3.39257362567,0.0,25.9432174507,48.2474882111,70.4033123869,2.18885053789,0.0,2.18885053789
 04/13  09:00:00,130.185710523,3.32516319961,0.0,16.5498780598,48.2474882111,62.0547409583,2.18902591496,0.0,2.18902591496
 04/13  10:00:00,118.583482981,3.32516319961,0.0,6.87424392473,48.2474882111,60.1281475517,2.18913690896,0.0,2.18913690896
 04/13  11:00:00,117.64249589,3.35687896927,0.0,3.97494765722,48.2474882111,62.0547409583,2.18983340327,0.0,2.18983340327
 04/13  12:00:00,117.88403857,3.44973693897,0.0,4.66798087492,48.2474882111,61.5103924513,3.27613102409,0.0,3.27613102409
 04/13  13:00:00,118.466172997,3.65555843165,0.0,2.89445079687,48.2474882111,63.6602354638,3.27592191016,0.0,3.27592191016
 04/13  14:00:00,113.30067,3.61085357913,0.0,1.30574056426,48.2474882111,60.1281475517,2.18863405193,0.0,2.18863405193
 04/13  15:00:00,111.877014076,3.48729835775,0.0,0.00563986127883,48.2474882111,60.1281475517,2.18875526636,0.0,2.18875526636
 04/13  16:00:00,114.871960347,3.56733761963,0.0,0.0306567610482,48.2474882111,63.0180376616,2.18968616997,0.0,2.18968616997
 04/13  17:00:00,104.877556587,3.81063971481,0.0,0.737864558568,37.5258241642,62.7947880557,1.10396380685,0.0,1.10396380685
 04/13  18:00:00,69.0239246989,3.37670407273,0.0,2.8164414609,26.8041601173,36.0181789539,2.18757125771,0.0,2.18757125771
 04/13  19:00:00,70.6929685586,3.32516319961,0.0,4.63848406922,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/13  20:00:00,75.4158622978,3.32516319961,0.0,13.107207212,16.0824960704,28.0885557216,2.18706896539,0.0,2.18706896539
 04/13  21:00:00,82.7790588382,3.32516319961,0.0,21.7547993569,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030079056,0.0,1.1030079056
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300760845,0.0,1.10300760845
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300706907,0.0,1.10300706907
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313694445,0.0,1.10313694445
 04/14  06:00:00,99.0048052905,3.32516319961,0.0,61.4650418796,5.36083202345,21.4433280938,1.10309083654,0.0,1.10309083654
 04/14  07:00:00,92.9895017134,3.32516319961,0.0,40.8916127171,16.0824960704,32.6817896323,5.90370617987,4.7999825455,1.10372363437
 04/14  08:00:00,139.309441488,3.43236392052,0.0,17.2178368756,48.2474882111,70.4033123869,1.10446094617,0.0,1.10446094617
 04/14  09:00:00,124.42875922,3.38489908799,0.0,10.7331908684,48.2474882111,62.0547409583,2.18896675738,0.0,2.18896675738
 04/14  10:00:00,116.77622296,3.36703365369,0.0,5.02511344977,48.2474882111,60.1281475517,2.18909298879,0.0,2.18909298879
 04/14  11:00:00,117.010607883,3.38826808521,0.0,3.31167053476,48.2474882111,62.0547409583,3.27450101173,0.0,3.27450101173
 04/14  12:00:00,116.201249745,3.4585142142,0.0,2.9764147743,48.2474882111,61.5103924513,3.27577660687,0.0,3.27577660687
 04/14  13:00:00,116.527971128,3.48617993825,0.130636442958,0.994990977946,48.2474882111,63.6602354638,2.19075939978,0.0,2.19075939978
 04/14  14:00:00,112.92156109,3.40140829844,1.02533389142,0.110743043174,48.2474882111,60.1281475517,2.18899616147,0.0,2.18899616147
 04/14  15:00:00,112.156966231,3.41513868552,0.357751688978,0.0,48.2474882111,60.1281475517,2.18876166665,0.0,2.18876166665
 04/14  16:00:00,115.503863878,3.59389029798,0.636007613188,0.0,48.2474882111,63.0180376616,2.1897179621,0.0,2.1897179621
 04/14  17:00:00,105.702329448,3.84672480983,1.52655232404,0.0,37.5258241642,62.7947880557,2.18803486766,0.0,2.18803486766
 04/14  18:00:00,67.1536204994,3.39824178443,0.334481940598,0.590117609113,26.8041601173,36.0181789539,1.10376602477,0.0,1.10376602477
 04/14  19:00:00,68.9292759866,3.32516319961,0.0,2.87479149714,26.8041601173,33.4493877451,1.10350138072,0.0,1.10350138072
 04/14  20:00:00,73.9226513475,3.32516319961,0.0,11.6139962618,16.0824960704,28.0885557216,1.103581278,0.0,1.103581278
 04/14  21:00:00,81.1553828459,3.32516319961,0.0,20.1311233646,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311207223,0.0,1.10311207223
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300645901,0.0,1.10300645901
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300579934,0.0,1.10300579934
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300542569,0.0,1.10300542569
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  06:00:00,96.9035272046,3.32516319961,0.0,59.3637637936,5.36083202345,21.4433280938,1.10309783605,0.0,1.10309783605
 04/15  07:00:00,76.6602742781,3.32516319961,0.0,41.3849284496,5.36083202345,26.5809105114,2.13102380472,1.0277583739,1.10326543083
 04/15  08:00:00,87.7201168224,3.32516319961,0.0,26.2828086788,26.8041601173,31.2995447326,0.02,0.0,0.02
 04/15  09:00:00,83.1851607368,3.32516319961,0.0,19.5001602855,26.8041601173,33.5472370403,2.18735824475,0.0,2.18735824475
 04/15  10:00:00,73.332809533,3.32516319961,0.0,10.611105785,26.8041601173,32.583940337,1.10360410762,0.0,1.10360410762
 04/15  11:00:00,72.6445632958,3.32516319961,0.0,7.67516724006,26.8041601173,34.8316326447,1.10379101534,0.0,1.10379101534
 04/15  12:00:00,70.060380462,3.32548233858,0.0,6.37506087174,26.8041601173,33.5472370403,1.10368057137,0.0,1.10368057137
 04/15  13:00:00,67.0782636458,3.37336007865,0.759367668083,5.15448985615,26.8041601173,30.9784458315,1.10360399119,0.0,1.10360399119
 04/15  14:00:00,42.1914577268,3.33579951664,3.17498403419,6.29928275579,8.04124803518,21.3317032909,1.10348718526,0.0,1.10348718526
 04/15  15:00:00,39.1077374273,3.32516319961,3.7387842921,3.94679411981,8.04124803518,20.0473076865,1.10333440806,0.0,1.10333440806
 04/15  16:00:00,38.7822842936,3.32516319961,2.3025864938,4.73643988332,8.04124803518,20.3684065876,1.10344619979,0.0,1.10344619979
 04/15  17:00:00,31.8668581427,3.32516319961,0.351747593337,7.49200176698,2.68041601173,18.0090894769,1.10308562344,0.0,1.10308562344
 04/15  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313780632,0.0,1.10313780632
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319793763,0.0,1.10319793763
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
