Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  20:00:00,38.439396157,3.94599321201,0.0,0.0,9.17985065927,19.4245,128.158006719,76.1215728542,33.3988,18.6376338646
 01/20  21:00:00,38.4292095155,3.94599321201,0.0,0.0,9.17985065927,19.4245,126.078769456,77.573429997,33.3988,15.1065394586
 01/20  22:00:00,38.3883428923,3.94599321201,0.0,0.0,9.17985065927,19.4245,128.742658836,86.2392849213,25.0491,17.4542739145
 01/20  23:00:00,38.3797932702,3.94599321201,0.0,0.0,9.17985065927,19.4245,123.851072879,93.2262295181,16.6994,13.9254433613
 01/20  24:00:00,39.1882235435,3.94599321201,0.0,0.0,9.17985065927,19.4245,114.797971181,98.363651513,8.3497,8.08461966844
 01/21  01:00:00,22.4285588659,3.94599321201,0.0,0.0,4.58992532963,8.1892,116.245161044,106.558159866,3.33988,6.34712117781
 01/21  02:00:00,14.6404681618,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/21  03:00:00,14.662308103,0.0,0.0,0.0,1.52997510988,7.4902,3.93196173059,0.0,3.33988,0.592081730594
 01/21  04:00:00,14.6747268539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/21  05:00:00,14.8250849648,0.0,0.0,0.0,1.52997510988,7.4902,3.93196761865,0.0,3.33988,0.592087618646
 01/21  06:00:00,22.5448271509,3.94599321201,0.0105904876867,0.0,4.58992532963,8.1892,118.842293089,110.472593089,8.3497,0.02
 01/21  07:00:00,38.502726409,3.94599321201,0.0119039064774,0.0,9.17985065927,19.4245,124.309862996,102.419876371,16.6994,5.19058662468
 01/21  08:00:00,45.9668783619,3.94599321201,0.00931155586057,0.0,9.17985065927,26.9147,126.590924659,96.927759962,25.0491,4.61406469653
 01/21  09:00:00,41.7345244107,3.94599321201,0.0,0.0,9.17985065927,26.9147,139.458809885,100.869707313,33.3988,5.19030257282
 01/21  10:00:00,34.2531622843,3.94599321201,0.00403404041452,0.0,9.17985065927,19.4245,146.775043784,106.620011448,25.0491,15.1059323359
 01/21  11:00:00,41.7457783353,3.94599321201,0.00681016754479,0.0,9.17985065927,26.9147,164.272506862,108.017028278,41.7485,14.5069785841
 01/21  12:00:00,42.516205135,3.94599321201,0.0,0.0,9.17985065927,26.9147,152.476968519,95.621885983,41.7485,15.1065825355
 01/21  13:00:00,41.7981548877,3.94599321201,0.0,0.0,9.17985065927,26.9147,143.280189211,85.8448256201,41.7485,15.6868635906
 01/21  14:00:00,34.2741186246,3.94599321201,0.0,0.0,9.17985065927,19.4245,131.965069858,84.0557801691,33.3988,14.5104896893
 01/21  15:00:00,34.2735545446,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.298983512,87.0805999237,25.0491,12.1692835886
 01/21  16:00:00,34.260873653,3.94599321201,0.0,0.0,9.17985065927,19.4245,134.215779213,88.0677523593,33.3988,12.7492268538
 01/21  17:00:00,41.6940062298,3.94599321201,0.00977920711586,0.0,9.17985065927,26.9147,147.556858261,86.461782724,50.0982,10.9968755373
 01/21  18:00:00,43.8116974176,3.94599321201,0.0,0.0,9.17985065927,26.9147,148.748819124,86.4808969285,50.0982,12.1697221953
 01/21  19:00:00,45.9411031639,3.94599321201,0.00356709453819,0.0,9.17985065927,26.9147,142.874434135,75.3228256623,50.0982,17.4534084729
 01/21  20:00:00,38.5847043017,3.94599321201,0.0,0.0,9.17985065927,19.4245,121.014484946,70.7441240191,33.3988,16.8715609267
 01/21  21:00:00,38.5670906712,3.94599321201,0.0,0.0,9.17985065927,19.4245,126.479896844,77.3914483962,33.3988,15.689648448
 01/21  22:00:00,38.4957118579,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.608756094,80.1058603222,25.0491,17.4537957722
 01/21  23:00:00,38.3850526736,3.94599321201,0.0,0.0,9.17985065927,19.4245,111.234886568,82.3654068287,16.6994,12.1700797393
 01/21  24:00:00,39.1922987455,3.94599321201,0.0,0.0,9.17985065927,19.4245,104.955839262,86.7778839745,8.3497,9.82825528771
 01/22  01:00:00,22.4320899815,3.94599321201,0.0,0.0,4.58992532963,8.1892,108.814453393,97.9654211796,3.33988,7.50915221331
 01/22  02:00:00,14.6463453061,0.0,0.0,0.0,1.52997510988,7.4902,3.93197006843,0.0,3.33988,0.592090068427
 01/22  03:00:00,14.6682527048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/22  04:00:00,14.6814517384,0.0,0.0,0.0,1.52997510988,7.4902,3.93197597001,0.0,3.33988,0.59209597001
 01/22  05:00:00,14.8320230305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/22  06:00:00,22.54750243,3.94599321201,0.00991446712665,0.0,4.58992532963,8.1892,119.121601503,110.179851374,8.3497,0.592050129005
 01/22  07:00:00,38.4989080663,3.94599321201,0.00732242110643,0.0,9.17985065927,19.4245,129.044994417,107.730859076,16.6994,4.61473534045
 01/22  08:00:00,45.965639705,3.94599321201,0.00774502059213,0.0,9.17985065927,26.9147,130.40532421,100.16563005,25.0491,5.19059415991
 01/22  09:00:00,41.7355116409,3.94599321201,0.0,0.0,9.17985065927,26.9147,143.853986204,105.841302066,33.3988,4.61388413792
 01/22  10:00:00,34.2447553259,3.94599321201,0.0,0.0,9.17985065927,19.4245,136.92788404,107.263044146,25.0491,4.61573989405
 01/22  11:00:00,41.7470558945,3.94599321201,0.00250592421407,0.0,9.17985065927,26.9147,152.520593346,95.0850925399,41.7485,15.6870008058
 01/22  12:00:00,42.5237265043,3.94599321201,0.0,0.0,9.17985065927,26.9147,141.325603255,83.8878058498,41.7485,15.6892974049
 01/22  13:00:00,41.8035348445,3.94599321201,0.0,0.0,9.17985065927,26.9147,127.332498456,72.8335404301,41.7485,12.750458026
 01/22  14:00:00,34.2774785366,3.94599321201,0.0,0.0,9.17985065927,19.4245,118.254445509,72.1121660878,33.3988,12.7434794211
 01/22  15:00:00,34.2755757127,3.94599321201,0.0,0.0,9.17985065927,19.4245,107.965425709,73.6640774558,25.0491,9.25224825288
 01/22  16:00:00,34.2647288368,3.94599321201,0.0,0.0,9.17985065927,19.4245,116.590950144,73.9417701426,33.3988,9.25038000107
 01/22  17:00:00,41.6969646782,3.94599321201,0.00567366583919,0.0,9.17985065927,26.9147,131.553619999,71.6284415714,50.0982,9.82697842745
 01/22  18:00:00,43.8221813392,3.94599321201,0.0,0.0,9.17985065927,26.9147,135.442530766,73.1732719968,50.0982,12.1710587688
 01/22  19:00:00,45.9459474166,3.94599321201,0.0,0.0,9.17985065927,26.9147,136.851789066,71.0657250717,50.0982,15.6878639943
 01/22  20:00:00,38.5858887154,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.41432727,73.327398225,33.3988,15.6881290447
 01/22  21:00:00,38.5654996159,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.16897167,74.0213490025,33.3988,12.7488226674
 01/22  22:00:00,38.4943936872,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.423628485,81.6854570676,25.0491,15.6890714171
 01/22  23:00:00,38.3835281896,3.94599321201,0.0,0.0,9.17985065927,19.4245,114.221873557,85.3520287446,16.6994,12.1704448126
 01/22  24:00:00,39.1929382269,3.94599321201,0.0,0.0,9.17985065927,19.4245,100.459090941,85.7622864565,8.3497,6.347104484
 01/23  01:00:00,22.4333641838,3.94599321201,0.0,0.0,4.58992532963,8.1892,103.880570449,93.617996623,3.33988,6.92269382587
 01/23  02:00:00,14.6493056761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  03:00:00,14.6744560764,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  04:00:00,14.6904050978,0.0,0.0,0.0,1.52997510988,7.4902,3.93195846789,0.0,3.33988,0.59207846789
 01/23  05:00:00,14.8496763933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  06:00:00,22.5617324458,3.94599321201,0.0,0.0,4.58992532963,8.1892,88.2655595892,79.3238010817,8.3497,0.592058507562
 01/23  07:00:00,38.5230917686,3.94599321201,0.0137442725861,0.0,9.17985065927,19.4245,97.9989713569,76.6843546304,16.6994,4.61521672646
 01/23  08:00:00,45.9957491371,3.94599321201,0.0182719721398,0.0,9.17985065927,26.9147,113.591151772,69.8935041354,25.0491,18.6485476363
 01/23  09:00:00,41.7629722398,3.94599321201,0.00386984834364,0.0,9.17985065927,26.9147,120.367987017,69.5130996679,33.3988,17.4560873491
 01/23  10:00:00,34.2742836845,3.94599321201,0.0,0.0,9.17985065927,19.4245,108.417082341,69.4407359757,25.0491,13.9272463652
 01/23  11:00:00,41.7695600163,3.94599321201,0.0041948619302,0.0,9.17985065927,26.9147,124.846884635,70.3492355519,41.7485,12.7491490833
 01/23  12:00:00,42.5357061462,3.94599321201,0.0,0.0,9.17985065927,26.9147,117.444450718,61.7706748612,41.7485,13.9252758568
 01/23  13:00:00,41.8264622901,3.94599321201,0.0,0.0,9.17985065927,26.9147,108.399279361,53.9005839965,41.7485,12.750195364
 01/23  14:00:00,34.2959372763,3.94599321201,0.0,0.0,9.17985065927,19.4245,104.303682725,59.9061558798,33.3988,10.9987268455
 01/23  15:00:00,34.2900441464,3.94599321201,0.0,0.0,9.17985065927,19.4245,102.199450784,67.9006119341,25.0491,9.24973884991
 01/23  16:00:00,34.2751056842,3.94599321201,0.0,0.0,9.17985065927,19.4245,115.603138864,72.3743153608,33.3988,9.83002350324
 01/23  17:00:00,41.7095555414,3.94599321201,0.0123647620375,0.0,9.17985065927,26.9147,129.120302022,69.7736292413,50.0982,9.2484727811
 01/23  18:00:00,43.827694755,3.94599321201,0.0,0.0,9.17985065927,26.9147,129.995982999,67.1478755937,50.0982,12.7499074054
 01/23  19:00:00,45.9558306935,3.94599321201,0.00116156008524,0.0,9.17985065927,26.9147,130.826124755,63.8538645875,50.0982,16.8740601675
 01/23  20:00:00,38.5962933015,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.241894324,68.1952121531,33.3988,18.6478821714
 01/23  21:00:00,38.5753500055,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.096432645,71.0080137544,33.3988,15.6896188904
 01/23  22:00:00,38.5029589452,3.94599321201,0.0,0.0,9.17985065927,19.4245,115.724972963,73.2212715763,25.0491,17.4546013867
 01/23  23:00:00,38.3938084712,3.94599321201,0.0,0.0,9.17985065927,19.4245,104.289373064,73.6659407076,16.6994,13.9240323559
 01/23  24:00:00,39.2003863216,3.94599321201,0.0,0.0,9.17985065927,19.4245,96.2001970414,79.7647830907,8.3497,8.08571395066
 01/24  01:00:00,22.4363150599,3.94599321201,0.0,0.0,4.58992532963,8.1892,98.946557394,89.2598236742,3.33988,6.34685371988
 01/24  02:00:00,14.6555554232,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  03:00:00,14.6810035696,0.0,0.0,0.0,1.52997510988,7.4902,3.93193734948,0.0,3.33988,0.59205734948
 01/24  04:00:00,14.6942260632,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  05:00:00,15.3584560325,0.0,0.0,0.0,1.52997510988,7.4902,3.93196912631,0.0,3.33988,0.592089126313
 01/24  06:00:00,23.0635088782,3.94599321201,0.00110748152553,0.0,4.58992532963,8.1892,106.0541,97.6844000001,8.3497,0.02
 01/24  07:00:00,38.7424824776,3.94599321201,0.0126170608353,0.0,9.17985065927,19.4245,115.241930252,93.3520559009,16.6994,5.19047435137
 01/24  08:00:00,45.9891535463,3.94599321201,0.0168442463525,0.0,9.17985065927,26.9147,130.240480343,86.5522240292,25.0491,18.6391563137
 01/24  09:00:00,41.757272333,3.94599321201,0.00388583537895,0.0,9.17985065927,26.9147,130.929859829,80.6569605253,33.3988,16.8740993036
 01/24  10:00:00,34.2700617379,3.94599321201,0.0,0.0,9.17985065927,19.4245,116.837932985,77.2794142491,25.0491,14.5094187362
 01/24  11:00:00,41.7656888473,3.94599321201,0.00980564171346,0.0,9.17985065927,26.9147,131.593208146,77.6736002764,41.7485,12.1711078694
 01/24  12:00:00,42.5261087075,3.94599321201,0.0,0.0,9.17985065927,26.9147,129.117202168,72.8591290345,41.7485,14.5095731331
 01/24  13:00:00,41.8109672811,3.94599321201,0.0,0.0,9.17985065927,26.9147,118.682042699,64.7632890901,41.7485,12.1702536089
 01/24  14:00:00,34.2876358662,3.94599321201,0.0,0.0,9.17985065927,19.4245,110.962657345,66.5681633839,33.3988,10.9956939615
 01/24  15:00:00,34.2846239943,3.94599321201,0.0,0.0,9.17985065927,19.4245,107.606060959,72.7298009734,25.0491,9.82715998579
 01/24  16:00:00,34.2694022579,3.94599321201,0.0,0.0,9.17985065927,19.4245,118.821950877,76.1732322273,33.3988,9.24991865003
 01/24  17:00:00,41.7041273007,3.94599321201,0.0118794429384,0.0,9.17985065927,26.9147,133.71843748,73.7902548758,50.0982,9.8299826042
 01/24  18:00:00,43.8233859467,3.94599321201,0.0,0.0,9.17985065927,26.9147,133.639891399,71.3705801934,50.0982,12.1711112058
 01/24  19:00:00,45.9516519535,3.94599321201,0.00183128597031,0.0,9.17985065927,26.9147,134.104476038,66.5494891546,50.0982,17.4567868832
 01/24  20:00:00,38.4463531825,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.90353089,67.8623308704,33.3988,18.6424000196
 01/24  21:00:00,38.4339521859,3.94599321201,0.0,0.0,9.17985065927,19.4245,116.96742052,67.8799080908,33.3988,15.6887124296
 01/24  22:00:00,38.392350591,3.94599321201,0.0,0.0,9.17985065927,19.4245,118.878566786,76.9566806603,25.0491,16.8727861257
 01/24  23:00:00,38.3827208279,3.94599321201,0.0,0.0,9.17985065927,19.4245,113.228057571,82.0222921732,16.6994,14.5063653981
 01/24  24:00:00,39.1911064288,3.94599321201,0.0,0.0,9.17985065927,19.4245,103.996286625,88.1386674544,8.3497,7.50791917039
 01/25  01:00:00,22.4307447969,3.94599321201,0.0,0.0,4.58992532963,8.1892,108.030310174,97.7671603665,3.33988,6.92326980724
 01/25  02:00:00,14.6463649014,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  03:00:00,14.6691794754,0.0,0.0,0.0,1.52997510988,7.4902,3.93192613004,0.0,3.33988,0.592046130042
 01/25  04:00:00,14.6823293494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  05:00:00,14.8334313675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  06:00:00,22.5427033056,3.94599321201,0.00130269759796,0.0,4.58992532963,8.1892,109.47123595,100.529445075,8.3497,0.592090874794
 01/25  07:00:00,38.5063863607,3.94599321201,0.0119697376281,0.0,9.17985065927,19.4245,115.284893536,93.9701781891,16.6994,4.61531534697
 01/25  08:00:00,45.9805598436,3.94599321201,0.0160358628245,0.0,9.17985065927,26.9147,127.079279059,83.3789679659,25.0491,18.6512110935
 01/25  09:00:00,41.7501244677,3.94599321201,0.00340958121051,0.0,9.17985065927,26.9147,132.629864616,81.7748247265,33.3988,17.4562398892
 01/25  10:00:00,34.261243561,3.94599321201,0.0,0.0,9.17985065927,19.4245,121.699647068,82.7216236059,25.0491,13.9289234619
 01/25  11:00:00,41.7562612173,3.94599321201,0.00739696827433,0.0,9.17985065927,26.9147,139.527562297,85.028027578,41.7485,12.7510347186
 01/25  12:00:00,42.523326011,3.94599321201,0.0,0.0,9.17985065927,26.9147,133.460903257,77.7839608675,41.7485,13.9284423895
 01/25  13:00:00,41.8058635543,3.94599321201,0.0,0.0,9.17985065927,26.9147,125.068457132,70.5701083239,41.7485,12.7498488079
 01/25  14:00:00,34.28046331,3.94599321201,0.0,0.0,9.17985065927,19.4245,117.189208157,72.7917872451,33.3988,10.9986209124
 01/25  15:00:00,34.2759931554,3.94599321201,0.0,0.0,9.17985065927,19.4245,113.516009853,78.6380603819,25.0491,9.82884947079
 01/25  16:00:00,34.260820912,3.94599321201,0.0,0.0,9.17985065927,19.4245,125.124499853,82.4764200501,33.3988,9.24927980252
 01/25  17:00:00,41.6917451896,3.94599321201,0.00404206999146,0.0,9.17985065927,26.9147,139.604566106,80.1667013229,50.0982,9.33966478324
 01/25  18:00:00,43.8184551593,3.94599321201,0.0,0.0,9.17985065927,26.9147,138.384218816,75.6238761485,50.0982,12.6621426673
 01/25  19:00:00,45.9439542462,3.94599321201,0.0,0.0,9.17985065927,26.9147,139.936764096,72.3829034901,50.0982,17.4556606063
 01/25  20:00:00,38.5839034247,3.94599321201,0.0,0.0,9.17985065927,19.4245,132.828032805,80.7853937713,33.3988,18.6438390338
 01/25  21:00:00,38.5615095884,3.94599321201,0.0,0.0,9.17985065927,19.4245,135.876601008,86.7878958638,33.3988,15.6899051447
 01/25  22:00:00,38.4879319349,3.94599321201,0.0,0.0,9.17985065927,19.4245,139.539397175,97.6180301651,25.0491,16.8722670094
 01/25  23:00:00,38.3779060326,3.94599321201,0.0,0.0,9.17985065927,19.4245,134.031203222,102.82474021,16.6994,14.5070630116
 01/25  24:00:00,39.1873115587,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.840488973,106.406344113,8.3497,8.08444485956
 01/26  01:00:00,22.4267949814,3.94599321201,0.0,0.0,4.58992532963,8.1892,124.438135023,114.750018235,3.33988,6.34823678861
 01/26  02:00:00,14.6367526089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  03:00:00,14.6579829253,0.0,0.0,0.0,1.52997510988,7.4902,3.93196075452,0.0,3.33988,0.592080754519
 01/26  04:00:00,14.671136942,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  05:00:00,14.8227325591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  06:00:00,22.540663524,3.94599321201,0.00558270116857,0.0,4.58992532963,8.1892,120.170248801,111.228462157,8.3497,0.59208664412
 01/26  07:00:00,38.5022827811,3.94599321201,0.0114876125961,0.0,9.17985065927,19.4245,125.20851637,103.893491153,16.6994,4.61562521762
 01/26  08:00:00,45.9759132773,3.94599321201,0.0152801578439,0.0,9.17985065927,26.9147,139.658952719,95.3796242639,25.0491,19.2302284546
 01/26  09:00:00,41.7459417293,3.94599321201,0.00338386601726,0.0,9.17985065927,26.9147,142.411213484,92.1389785404,33.3988,16.8734349433
 01/26  10:00:00,34.257569002,3.94599321201,0.0,0.0,9.17985065927,19.4245,128.591553144,89.0319737197,25.0491,14.5104794247
 01/26  11:00:00,41.7532086762,3.94599321201,0.00743799194209,0.0,9.17985065927,26.9147,141.142227042,87.2235963466,41.7485,12.1701306954
 01/26  12:00:00,42.5201386962,3.94599321201,0.0,0.0,9.17985065927,26.9147,132.63682356,76.3784588947,41.7485,14.5098646649
 01/26  13:00:00,41.8038128813,3.94599321201,0.0,0.0,9.17985065927,26.9147,121.382469815,67.4621501751,41.7485,12.1718196404
 01/26  14:00:00,34.2809367765,3.94599321201,0.0,0.0,9.17985065927,19.4245,115.303334864,70.9078847461,33.3988,10.9966501181
 01/26  15:00:00,34.2816238999,3.94599321201,0.0,0.0,9.17985065927,19.4245,112.341449875,77.4660861973,25.0491,9.82626367808
 01/26  16:00:00,34.2681400814,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.453093008,81.8035274394,33.3988,9.25076556903
 01/26  17:00:00,41.702260529,3.94599321201,0.00951888729975,0.0,9.17985065927,26.9147,138.860096952,78.934256066,50.0982,9.82764088582
 01/26  18:00:00,42.7673131084,3.94599321201,0.00177525816676,0.0,9.17985065927,26.9147,136.265233472,73.8180199152,50.0982,12.349013557
 01/26  19:00:00,45.9565357021,3.94599321201,0.00410124314574,0.0,9.17985065927,26.9147,132.776172584,65.4015435454,50.0982,17.2764290388
 01/26  20:00:00,38.596644605,3.94599321201,0.0,0.0,9.17985065927,19.4245,116.287145418,64.240741922,33.3988,18.6476034959
 01/26  21:00:00,38.5788250827,3.94599321201,0.0,0.0,9.17985065927,19.4245,110.416511791,61.3274216886,33.3988,15.6902901023
 01/26  22:00:00,38.5070317952,3.94599321201,0.0,0.0,9.17985065927,19.4245,110.828005776,68.3224581559,25.0491,17.4564476198
 01/26  23:00:00,38.3950695676,3.94599321201,0.0,0.0,9.17985065927,19.4245,105.633454882,75.0078618099,16.6994,13.9261930717
 01/26  24:00:00,39.2004291666,3.94599321201,0.0,0.0,9.17985065927,19.4245,97.4790631271,81.0438316667,8.3497,8.08553146041
 01/27  01:00:00,22.4370906607,3.94599321201,0.0,0.0,4.58992532963,8.1892,99.3277631492,89.6410617534,3.33988,6.3468213958
 01/27  02:00:00,14.6528436531,0.0,0.0,0.0,1.52997510988,7.4902,3.93194762647,0.0,3.33988,0.59206762647
 01/27  03:00:00,14.676628491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  04:00:00,14.6896373108,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3544181935,0.0,0.0,0.0,1.52997510988,7.4902,3.93195353693,0.0,3.33988,0.592073536926
 01/27  06:00:00,23.0597939563,3.94599321201,0.00126910640236,0.0,4.58992532963,8.1892,104.880823947,96.5111239467,8.3497,0.02
 01/27  07:00:00,38.7369882707,3.94599321201,0.0122067723623,0.0,9.17985065927,19.4245,112.883944819,90.9949568485,16.6994,5.18958797064
 01/27  08:00:00,45.9826855751,3.94599321201,0.0161248174614,0.0,9.17985065927,26.9147,126.220316135,82.5267062527,25.0491,18.6445098818
 01/27  09:00:00,41.7504489635,3.94599321201,0.00321073980961,0.0,9.17985065927,26.9147,135.296182505,84.4393882566,33.3988,17.4579942483
 01/27  10:00:00,34.2607312329,3.94599321201,0.0,0.0,9.17985065927,19.4245,125.936271118,86.9623339299,25.0491,13.9248371881
 01/27  11:00:00,41.7554792738,3.94599321201,0.00864762648289,0.0,9.17985065927,26.9147,143.958546851,89.4587756767,41.7485,12.7512711742
 01/27  12:00:00,42.5180535518,3.94599321201,0.0,0.0,9.17985065927,26.9147,138.450510643,82.775900013,41.7485,13.9261106297
 01/27  13:00:00,41.7999172521,3.94599321201,0.0,0.0,9.17985065927,26.9147,130.237656892,75.7390617951,41.7485,12.7500950969
 01/27  14:00:00,34.2752693165,3.94599321201,0.0,0.0,9.17985065927,19.4245,123.215645932,78.8182536521,33.3988,10.9985922803
 01/27  15:00:00,34.2722748349,3.94599321201,0.0,0.0,9.17985065927,19.4245,121.738386579,87.4374931781,25.0491,9.25179340118
 01/27  16:00:00,34.2579602098,3.94599321201,0.0,0.0,9.17985065927,19.4245,133.104818196,89.8799629753,33.3988,9.82605522099
 01/27  17:00:00,41.6940272111,3.94599321201,0.0108347740602,0.0,9.17985065927,26.9147,144.882111637,85.5324964673,50.0982,9.25141517007
 01/27  18:00:00,42.7579511246,3.94599321201,0.00101287395651,0.0,9.17985065927,26.9147,141.015575596,78.1668294015,50.0982,12.7505461944
 01/27  19:00:00,45.9453270081,3.94599321201,0.00173617316481,0.0,9.17985065927,26.9147,138.049008681,70.4949469833,50.0982,17.4558616978
 01/27  20:00:00,38.4438431104,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.049144715,72.0077054433,33.3988,18.6426392714
 01/27  21:00:00,38.4336287366,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.520713119,73.4321575864,33.3988,15.6897555322
 01/27  22:00:00,38.3911092356,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.575232921,82.0699780307,25.0491,17.4561548904
 01/27  23:00:00,38.3813765725,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.658237604,89.0355024989,16.6994,13.9233351053
 01/27  24:00:00,39.1895262867,3.94599321201,0.0,0.0,9.17985065927,19.4245,111.632906981,95.1975844466,8.3497,8.08562253426
 01/28  01:00:00,22.4298402541,3.94599321201,0.0,0.0,4.58992532963,8.1892,115.266226038,105.579133061,3.33988,6.34721297678
 01/28  02:00:00,14.643512034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  03:00:00,14.6670284368,0.0,0.0,0.0,1.52997510988,7.4902,3.93194609947,0.0,3.33988,0.59206609947
 01/28  04:00:00,14.6799676857,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,14.8312334636,0.0,0.0,0.0,1.52997510988,7.4902,3.93195201235,0.0,3.33988,0.592072012353
 01/28  06:00:00,22.5486369568,3.94599321201,0.00978987644133,0.0,4.58992532963,8.1892,110.246422065,101.876722065,8.3497,0.02
 01/28  07:00:00,38.5060763852,3.94599321201,0.0121215253347,0.0,9.17985065927,19.4245,118.409989593,96.5199129721,16.6994,5.19067662122
 01/28  08:00:00,45.9722447367,3.94599321201,0.0105219499463,0.0,9.17985065927,26.9147,114.475085848,84.8116584922,25.0491,4.61432735573
 01/28  09:00:00,41.7455366808,3.94599321201,0.00310786463658,0.0,9.17985065927,26.9147,119.810776694,81.2215510898,33.3988,5.19042560401
 01/28  10:00:00,34.2608217753,3.94599321201,0.00128332621304,0.0,9.17985065927,19.4245,133.037052646,92.2998528932,25.0491,15.6880997529
 01/28  11:00:00,41.7509435572,3.94599321201,0.00691956674238,0.0,9.17985065927,26.9147,157.21384187,101.540283719,41.7485,13.9250581507
 01/28  12:00:00,42.5179162409,3.94599321201,0.0,0.0,9.17985065927,26.9147,150.29986926,92.861038302,41.7485,15.6903309582
 01/28  13:00:00,41.801413375,3.94599321201,0.0,0.0,9.17985065927,26.9147,144.278663102,86.8406337407,41.7485,15.6895293612
 01/28  14:00:00,34.2770661892,3.94599321201,0.0,0.0,9.17985065927,19.4245,131.831301452,84.5039317759,33.3988,13.9285696759
 01/28  15:00:00,34.2763658011,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.959818859,85.1606536642,25.0491,12.7500651952
 01/28  16:00:00,34.2622659287,3.94599321201,0.0,0.0,9.17985065927,19.4245,131.858081742,85.7095980171,33.3988,12.7496837253
 01/28  17:00:00,41.6912321814,3.94599321201,0.00268778963464,0.0,9.17985065927,26.9147,145.976635969,84.8804809478,50.0982,10.997955021
 01/28  18:00:00,42.7577690682,3.94599321201,0.0,0.0,9.17985065927,26.9147,148.126411841,85.2781813634,50.0982,12.7500304781
 01/28  19:00:00,45.9420530492,3.94599321201,0.00104931401041,0.0,9.17985065927,26.9147,144.01584223,77.0433820231,50.0982,16.8742602068
 01/28  20:00:00,38.5853814623,3.94599321201,0.0,0.0,9.17985065927,19.4245,125.034089004,74.1791696611,33.3988,17.4561193428
 01/28  21:00:00,38.5650882415,3.94599321201,0.0,0.0,9.17985065927,19.4245,127.470222933,78.3827237767,33.3988,15.6886991565
 01/28  22:00:00,38.4951499399,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.492228178,76.984766302,25.0491,17.4583618761
 01/28  23:00:00,38.3863812515,3.94599321201,0.0,0.0,9.17985065927,19.4245,106.584246002,77.7150385481,16.6994,12.1698074536
 01/28  24:00:00,39.1953954156,3.94599321201,0.0,0.0,9.17985065927,19.4245,98.7955783819,80.6188734408,8.3497,9.82700494107
 01/29  01:00:00,22.4369916492,3.94599321201,0.0,0.0,4.58992532963,8.1892,101.241918427,89.8157300434,3.33988,8.08630838374
