Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  07:00:00,112.210784867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,100.260913182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.305778685,0.0,0.0,0.0,43.513341876,52.539744,13.4560033916,0.0,4.83426,8.62174339161
 03/25  10:00:00,100.338157389,0.0,0.0,0.0,43.513341876,52.539744,22.3008472216,0.0,4.83426,17.4665872216
 03/25  11:00:00,101.167511732,0.0,0.0,0.0,43.513341876,52.539744,13.4977245337,0.0,4.83426,8.66346453366
 03/25  12:00:00,100.310291426,0.0,0.0,0.0,43.513341876,52.539744,13.4981923524,0.0,4.83426,8.66393235239
 03/25  13:00:00,100.381529442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  14:00:00,100.385477784,0.0,0.0,0.0,43.513341876,52.539744,13.489580921,0.0,4.83426,8.65532092096
 03/25  15:00:00,100.365559599,0.0,0.0,0.0,43.513341876,52.539744,13.4900388831,0.0,4.83426,8.65577888307
 03/25  16:00:00,100.160069648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,100.144560471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,100.141594475,0.0,0.0,0.0,43.513341876,52.539744,13.447743527,0.0,4.83426,8.61348352698
 03/25  19:00:00,103.601015476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.506930982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  21:00:00,118.278963152,0.0,0.0,0.0,43.513341876,52.539744,40.2035651548,0.0,4.83426,35.3693051548
 03/25  22:00:00,117.926650567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.789540921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,117.918773069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  01:00:00,117.902709672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,117.91915225,0.0,0.0,0.0,43.513341876,52.539744,13.4478163988,0.0,4.83426,8.61355639876
 03/26  03:00:00,117.931396462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,118.414464741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.382281513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  06:00:00,118.398409273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,112.259302764,0.0,0.0,0.0,43.513341876,52.539744,13.4477432755,0.0,4.83426,8.61348327553
 03/26  08:00:00,100.293262736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  09:00:00,100.334582709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.337386078,0.0,0.0,0.0,43.513341876,52.539744,22.2971616346,0.0,4.83426,17.4629016346
 03/26  11:00:00,101.138883487,0.0,0.0,0.0,43.513341876,52.539744,13.4975285366,0.0,4.83426,8.66326853656
 03/26  12:00:00,100.326413176,0.0,0.0,0.0,43.513341876,52.539744,13.4979799864,0.0,4.83426,8.6637199864
 03/26  13:00:00,100.434377575,0.0,0.0,0.0,43.513341876,52.539744,13.4973693989,0.0,4.83426,8.66310939891
 03/26  14:00:00,100.479977805,0.0,0.0,0.0,43.513341876,52.539744,13.4891663438,0.0,4.83426,8.65490634377
 03/26  15:00:00,100.453076608,0.0,0.0,0.0,43.513341876,52.539744,13.4896079065,0.0,4.83426,8.65534790651
 03/26  16:00:00,100.240448176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,100.220407026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,100.204520504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,103.558157267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  20:00:00,118.375505096,0.0,0.0,0.0,43.513341876,52.539744,13.447925928,0.0,4.83426,8.61366592801
 03/26  21:00:00,118.183913212,0.0,0.0,0.0,43.513341876,52.539744,31.3648588392,0.0,4.83426,26.5305988392
 03/26  22:00:00,117.842785908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,118.65073106,0.0,0.0,0.0,43.513341876,52.539744,13.4477313811,0.0,4.83426,8.6134713811
 03/26  24:00:00,117.746862457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  01:00:00,117.746452711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  02:00:00,117.744899109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,117.716766344,0.0,0.0,0.0,43.513341876,52.539744,13.456044125,0.0,4.83426,8.62178412503
 03/27  04:00:00,118.110713886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  05:00:00,118.070560708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  06:00:00,191.738801299,72.7163938209,0.0,0.0,43.513341876,53.238744,941.746677703,928.290906112,4.83426,8.62151159094
 03/27  07:00:00,363.38852106,72.7163938209,0.0,0.0,220.879908,53.238744,854.250582735,822.984420433,4.83426,26.4319023018
 03/27  08:00:00,443.825275831,72.7163938209,0.002610811933,0.0,220.879908,145.652643033,635.872339001,564.090362461,36.25695,35.5250265395
 03/27  09:00:00,450.899567684,72.7163938209,6.88600705911,0.0,220.879908,145.652643033,405.86180516,324.637791339,36.25695,44.9670638213
 03/27  10:00:00,508.267527976,72.7518383881,57.1929090557,0.0,220.879908,151.653867033,293.188338133,190.815091314,48.3426,54.0306468192
 03/27  11:00:00,564.753128104,72.963803174,111.824002691,0.0,220.879908,151.653867033,182.762955665,80.1542667487,48.3426,54.2660889161
 03/27  12:00:00,627.441366793,73.6478305449,174.078654107,0.0,220.879908,151.653867033,116.944190477,14.1416971992,48.3426,54.459893278
 03/27  13:00:00,726.301717328,75.2026149087,276.606928383,0.0,220.879908,145.652643033,87.8529394154,0.0054685748487,24.1713,63.6761708406
 03/27  14:00:00,799.056015664,76.0585934166,348.133250207,0.0,220.879908,145.652643033,69.1597564356,0.0,24.1713,44.9884564356
 03/27  15:00:00,846.260766322,78.679218379,400.574213692,0.0,220.879908,137.835547516,58.9232944459,0.0,4.83426,54.0890344459
 03/27  16:00:00,911.046215872,75.67964791,473.002484142,0.0,220.879908,133.019064,49.5148722244,0.0089895115416,4.83426,44.6716227129
 03/27  17:00:00,742.401650518,73.9912181824,385.933553085,0.0,220.879908,53.238744,40.5757730792,0.0,4.83426,35.7415130792
 03/27  18:00:00,641.902165463,73.7934462256,286.217274507,0.0,220.879908,53.238744,49.6971215907,0.0,4.83426,44.8628615907
 03/27  19:00:00,533.855991383,73.3821425359,176.169138188,0.0,220.879908,53.238744,32.1584728263,9.93775234533,4.83426,17.386460481
 03/27  20:00:00,496.886199885,73.1096070702,125.108226461,0.0,220.879908,53.238744,48.9545736486,35.4285832693,4.83426,8.69173037927
 03/27  21:00:00,118.24385491,0.0,0.0,0.0,43.513341876,52.539744,13.5258584667,0.0,4.83426,8.6915984667
 03/27  22:00:00,117.931832885,0.0,0.0,0.0,43.513341876,52.539744,13.4843510106,0.0,4.83426,8.65009101063
 03/27  23:00:00,118.84941544,0.0,0.0,0.0,43.513341876,52.539744,13.4720414633,0.0,4.83426,8.63778146327
 03/27  24:00:00,117.93323849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,117.894576034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,117.875851848,0.0,0.0,0.0,43.513341876,52.539744,13.4558087234,0.0,4.83426,8.62154872345
 03/28  03:00:00,117.870732421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  04:00:00,120.030966275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.663295851,0.0,0.0,0.0,43.513341876,52.539744,13.4558938998,0.0,4.83426,8.62163389978
 03/28  06:00:00,192.257809941,72.7163938209,0.00254361195175,0.0,43.513341876,53.238744,507.690493846,502.836233846,4.83426,0.02
 03/28  07:00:00,363.261016182,72.7163938209,0.0,0.0,220.879908,53.238744,483.374741981,452.110624908,4.83426,26.4298570726
 03/28  08:00:00,443.887294002,72.8081158694,0.0024042490581,0.0,220.879908,145.652643033,421.34038413,349.559736425,36.25695,35.5236977052
 03/28  09:00:00,444.413240795,73.2608754941,0.00336218368574,0.0,220.879908,145.652643033,383.01844554,301.80872574,36.25695,44.9527697994
 03/28  10:00:00,485.997667488,73.9397412924,34.3417328647,0.0,220.879908,151.653867033,292.427269834,190.048763009,48.3426,54.0359068252
 03/28  11:00:00,580.381156627,75.5644283935,124.932421167,0.0,220.879908,151.653867033,141.659034383,39.0344897557,48.3426,54.2819446277
 03/28  12:00:00,754.579256757,78.1933647763,296.099365755,0.0,220.879908,151.653867033,102.807461053,0.0,48.3426,54.4648610529
 03/28  13:00:00,972.841029855,81.3818807808,515.864940426,0.0,220.879908,145.652643033,87.8377925823,0.00696938021286,24.1713,63.6595232021
 03/28  14:00:00,1030.25705758,84.1711992854,569.122695009,0.0,220.879908,145.652643033,69.1506231573,0.0,24.1713,44.9793231573
 03/28  15:00:00,1046.16722291,86.2633540495,590.004168914,0.0,220.879908,137.835547516,58.924099631,0.0,4.83426,54.089839631
 03/28  16:00:00,1076.4425481,79.5995719987,632.279100677,0.0,220.879908,133.019064,49.5150431996,0.0113730820965,4.83426,44.6694101175
 03/28  17:00:00,985.838344541,76.2055350366,625.733808953,0.0,220.879908,53.238744,40.5721037925,0.0,4.83426,35.7378437925
 03/28  18:00:00,946.228502068,75.4056802242,587.523861363,0.0,220.879908,53.238744,57.8170282073,0.0,4.83426,52.9827682073
 03/28  19:00:00,878.258439017,74.7879824613,520.444988492,0.0,220.879908,53.238744,14.3569450144,0.0,4.83426,9.52268501444
 03/28  20:00:00,844.872697882,74.3833673983,469.710404524,0.0,220.879908,53.238744,13.5251998384,0.0,4.83426,8.69093983838
 03/28  21:00:00,117.98641062,0.0,0.0,0.0,43.513341876,52.539744,22.1963694452,0.0,4.83426,17.3621094452
 03/28  22:00:00,117.868229946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  23:00:00,118.781745186,0.0,0.0,0.0,43.513341876,52.539744,13.4721606187,0.0,4.83426,8.63790061873
 03/28  24:00:00,117.845072407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  01:00:00,117.822018198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,117.804120892,0.0,0.0,0.0,43.513341876,52.539744,13.4558448003,0.0,4.83426,8.62158480028
 03/29  03:00:00,117.796163519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  04:00:00,118.216919578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  05:00:00,118.168899941,0.0,0.0,0.0,43.513341876,52.539744,13.4559170856,0.0,4.83426,8.62165708563
 03/29  06:00:00,191.694682029,72.7163938209,0.00347151182514,0.0,43.513341876,53.238744,852.660812184,847.806552184,4.83426,0.02
 03/29  07:00:00,360.39182529,72.7163938209,0.0,0.0,220.879908,53.238744,811.205152144,779.942333215,4.83426,26.4285589286
 03/29  08:00:00,443.982538843,72.8204107657,0.00216391296644,0.0,220.879908,145.652643033,689.277695821,617.497227251,36.25695,35.5235185695
 03/29  09:00:00,444.375912845,73.156041571,0.00274188831987,0.0,220.879908,145.652643033,661.565653794,574.981832061,36.25695,50.3268717329
 03/29  10:00:00,450.997187375,73.7434017401,0.00211435944115,0.0,220.879908,151.653867033,655.796153163,558.807797935,48.3426,48.6457552281
 03/29  11:00:00,453.234845494,75.1218771969,0.0,0.0,220.879908,151.653867033,426.343413304,323.736435939,48.3426,54.2643773658
 03/29  12:00:00,454.269905671,77.1200762353,0.0,0.0,220.879908,151.653867033,295.30555413,192.500622327,48.3426,54.4623318029
 03/29  13:00:00,471.116157528,79.7596365159,19.93996527,0.0,220.879908,145.652643033,270.076140836,182.259737639,24.1713,63.6451031969
 03/29  14:00:00,515.966098365,81.8808488346,62.207233136,0.0,220.879908,145.652643033,194.864085165,125.722147559,24.1713,44.9706376056
 03/29  15:00:00,535.940323217,83.1964963045,88.5444874371,0.0,220.879908,137.835547516,135.552637281,76.6328017309,4.83426,54.08557555
 03/29  16:00:00,524.275878142,78.5994301393,86.6008669136,0.0,220.879908,133.019064,73.6964784666,24.1961351673,4.83426,44.6660832993
 03/29  17:00:00,432.844021134,75.4427106334,78.1565349577,0.0,220.879908,53.238744,96.0882791532,55.5192573808,4.83426,35.7347617724
 03/29  18:00:00,426.006395206,74.9667954162,71.7970032414,0.0,220.879908,53.238744,118.630498454,62.8419994482,4.83426,50.9542390062
 03/29  19:00:00,379.819130342,74.1049428171,26.5509658888,0.0,220.879908,53.238744,108.226334808,91.9114406217,4.83426,11.4806341864
 03/29  20:00:00,370.113452371,73.2652860031,0.0,0.0,220.879908,53.238744,461.025577832,447.501559076,4.83426,8.68975875544
 03/29  21:00:00,117.807193968,0.0,0.0,0.0,43.513341876,52.539744,22.1958351918,0.0,4.83426,17.3615751918
 03/29  22:00:00,117.588245613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,118.633795528,0.0,0.0,0.0,43.513341876,52.539744,13.4720046955,0.0,4.83426,8.6377446955
 03/29  24:00:00,117.621873902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.618390469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,117.602209641,0.0,0.0,0.0,43.513341876,52.539744,13.455708161,0.0,4.83426,8.62144816096
 03/30  03:00:00,117.580746258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.004444812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  05:00:00,117.965851563,0.0,0.0,0.0,43.513341876,52.539744,13.4557678506,0.0,4.83426,8.62150785058
 03/30  06:00:00,193.469392275,72.7163938209,0.00223792919067,0.0,43.513341876,53.238744,1653.08791352,1648.23365352,4.83426,0.02
 03/30  07:00:00,361.768686748,72.7163938209,0.0,0.0,220.879908,53.238744,1340.97146142,1309.71047931,4.83426,26.4267221076
 03/30  08:00:00,444.141390194,72.71701898,0.00240821254473,0.0,220.879908,145.652643033,855.627221458,783.850100146,36.25695,35.5201713117
 03/30  09:00:00,443.948293139,72.7794874878,0.00346463859507,0.0,220.879908,145.652643033,588.083600672,506.880697062,36.25695,44.9459536102
 03/30  10:00:00,450.269255323,73.105348065,0.00235049992277,0.0,220.879908,151.653867033,482.636210435,380.266584468,48.3426,54.0270259669
 03/30  11:00:00,465.622617302,74.007297695,13.3632343416,0.0,220.879908,151.653867033,311.395707616,208.797207506,48.3426,54.2559001101
 03/30  12:00:00,556.003234166,75.3143151195,101.925282519,0.0,220.879908,151.653867033,210.26826931,107.473279577,48.3426,54.4523897336
 03/30  13:00:00,524.719902518,76.2830200137,75.795642223,0.0,220.879908,145.652643033,221.096439583,133.282256026,24.1713,63.6428835569
 03/30  14:00:00,452.122786662,75.6615298539,5.16772017252,0.0,220.879908,145.652643033,309.364200532,240.223777538,24.1713,44.9691229936
 03/30  15:00:00,439.411632021,76.0716792118,0.0,0.0,220.879908,137.835547516,341.021219614,282.111583599,4.83426,54.0753760155
 03/30  16:00:00,431.860257975,73.5773085189,0.0,0.0,220.879908,133.019064,283.972137756,234.476076101,4.83426,44.6618016551
 03/30  17:00:00,351.387113427,72.8594647394,0.0,0.0,220.879908,53.238744,465.59028781,425.021902746,4.83426,35.7341250643
 03/30  18:00:00,351.448164016,72.7837531073,0.0,0.0,220.879908,53.238744,655.158780501,605.474494168,4.83426,44.8500263329
 03/30  19:00:00,351.881516415,72.7396482757,0.0,0.0,220.879908,53.238744,704.965841963,682.746238889,4.83426,17.3853430748
 03/30  20:00:00,369.751417489,72.7180056538,0.0,0.0,220.879908,53.238744,699.954681259,686.429243157,4.83426,8.69117810225
 03/30  21:00:00,117.837888377,0.0,0.0,0.0,43.513341876,52.539744,13.5244584571,0.0,4.83426,8.69019845709
 03/30  22:00:00,117.655734374,0.0,0.0,0.0,43.513341876,52.539744,13.4839661905,0.0,4.83426,8.64970619049
 03/30  23:00:00,118.671810257,0.0,0.0,0.0,43.513341876,52.539744,13.4716895928,0.0,4.83426,8.63742959281
 03/30  24:00:00,117.721560461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,117.740917181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,117.718966037,0.0,0.0,0.0,43.513341876,52.539744,13.4558813911,0.0,4.83426,8.62162139107
 03/31  03:00:00,117.693374707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,119.795050751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,119.43944019,0.0,0.0,0.0,43.513341876,52.539744,13.4559285494,0.0,4.83426,8.62166854939
 03/31  06:00:00,192.814117235,72.7163938209,0.0019617937085,0.0,43.513341876,53.238744,1194.4659707,1189.6117107,4.83426,0.02
 03/31  07:00:00,360.875507516,72.7163938209,0.0,0.0,220.879908,53.238744,1165.05533389,1133.78957243,4.83426,26.4315014574
 03/31  08:00:00,444.329284328,72.7163938209,0.00190141242243,0.0,220.879908,145.652643033,1016.30902768,944.537945827,36.25695,35.5141318494
 03/31  09:00:00,444.307281082,72.7163938209,0.00242880276836,0.0,220.879908,145.652643033,955.375682007,874.175563014,36.25695,44.9431689928
 03/31  10:00:00,450.341066366,72.7396719279,0.00154783846829,0.0,220.879908,151.653867033,970.714978538,868.358081468,48.3426,54.01429707
 03/31  11:00:00,451.433923397,72.835533293,0.0,0.0,220.879908,151.653867033,935.378895091,832.793758801,48.3426,54.2425362906
 03/31  12:00:00,450.894225192,73.0882795925,0.0,0.0,220.879908,151.653867033,985.575343473,882.796009709,48.3426,54.4367337641
 03/31  13:00:00,445.360266729,73.5022514214,0.0,0.0,220.879908,145.652643033,971.761572395,883.946991379,24.1713,63.643281016
 03/31  14:00:00,446.165624629,74.3199849115,0.0,0.0,220.879908,145.652643033,921.608076284,852.466696336,24.1713,44.9700799484
 03/31  15:00:00,438.137056432,74.1723476204,0.0,0.0,220.879908,137.835547516,863.527589175,804.629876785,4.83426,54.0634523902
 03/31  16:00:00,431.836080349,73.0860665618,0.0,0.0,220.879908,133.019064,690.466973799,649.904980697,4.83426,35.7277331014
 03/31  17:00:00,351.650579311,72.7504831631,0.0,0.0,220.879908,53.238744,768.818867586,719.326466303,4.83426,44.6581412836
 03/31  18:00:00,351.746479426,72.7177829433,0.0,0.0,220.879908,53.238744,835.688832507,786.005419137,4.83426,44.8491533696
 03/31  19:00:00,351.80408221,72.7163938209,0.0,0.0,220.879908,53.238744,845.264829307,823.045743895,4.83426,17.3848254119
 03/31  20:00:00,369.728973808,72.7163938209,0.0,0.0,220.879908,53.238744,847.096972108,833.572035264,4.83426,8.69067684395
 03/31  21:00:00,117.444867384,0.0,0.0,0.0,43.513341876,52.539744,13.523951985,0.0,4.83426,8.68969198505
 03/31  22:00:00,117.556063906,0.0,0.0,0.0,43.513341876,52.539744,13.4836817477,0.0,4.83426,8.64942174768
 03/31  23:00:00,118.634094006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,117.685503783,0.0,0.0,0.0,43.513341876,52.539744,13.455779917,0.0,4.83426,8.62151991703
 04/01  01:00:00,117.721158255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,117.74415658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.770623591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,118.247313297,0.0,0.0,0.0,43.513341876,52.539744,13.447724884,0.0,4.83426,8.61346488396
 04/01  05:00:00,118.236835025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,118.258792811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,109.161433989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,100.196928383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,100.240760805,0.0,0.0,0.0,43.513341876,52.539744,13.4557030583,0.0,4.83426,8.62144305829
 04/01  10:00:00,100.243543775,0.0,0.0,0.0,43.513341876,52.539744,22.2948160677,0.0,4.83426,17.4605560677
 04/01  11:00:00,101.059681285,0.0,0.0,0.0,43.513341876,52.539744,13.4968378984,0.0,4.83426,8.66257789837
 04/01  12:00:00,100.186072461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  13:00:00,100.275520887,0.0,0.0,0.0,43.513341876,52.539744,13.4890456325,0.0,4.83426,8.6547856325
 04/01  14:00:00,100.292487674,0.0,0.0,0.0,43.513341876,52.539744,13.4884823831,0.0,4.83426,8.65422238306
 04/01  15:00:00,100.272807946,0.0,0.0,0.0,43.513341876,52.539744,13.488833884,0.0,4.83426,8.65457388396
 04/01  16:00:00,100.105914132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,100.119519065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,100.098602212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,100.54776123,0.0,0.0,0.0,43.513341876,52.539744,13.4478018633,0.0,4.83426,8.61354186327
 04/01  20:00:00,118.417867352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,118.204654249,0.0,0.0,0.0,43.513341876,52.539744,31.3551551122,0.0,4.83426,26.5208951122
 04/01  22:00:00,117.857176007,0.0,0.0,0.0,43.513341876,52.539744,13.447744811,0.0,4.83426,8.61348481104
 04/01  23:00:00,118.717871385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,117.854296611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,117.852886118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.851472951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,117.850054667,0.0,0.0,0.0,43.513341876,52.539744,13.447590364,0.0,4.83426,8.61333036397
 04/02  04:00:00,118.31400615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  05:00:00,118.282883434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,118.303061044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,109.180302207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,100.238651201,0.0,0.0,0.0,43.513341876,52.539744,13.4555400535,0.0,4.83426,8.62128005353
 04/02  09:00:00,100.33791967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.410750505,0.0,0.0,0.0,43.513341876,52.539744,22.293705764,0.0,4.83426,17.459445764
 04/02  11:00:00,101.260597544,0.0,0.0,0.0,43.513341876,52.539744,13.4966429712,0.0,4.83426,8.66238297119
 04/02  12:00:00,100.462813579,0.0,0.0,0.0,43.513341876,52.539744,13.4969881516,0.0,4.83426,8.66272815163
 04/02  13:00:00,100.584635838,0.0,0.0,0.0,43.513341876,52.539744,13.4951080273,0.0,4.83426,8.66084802732
 04/02  14:00:00,100.622345181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  15:00:00,100.639036622,0.0,0.0,0.0,43.513341876,52.539744,13.4887474242,0.0,4.83426,8.65448742421
 04/02  16:00:00,112.778833277,0.216346925911,11.9159265238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,175.646685238,1.11862116469,73.0783035675,0.0,43.513341876,52.539744,13.4475947132,0.0,4.83426,8.61333471323
 04/02  18:00:00,100.417943603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,100.9185492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.766278744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,118.472127992,0.0,0.0,0.0,43.513341876,52.539744,40.1859001418,0.0,4.83426,35.3516401418
 04/02  22:00:00,118.041357475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  23:00:00,118.867494811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,118.007202461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,117.994861292,0.0,0.0,0.0,43.513341876,52.539744,13.4550439338,0.0,4.83426,8.62078393375
 04/03  02:00:00,117.994177119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  03:00:00,117.974452395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,118.443892737,0.0,0.0,0.0,43.513341876,52.539744,13.4554865029,0.0,4.83426,8.62122650294
 04/03  05:00:00,118.410912416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  06:00:00,366.800746465,72.7163938209,172.592929017,0.0,43.513341876,53.238744,224.243871553,219.389611553,4.83426,0.02
 04/03  07:00:00,480.746276375,72.7163938209,118.603624809,0.0,220.879908,53.238744,266.168177719,234.910675653,4.83426,26.4232420659
 04/03  08:00:00,597.72446964,73.0472990427,151.28361017,0.0,220.879908,145.652643033,163.014465169,91.2526948699,36.25695,35.5048202991
