Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/17  13:00:00,130.859373326,3.35891162903,0.0,17.7341409409,48.2474882111,61.5103924513,3.27718232223,0.0,3.27718232223
 02/17  14:00:00,129.039977872,3.37594353067,0.0,13.7478705727,48.2474882111,63.6602354638,3.27659218623,0.0,3.27659218623
 02/17  15:00:00,121.662502427,3.2995473058,0.0,9.97887926388,48.2474882111,60.1281475517,2.18894724405,0.0,2.18894724405
 02/17  16:00:00,121.272636502,3.30503285796,0.0,9.58352778758,48.2474882111,60.1281475517,2.18877327017,0.0,2.18877327017
 02/17  17:00:00,128.182222128,3.38292701904,0.0,13.5253291423,48.2474882111,63.0180376616,2.18975430749,0.0,2.18975430749
 02/17  18:00:00,132.825267492,3.46146862965,0.0,19.1654132146,37.5258241642,62.7947880557,2.18797672587,0.0,2.18797672587
 02/17  19:00:00,108.899575209,3.29156455014,0.0,27.9732314934,26.8041601173,36.0181789539,1.10377796682,0.0,1.10377796682
 02/17  20:00:00,112.400830549,3.29156455014,0.0,34.0432780424,26.8041601173,33.4493877451,1.10352881987,0.0,1.10352881987
 02/17  21:00:00,99.0628780371,3.29156455014,0.0,36.7878216008,16.0824960704,28.0885557216,1.10364224767,0.0,1.10364224767
 02/17  22:00:00,102.022245798,3.29156455014,0.0,41.0315849666,16.0824960704,26.8041601173,1.10314275524,0.0,1.10314275524
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301920547,0.0,1.10301920547
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302054377,0.0,1.10302054377
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301487471,0.0,1.10301487471
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  07:00:00,117.578492942,3.29156455014,0.0,72.6703281807,5.36083202345,21.4433280938,1.10319358888,0.0,1.10319358888
 02/18  08:00:00,97.6828806679,3.29156455014,0.0,59.9738001555,5.36083202345,26.5809105114,1.10333234552,0.0,1.10333234552
 02/18  09:00:00,100.893454633,3.29156455014,0.0,39.4897451389,26.8041601173,31.2995447326,1.10346297027,0.0,1.10346297027
 02/18  10:00:00,91.1878828939,3.29156455014,0.0,27.5364810921,26.8041601173,33.5472370403,1.10357348892,0.0,1.10357348892
 02/18  11:00:00,93.7833249825,3.29156455014,0.0,31.095219884,26.8041601173,32.583940337,1.10361665064,0.0,1.10361665064
 02/18  12:00:00,95.7824800139,3.29156455014,0.0,30.8466826076,26.8041601173,34.8316326447,1.1037810028,0.0,1.1037810028
 02/18  13:00:00,88.6718111478,3.29156455014,0.0,25.0204093459,26.8041601173,33.5472370403,2.18756037858,0.0,2.18756037858
 02/18  14:00:00,84.533540673,3.29156455014,0.0,23.4509300799,26.8041601173,30.9784458315,1.10367944921,0.0,1.10367944921
 02/18  15:00:00,57.8189601107,3.29156455014,0.0,25.1460041404,8.04124803518,21.3317032909,1.10350576988,0.0,1.10350576988
 02/18  16:00:00,55.3056775477,3.29156455014,0.0,23.9171171818,8.04124803518,20.0473076865,1.10343114793,0.0,1.10343114793
 02/18  17:00:00,63.1524563304,3.29156455014,0.0,31.4427970634,8.04124803518,20.3684065876,1.10342141334,0.0,1.10342141334
 02/18  18:00:00,78.7373523607,3.29156455014,0.0,44.8785088944,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310544326,0.0,1.10310544326
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311766764,0.0,1.10311766764
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318722877,0.0,1.10318722877
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299457829,0.0,1.10299457829
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297190044,0.0,1.10297190044
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297177484,0.0,1.10297177484
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297145568,0.0,1.10297145568
 02/19  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300577833,0.0,1.10300577833
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306347817,0.0,1.10306347817
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031853016,0.0,1.1031853016
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310010295,0.0,1.10310010295
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300426249,0.0,1.10300426249
 02/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102969678,0.0,1.102969678
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310473885,0.0,1.10310473885
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297148735,0.0,1.10297148735
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297185659,0.0,1.10297185659
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297172701,0.0,1.10297172701
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297139843,0.0,1.10297139843
 02/20  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300602796,0.0,1.10300602796
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306330427,0.0,1.10306330427
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324653841,0.0,1.10324653841
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305812094,0.0,1.10305812094
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297024469,0.0,1.10297024469
 02/20  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029697769,0.0,1.1029697769
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310432625,0.0,1.10310432625
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299672933,0.0,1.10299672933
 02/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302034998,0.0,1.10302034998
 02/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301572364,0.0,1.10301572364
 02/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  07:00:00,167.854711561,3.29156455014,0.0,122.946546799,5.36083202345,21.4433280938,1.10319765636,0.0,1.10319765636
 02/21  08:00:00,144.342267126,3.29156455014,0.0,89.8106434461,16.0824960704,32.6817896323,1.10363221641,0.0,1.10363221641
 02/21  09:00:00,172.188478789,3.29156455014,0.0,50.2376735464,48.2474882111,70.4033123869,2.18883482846,0.0,2.18883482846
 02/21  10:00:00,155.673132477,3.29156455014,0.567186858299,41.5037118053,48.2474882111,62.0547409583,2.18917969488,0.0,2.18917969488
 02/21  11:00:00,151.424934561,3.29156455014,2.18041426211,37.5688798922,48.2474882111,60.1281475517,2.18944794309,0.0,2.18944794309
 02/21  12:00:00,147.19235405,3.29156455014,2.18041426307,31.4097059734,48.2474882111,62.0547409583,3.27480312029,0.0,3.27480312029
 02/21  13:00:00,150.775814465,3.29156455014,3.98956796336,33.7283611951,48.2474882111,61.5103924513,3.27614934574,0.0,3.27614934574
 02/21  14:00:00,144.876850355,3.29156455014,5.2227581557,24.44636388,48.2474882111,63.6602354638,2.19083389182,0.0,2.19083389182
 02/21  15:00:00,139.193174643,3.29156455014,5.22275816044,22.2947760753,48.2474882111,60.1281475517,2.18951725601,0.0,2.18951725601
 02/21  16:00:00,138.024681749,3.29156455014,5.22275816044,21.1262831817,48.2474882111,60.1281475517,2.18877426271,0.0,2.18877426271
 02/21  17:00:00,140.500252201,3.29156455014,5.22275816044,20.7119635241,48.2474882111,63.0180376616,3.2743100785,0.0,3.2743100785
 02/21  18:00:00,140.227606723,3.36807711524,5.14063464489,23.9878426485,37.5258241642,62.7947880557,1.10402973269,0.0,1.10402973269
 02/21  19:00:00,118.083412636,3.29156455014,4.76119073722,32.3958781836,26.8041601173,36.0181789539,1.10387379783,0.0,1.10387379783
 02/21  20:00:00,116.470750383,3.29156455014,4.64668628145,33.466511595,26.8041601173,33.4493877451,1.10362722343,0.0,1.10362722343
 02/21  21:00:00,107.444976353,3.29156455014,3.06841776224,42.1015021549,16.0824960704,28.0885557216,1.10352610852,0.0,1.10352610852
 02/21  22:00:00,107.961719245,3.29156455014,1.89857912009,45.0724792932,16.0824960704,26.8041601173,1.10336827249,0.0,1.10336827249
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301392279,0.0,1.10301392279
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301748802,0.0,1.10301748802
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301980636,0.0,1.10301980636
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308273472,0.0,1.10308273472
 02/22  07:00:00,117.327785993,3.29156455014,0.0,72.419621231,5.36083202345,21.4433280938,1.10309875784,0.0,1.10309875784
 02/22  08:00:00,107.128835869,3.29156455014,0.0,55.0645455218,16.0824960704,32.6817896323,1.10361428183,0.0,1.10361428183
 02/22  09:00:00,140.406970962,3.31873145107,0.0,18.4289988185,48.2474882111,70.4033123869,2.18874299219,0.0,2.18874299219
 02/22  10:00:00,122.268613353,3.29156455014,0.0,8.66637953955,48.2474882111,62.0547409583,2.18923375038,0.0,2.18923375038
 02/22  11:00:00,118.498440498,3.32888733918,0.0,6.78547730213,48.2474882111,60.1281475517,2.1893425105,0.0,2.1893425105
 02/22  12:00:00,120.208088171,3.64608086568,0.0,6.25133804173,48.2474882111,62.0547409583,2.18997576011,0.0,2.18997576011
 02/22  13:00:00,121.1122858,3.9764858421,0.0,7.36947920104,48.2474882111,61.5103924513,3.27617337267,0.0,3.27617337267
 02/22  14:00:00,120.433508934,4.14828097517,0.0,4.36906419001,48.2474882111,63.6602354638,3.27589824698,0.0,3.27589824698
 02/22  15:00:00,113.50442182,3.92590183148,0.0,1.19444413139,48.2474882111,60.1281475517,2.18899657666,0.0,2.18899657666
 02/22  16:00:00,113.11833951,3.64424344157,0.0,1.0900202113,48.2474882111,60.1281475517,2.1885664362,0.0,2.1885664362
 02/22  17:00:00,116.017370962,3.46151294053,0.0,1.28189205434,48.2474882111,63.0180376616,2.1896713792,0.0,2.1896713792
 02/22  18:00:00,114.144612673,3.5282238555,0.0,2.88533650308,37.5258241642,62.7947880557,2.18832134101,0.0,2.18832134101
 02/22  19:00:00,88.1080350243,3.29156455014,0.0,7.18169130895,26.8041601173,36.0181789539,1.10375444057,0.0,1.10375444057
 02/22  20:00:00,90.6223412386,3.29156455014,0.0,12.264788732,26.8041601173,33.4493877451,1.10353763233,0.0,1.10353763233
 02/22  21:00:00,84.5211783554,3.29156455014,0.0,22.2461219192,16.0824960704,28.0885557216,1.10363998099,0.0,1.10363998099
 02/22  22:00:00,87.747054145,3.29156455014,0.0,26.7563933131,16.0824960704,26.8041601173,1.10316769209,0.0,1.10316769209
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302003352,0.0,1.10302003352
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301271731,0.0,1.10301271731
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030167813,0.0,1.1030167813
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317582953,0.0,1.10317582953
 02/23  07:00:00,113.238887458,3.29156455014,0.0,68.3307226968,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  08:00:00,99.9462610245,3.29156455014,0.0,47.8819706776,16.0824960704,32.6817896323,3.47766637677,2.37408886476,1.10357751201
 02/23  09:00:00,139.540064579,3.37244613098,0.0,17.508377756,48.2474882111,70.4033123869,3.01489180644,0.825873359069,2.18901844737
 02/23  10:00:00,123.950638781,3.29156455014,0.0,10.3484049678,48.2474882111,62.0547409583,2.18946645095,0.0,2.18946645095
 02/23  11:00:00,120.951228322,3.29520005125,0.0,9.27195241358,48.2474882111,60.1281475517,2.18909298616,0.0,2.18909298616
 02/23  12:00:00,123.021272069,3.56856590012,0.0,9.14203690532,48.2474882111,62.0547409583,3.27484660052,0.0,3.27484660052
 02/23  13:00:00,123.970465119,3.89287820055,0.0,10.3112661623,48.2474882111,61.5103924513,3.2765476947,0.0,3.2765476947
 02/23  14:00:00,123.063466592,4.09317796716,0.0,7.05412485606,48.2474882111,63.6602354638,3.27596400966,0.0,3.27596400966
 02/23  15:00:00,114.74597544,3.89297147452,0.0,2.46892810905,48.2474882111,60.1281475517,2.18886540382,0.0,2.18886540382
 02/23  16:00:00,114.809729075,3.58363531893,0.0,2.84201789899,48.2474882111,60.1281475517,1.10446979953,0.0,1.10446979953
 02/23  17:00:00,117.851319421,3.47081927257,0.0,3.10653418175,48.2474882111,63.0180376616,3.27435181242,0.0,3.27435181242
 02/23  18:00:00,116.304890924,3.55133095576,0.0,5.02250765448,37.5258241642,62.7947880557,1.10407955401,0.0,1.10407955401
 02/23  19:00:00,95.5378572607,3.29156455014,0.0,14.6115135453,26.8041601173,36.0181789539,2.18764317179,0.0,2.18764317179
 02/23  20:00:00,100.152608438,3.29156455014,0.0,21.7950559312,26.8041601173,33.4493877451,2.34242283726,1.23895541582,1.10346742144
 02/23  21:00:00,92.3128776164,3.29156455014,0.0,30.0378211801,16.0824960704,28.0885557216,3.85573494471,2.75214834181,1.1035866029
 02/23  22:00:00,94.3941676274,3.29156455014,0.0,33.4035067955,16.0824960704,26.8041601173,3.86911280498,3.84911280498,0.02
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302100325,0.0,1.10302100325
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301597804,0.0,1.10301597804
 02/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301888817,0.0,1.10301888817
 02/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302012376,0.0,1.10302012376
 02/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/24  07:00:00,120.495486704,3.29156455014,0.0,75.5873219422,5.36083202345,21.4433280938,1.10311539906,0.0,1.10311539906
 02/24  08:00:00,107.098135904,3.29156455014,0.0,55.033845557,16.0824960704,32.6817896323,15.0200052096,13.9162853982,1.10371981144
 02/24  09:00:00,142.125050758,3.37080140629,0.0,20.0950086595,48.2474882111,70.4033123869,9.85281877361,7.66381908943,2.18899968418
 02/24  10:00:00,125.469278013,3.29156455014,0.0,11.8670441989,48.2474882111,62.0547409583,7.4594294365,5.2701017252,2.1893277113
 02/24  11:00:00,121.370015631,3.32482090268,0.0,9.66111887167,48.2474882111,60.1281475517,3.07638036804,0.887094403494,2.18928596455
 02/24  12:00:00,123.089227163,3.64583028295,0.0,9.13272761705,48.2474882111,62.0547409583,2.18985725141,0.0,2.18985725141
 02/24  13:00:00,125.526070283,3.91371241441,0.0,11.8460371119,48.2474882111,61.5103924513,3.27652577613,0.0,3.27652577613
 02/24  14:00:00,124.575143797,4.05728094915,0.0,8.60169907916,48.2474882111,63.6602354638,3.27624657758,0.0,3.27624657758
 02/24  15:00:00,116.153142487,3.83605644757,0.0,3.93301018255,48.2474882111,60.1281475517,2.18931116187,0.0,2.18931116187
 02/24  16:00:00,115.255158664,3.58790750358,0.0,3.2831753032,48.2474882111,60.1281475517,2.18878878257,0.0,2.18878878257
 02/24  17:00:00,118.097856157,3.48150795639,0.0,3.34238223382,48.2474882111,63.0180376616,2.18990582061,0.0,2.18990582061
 02/24  18:00:00,118.082730142,3.56074166265,0.0,6.79093616579,37.5258241642,62.7947880557,2.18849152129,0.0,2.18849152129
 02/24  19:00:00,99.6702133789,3.29156455014,0.0,18.7438696635,26.8041601173,36.0181789539,2.55707142563,1.45321989726,1.10385152837
 02/24  20:00:00,104.747058974,3.29156455014,0.0,26.3895064669,26.8041601173,33.4493877451,4.79709435445,3.69357285682,1.10352149763
 02/24  21:00:00,96.6526149461,3.29156455014,0.0,34.3775585098,16.0824960704,28.0885557216,8.30735090293,7.20374321352,1.10360768941
 02/24  22:00:00,98.5547687121,3.29156455014,0.0,37.5641078803,16.0824960704,26.8041601173,9.8249793261,8.72180368931,1.1031756368
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301725259,0.0,1.10301725259
 02/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301948071,0.0,1.10301948071
 02/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301995235,0.0,1.10301995235
 02/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314958637,0.0,1.10314958637
 02/25  07:00:00,145.329199286,3.29156455014,0.0,100.421034524,5.36083202345,21.4433280938,0.0931210660374,0.0731210660374,0.02
 02/25  08:00:00,107.24335698,3.29156455014,0.0,72.0016098011,5.36083202345,26.5809105114,25.8943698211,24.7910938494,1.10327597167
 02/25  09:00:00,103.666990212,3.29156455014,0.0,42.2632807184,26.8041601173,31.2995447326,17.972366338,16.868921514,1.10344482392
 02/25  10:00:00,91.7792859248,3.29156455014,0.0,28.127884123,26.8041601173,33.5472370403,10.97687463,9.8731156935,1.10375893654
 02/25  11:00:00,88.492061335,3.29156455014,0.0,25.8039562365,26.8041601173,32.583940337,3.99961987746,2.89592713318,1.10369274428
 02/25  12:00:00,90.3627003518,3.35922085936,0.0,25.3592466363,26.8041601173,34.8316326447,2.18769933113,0.0,2.18769933113
 02/25  13:00:00,85.6568006108,3.4315446146,0.0,21.8654187445,26.8041601173,33.5472370403,1.10366378587,0.0,1.10366378587
 02/25  14:00:00,80.0738667514,3.29569038173,0.0,18.9871303268,26.8041601173,30.9784458315,1.10374368372,0.0,1.10374368372
 02/25  15:00:00,53.2153279523,3.293235625,0.0,20.5407009072,8.04124803518,21.3317032909,1.10348408888,0.0,1.10348408888
 02/25  16:00:00,50.4138752924,3.29156455014,0.0,19.0253149265,8.04124803518,20.0473076865,1.10342680777,0.0,1.10342680777
 02/25  17:00:00,54.9691949748,3.29156455014,0.0,23.2595357078,8.04124803518,20.3684065876,1.10340692627,0.0,1.10340692627
 02/25  18:00:00,68.6203760893,3.29156455014,0.0,39.6961992897,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317447893,0.0,1.10317447893
 02/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311497709,0.0,1.10311497709
 02/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320903556,0.0,1.10320903556
 02/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301402064,0.0,1.10301402064
 02/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297140005,0.0,1.10297140005
 02/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297084247,0.0,1.10297084247
 02/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303148176,0.0,1.10303148176
 02/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301112676,0.0,1.10301112676
 02/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300853984,0.0,1.10300853984
 02/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  13:00:00,19.3398689525,0.568516776302,0.0,0.0,2.68041601173,16.0824960704,1.1030732869,0.0,1.1030732869
 02/26  14:00:00,19.8426160289,1.07126385266,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  15:00:00,19.3398689525,0.568516776302,0.0,0.0,2.68041601173,16.0824960704,1.10311867725,0.0,1.10311867725
