Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/27  22:00:00,26.4139023954,1.10225902486,0.0,0.0,5.91811778209,14.0365255879,44.891267076,31.55214221,13.339124866
 03/27  23:00:00,20.8004076855,1.38527338636,0.0,0.0,3.54045821811,10.5176760807,47.7925301139,40.3647070741,7.4278230399
 03/27  24:00:00,17.3354487103,1.62356996689,0.0,0.0,2.55330491699,7.80157382632,49.9930129523,47.7375790103,2.25543394204
 03/28  01:00:00,16.9878184174,1.86466428996,0.0,0.0,2.55330491699,7.21284921042,57.0384570011,55.7686459476,1.26981105353
 03/28  02:00:00,16.9638024338,2.13501061433,0.0,0.0,2.55330491699,6.91848690247,65.8455492484,65.3143733358,0.531175912568
 03/28  03:00:00,17.0020590544,2.32044838891,0.0,0.0,2.55330491699,6.7713057485,72.2802306112,71.7490640428,0.531166568365
 03/28  04:00:00,19.1456999561,2.38759584282,0.0,0.0,3.82705111198,7.57405300124,74.9960205076,73.7264359113,1.26958459629
 03/28  05:00:00,23.6712188656,2.3745022904,0.0,0.0,6.02426329834,9.91545327661,79.9354739632,73.0063452108,6.9291287524
 03/28  06:00:00,28.8932595833,2.27829192794,0.0,0.0,6.51253267309,14.7454349813,92.9221067986,69.5096267001,23.4124800985
 03/28  07:00:00,26.4055827085,2.22848241781,0.0,0.0,6.01364874671,18.163451543,92.2042830103,67.3158174697,24.8884655406
 03/28  08:00:00,25.8267808613,2.59543111953,0.0,0.0,4.35151303671,18.8798367041,94.0730663114,70.1687397361,23.9043265753
 03/28  09:00:00,22.8886431979,2.4809252966,0.0,0.0,3.78894180059,16.6187760998,86.0385214856,65.0866107326,20.9519107531
 03/28  10:00:00,19.7192778647,2.22818666655,0.0,0.0,3.78894180059,13.7021493968,74.9576812071,55.9740476686,18.9836335385
 03/28  11:00:00,19.7584258209,2.12015346888,0.0,0.0,3.78894180059,13.8493305508,67.3156336302,52.0225198691,15.2931137611
 03/28  12:00:00,19.3799233381,2.05209220425,0.0,0.0,3.69398621738,13.6338449159,63.4157782041,50.0909416575,13.3248365466
 03/28  13:00:00,19.0480597405,1.99851200456,0.0,0.0,3.78894180059,13.2606059349,60.2098729691,48.3612443334,11.8486286356
 03/28  14:00:00,18.8265620605,1.9241954786,0.0,0.0,3.78894180059,13.1134247809,56.299841278,45.9274205533,10.3724207247
 03/28  15:00:00,20.1062726325,1.83889659723,0.0,0.0,4.71240779196,13.5549682428,55.0186413095,43.1700126739,11.8486286356
 03/28  16:00:00,27.4311863975,1.71345697482,0.0,0.0,7.18559832057,18.5321311015,53.1089774561,39.2920716059,13.8169058502
 03/28  17:00:00,32.9061162253,1.21063053336,0.0,0.0,8.38069375907,23.3147919321,52.214461035,33.968931452,18.245529583
 03/28  18:00:00,34.9132797656,1.1504239399,0.0,0.0,10.6415932552,23.1212625696,53.7529386101,32.3089585534,21.4439800567
 03/28  19:00:00,37.5913575125,1.22644633166,0.0,0.0,12.3080778603,20.4854999863,55.2517050798,34.7918636303,20.4598414494
 03/28  20:00:00,38.9900540955,1.27959714128,0.0,0.0,12.456681583,19.8967753704,55.1708186721,36.4332197854,18.7375988867
 03/28  21:00:00,33.5937472019,1.34679126964,0.0,0.0,9.18739968257,17.702556249,53.7475764385,38.4544626773,15.2931137611
 03/28  22:00:00,26.8646586449,1.5530152744,0.0,0.0,5.91811778209,14.0365255879,58.3144732082,44.9896366616,13.3248365466
 03/28  23:00:00,21.1782116331,1.76307733394,0.0,0.0,3.54045821811,10.5176760807,59.0554074583,51.6354025554,7.42000490284
 03/28  24:00:00,17.6631176767,1.9512389333,0.0,0.0,2.55330491699,7.80157382632,59.8441211527,57.5908439381,2.25327721458
 03/29  01:00:00,17.2423839791,2.1192298516,0.0,0.0,2.55330491699,7.21284921042,64.55469967,63.2859793643,1.26872030564
 03/29  02:00:00,17.1298626866,2.30107086715,0.0,0.0,2.55330491699,6.91848690247,70.3008329532,69.7699305177,0.530902435475
 03/29  03:00:00,17.0679149482,2.38630428272,0.0,0.0,2.55330491699,6.7713057485,73.1111669555,72.5802741396,0.530892815863
 03/29  04:00:00,19.1174365485,2.35933243521,0.0,0.0,3.82705111198,7.57405300124,72.4212850412,71.1527978658,1.26848717535
 03/29  05:00:00,23.5288535583,2.23213698305,0.0,0.0,6.02426329834,9.91545327661,73.2445728405,66.3229056516,6.92166718886
 03/29  06:00:00,28.655241821,2.0402741656,0.0,0.0,6.51253267309,14.7454349813,83.014906753,59.6285222747,23.3863844783
 03/29  07:00:00,26.1488447888,1.97174449807,0.0,0.0,6.01364874671,18.163451543,81.9903429245,57.1296459881,24.8606969364
 03/29  08:00:00,25.5352692939,2.30391955213,0.0,0.0,4.35151303671,18.8798367041,82.5463156924,58.6686469885,23.8776687039
 03/29  09:00:00,22.440623049,2.03290514771,0.0,0.0,3.78894180059,16.6187760998,69.8096158411,48.8810307255,20.9285851156
 03/29  10:00:00,19.454282249,1.96319105086,0.0,0.0,3.78894180059,13.7021493968,65.2958373043,46.333307914,18.9625293903
 03/29  11:00:00,19.4665239397,1.82825158774,0.0,0.0,3.78894180059,13.8493305508,57.2937673694,42.0175924641,15.2761749054
 03/29  12:00:00,18.9267109447,1.59887981087,0.0,0.0,3.69398621738,13.6338449159,48.3960904965,35.0859713164,13.3101191801
 03/29  13:00:00,18.4676393382,1.41809160228,0.0,0.0,3.78894180059,13.2606059349,41.6732395743,29.8376621882,11.8355773861
 03/29  14:00:00,18.3009821934,1.39861561149,0.0,0.0,3.78894180059,13.1134247809,39.6851339601,29.324098368,10.3610355921
 03/29  15:00:00,19.6250667675,1.35769073222,0.0,0.0,4.71240779196,13.5549682428,40.0699127835,28.2343353974,11.8355773861
 03/29  16:00:00,26.9621390444,1.24440962175,0.0,0.0,7.18559832057,18.5321311015,38.8122813216,25.0106482102,13.8016331114
 03/29  17:00:00,32.4659107672,0.770425075349,0.0,0.0,8.38069375907,23.3147919321,39.04724502,20.8219865267,18.2252584933
 03/29  18:00:00,34.4573730378,0.694517212087,0.0,0.0,10.6415932552,23.1212625696,40.0813258249,18.6612267779,21.4200990469
 03/29  19:00:00,37.1050798115,0.740168630682,0.0,0.0,12.3080778603,20.4854999863,40.4253787564,19.9883075721,20.4370711843
 03/29  20:00:00,38.5067166014,0.796259647155,0.0,0.0,12.456681583,19.8967753704,40.2965539929,21.5797815683,18.7167724246
 03/29  21:00:00,33.1386464006,0.891690468347,0.0,0.0,9.18739968257,17.702556249,39.5754803966,24.2993054912,15.2761749054
 03/29  22:00:00,26.3685045186,1.05686114804,0.0,0.0,5.91811778209,14.0365255879,42.3939271936,29.0838080136,13.3101191801
 03/29  23:00:00,20.6342874044,1.21915310523,0.0,0.0,3.54045821811,10.5176760807,41.2109871913,33.7990351871,7.41195200419
 03/29  24:00:00,17.1139637886,1.40208504523,0.0,0.0,2.55330491699,7.80157382632,41.4993064169,39.2482506916,2.25105572529
 03/30  01:00:00,16.6047817556,1.48162762814,0.0,0.0,2.55330491699,7.21284921042,42.7657984906,41.4982012073,1.26759728324
 03/30  02:00:00,16.3705977033,1.54180588383,0.0,0.0,2.55330491699,6.91848690247,43.7848679513,43.254247052,0.530620899377
 03/30  03:00:00,16.2987978764,1.61718721091,0.0,0.0,2.55330491699,6.7713057485,46.183511103,45.6529000954,0.530611007668
 03/30  04:00:00,18.402014633,1.64391051977,0.0,0.0,3.82705111198,7.57405300124,47.7806247373,46.5132671771,1.26735756026
 03/30  05:00:00,22.8725537925,1.57583721726,0.0,0.0,6.02426329834,9.91545327661,51.2347749238,44.3207860014,6.91398892249
 03/30  06:00:00,28.2268983695,1.61193071414,0.0,0.0,6.51253267309,14.7454349813,69.4881938478,46.1286582622,23.3595355856
 03/30  07:00:00,25.6936352979,1.5165350072,0.0,0.0,6.01364874671,18.163451543,67.7702413379,42.9381143051,24.8321270328
 03/30  08:00:00,25.0634055209,1.83205577911,0.0,0.0,4.35151303671,18.8798367041,66.8477445419,42.9975029567,23.8502415852
 03/30  09:00:00,22.2305349395,1.82281703817,0.0,0.0,3.78894180059,16.6187760998,62.960067575,42.0554811883,20.9045863867
 03/30  10:00:00,19.2301493109,1.73905811272,0.0,0.0,3.78894180059,13.7021493968,58.1902317111,39.2494154565,18.9408162546
 03/30  11:00:00,19.305348797,1.66707644499,0.0,0.0,3.78894180059,13.8493305508,52.277215563,37.018468306,15.258747257
 03/30  12:00:00,18.9160800152,1.58824888136,0.0,0.0,3.69398621738,13.6338449159,47.9613464401,34.6663693152,13.2949771249
 03/30  13:00:00,18.5728792194,1.52333148349,0.0,0.0,3.78894180059,13.2606059349,44.5631400952,32.7409905693,11.8221495259
 03/30  14:00:00,18.3778385074,1.47547192549,0.0,0.0,3.78894180059,13.1134247809,41.7243466238,31.3750246969,10.3493219268
 03/30  15:00:00,19.6818306798,1.41445464451,0.0,0.0,4.71240779196,13.5549682428,41.4950342201,29.6728846942,11.8221495259
 03/30  16:00:00,27.0596562817,1.34192685912,0.0,0.0,7.18559832057,18.5321311015,41.5135426413,27.7276229833,13.785919658
 03/30  17:00:00,32.5994695986,0.903983906696,0.0,0.0,8.38069375907,23.3147919321,42.8472953173,24.6428928622,18.2044024551
 03/30  18:00:00,34.617681514,0.854825688261,0.0,0.0,10.6415932552,23.1212625696,44.7006311667,23.305102247,21.3955289197
 03/30  19:00:00,37.2786648959,0.913753715121,0.0,0.0,12.3080778603,20.4854999863,45.4878365132,25.0741926595,20.4136438537
 03/30  20:00:00,38.6937198442,0.983262889975,0.0,0.0,12.456681583,19.8967753704,45.851374717,27.1560297289,18.6953449881
 03/30  21:00:00,33.3273674738,1.08041154154,0.0,0.0,9.18739968257,17.702556249,45.3289835035,30.0702362465,15.258747257
 03/30  22:00:00,26.5718870338,1.26024366331,0.0,0.0,5.91811778209,14.0365255879,48.8021183092,35.5071411842,13.2949771249
 03/30  23:00:00,20.8555441034,1.4404098043,0.0,0.0,3.54045821811,10.5176760807,48.3010513102,40.8973845814,7.40366672874
 03/30  24:00:00,17.3203307276,1.6084519842,0.0,0.0,2.55330491699,7.80157382632,48.1580284745,45.9092583425,2.24877013207
 03/31  01:00:00,16.8399588291,1.71680470161,0.0,0.0,2.55330491699,7.21284921042,50.4654088126,49.1989664941,1.26644231852
 03/31  02:00:00,16.6365199678,1.80772814834,0.0,0.0,2.55330491699,6.91848690247,52.622444862,52.0921134744,0.530331387587
 03/31  03:00:00,16.5663379789,1.88472731341,0.0,0.0,2.55330491699,6.7713057485,55.1234351857,54.5931139586,0.530321227182
 03/31  04:00:00,18.7612174426,2.00311332931,0.0,0.0,3.82705111198,7.57405300124,60.1091554651,58.8429593797,1.2661960854
 03/31  05:00:00,23.3384792042,2.04176262897,0.0,0.0,6.02426329834,9.91545327661,67.406329187,60.5002329596,6.90609622738
 03/31  06:00:00,27.7010048761,1.97887055403,0.0,0.0,6.51253267309,14.7454349813,81.9706631217,58.6387217497,23.331941372
 03/31  07:00:00,26.062181318,1.88508102726,0.0,0.0,6.01364874671,18.163451543,80.3466951162,55.5439308255,24.8027642907
 03/31  08:00:00,25.4386043047,2.20725456293,0.0,0.0,4.35151303671,18.8798367041,80.1564814969,56.3344281554,23.8220533414
 03/31  09:00:00,22.4029821119,1.99526421065,0.0,0.0,3.78894180059,16.6187760998,69.1310428119,48.2511211385,20.8799216734
 03/31  10:00:00,19.1966080238,1.70551682562,0.0,0.0,3.78894180059,13.7021493968,57.6928274459,38.7743268843,18.9185005616
 03/31  11:00:00,19.1132107989,1.47493844691,0.0,0.0,3.78894180059,13.8493305508,47.0951730829,31.8543371058,15.2408359771
 03/31  12:00:00,18.6545701618,1.32673902796,0.0,0.0,3.69398621738,13.6338449159,40.776018581,27.4966037157,13.2794148653
 03/31  13:00:00,18.3103784384,1.26083070244,0.0,0.0,3.78894180059,13.2606059349,37.3555089851,25.5471599536,11.8083490315
 03/31  14:00:00,18.0941154795,1.19174889755,0.0,0.0,3.78894180059,13.1134247809,33.9112083712,23.5739251735,10.3372831977
 03/31  15:00:00,19.3146506492,1.0472746139,0.0,0.0,4.71240779196,13.5549682428,31.2589943568,19.4506453252,11.8083490315
 03/31  16:00:00,26.628934591,0.911205168398,0.0,0.0,7.18559832057,18.5321311015,29.3940432032,15.6242730599,13.7697701433
 03/31  17:00:00,32.161031931,0.465546239079,0.0,0.0,8.38069375907,23.3147919321,30.5023005518,12.319332907,18.1829676447
 03/31  18:00:00,34.2106744708,0.447818645075,0.0,0.0,10.6415932552,23.1212625696,33.2506867357,11.8804097844,21.3702769513
 03/31  19:00:00,36.0037602581,0.531682410633,0.0,0.0,12.3080778603,20.4854999863,34.6581042927,14.2685378972,20.3895663954
 03/31  20:00:00,38.3686521251,0.658195170861,0.0,0.0,12.456681583,19.8967753704,36.659627101,17.9863041783,18.6733229227
 03/31  21:00:00,33.0789911977,0.832035265496,0.0,0.0,9.18739968257,17.702556249,38.4048910771,23.1640551,15.2408359771
 03/31  22:00:00,26.3439664934,1.03232312287,0.0,0.0,5.91811778209,14.0365255879,42.3494211875,29.0700063222,13.2794148653
 03/31  23:00:00,20.6299693561,1.21483505695,0.0,0.0,3.54045821811,10.5176760807,41.683921538,34.2887700079,7.39515153009
 03/31  24:00:00,17.099158555,1.38727981162,0.0,0.0,2.55330491699,7.80157382632,41.4290056015,39.1825844898,2.24642111175
 04/01  01:00:00,16.6036311832,1.48047705572,0.0,0.0,2.55330491699,7.21284921042,42.9924946628,41.7272389097,1.26525575317
 04/01  02:00:00,16.3664495327,1.53765771322,0.0,0.0,2.55330491699,6.91848690247,43.7696654167,43.2396314309,0.530033985782
 04/01  03:00:00,16.256494988,1.57488432248,0.0,0.0,2.55330491699,6.7713057485,44.7368815556,44.2068579954,0.53002356017
 04/01  04:00:00,18.332421312,1.57431719872,0.0,0.0,3.82705111198,7.57405300124,45.3370541324,44.0720510378,1.26500309463
 04/01  05:00:00,22.8252096955,1.52849312031,0.0,0.0,6.02426329834,9.91545327661,49.625201196,42.7272097549,6.89799144109
 04/01  06:00:00,27.132293688,1.41015936596,0.0,0.0,6.51253267309,14.7454349813,62.4945191941,39.1909091846,23.3036100095
 04/01  07:00:00,25.2962549018,1.31268397355,0.0,0.0,6.01364874671,17.9699221805,61.0350124015,36.2623949961,24.7726174054
 04/01  08:00:00,23.1913788742,1.40644270108,0.0,0.0,3.66783283761,18.1171033345,62.8466123069,39.0534999867,23.7931123203
 04/01  09:00:00,20.3582294451,1.39692511249,0.0,0.0,3.10526160149,15.8560427302,59.6517055799,38.7971073001,20.8545982798
 04/01  10:00:00,17.3978196354,1.3531420059,0.0,0.0,3.10526160149,12.9394160272,56.4045942053,37.5090052854,18.8955889199
 04/01  11:00:00,17.421552875,1.22969409166,0.0,0.0,3.10526160149,13.0865971812,49.050146389,33.8277000191,15.2224463699
 04/01  12:00:00,17.1784109624,1.13373333313,0.0,0.0,3.10526160149,12.9394160272,44.2025646512,30.9391276413,13.2634370099
 04/01  13:00:00,16.7701256749,1.16699150761,0.0,0.0,3.10526160149,12.4978725653,43.7261226176,31.9319426277,11.7941799899
 04/01  14:00:00,16.6267955848,1.17084257162,0.0,0.0,3.10526160149,12.3506914113,42.5449571799,32.22003421,10.3249229699
 04/01  15:00:00,17.9003513255,1.07938885898,0.0,0.0,4.02872759285,12.7922348732,41.4150096264,29.6208296365,11.7941799899
 04/01  16:00:00,25.3018225835,1.03050672956,0.0,0.0,6.50191812146,17.7693977319,42.0414262813,28.2882369314,13.7531893499
 04/01  17:00:00,32.3853218747,0.883365545239,0.0,0.0,8.38069375907,23.1212625696,42.1327771003,23.9718166905,18.1609604099
 04/01  18:00:00,34.5457662638,0.782910438055,0.0,0.0,10.6415932552,23.1212625696,42.406910368,21.0625597481,21.3443506198
 04/01  19:00:00,36.2946931128,0.822615265342,0.0,0.0,12.3080778603,20.4854999863,42.6202544667,22.2554085269,20.3648459398
 04/01  20:00:00,38.6193996057,0.908942651483,0.0,0.0,12.456681583,19.8967753704,43.4848387002,24.8341259504,18.6507127499
 04/01  21:00:00,33.2479343479,1.00097841567,0.0,0.0,9.18739968257,17.702556249,42.7743687208,27.5519223509,15.2224463699
 04/01  22:00:00,26.4752212943,1.16357792381,0.0,0.0,5.91811778209,14.0365255879,45.6523829954,32.3889459855,13.2634370099
 04/01  23:00:00,20.7505908084,1.33545650928,0.0,0.0,3.54045821811,10.5176760807,44.9147484351,37.5283395052,7.38640892994
 04/01  24:00:00,17.1906654735,1.47878673009,0.0,0.0,2.55330491699,7.80157382632,43.9786379807,41.7346286207,2.24400935998
 04/02  01:00:00,16.6727118883,1.54955776081,0.0,0.0,2.55330491699,7.21284921042,45.0060672435,43.7420293052,1.26403793824
 04/02  02:00:00,16.4162632214,1.5874714019,0.0,0.0,2.55330491699,6.91848690247,45.2618633034,44.7321345214,0.529728781977
 04/02  03:00:00,16.2828662626,1.60125559708,0.0,0.0,2.55330491699,6.7713057485,45.5015442977,44.9718262029,0.529718094736
 04/02  04:00:00,18.3402402462,1.58213613294,0.0,0.0,3.82705111198,7.57405300124,45.51235373,44.2485747889,1.26377894109
 04/02  05:00:00,22.8720929614,1.57537638614,0.0,0.0,6.02426329834,9.91545327661,51.1918906215,44.3022136575,6.889676964
 04/02  06:00:00,27.2501523421,1.5280180201,0.0,0.0,6.51253267309,14.7454349813,66.4570693286,43.1825194401,23.2745498885
 04/02  07:00:00,25.4165423369,1.43297140859,0.0,0.0,6.01364874671,17.9699221805,65.1951465745,40.4534512698,24.7416953048
 04/02  08:00:00,23.2192002471,1.434264074,0.0,0.0,3.66783283761,18.1171033345,64.0127106039,40.2492835115,23.7634270923
 04/02  09:00:00,20.2724163567,1.31111202407,0.0,0.0,3.10526160149,15.8560427302,56.7571133534,35.928489648,20.8286237054
 04/02  10:00:00,17.0942000917,1.04952246225,0.0,0.0,3.10526160149,12.9394160272,46.68344471,27.8113565956,18.8720881144
 04/02  11:00:00,17.0605694691,0.868710685779,0.0,0.0,3.10526160149,13.0865971812,37.6149031962,22.4113193149,15.2035838813
 04/02  12:00:00,16.8353178925,0.79064026331,0.0,0.0,3.10526160149,12.9394160272,33.6484214646,20.4013731743,13.2470482903
 04/02  13:00:00,16.2654989686,0.662364801401,0.0,0.0,3.10526160149,12.4978725653,28.907653096,17.1280064989,11.7796465971
 04/02  14:00:00,16.0456937523,0.589740739118,0.0,0.0,3.10526160149,12.3506914113,25.3944889829,15.0822440791,10.3122449038
 04/02  15:00:00,17.2610477529,0.440085286354,0.0,0.0,4.02872759285,12.7922348732,22.8898610977,11.1102145007,11.7796465971
 04/02  16:00:00,24.63095259,0.359636736047,0.0,0.0,6.50191812146,17.7693977319,22.8162075227,9.08002533466,13.736182188
 04/02  17:00:00,31.7851652241,0.283208894687,0.0,0.0,8.38069375907,23.1212625696,25.261000428,7.12261316022,18.1383872678
 04/02  18:00:00,34.0305483508,0.267692525062,0.0,0.0,10.6415932552,23.1212625696,28.1071312434,6.78937364023,21.3177576031
 04/02  19:00:00,35.8374528352,0.365374987716,0.0,0.0,12.3080778603,20.4854999863,29.828322937,9.4888331294,20.3394898076
 04/02  20:00:00,38.223333884,0.5128769298,0.0,0.0,12.456681583,19.8967753704,32.3131546578,13.6856334923,18.6275211655
 04/02  21:00:00,32.9184052612,0.671449328958,0.0,0.0,9.18739968257,17.702556249,33.4634982204,18.2599143392,15.2035838813
 04/02  22:00:00,26.2074704128,0.895827042316,0.0,0.0,5.91811778209,14.0365255879,38.0284031439,24.7813548536,13.2470482903
 04/02  23:00:00,20.5576066907,1.14247239157,0.0,0.0,3.54045821811,10.5176760807,39.5026706799,32.1252291625,7.37744151733
 04/02  24:00:00,17.1095663319,1.39768758847,0.0,0.0,2.55330491699,7.80157382632,42.1790211907,39.9374855997,2.24153559099
 04/03  01:00:00,16.7095853389,1.58643121147,0.0,0.0,2.55330491699,7.21284921042,47.0707595586,45.8079703245,1.26278923408
 04/03  02:00:00,16.569320054,1.74052823449,0.0,0.0,2.55330491699,6.91848690247,51.1687327783,50.6393169118,0.529415866503
 04/03  03:00:00,16.5378631669,1.8562525014,0.0,0.0,2.55330491699,6.7713057485,54.7442217467,54.2148168254,0.529404921294
 04/03  04:00:00,18.688141642,1.93003752878,0.0,0.0,3.82705111198,7.57405300124,57.7370682086,56.4745442214,1.2625239872
 04/03  05:00:00,23.2348828456,1.9381662704,0.0,0.0,6.02426329834,9.91545327661,63.6020283399,56.7208730814,6.88115525854
 04/03  06:00:00,27.5711778785,1.84904355645,0.0,0.0,6.51253267309,14.7454349813,77.0365067727,53.7917371574,23.2447696153
 04/03  07:00:00,25.9103777496,1.73327745892,0.0,0.0,6.01364874671,18.163451543,74.8392977636,50.1292906176,24.710007146
 04/03  08:00:00,25.1870979356,1.95574819382,0.0,0.0,4.35151303671,18.8798367041,71.4308410822,47.6978346336,23.7330064486
 04/03  09:00:00,21.9728421908,1.56512428955,0.0,0.0,3.78894180059,16.6187760998,54.715392042,33.9133863999,20.8020056421
 04/03  10:00:00,18.6758039379,1.18471273976,0.0,0.0,3.78894180059,13.7021493968,41.3235580443,22.4755529395,18.8480051048
 04/03  11:00:00,18.5781219527,0.939849600694,0.0,0.0,3.78894180059,13.8493305508,30.9752575586,15.7910034614,15.1842540972
 04/03  12:00:00,18.0622855193,0.734454385459,0.0,0.0,3.69398621738,13.6338449159,23.588538163,10.3582846031,13.2302535599
 04/03  13:00:00,17.6405020825,0.590954346592,0.0,0.0,3.78894180059,13.2606059349,18.4426726959,6.67791953896,11.7647531569
 04/03  14:00:00,17.4048381744,0.502471592448,0.0,0.0,3.78894180059,13.1134247809,14.7122460513,4.41299329743,10.2992527539
 04/03  15:00:00,18.6839863261,0.416610290881,0.0,0.0,4.71240779196,13.5549682428,13.9829739033,2.21822074641,11.7647531569
 04/03  16:00:00,26.0688907355,0.351161312913,0.0,0.0,7.18559832057,18.5321311015,14.2928894892,0.57413579492,13.7187536942
 04/03  17:00:00,31.6954856919,0.0,0.0,0.0,8.38069375907,23.3147919321,18.1152549033,0.0,18.1152549033
 04/03  18:00:00,33.7649160463,0.00206022059958,0.0,0.0,10.6415932552,23.1212625696,21.3438302956,0.0533245191741,21.2905057764
 04/03  19:00:00,35.5110052287,0.0389273812034,0.0,0.0,12.3080778603,20.4854999863,21.3383084122,1.02480290443,20.3135055078
 04/03  20:00:00,37.8542243546,0.143767400341,0.0,0.0,12.456681583,19.8967753704,22.5430328932,3.93927785562,18.6037550376
 04/03  21:00:00,32.5378096213,0.29085368907,0.0,0.0,9.18739968257,17.702556249,23.3012957456,8.11704164834,15.1842540972
 04/03  22:00:00,25.8396253599,0.527981989354,0.0,0.0,5.91811778209,14.0365255879,28.1105616556,14.8803080957,13.2302535599
 04/03  23:00:00,20.1469501805,0.731815881351,0.0,0.0,3.54045821811,10.5176760807,28.1082765143,20.7400245664,7.36825194787
 04/03  24:00:00,16.6993359326,0.987457189231,0.0,0.0,2.55330491699,7.80157382632,30.6835162037,28.4445156664,2.23900053734
 04/04  01:00:00,16.3511884662,1.22803433875,0.0,0.0,2.55330491699,7.21284921042,37.0286259592,35.767115949,1.26151001017
 04/04  02:00:00,16.2044294334,1.37563761394,0.0,0.0,2.55330491699,6.91848690247,40.6156610635,40.0865657315,0.529095331975
 04/04  03:00:00,16.02519623,1.34358556446,0.0,0.0,2.55330491699,6.7713057485,38.7451889692,38.2161048367,0.529084132545
 04/04  04:00:00,18.1995079077,1.44140379446,0.0,0.0,3.82705111198,7.57405300124,42.3531270467,41.0918884422,1.26123860449
 04/04  05:00:00,22.8590664137,1.56234983852,0.0,0.0,6.02426329834,9.91545327661,52.0260408657,45.1536120172,6.87242884852
 04/04  06:00:00,27.2050185846,1.48288426258,0.0,0.0,6.51253267309,14.7454349813,65.6873395653,42.4730615561,23.2142780092
 04/04  07:00:00,25.5010966734,1.32399638264,0.0,0.0,6.01364874671,18.163451543,62.0574681877,37.3799058745,24.6775623132
 04/04  08:00:00,24.8207162992,1.58936655737,0.0,0.0,4.35151303671,18.8798367041,59.1782685784,35.4764091805,23.7018593979
 04/04  09:00:00,21.8408939492,1.43317604796,0.0,0.0,3.78894180059,16.6187760998,51.1753389332,30.4005869605,20.7747519727
 04/04  10:00:00,18.7253042369,1.23421303876,0.0,0.0,3.78894180059,13.7021493968,43.4188281566,24.5954811337,18.8233470229
 04/04  11:00:00,18.6705990425,1.03232669056,0.0,0.0,3.78894180059,13.8493305508,33.9843153505,18.8198526084,15.1644627421
 04/04  12:00:00,18.1905200094,0.862688875583,0.0,0.0,3.69398621738,13.6338449159,27.3346541269,14.1215963346,13.2130577923
 04/04  13:00:00,17.7969985901,0.747450854204,0.0,0.0,3.78894180059,13.2606059349,22.8255704785,11.0760663985,11.74950408
 04/04  14:00:00,17.5370520239,0.634241583884,0.000443858062808,0.0,3.78894180059,13.1134247809,18.3813520153,8.09540164762,10.2859503676
 04/04  15:00:00,18.8135273583,0.534653013345,0.0114983096822,0.0,4.71240779196,13.5549682428,17.1511962222,5.4016921422,11.74950408
 04/04  16:00:00,26.2068185804,0.462752401308,0.0263367565007,0.0,7.18559832057,18.5321311015,17.0576911319,3.3567821021,13.7009090298
 04/04  17:00:00,31.8057323243,0.0817485807509,0.0284980516326,0.0,8.38069375907,23.3147919321,19.9257924636,1.83422229682,18.0915701668
 04/04  18:00:00,33.9108508317,0.0657648904117,0.0822301155761,0.0,10.6415932552,23.1212625696,22.1663182648,0.903715054653,21.2626032102
 04/04  19:00:00,35.5828523511,0.0595263918367,0.0512481117659,0.0,12.3080778603,20.4854999863,21.3370289093,1.05012817405,20.2869007353
 04/04  20:00:00,37.8151443704,0.0951921679856,0.00949524821305,0.0,12.456681583,19.8967753704,20.9428739181,2.36345251392,18.5794214042
 04/04  21:00:00,32.4226530446,0.175697112338,0.0,0.0,9.18739968257,17.702556249,19.7849345827,4.62047184063,15.1644627421
 04/04  22:00:00,25.6707117266,0.359068356112,0.0,0.0,5.91811778209,14.0365255879,22.8377281649,9.62467037256,13.2130577923
 04/04  23:00:00,19.9864121278,0.571277828678,0.0,0.0,3.54045821811,10.5176760807,22.896019932,15.537176989,7.35884294296
 04/04  24:00:00,16.4983095323,0.786430788888,0.0,0.0,2.55330491699,7.80157382632,23.9403582272,21.7039532774,2.23640494978
 04/05  01:00:00,16.0915326007,0.968378473225,0.0,0.0,2.55330491699,7.21284921042,28.3587451716,27.0985445265,1.26020064506
 04/05  02:00:00,15.92184095,1.09304913052,0.0,0.0,2.55330491699,6.91848690247,31.2453152443,30.716547971,0.52876727327
 04/05  03:00:00,15.8894814374,1.20787077194,0.0,0.0,2.55330491699,6.7713057485,34.5827006767,34.0539448532,0.528755823446
 04/05  04:00:00,18.0537872345,1.2956831212,0.0,0.0,3.82705111198,7.57405300124,37.8248821662,36.5649589927,1.25992317351
 04/05  05:00:00,22.6347999762,1.33808340096,0.0,0.0,6.02426329834,9.91545327661,44.6313250723,37.767824754,6.86350031836
 04/05  06:00:00,26.1215554045,1.29225441577,0.0,0.0,6.51253267309,14.7454349813,59.4604427833,36.2773586828,23.1830841005
 04/05  07:00:00,25.3178717674,1.14077147673,0.0,0.0,6.01364874671,18.163451543,56.1048143891,31.4604439743,24.6443704148
 04/05  08:00:00,24.6296724703,1.39832272846,0.0,0.0,4.35151303671,18.8798367041,52.8795978781,29.209602714,23.6699951641
 04/05  09:00:00,21.6250364411,1.21731853983,0.0,0.0,3.78894180059,16.6187760998,44.272924638,23.5260538698,20.7468707681
