Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067890644,0.0,0.453067890644
 03/17  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,11.2362194817,11.2162194817,0.02
 03/17  07:00:00,6.62996568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,15.5999593084,15.1468770236,0.453082284802
 03/17  08:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,8.73764739308,8.28448311728,0.453164275801
 03/17  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,7.18498218333,6.73182214247,0.453160040869
 03/17  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,6.64470794369,5.75837733188,0.886330611806
 03/17  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.28426885326,4.83108751374,0.453181339514
 03/17  12:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,6.06466468172,5.6114410718,0.453223609922
 03/17  13:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.72629021051,3.8398627144,0.886427496103
 03/17  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,3.81876648012,3.36565037822,0.453116101902
 03/17  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,3.02034495794,2.56718533954,0.453159618397
 03/17  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,3.36086034097,2.90769241963,0.453167921339
 03/17  17:00:00,7.51231510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,8.06845750395,7.18214239134,0.886315112605
 03/17  18:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,9.58147306801,9.56147306801,0.02
 03/17  19:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,11.0358388866,10.5827184601,0.453120426441
 03/17  20:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,11.8302452083,11.377136553,0.453108655297
 03/17  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,12.5083208729,12.0552455582,0.453075314683
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082376489,0.0,0.453082376489
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086011018,0.0,0.453086011018
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089619054,0.0,0.453089619054
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309321847,0.0,0.45309321847
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060129169,0.0,0.453060129169
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,17.5316590653,17.0785731859,0.453085879399
 03/18  07:00:00,5.52995496333,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,20.9613414664,20.5082556504,0.453085815979
 03/18  08:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,17.5372827255,17.0841600053,0.453122720229
 03/18  09:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,15.9454067344,15.492273676,0.453133058386
 03/18  10:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,14.5030744673,14.4830744673,0.02
 03/18  11:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,13.8804070762,13.4272837369,0.453123339284
 03/18  12:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,14.3884499535,13.935313529,0.453136424501
 03/18  13:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,13.9567830337,13.5036565648,0.453126468912
 03/18  14:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,13.7074541317,13.2543742906,0.453079841104
 03/18  15:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,13.7361000343,13.2829935106,0.453106523673
 03/18  16:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,13.7007407533,13.2476500983,0.453090654954
 03/18  17:00:00,3.93728025306,2.01226148466,0.0,0.0,0.2750026812,1.6500160872,14.04120878,14.02120878,0.02
 03/18  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453101069279,0.0,0.453101069279
 03/18  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088584218,0.0,0.453088584218
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067900641,0.0,0.453067900641
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089753114,0.0,0.453089753114
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093230371,0.0,0.453093230371
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057214951,0.0,0.453057214951
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088620979,0.0,0.453088620979
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084430356,0.0,0.453084430356
 03/19  05:00:00,4.29616793686,0.0675172875604,0.000631880896845,0.0,0.2750026812,1.6500160872,0.470800260652,0.0177387751283,0.453061485523
 03/19  06:00:00,4.93415512483,0.705057800595,0.0010785558286,0.0,0.2750026812,1.6500160872,0.117645433964,0.097645433964,0.02
 03/19  07:00:00,3.46375862736,0.77060399574,0.000469196552935,0.0,0.2750026812,1.6500160872,0.603625122074,0.150550044104,0.45307507797
 03/19  08:00:00,2.09304249592,0.167625473055,0.000398254465779,0.0,0.2750026812,1.6500160872,0.4669155384,0.0138260573621,0.453089481038
 03/19  09:00:00,2.08230069777,0.156450441518,0.000831487845205,0.0,0.2750026812,1.6500160872,0.028326142826,0.00832614282601,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085143089,0.0,0.453085143089
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094475854,0.0,0.453094475854
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097065792,0.0,0.453097065792
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094675509,0.0,0.453094675509
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087759528,0.0,0.453087759528
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085026767,0.0,0.453085026767
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,4.01300017305,0.167625473055,0.00118926492667,0.0,0.2750026812,1.6500160872,0.459262707102,0.00618192047266,0.453080786629
 03/19  20:00:00,4.61887569554,0.389976164666,0.000880762465874,0.0,0.2750026812,1.6500160872,0.594087662283,0.140998579891,0.453089082393
 03/19  21:00:00,4.76622872748,0.538209959073,0.0,0.0,0.2750026812,1.6500160872,0.173916966627,0.153916966627,0.02
 03/19  22:00:00,4.87402314311,0.644576286341,0.00142808836637,0.0,0.2750026812,1.6500160872,0.777953774448,0.324864808969,0.453088965479
 03/19  23:00:00,5.05748811121,0.828073679252,0.00139566355774,0.0,0.2750026812,1.6500160872,0.718020152018,0.264937682,0.453082470018
 03/19  24:00:00,5.30302705057,1.07500828216,0.0,0.0,0.2750026812,1.6500160872,0.775917829916,0.755917829916,0.02
 03/20  01:00:00,5.88236910263,1.10434497183,0.0,0.0,0.2750026812,2.2000214496,0.945808597026,0.492726180137,0.453082416889
 03/20  02:00:00,5.93113413998,1.15311000917,0.0,0.0,0.2750026812,2.2000214496,1.48351401062,1.03042734348,0.453086667142
 03/20  03:00:00,5.96047082964,1.18244669884,0.0,0.0,0.2750026812,2.2000214496,1.0105004484,0.990500448404,0.02
 03/20  04:00:00,5.95330568159,1.17528155079,0.0,0.0,0.2750026812,2.2000214496,2.05859804233,1.60550805976,0.453089982575
 03/20  05:00:00,6.23547351084,1.18244669884,0.0,0.0,0.5500053624,2.2000214496,1.86125012575,1.40815915617,0.453090969581
 03/20  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,26.7717650472,26.7517650472,0.02
 03/20  07:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,28.9532199839,28.5001136436,0.453106340307
 03/20  08:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,19.5592398973,19.1061361462,0.453103751154
 03/20  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,15.8590242027,14.9726758083,0.886348394378
 03/20  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,12.5908640824,12.1376827171,0.453181365266
 03/20  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,11.1678042462,10.7146575772,0.453146668998
 03/20  12:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,11.5331779783,10.6467408646,0.886437113636
 03/20  13:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,8.26691397015,7.81370865896,0.453205311189
 03/20  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.53510323896,5.08192916318,0.453174075784
 03/20  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,3.8411773235,3.38801744594,0.45315987756
 03/20  16:00:00,11.9162667235,2.01226148466,0.00390871567391,0.0,4.9500482616,4.9500482616,3.86860437021,2.98223466132,0.886369708885
 03/20  17:00:00,7.51231510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,7.48088288886,7.02773903573,0.45314385313
 03/20  18:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,10.2404838463,9.787345939,0.453137907252
 03/20  19:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,12.7082519726,12.2551345891,0.453117383491
 03/20  20:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,14.186503325,14.166503325,0.02
 03/20  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,15.9377544315,15.4846574305,0.453097001038
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084342839,0.0,0.453084342839
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086476748,0.0,0.453086476748
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089970033,0.0,0.453089970033
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056771272,0.0,0.453056771272
 03/21  03:00:00,4.84554141836,0.0675172875604,0.0,0.0,0.2750026812,2.2000214496,0.047204127136,0.027204127136,0.02
 03/21  04:00:00,5.63218571543,0.85416158463,0.0,0.0,0.2750026812,2.2000214496,0.887939369406,0.434852798403,0.453086571003
 03/21  05:00:00,6.10090603406,1.04787922206,0.0,0.0,0.5500053624,2.2000214496,1.81478200377,1.36169710162,0.453084902151
 03/21  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,23.2434528465,23.2234528465,0.02
 03/21  07:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,28.4242029547,27.971104876,0.453098078727
 03/21  08:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.9226731629,17.4695151715,0.4531579914
 03/21  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,12.5551298597,12.1019538336,0.453176026141
 03/21  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,9.59308324366,8.70672354111,0.886359702549
 03/21  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,6.79240013677,6.33919718228,0.453202954488
 03/21  12:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,6.94138770069,6.48815033704,0.453237363649
 03/21  13:00:00,11.9130435334,2.01226148466,0.000685525530861,0.0,4.9500482616,4.9500482616,5.32694852408,4.44049296626,0.886455557819
 03/21  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,3.56738034424,3.11422003598,0.453160308264
 03/21  15:00:00,11.9155855855,2.01226148466,0.00322757763112,0.0,4.9500482616,4.9500482616,2.39780456193,1.94463624167,0.453168320255
 03/21  16:00:00,11.9142515126,2.01226148466,0.00189350477654,0.0,4.9500482616,4.9500482616,2.49500480959,1.60863778551,0.886367024076
 03/21  17:00:00,7.51288101985,2.01226148466,0.000565911188289,0.0,2.750026812,2.750026812,4.88474114658,4.43159974789,0.45314139869
 03/21  18:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,7.1510853138,7.1310853138,0.02
 03/21  19:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,10.6505182488,10.197386776,0.453131472834
 03/21  20:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,12.9723375832,12.5192207864,0.45311679677
 03/21  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,14.6492658308,14.1961816492,0.453084181645
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091166318,0.0,0.453091166318
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453093120759,0.0,0.453093120759
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059921226,0.0,0.453059921226
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063442872,0.0,0.453063442872
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066956402,0.0,0.453066956402
 03/22  05:00:00,5.40779793441,0.354771122403,0.0,0.0,0.5500053624,2.2000214496,0.161389953863,0.141389953863,0.02
 03/22  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,22.2189893818,21.7658968558,0.453092526005
 03/22  07:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,27.0799253892,26.6267938422,0.453131547047
 03/22  08:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,18.1472004474,17.6940237368,0.453176710634
 03/22  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,13.8384940523,13.3853192008,0.453174851529
 03/22  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,8.32105866957,7.8678815442,0.453177125374
 03/22  11:00:00,11.9131239713,2.01226148466,0.000765963459517,0.0,4.9500482616,4.9500482616,5.12790830184,4.24151480907,0.886393492762
 03/22  12:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,4.44296402875,3.98973330296,0.453230725792
 03/22  13:00:00,11.9135088664,2.01226148466,0.00115085851506,0.0,4.9500482616,4.9500482616,2.92027759785,2.03383100824,0.886446589604
 03/22  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.92377816863,1.47065853509,0.453119633534
 03/22  15:00:00,11.9199798517,2.01226148466,0.00762184385775,0.0,4.9500482616,4.9500482616,1.52780935056,1.07464886395,0.453160486604
 03/22  16:00:00,11.9161630511,2.01226148466,0.0038050432448,0.0,4.9500482616,4.9500482616,1.35763281505,0.904450665837,0.453182149216
 03/22  17:00:00,7.51270441187,2.01226148466,0.000389303209303,0.0,2.750026812,2.750026812,3.63157392741,3.17841502247,0.453158904943
 03/22  18:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.68835696053,5.23521509681,0.453141863722
 03/22  19:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,7.9257233416,7.47260218919,0.453121152406
 03/22  20:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,10.853449786,10.4003223003,0.453127485636
 03/22  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,12.7120131939,12.258919617,0.453093576978
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076912679,0.0,0.453076912679
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060806895,0.0,0.453060806895
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306426669,0.0,0.45306426669
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067742437,0.0,0.453067742437
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075378151,0.0,0.453075378151
 03/23  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,20.0390351401,19.5859738176,0.45306132243
 03/23  07:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,25.0131264513,24.56001595,0.453110501254
 03/23  08:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,16.1767130317,15.7235433968,0.453169634867
 03/23  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,12.4268739923,11.9737038214,0.453170170879
 03/23  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,8.26408508229,7.81091170371,0.453173378581
 03/23  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.25373123911,4.36731964452,0.886411594589
 03/23  12:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,3.64560741428,3.19237758774,0.453229826549
 03/23  13:00:00,11.9127033655,2.01226148466,0.000345357609082,0.0,4.9500482616,4.9500482616,2.18391115222,1.29753187499,0.886379277234
 03/23  14:00:00,11.9134215569,2.01226148466,0.00106354902026,0.0,4.9500482616,4.9500482616,1.22290752724,0.769752841035,0.453154686207
 03/23  15:00:00,11.9135328194,2.01226148466,0.00117481157467,0.0,4.9500482616,4.9500482616,1.02153591852,0.568385761522,0.453150157002
 03/23  16:00:00,11.9215933732,2.01226148466,0.0092353653143,0.0,4.9500482616,4.9500482616,0.90577481937,0.45259381881,0.45318100056
 03/23  17:00:00,7.51231510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,2.79755798197,2.34442143389,0.453136548081
 03/23  18:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.37540969817,4.92227378736,0.45313591081
 03/23  19:00:00,7.3976323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,7.33897947155,6.88586288552,0.453116586035
 03/23  20:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,8.66953112192,8.21641327042,0.453117851501
 03/23  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,8.76389710249,8.74389710249,0.02
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453100104966,0.0,0.453100104966
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059063931,0.0,0.453059063931
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062551591,0.0,0.453062551591
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306598752,0.0,0.45306598752
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069422283,0.0,0.453069422283
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084683006,0.0,0.453084683006
 03/24  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,14.2193764431,13.7663100499,0.453066393156
 03/24  07:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,16.9935306197,16.5404440655,0.453086554201
 03/24  08:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,9.70242535278,9.24926713705,0.453158215728
 03/24  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,7.62073239835,7.16757023125,0.453162167101
 03/24  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,6.64621528045,6.19304920802,0.453166072434
 03/24  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.74499016429,5.29178942144,0.453200742846
 03/24  12:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,6.61149422724,5.72513113897,0.886363088262
 03/24  13:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.17316392496,3.71999135352,0.453172571444
 03/24  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.1314048001,3.67827189142,0.453132908673
 03/24  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.03631546475,4.15001791313,0.886297551619
 03/24  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.97968646311,4.52650928942,0.453177173688
 03/24  17:00:00,7.51231510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,9.40307512746,8.94993098209,0.453144145369
 03/24  18:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,12.3312385387,11.8781192847,0.453119254
 03/24  19:00:00,7.3976323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,13.8646819793,13.4115726331,0.453109346203
 03/24  20:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,14.8077598898,14.3546715846,0.453088305167
 03/24  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,15.1119236997,15.0919236997,0.02
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091388335,0.0,0.453091388335
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057956352,0.0,0.453057956352
 03/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061394968,0.0,0.453061394968
 03/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064800436,0.0,0.453064800436
 03/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  04:00:00,4.36305334352,0.135034575121,0.0,0.0,0.2750026812,1.6500160872,0.477414762804,0.0243465636888,0.453068199115
 03/25  05:00:00,5.05997756637,0.831958797968,0.0,0.0,0.2750026812,1.6500160872,0.902373027457,0.449282971531,0.453090055926
 03/25  06:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,22.3483236655,22.3283236655,0.02
 03/25  07:00:00,5.14612163,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,27.78943782,27.3363636967,0.453074123273
 03/25  08:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,22.9777483482,22.5246458353,0.453102512926
 03/25  09:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,20.193284806,19.7401623531,0.4531224529
 03/25  10:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,17.957711953,17.5045902777,0.453121675314
 03/25  11:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,16.6210750865,16.1679305787,0.45314450782
 03/25  12:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,16.1900318751,15.7368982708,0.453133604317
 03/25  13:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,16.0127831203,15.559675363,0.453107757222
 03/25  14:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,15.3155044987,15.2955044987,0.02
 03/25  15:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,15.7624375739,15.3093478446,0.453089729274
 03/25  16:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,17.9274842142,17.4743678709,0.453116343309
 03/25  17:00:00,3.93728025306,2.01226148466,0.0,0.0,0.2750026812,1.6500160872,19.9082630313,19.4551779455,0.453085085767
 03/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098298856,0.0,0.453098298856
 03/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084437631,0.0,0.453084437631
 03/25  21:00:00,4.49715372197,0.269134953565,0.0,0.0,0.2750026812,1.6500160872,0.516372807197,0.063276730465,0.453096076732
 03/25  22:00:00,5.20375644466,0.975737676259,0.0,0.0,0.2750026812,1.6500160872,0.625370831018,0.605370831018,0.02
