Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  19:00:00,131.887969378,27.1934676954,12.9415546948,0.0,24.7345865669,47.5788473902,83.7052980106,78.7324139809,4.9528840297,0.02
 02/23  20:00:00,137.448818476,27.6135975945,11.009391219,0.0,24.7345865669,47.5788473902,89.5762098839,84.6033258542,4.9528840297,0.02
 02/23  21:00:00,117.497204012,26.3532078973,9.83414919826,0.0336611064763,12.3672932834,38.6892022431,111.682094061,100.099357112,2.97173041782,8.61100653114
 02/23  22:00:00,97.4596384134,21.0023728628,7.8140042618,0.427102291367,12.3672932834,27.0668015668,86.3407494844,83.3490190666,2.97173041782,0.02
 02/23  23:00:00,70.7363304753,17.2887186655,6.80610264982,0.0,4.12243109448,15.9888894789,78.6468678185,75.6551374007,2.97173041782,0.02
 02/23  24:00:00,82.2970424674,22.871288029,8.8667905019,2.01666580663,4.12243109448,15.9888894789,100.56410179,97.5723713721,2.97173041782,0.02
 02/24  01:00:00,71.5110825572,17.9189135141,7.15190348311,1.27939612874,4.12243109448,15.9888894789,81.994684833,79.0029544151,2.97173041782,0.02
 02/24  02:00:00,84.0587262588,23.2914179281,9.15997452764,4.53619114987,4.12243109448,15.9888894789,102.963646253,99.9719158354,2.97173041782,0.02
 02/24  03:00:00,77.6556734994,19.3893681608,7.39510009486,7.202314675,4.12243109448,15.9888894789,83.372570898,80.3808404802,2.97173041782,0.02
 02/24  04:00:00,85.5283278275,23.2914179281,9.83113339446,6.77622109386,4.12243109448,15.9888894789,104.796459393,101.804728975,2.97173041782,0.02
 02/24  05:00:00,110.124084283,28.0337274935,11.2468550719,6.96320393953,12.3672932834,24.9413748627,119.065685681,114.092801652,4.9528840297,0.02
 02/24  06:00:00,136.412979141,27.6362295596,14.5624151285,30.5611266281,12.3672932834,24.9413748627,187.347453257,182.374569227,4.9528840297,0.02
 02/24  07:00:00,181.695786885,28.5370640138,15.687859741,27.3924811017,24.7345865669,70.7195625826,159.98776278,150.061994721,9.90576805939,0.02
 02/24  08:00:00,196.089384005,28.6094049913,16.6569843858,18.9850122155,37.1018798503,92.3937384068,136.047021987,126.121253928,9.90576805939,0.02
 02/24  09:00:00,204.303883424,28.6473806984,16.5637500897,16.5381782391,37.1018798503,104.434947198,137.875790449,119.337343959,9.90576805939,8.63267843055
 02/24  10:00:00,214.969026425,28.6808528497,16.6582745208,15.2430066128,37.1018798503,116.476155989,125.955938304,116.030170244,9.90576805939,0.02
 02/24  11:00:00,213.761196775,28.7241425203,16.8973475886,13.7520894994,37.1018798503,116.476155989,131.662638072,113.113449669,9.90576805939,8.64342034365
 02/24  12:00:00,212.514116945,28.7626890377,16.9000283927,12.463558868,37.1018798503,116.476155989,120.718596364,110.792828305,9.90576805939,0.02
 02/24  13:00:00,201.044906958,28.7750022042,17.1709812242,12.6164637424,37.1018798503,104.434947198,128.928396202,110.382930385,9.90576805939,8.6396977573
 02/24  14:00:00,212.609946911,28.8036166113,17.6975059644,11.7209686998,37.1018798503,116.476155989,127.608644739,109.057384261,9.90576805939,8.64549241855
 02/24  15:00:00,211.373648792,28.8384187134,17.9428797568,10.2047594653,37.1018798503,116.476155989,116.704660495,106.778892435,9.90576805939,0.02
 02/24  16:00:00,212.038897492,28.8384363798,17.937670393,10.8754134603,37.1018798503,116.476155989,125.335955743,106.788915087,9.90576805939,8.64127259661
 02/24  17:00:00,211.51100453,28.8512889946,17.6128907662,10.6600823126,37.1018798503,116.476155989,116.247463812,106.321695752,9.90576805939,0.02
 02/24  18:00:00,223.258252735,28.8713655132,16.784812406,9.88770364231,37.1018798503,116.476155989,123.46079853,104.931819784,9.90576805939,8.62321068656
 02/24  19:00:00,133.409759794,27.1934676954,12.8228120098,0.0458312578722,24.7345865669,47.5788473902,88.4633779762,83.4904939466,4.9528840297,0.02
 02/24  20:00:00,134.974403559,27.4735542948,12.2520149466,0.206600718753,24.7345865669,47.5788473902,93.707518925,88.7346348953,4.9528840297,0.02
 02/24  21:00:00,114.718340529,26.3532078973,11.8387321718,0.325575057663,12.3672932834,38.6892022431,105.380164197,102.388433779,2.97173041782,0.02
 02/24  22:00:00,96.6917895215,22.0068520958,9.60588393881,1.52982290015,12.3672932834,27.0668015668,89.7543027591,86.7625723412,2.97173041782,0.02
 02/24  23:00:00,69.0013728713,17.2887186655,8.27429288873,0.0,4.12243109448,15.9888894789,79.4825908808,76.490860463,2.97173041782,0.02
 02/24  24:00:00,82.0814139324,22.3671321502,10.7923576542,1.82638209405,4.12243109448,15.9888894789,101.948925174,98.9571947565,2.97173041782,0.02
 02/25  01:00:00,77.1152721344,18.9692382617,8.2509454955,5.23296356723,4.12243109448,15.9888894789,82.862218296,79.8704878782,2.97173041782,0.02
 02/25  02:00:00,90.5301744841,23.7115478272,10.4572716723,7.89854773589,4.12243109448,15.9888894789,103.983714217,100.9919838,2.97173041782,0.02
 02/25  03:00:00,81.2372066691,18.9692382617,8.41315807702,7.24136775453,4.12243109448,15.9888894789,92.8046002414,81.2308896305,2.97173041782,8.60198019311
 02/25  04:00:00,96.4021768758,23.7115478272,10.6498901158,10.1759595471,4.12243109448,15.9888894789,105.784853025,102.793122607,2.97173041782,0.02
 02/25  05:00:00,103.810962126,27.6135975945,12.1645262007,8.91722510629,4.12243109448,16.0517297156,125.173321323,122.181590906,2.97173041782,0.02
 02/25  06:00:00,107.650649419,28.0337274935,12.1183286457,12.1344749319,4.12243109448,16.0517297156,126.237569756,123.245839338,2.97173041782,0.02
 02/25  07:00:00,125.409504942,28.4538573926,12.1115809218,15.3356461919,4.12243109448,39.6058045677,120.909362294,117.917631876,2.97173041782,0.02
 02/25  08:00:00,192.949572111,28.4538573926,15.8392684189,50.7056740535,12.3672932834,65.3531420225,173.910783587,168.937899558,4.9528840297,0.02
 02/25  09:00:00,186.662577875,28.4538573926,16.9228845277,41.5291592523,12.3672932834,68.2430321324,166.479943988,161.507059958,4.9528840297,0.02
 02/25  10:00:00,208.539051932,28.4727244123,17.7507260795,32.1337824277,16.4897243779,93.1370602926,151.395912726,143.451298278,7.92461444751,0.02
 02/25  11:00:00,208.299905629,28.4772003154,18.3036466,28.3313419893,16.4897243779,93.1370602926,144.449159933,136.504545485,7.92461444751,0.02
 02/25  12:00:00,208.457064984,28.4784134744,18.5007073538,26.4731158299,16.4897243779,93.1370602926,150.832736361,134.290628546,7.92461444751,8.61749336734
 02/25  13:00:00,197.356039081,28.4787267387,18.553907393,24.8393963257,16.4897243779,83.9857416113,140.65953819,132.714923743,7.92461444751,0.02
 02/25  14:00:00,193.874850105,28.4786405395,18.432941039,23.7005524318,16.4897243779,83.9857416113,139.605825927,131.66121148,7.92461444751,0.02
 02/25  15:00:00,191.051215497,28.4784040599,18.0932214955,22.9922001904,16.4897243779,83.9857416113,138.804855266,130.860240819,7.92461444751,0.02
 02/25  16:00:00,149.071215671,28.4538573926,14.7982119635,0.838398170121,12.3672932834,70.6512738906,85.912492515,80.9396084853,4.9528840297,0.02
 02/25  17:00:00,150.114812954,28.4538573926,14.1887986162,2.73023317347,12.3672932834,70.6512738906,96.7925521665,83.2258927954,4.9528840297,8.6137753414
 02/25  18:00:00,147.611702268,28.4538573926,13.2735118403,4.30371279759,12.3672932834,58.1284167478,95.0945420113,90.1216579816,4.9528840297,0.02
 02/25  19:00:00,109.331827553,25.9330779982,12.6665938541,0.0,12.3672932834,24.9413748627,107.163924481,102.191040452,4.9528840297,0.02
 02/25  20:00:00,114.408580183,25.9330779982,13.0010318285,0.0,12.3672932834,24.9413748627,111.403532732,106.430648703,4.9528840297,0.02
 02/25  21:00:00,103.752932232,26.1431429478,12.8949112441,0.543601172017,4.12243109448,16.0517297156,119.155275874,116.163545456,2.97173041782,0.02
 02/25  22:00:00,102.822035142,22.8471118939,10.4419767386,8.69655033715,4.12243109448,15.9888894789,99.7445567049,96.7528262871,2.97173041782,0.02
 02/25  23:00:00,93.5457007995,18.9692382617,8.58868293496,8.2005786677,4.12243109448,15.9888894789,85.2643150005,82.2725845827,2.97173041782,0.02
 02/25  24:00:00,109.604655931,23.7115478272,10.4337504479,11.4400101939,4.12243109448,15.9888894789,107.285557079,104.293826662,2.97173041782,0.02
 02/26  01:00:00,93.2547339528,18.9692382617,7.99331774001,10.6559779402,2.06121554724,15.9888894789,87.3949556983,84.4032252804,2.97173041782,0.02
 02/26  02:00:00,111.033500253,23.7115478272,10.1320090465,14.1433897456,2.06121554724,15.9888894789,110.022778063,107.031047645,2.97173041782,0.02
 02/26  03:00:00,96.0497145435,18.9692382617,7.77629925307,12.4460420271,2.06121554724,15.9888894789,88.9009984016,85.9092679838,2.97173041782,0.02
 02/26  04:00:00,112.336290706,23.7115478272,9.22737716164,16.2115360329,2.06121554724,15.9888894789,110.556231285,107.564500868,2.97173041782,0.02
 02/26  05:00:00,97.3136968663,18.9692382617,7.11185999212,14.1534300557,2.06121554724,15.9888894789,89.4442754374,86.4525450196,2.97173041782,0.02
 02/26  06:00:00,114.438559642,23.7115478272,8.73638133762,18.1149973312,2.06121554724,15.9888894789,111.991634888,108.99990447,2.97173041782,0.02
 02/26  07:00:00,88.973747926,18.9692382617,6.53881746037,15.5015668177,2.06121554724,15.9888894789,90.4513188897,87.4595884718,2.97173041782,0.02
 02/26  08:00:00,100.67248415,23.7115478272,8.55375422858,18.5414079612,2.06121554724,15.9888894789,112.367775873,109.376045456,2.97173041782,0.02
 02/26  09:00:00,110.311478581,18.9692382617,7.58460313509,12.4686929871,4.12243109448,41.7362269337,88.1885618729,83.2156778432,4.9528840297,0.02
 02/26  10:00:00,124.853771925,23.7115478272,10.3089968752,12.6755319978,4.12243109448,41.7362269337,105.085915576,100.113031546,4.9528840297,0.02
 02/26  11:00:00,106.839377616,18.9692382617,8.32239726437,8.19415960153,4.12243109448,41.7362269337,82.4197845748,77.4469005451,4.9528840297,0.02
 02/26  12:00:00,122.279514113,23.7115478272,10.5288543913,9.17561147465,4.12243109448,41.7362269337,99.4861208163,94.5132367866,4.9528840297,0.02
 02/26  13:00:00,105.717767786,18.9692382617,8.68457646164,6.5749022611,4.12243109448,41.7362269337,89.4970750087,75.9422254239,4.9528840297,8.60196555514
 02/26  14:00:00,121.385591981,23.7115478272,11.3831496705,8.28175377085,4.12243109448,41.7362269337,101.841893891,96.8690098614,4.9528840297,0.02
 02/26  15:00:00,105.607001928,18.9692382617,9.00190579046,6.58579908098,4.12243109448,41.7362269337,83.5275271509,78.5546431212,4.9528840297,0.02
 02/26  16:00:00,121.378801028,23.6275218473,10.8353724938,9.00356487949,4.12243109448,41.7362269337,104.055030294,99.0821462644,4.9528840297,0.02
 02/26  17:00:00,89.0337764992,18.8852122819,8.07259348392,7.79572096951,4.12243109448,24.8785346261,85.4122799469,80.4393959173,4.9528840297,0.02
 02/26  18:00:00,109.712691511,23.7115478272,9.42177173391,14.5593323212,2.06121554724,15.9888894789,109.756125828,106.76439541,2.97173041782,0.02
 02/26  19:00:00,96.3535677878,18.9692382617,7.06590893614,13.1717834149,2.06121554724,15.9888894789,90.2489724496,87.2572420318,2.97173041782,0.02
 02/26  20:00:00,114.770361432,23.7115478272,8.88644278427,17.6982018259,2.06121554724,15.9888894789,112.701967428,109.710237011,2.97173041782,0.02
 02/26  21:00:00,99.6923892855,18.9692382617,7.05323808573,15.5761734564,2.06121554724,15.9888894789,91.3728077715,88.3810773537,2.97173041782,0.02
 02/26  22:00:00,117.755373353,23.7115478272,8.87203822738,20.3018195479,2.06121554724,15.9888894789,114.100561625,111.108831207,2.97173041782,0.02
 02/26  23:00:00,101.584384347,18.9692382617,7.04680947751,17.4905055018,2.06121554724,15.9888894789,92.3652885882,89.3735581704,2.97173041782,0.02
 02/26  24:00:00,119.452434695,23.7115478272,8.62181821561,22.342992869,2.06121554724,15.9888894789,115.133162413,112.141431995,2.97173041782,0.02
 02/27  01:00:00,104.02212785,18.9692382617,6.71081656239,18.132042392,4.12243109448,15.9888894789,92.2261605547,89.2344301369,2.97173041782,0.02
 02/27  02:00:00,122.208215079,23.7115478272,8.44788384044,22.7639774931,4.12243109448,15.9888894789,114.387015988,111.39528557,2.97173041782,0.02
 02/27  03:00:00,105.03007733,18.9692382617,6.49139086105,19.0791057932,4.12243109448,15.9888894789,92.3531728049,89.3614423871,2.97173041782,0.02
 02/27  04:00:00,123.349485471,23.7115478272,7.93888853833,24.0014022992,4.12243109448,15.9888894789,114.885962257,111.894231839,2.97173041782,0.02
 02/27  05:00:00,143.05751871,27.6135975945,8.9959942613,15.6350060995,12.3672932834,24.9413748627,131.442122167,126.469238137,4.9528840297,0.02
 02/27  06:00:00,197.075573557,28.0337274935,12.2835771341,65.6090726771,12.3672932834,24.9413748627,200.192234448,195.219350418,4.9528840297,0.02
 02/27  07:00:00,231.991234309,28.4538573926,12.5278469435,51.5755086218,24.7345865669,70.7195625826,185.36314235,175.43737429,9.90576805939,0.02
 02/27  08:00:00,244.930367951,28.4586400926,13.2526382298,36.4580783683,37.1018798503,92.3937384068,163.041085942,153.115317883,9.90576805939,0.02
 02/27  09:00:00,250.785727865,28.4672867887,15.028063235,29.7198502849,37.1018798503,104.434947198,156.91812508,138.379638026,9.90576805939,8.63271899439
 02/27  10:00:00,259.673144858,28.4742431491,16.771607866,24.305152522,37.1018798503,116.476155989,135.705679066,125.779911006,9.90576805939,0.02
 02/27  11:00:00,257.150879774,28.4835192118,18.6949882767,19.2101393999,37.1018798503,116.476155989,134.216945106,115.667694352,9.90576805939,8.64348269525
 02/27  12:00:00,255.023705353,28.4926550662,20.7305367883,14.0090920796,37.1018798503,116.476155989,126.513017623,107.961629341,9.90576805939,8.64562022245
 02/27  13:00:00,245.022970444,28.5905667192,22.1059129867,11.5168029049,37.1018798503,104.434947198,112.834467139,102.90869908,9.90576805939,0.02
 02/27  14:00:00,253.763389943,28.6700079956,22.8186700867,9.35474568269,37.1018798503,116.476155989,118.816133778,100.264740701,9.90576805939,8.64562501665
 02/27  15:00:00,252.512304558,28.5813639803,23.0368075414,7.68593383525,37.1018798503,116.476155989,110.411572789,100.485804729,9.90576805939,0.02
 02/27  16:00:00,249.517828565,28.569480709,22.4155484624,6.5403775071,37.1018798503,116.476155989,119.048310959,100.501365867,9.90576805939,8.6411770331
 02/27  17:00:00,247.899176649,28.5990234106,21.3926905863,6.03298420821,37.1018798503,116.476155989,119.024466456,100.483405236,9.90576805939,8.63529316065
 02/27  18:00:00,257.54350427,28.6239599832,19.8100868283,5.95764506993,37.1018798503,116.476155989,110.68156155,100.75579349,9.90576805939,0.02
 02/27  19:00:00,162.42784686,25.9330779982,14.0249396488,0.0,24.7345865669,47.5788473902,83.941355054,78.9684710243,4.9528840297,0.02
 02/27  20:00:00,161.193668645,27.1934676954,12.5590494769,0.0,24.7345865669,47.5788473902,89.7006560173,84.7277719876,4.9528840297,0.02
 02/27  21:00:00,140.260162352,25.9330779982,12.8946410778,0.0,12.3672932834,38.6892022431,103.080263582,100.088533164,2.97173041782,0.02
 02/27  22:00:00,110.775247518,19.8820264653,10.3301261314,0.0,12.3672932834,27.0668015668,94.8819777007,83.3034309642,2.97173041782,8.60681631872
 02/27  23:00:00,82.2996566783,17.2887186655,8.70781556108,0.0,4.12243109448,15.9888894789,78.5983308637,75.6066004458,2.97173041782,0.02
 02/27  24:00:00,89.9868219271,21.6108983319,10.6560547539,0.0,4.12243109448,15.9888894789,100.867306242,97.8755758239,2.97173041782,0.02
 02/28  01:00:00,75.8730057869,17.5407966049,8.14081103679,0.15849124852,4.12243109448,15.9888894789,82.6524252962,79.6606948784,2.97173041782,0.02
 02/28  02:00:00,87.9696536446,22.45115813,10.1715116688,1.21155349679,4.12243109448,15.9888894789,103.450455515,100.458725097,2.97173041782,0.02
 02/28  03:00:00,77.1788473983,17.6248225847,7.85767440535,0.617402003317,4.12243109448,15.9888894789,84.1501928378,81.1584624199,2.97173041782,0.02
 02/28  04:00:00,95.6210655822,23.7115478272,9.51884619279,6.04523741886,4.12243109448,15.9888894789,106.159656045,103.167925627,2.97173041782,0.02
 02/28  05:00:00,113.185901874,26.9834027459,10.188171861,2.34046110806,12.3672932834,24.9413748627,119.528413989,114.555529959,4.9528840297,0.02
 02/28  06:00:00,149.161263164,28.0684641111,13.0668168534,35.0958416754,12.3672932834,24.9413748627,187.756228089,182.78334406,4.9528840297,0.02
 02/28  07:00:00,187.84655417,28.5327709493,12.9131571548,26.3311860845,24.7345865669,70.7195625826,170.605988088,160.680220029,9.90576805939,0.02
 02/28  08:00:00,204.496254369,28.5766753116,13.3325231381,18.9787070137,37.1018798503,92.3937384068,150.570712146,140.644944087,9.90576805939,0.02
 02/28  09:00:00,211.038538849,28.6066938886,14.6578097844,16.6500675525,37.1018798503,104.434947198,139.251756458,129.325988398,9.90576805939,0.02
 02/28  10:00:00,220.59731133,28.6280656276,15.9034260853,15.7021637807,37.1018798503,116.476155989,140.021640663,121.478853433,9.90576805939,8.63701917083
 02/28  11:00:00,216.16684483,28.652332149,16.9372366982,14.083631782,37.1018798503,116.476155989,133.88851042,115.339386052,9.90576805939,8.64335630852
 02/28  12:00:00,213.494404889,28.6917352749,17.6974356342,12.121281755,37.1018798503,116.476155989,121.501352128,111.575584068,9.90576805939,0.02
 02/28  13:00:00,202.802552067,28.7151807375,18.2543157767,11.6118495659,37.1018798503,104.434947198,128.906194822,110.361023057,9.90576805939,8.63940370474
 02/28  14:00:00,212.020109214,28.7884688499,19.9350174331,8.66665061294,37.1018798503,116.476155989,124.815435212,106.264230689,9.90576805939,8.64543646354
 02/28  15:00:00,211.440080677,28.855620158,21.5575810025,6.63929554557,37.1018798503,116.476155989,111.220851451,101.295083392,9.90576805939,0.02
 02/28  16:00:00,213.680386891,28.8840278279,22.8903563133,5.64670715436,37.1018798503,116.476155989,118.388442812,99.8414988429,9.90576805939,8.64117590945
 02/28  17:00:00,221.782451841,28.9043438194,22.3402686155,5.02106174577,37.1018798503,116.476155989,108.819290219,98.89352216,9.90576805939,0.02
 02/28  18:00:00,237.674779988,28.9149498476,20.3475051419,5.00856695628,37.1018798503,116.476155989,117.751037507,99.2218343073,9.90576805939,8.6234351406
 02/28  19:00:00,150.439563457,27.1934676954,15.8268078922,0.0,24.7345865669,47.5788473902,82.423064394,77.4501803644,4.9528840297,0.02
 02/28  20:00:00,149.21900759,27.4735542948,14.3653844557,0.0,24.7345865669,47.5788473902,88.3220445312,83.3491605015,4.9528840297,0.02
 02/28  21:00:00,131.679073862,26.3532078973,13.8167771166,0.0244938023725,12.3672932834,38.6892022431,101.524713309,98.532982891,2.97173041782,0.02
 02/28  22:00:00,106.837162608,20.932351213,11.1666150681,0.209180026663,12.3672932834,27.0668015668,85.3719325977,82.3802021799,2.97173041782,0.02
 02/28  23:00:00,78.5548756862,17.2887186655,9.44307540725,0.0,4.12243109448,15.9888894789,77.5619315922,74.5702011744,2.97173041782,0.02
 02/28  24:00:00,84.2235573921,22.6612230795,11.8787730192,1.11083355205,4.12243109448,15.9888894789,100.041483057,97.0497526392,2.97173041782,0.02
 03/01  01:00:00,74.1710479786,17.3727446453,9.25525067421,0.0419437360283,4.12243109448,15.9888894789,81.310657617,78.3189271992,2.97173041782,0.02
 03/01  02:00:00,92.1269082144,22.45115813,11.5511611109,1.48412128821,4.12243109448,15.9888894789,101.896078402,98.9043479841,2.97173041782,0.02
 03/01  03:00:00,85.4959059931,19.3893681608,8.97483811197,5.10454820726,4.12243109448,15.9888894789,82.246517295,79.2547868771,2.97173041782,0.02
 03/01  04:00:00,98.1146113116,23.2914179281,11.2998592913,5.26085760972,4.12243109448,15.9888894789,103.403323893,100.411593475,2.97173041782,0.02
 03/01  05:00:00,123.598233467,27.7536408942,12.388496371,4.51729515321,12.3672932834,24.9413748627,117.163660557,112.190776527,4.9528840297,0.02
 03/01  06:00:00,150.514931372,27.644080987,15.437590164,28.5419959795,12.3672932834,24.9413748627,185.354507875,180.381623846,4.9528840297,0.02
 03/01  07:00:00,194.937108303,28.5459752269,15.1264862153,25.1643146098,24.7345865669,70.7195625826,167.620674641,149.114599713,9.90576805939,8.60030686863
 03/01  08:00:00,211.430014948,28.6209954544,15.2901550238,14.8913110119,37.1018798503,92.3937384068,136.857502386,126.931734326,9.90576805939,0.02
 03/01  09:00:00,216.420206293,28.7107146419,16.2374547026,10.4653842659,37.1018798503,104.434947198,123.854074934,113.928306874,9.90576805939,0.02
 03/01  10:00:00,224.210889418,28.7770595164,17.1747627892,8.67023444727,37.1018798503,116.476155989,127.224092898,108.681351371,9.90576805939,8.63697346713
 03/01  11:00:00,222.744900767,28.881962085,18.6463251902,7.06964027262,37.1018798503,116.476155989,114.219050356,104.293282296,9.90576805939,0.02
 03/01  12:00:00,221.167304145,29.1257933927,19.4144344898,5.7905751015,37.1018798503,116.476155989,118.266668992,99.7154871608,9.90576805939,8.64541377185
 03/01  13:00:00,206.685808952,29.4238244854,19.9499427354,4.53959678535,37.1018798503,104.434947198,115.109313097,96.5644008131,9.90576805939,8.63914422426
 03/01  14:00:00,214.780988538,29.642444189,20.3238711373,3.1179068357,37.1018798503,116.476155989,104.173790152,94.2480220928,9.90576805939,0.02
 03/01  15:00:00,213.867109289,29.6492514839,19.7910557921,2.20969512228,37.1018798503,116.476155989,111.754873466,93.2058014879,9.90576805939,8.64330391858
 03/01  16:00:00,210.71788614,29.413452732,18.8748702189,2.01967639407,37.1018798503,116.476155989,105.301593638,95.3758255782,9.90576805939,0.02
 03/01  17:00:00,208.68814416,29.285115176,18.1089080327,2.0104360373,37.1018798503,116.476155989,115.160458022,96.619916815,9.90576805939,8.63477314753
 03/01  18:00:00,218.394814421,29.1500754962,17.127159105,2.41150793224,37.1018798503,116.476155989,107.800627729,97.8748596693,9.90576805939,0.02
 03/01  19:00:00,136.572055757,27.1934676954,12.8553169214,0.0,24.7345865669,47.5788473902,81.4326436551,76.4597596254,4.9528840297,0.02
 03/01  20:00:00,136.613795377,27.5435759446,12.0596319044,0.0,24.7345865669,47.5788473902,96.2462842131,82.6822930196,4.9528840297,8.61110716374
 03/01  21:00:00,116.569594808,26.3532078973,11.4033038431,0.0,12.3672932834,38.6892022431,101.323040306,98.331309888,2.97173041782,0.02
 03/01  22:00:00,94.9942034225,21.0023728628,9.53052080063,0.0482156679728,12.3672932834,27.0668015668,85.2057933124,82.2140628946,2.97173041782,0.02
 03/01  23:00:00,68.9812433098,17.2887186655,8.34610431401,0.0,4.12243109448,15.9888894789,77.7159967582,74.7242663404,2.97173041782,0.02
 03/01  24:00:00,79.8129016895,22.6612230795,10.5914327025,0.439272465867,4.12243109448,15.9888894789,99.4450097014,96.4532792836,2.97173041782,0.02
 03/02  01:00:00,69.3031247502,17.2887186655,8.31971831487,0.0,4.12243109448,15.9888894789,80.818291919,77.8265615012,2.97173041782,0.02
 03/02  02:00:00,81.0607067448,22.871288029,10.5561711862,1.35723214201,4.12243109448,15.9888894789,102.508218131,99.516487713,2.97173041782,0.02
 03/02  03:00:00,71.811454309,18.3390434131,8.29690758738,1.69170703672,4.12243109448,15.9888894789,83.2390066265,80.2472762086,2.97173041782,0.02
 03/02  04:00:00,78.4825263306,22.6612230795,10.9108775255,2.15538700836,4.12243109448,15.9888894789,104.372787331,101.381056914,2.97173041782,0.02
 03/02  05:00:00,101.816867156,27.4175369749,12.9433313656,2.2150558558,12.3672932834,24.9413748627,117.643757121,112.670873091,4.9528840297,0.02
 03/02  06:00:00,129.042814422,27.6632212206,16.3656197965,24.309348565,12.3672932834,24.9413748627,185.567837144,180.594953115,4.9528840297,0.02
 03/02  07:00:00,174.976546652,28.5766261124,16.0488405382,22.451849939,24.7345865669,70.7195625826,156.244170554,146.318402494,9.90576805939,0.02
 03/02  08:00:00,194.305339997,28.7033536672,15.6607797589,15.5182884725,37.1018798503,92.3937384068,136.549201392,126.623433333,9.90576805939,0.02
 03/02  09:00:00,204.451585867,28.7664660837,15.114939985,14.2390938262,37.1018798503,104.434947198,139.930404115,121.39205754,9.90576805939,8.63257851599
 03/02  10:00:00,217.468337084,28.7894820447,15.2755316845,14.2089174788,37.1018798503,116.476155989,129.425383798,119.499615739,9.90576805939,0.02
 03/02  11:00:00,213.82576541,28.832487982,15.6717695842,12.3161574186,37.1018798503,116.476155989,132.320634025,113.772510597,9.90576805939,8.64235536811
 03/02  12:00:00,211.543533992,28.8575988401,15.6744582935,11.3419091591,37.1018798503,116.476155989,129.65164447,111.100405631,9.90576805939,8.64547077926
 03/02  13:00:00,200.440885188,28.8702570637,15.6744924369,10.9695060082,37.1018798503,104.434947198,119.359200019,109.433431959,9.90576805939,0.02
 03/02  14:00:00,210.202786333,28.8915742398,15.6721414652,10.1482786385,37.1018798503,116.476155989,126.629764442,108.078522358,9.90576805939,8.64547402403
 03/02  15:00:00,209.826730439,28.9073945884,15.6775726812,9.51695742594,37.1018798503,116.476155989,116.509764969,106.583996909,9.90576805939,0.02
 03/02  16:00:00,209.396683969,28.9227686592,15.6744428373,9.0757572121,37.1018798503,116.476155989,123.961580607,105.414657069,9.90576805939,8.6411554781
 03/02  17:00:00,211.255228925,28.9391551083,15.6792517552,8.66636524613,37.1018798503,116.476155989,122.676039529,104.135012491,9.90576805939,8.63525897868
 03/02  18:00:00,222.706551693,28.9441942084,15.1225727176,8.763041362,37.1018798503,116.476155989,114.134946274,104.209178215,9.90576805939,0.02
 03/02  19:00:00,135.337812386,27.1934676954,11.4183131731,0.00311996425149,24.7345865669,47.5788473902,86.7759524612,81.8030684315,4.9528840297,0.02
 03/02  20:00:00,135.884703994,27.6135975945,11.0484891524,0.101378358479,24.7345865669,47.5788473902,91.8009764774,86.8280924477,4.9528840297,0.02
 03/02  21:00:00,114.621228524,26.3532078973,10.9754343317,0.218824814601,12.3672932834,38.6892022431,104.609384686,101.617654268,2.97173041782,0.02
 03/02  22:00:00,96.5249751675,21.922826116,9.67411967994,1.03876879703,12.3672932834,27.0668015668,89.7922897933,86.8005593755,2.97173041782,0.02
 03/02  23:00:00,68.9405470962,17.2887186655,8.34368605332,0.0,4.12243109448,15.9888894789,87.9776831595,76.4039780003,2.97173041782,8.60197474131
 03/02  24:00:00,81.5978026269,22.6612230795,10.5966569876,2.01651762182,4.12243109448,15.9888894789,101.230226495,98.238496077,2.97173041782,0.02
 03/03  01:00:00,75.2583627781,18.9692382617,8.32921920483,4.456227916,4.12243109448,15.9888894789,82.5613755643,79.5696451465,2.97173041782,0.02
 03/03  02:00:00,87.7111567314,23.7115478272,10.5075046806,7.18358261886,4.12243109448,15.9888894789,103.557030498,100.56530008,2.97173041782,0.02
 03/03  03:00:00,78.483681298,18.9692382617,8.25072213219,6.76562787062,4.12243109448,15.9888894789,83.9637688092,80.9720383914,2.97173041782,0.02
 03/03  04:00:00,93.9661832692,23.7115478272,9.96899891098,9.87450781376,4.12243109448,15.9888894789,105.354873799,102.363143381,2.97173041782,0.02
 03/03  05:00:00,115.486246506,27.6135975945,10.9640854101,6.31686059161,12.3672932834,24.9413748627,119.116989307,114.144105277,4.9528840297,0.02
 03/03  06:00:00,152.147909248,28.0609335003,14.9982402942,38.5105255085,12.3672932834,24.9413748627,186.341823744,181.368939714,4.9528840297,0.02
 03/03  07:00:00,188.96883714,28.5308871608,15.6682734537,29.2699555492,24.7345865669,70.7195625826,160.675210002,150.749441942,9.90576805939,0.02
 03/03  08:00:00,209.152289352,28.6052788241,15.6754131606,20.5282491591,37.1018798503,92.3937384068,140.109731698,130.183963638,9.90576805939,0.02
