Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/14  24:00:00,21.4306070264,2.01547272726,0.0,0.0,3.54045821811,10.5176760807,71.0391912014,63.9267519249,7.11243927651
 02/15  01:00:00,18.0728073598,2.36092861636,0.0,0.0,2.55330491699,7.80157382632,77.9539188219,75.7853308747,2.1685879472
 02/15  02:00:00,17.5828642377,2.45971011029,0.0,0.0,2.55330491699,7.21284921042,80.5547577891,79.3279321985,1.22682559064
 02/15  03:00:00,17.2321665576,2.40337473814,0.0,0.0,2.55330491699,6.91848690247,78.1829554123,77.6624965858,0.520458826488
 02/15  04:00:00,17.2459835548,2.56437288927,0.0,0.0,2.55330491699,6.7713057485,84.8307179934,84.3102583202,0.520459673254
 02/15  05:00:00,19.3521477432,2.59404362992,0.0,0.0,3.82705111198,7.57405300124,86.5796885709,85.3528424639,1.22684610702
 02/15  06:00:00,23.8032007596,2.50648418438,0.0,0.0,6.02426329834,9.91545327661,88.3888914788,81.7462641516,6.64262732727
 02/15  07:00:00,27.2481449051,2.41884391641,0.0,0.0,6.51253267309,14.7454349813,101.127916958,78.7085902984,22.4193266592
 02/15  08:00:00,26.5652168796,2.38811658888,0.0,0.0,6.01364874671,18.163451543,101.008004025,77.1758253842,23.8321786412
 02/15  09:00:00,25.940589678,2.70923993621,0.0,0.0,4.35151303671,18.8798367041,102.669006967,79.7787154358,22.8902915312
 02/15  10:00:00,23.0802207047,2.67250280339,0.0,0.0,3.78894180059,16.6187760998,97.3306833255,77.2660532357,20.0646300898
 02/15  11:00:00,20.0441716084,2.5530804102,0.0,0.0,3.78894180059,13.7021493968,90.5400692535,72.3592134579,18.1808557956
 02/15  12:00:00,20.0717050781,2.43343272608,0.0,0.0,3.78894180059,13.8493305508,82.3037637959,67.6549848021,14.6487789938
 02/15  13:00:00,19.6991191504,2.37128801657,0.0,0.0,3.69398621738,13.6338449159,78.2619641753,65.4969594757,12.7650046995
 02/15  14:00:00,19.3703671684,2.32081943245,0.0,0.0,3.78894180059,13.2606059349,74.8750154838,63.522841505,11.3521739788
 02/15  15:00:00,19.1670188809,2.26465229904,0.0,0.0,3.78894180059,13.1134247809,71.3497934163,61.4104501582,9.93934325813
 02/15  16:00:00,20.4826242329,2.2152481976,0.0,0.0,4.71240779196,13.5549682428,71.0451727157,59.6929987368,11.3521739788
 02/15  17:00:00,27.8501734025,2.13244397989,0.0,0.0,7.18559832057,18.5321311015,70.3436527723,57.1077044992,13.2359482731
 02/15  18:00:00,38.7972479646,1.74476227275,0.0,0.0,8.38069375907,23.3147919321,71.9052925221,54.4308520869,17.4744404352
 02/15  19:00:00,40.8051140223,1.68525819661,0.0,0.0,10.6415932552,23.1212625696,73.3954580142,52.8598843508,20.5355736634
 02/15  20:00:00,39.8761817498,1.72560390231,0.0,0.0,12.3080778603,20.4854999863,73.9869921265,54.3933056103,19.5936865163
 02/15  21:00:00,39.4260802932,1.71562333893,0.0,0.0,12.456681583,19.8967753704,71.7089629656,53.7635789569,17.9453840088
 02/15  22:00:00,34.0017841243,1.75482819209,0.0,0.0,9.18739968257,17.702556249,69.5334275403,54.8846485465,14.6487789938
 02/15  23:00:00,27.1351060844,1.8234627139,0.0,0.0,5.91811778209,14.0365255879,69.4238333891,56.6588286896,12.7650046995
 02/15  24:00:00,21.3060085955,1.89087429636,0.0,0.0,3.54045821811,10.5176760807,65.4013511064,58.2876692897,7.11368181673
 02/16  01:00:00,17.7027283629,1.9908496195,0.0,0.0,2.55330491699,7.80157382632,63.478618795,61.3097324615,2.16888633344
 02/16  02:00:00,17.1338165128,2.0106623853,0.0,0.0,2.55330491699,7.21284921042,62.8437556905,61.6167898756,1.22696581489
 02/16  03:00:00,16.8716637884,2.04287196893,0.0,0.0,2.55330491699,6.91848690247,63.1527494803,62.6322562868,0.520493193536
 02/16  04:00:00,16.7729540639,2.09134339841,0.0,0.0,2.55330491699,6.7713057485,64.9597862017,64.4392924016,0.520493800088
 02/16  05:00:00,18.8717882905,2.11368417725,0.0,0.0,3.82705111198,7.57405300124,66.6147692529,65.3877887418,1.22698051109
 02/16  06:00:00,23.4078912404,2.11117466521,0.0,0.0,6.02426329834,9.91545327661,72.4734327627,65.8299453325,6.64348743021
 02/16  07:00:00,26.8599065242,2.0306055355,0.0,0.0,6.51253267309,14.7454349813,85.9971944106,63.574976841,22.4222175695
 02/16  08:00:00,26.1061973281,1.92909703741,0.0,0.0,6.01364874671,18.163451543,83.9874466883,60.1521990303,23.835247658
 02/16  09:00:00,25.4796477796,2.24829803784,0.0,0.0,4.35151303671,18.8798367041,85.1191420864,62.2259043092,22.8932377772
 02/16  10:00:00,22.6651433781,2.25742547686,0.0,0.0,3.78894180059,16.6187760998,81.5617470718,61.4945390168,20.0672080551
 02/16  11:00:00,19.5716290905,2.08053789232,0.0,0.0,3.78894180059,13.7021493968,73.3479926783,55.164804438,18.1831882403
 02/16  12:00:00,19.6693639728,2.03109162082,0.0,0.0,3.78894180059,13.8493305508,67.814892373,53.1642412853,14.6506510876
 02/16  13:00:00,19.2484212343,1.9205901004,0.0,0.0,3.69398621738,13.6338449159,62.165188178,49.3985569052,12.7666312728
 02/16  14:00:00,18.8800497258,1.83050198983,0.0,0.0,3.78894180059,13.2606059349,57.6139227761,46.2603063643,11.3536164118
 02/16  15:00:00,18.6894880821,1.78712150017,0.0,0.0,3.78894180059,13.1134247809,54.8176236285,44.8770220778,9.94060155069
 02/16  16:00:00,20.0690889074,1.80171287214,0.0,0.0,4.71240779196,13.5549682428,56.7946053744,45.4409889626,11.3536164118
 02/16  17:00:00,27.4831115252,1.76538210261,0.0,0.0,7.18559832057,18.5321311015,57.7840353459,44.5463991194,13.2376362265
 02/16  18:00:00,38.4132366214,1.36075092954,0.0,0.0,8.38069375907,23.3147919321,58.7448555253,41.2681747156,17.4766808098
 02/16  19:00:00,40.3915433154,1.27168748973,0.0,0.0,10.6415932552,23.1212625696,58.947316774,38.4091037652,20.5382130088
 02/16  20:00:00,39.4466910674,1.29611321995,0.0,0.0,12.3080778603,20.4854999863,58.7929058978,39.1967027964,19.5962031014
 02/16  21:00:00,39.0513785628,1.34092160862,0.0,0.0,12.456681583,19.8967753704,58.5510118145,40.603326051,17.9476857635
 02/16  22:00:00,33.6823046638,1.43534873158,0.0,0.0,9.18739968257,17.702556249,58.3591483098,43.7084972222,14.6506510876
 02/16  23:00:00,26.969169465,1.65752609445,0.0,0.0,5.91811778209,14.0365255879,64.1510090062,51.3843777333,12.7666312728
 02/16  24:00:00,21.2240088947,1.80887459557,0.0,0.0,3.54045821811,10.5176760807,63.3591508277,56.2445789991,7.11457182853
 02/17  01:00:00,17.6193030933,1.90742434987,0.0,0.0,2.55330491699,7.80157382632,61.1709804616,59.0018930203,2.16908744129
 02/17  02:00:00,17.0495169782,1.92636285072,0.0,0.0,2.55330491699,7.21284921042,60.2154064245,58.9883490327,1.2270573918
 02/17  03:00:00,16.7904547817,1.9616629622,0.0,0.0,2.55330491699,6.91848690247,60.4018182683,59.8813028701,0.520515398151
 02/17  04:00:00,16.7494235091,2.06781284356,0.0,0.0,2.55330491699,6.7713057485,64.3387859151,63.8182701508,0.520515764281
 02/17  05:00:00,18.9703845567,2.21228044347,0.0,0.0,3.82705111198,7.57405300124,70.8779551866,69.6508889238,1.22706626281
 02/17  06:00:00,23.5832145026,2.28649792733,0.0,0.0,6.02426329834,9.91545327661,79.7450063068,73.1009872143,6.64401909244
 02/17  07:00:00,27.0926728684,2.26337187975,0.0,0.0,6.51253267309,14.7454349813,95.4439820703,73.0200171203,22.42396495
 02/17  08:00:00,26.2740397365,2.09693944582,0.0,0.0,6.01364874671,18.163451543,91.0717863677,67.234686217,23.8371001507
 02/17  09:00:00,25.4944329075,2.26308316569,0.0,0.0,4.35151303671,18.8798367041,86.4740546283,63.5790384682,22.8950161601
 02/17  10:00:00,22.5878915793,2.18017367806,0.0,0.0,3.78894180059,16.6187760998,79.689414058,59.6206499179,20.0687641401
 02/17  11:00:00,19.5219606597,2.03086946153,0.0,0.0,3.78894180059,13.7021493968,72.3146276501,54.1300315234,18.1845961267
 02/17  12:00:00,19.5347885247,1.89651617272,0.0,0.0,3.78894180059,13.8493305508,64.0421711131,49.3903900114,14.6517811017
 02/17  13:00:00,19.1035929719,1.77576183805,0.0,0.0,3.69398621738,13.6338449159,57.987077765,45.2194646766,12.7676130884
 02/17  14:00:00,18.6702857474,1.62073801146,0.0,0.0,3.78894180059,13.2606059349,51.2747128414,39.920225763,11.3544870784
 02/17  15:00:00,18.4815880181,1.57922143623,0.0,0.0,3.78894180059,13.1134247809,48.567416427,38.6260553586,9.94136106837
 02/17  16:00:00,19.8270172953,1.55964126002,0.0,0.0,4.71240779196,13.5549682428,49.3673589591,38.0128718808,11.3544870784
 02/17  17:00:00,27.2359413321,1.5182119095,0.0,0.0,7.18559832057,18.5321311015,49.7254357554,36.4867806636,13.2386550917
 02/17  18:00:00,38.2527249063,1.20023921439,0.0,0.0,8.38069375907,23.3147919321,53.5800308551,36.1019977333,17.4780331217
 02/17  19:00:00,40.3149333343,1.19507750865,0.0,0.0,10.6415932552,23.1212625696,56.6746770597,36.1348709163,20.5398061434
 02/17  20:00:00,39.4245266891,1.27394884166,0.0,0.0,12.3080778603,20.4854999863,58.385629476,38.7879073392,19.5977221367
 02/17  21:00:00,39.0678184947,1.35736154044,0.0,0.0,12.456681583,19.8967753704,59.4913948512,41.5423197262,17.9490751251
 02/17  22:00:00,33.6930235093,1.44606757707,0.0,0.0,9.18739968257,17.702556249,59.0442567622,44.3924756604,14.6517811017
 02/17  23:00:00,26.9287110014,1.61706763082,0.0,0.0,5.91811778209,14.0365255879,62.8076492396,50.0400361512,12.7676130884
 02/17  24:00:00,21.2574560739,1.84232177479,0.0,0.0,3.54045821811,10.5176760807,64.8872728355,57.7721637871,7.11510904836
 02/18  01:00:00,17.7527089345,2.04083019115,0.0,0.0,2.55330491699,7.80157382632,66.7562669971,64.5870757877,2.16919120937
 02/18  02:00:00,17.2892909912,2.16613686371,0.0,0.0,2.55330491699,7.21284921042,70.2759663642,69.0488660702,1.22710029401
 02/18  03:00:00,17.108884852,2.28009303258,0.0,0.0,2.55330491699,6.91848690247,73.787966065,73.2674406312,0.520525433729
 02/18  04:00:00,17.1354465645,2.45383589901,0.0,0.0,2.55330491699,6.7713057485,80.7731734513,80.252647892,0.520525559315
 02/18  05:00:00,19.4141959208,2.65609180757,0.0,0.0,3.82705111198,7.57405300124,90.1782982824,88.9511949456,1.22710333683
 02/18  06:00:00,24.0438383613,2.74712178603,0.0,0.0,6.02426329834,9.91545327661,99.8824550404,93.2382328826,6.64422215776
 02/18  07:00:00,26.6659681091,2.72950045369,0.0,0.0,6.51253267309,14.7454349813,115.580073114,93.1555048298,22.4245682838
 02/18  08:00:00,26.2906490083,2.30707808003,0.0,0.0,6.01364874671,17.9699221805,99.4845739246,75.6468383538,23.8377355708
 02/18  09:00:00,23.7530282222,1.96809204914,0.0,0.0,3.66783283761,18.1171033345,84.3390528143,61.4434266611,22.8956261532
 02/18  10:00:00,20.9514323203,1.99012798774,0.0,0.0,3.10526160149,15.8560427302,81.2834181535,61.2141202694,20.0692978841
 02/18  11:00:00,17.8841719429,1.8394943134,0.0,0.0,3.10526160149,12.9394160272,74.0762320862,55.8911530482,18.185079038
 02/18  12:00:00,17.6812772585,1.48941847518,0.0,0.0,3.10526160149,13.0865971812,59.087348648,44.4351799465,14.6521687015
 02/18  13:00:00,17.5013230379,1.45664540872,0.0,0.0,3.10526160149,12.9394160272,56.0049268729,43.2369770175,12.7679498554
 02/18  14:00:00,17.0100465642,1.40691239696,0.0,0.0,3.10526160149,12.4978725653,53.0353320117,41.6805462909,11.3547857208
 02/18  15:00:00,16.9335016803,1.47754866705,0.0,0.0,3.10526160149,12.3506914113,54.2672019877,44.3255804014,9.94162158627
 02/18  16:00:00,18.326990712,1.50602824549,0.0,0.0,4.02872759285,12.7922348732,57.0388057486,45.6840200278,11.3547857208
 02/18  17:00:00,25.7505038042,1.4791879503,0.0,0.0,6.50191812146,17.7693977319,58.3407230258,45.1017184589,13.2390045669
 02/18  18:00:00,38.3038158779,1.44485954846,0.0,0.0,8.38069375907,23.1212625696,61.7647099173,44.2862129466,17.4784969707
 02/18  19:00:00,40.563135501,1.44327967532,0.0,0.0,10.6415932552,23.1212625696,65.1214363022,44.5810837066,20.5403525956
 02/18  20:00:00,39.7183504211,1.56777257367,0.0,0.0,12.3080778603,20.4854999863,68.6861050497,49.0878618772,19.5982431725
 02/18  21:00:00,39.5030948918,1.79263793759,0.0,0.0,12.456681583,19.8967753704,75.4947063428,57.5451546606,17.9495516822
 02/18  22:00:00,34.3562617096,2.10930577741,0.0,0.0,9.18739968257,17.702556249,84.5810221658,69.9288534643,14.6521687015
 02/18  23:00:00,27.7882419547,2.47659858416,0.0,0.0,5.91811778209,14.0365255879,97.0046656031,84.2367157477,12.7679498554
 02/18  24:00:00,22.0891697826,2.67403548345,0.0,0.0,3.54045821811,10.5176760807,98.1966922198,91.0813989027,7.11529331712
 02/19  01:00:00,18.6052492338,2.89337049045,0.0,0.0,2.55330491699,7.80157382632,101.26672894,99.0975313346,2.16919760511
 02/19  02:00:00,18.309177169,3.1860230415,0.0,0.0,2.55330491699,7.21284921042,112.541243098,111.31414859,1.22709450854
 02/19  03:00:00,18.257793627,3.4269733538,0.0,0.00202845376148,2.55330491699,6.91848690247,122.053747587,121.53322429,0.520523297274
 02/19  04:00:00,18.3956436626,3.58384267944,0.0,0.130190317708,2.55330491699,6.7713057485,128.314724635,127.794201452,0.520523182275
 02/19  05:00:00,20.5691890189,3.58702313638,0.0,0.224061769227,3.82705111198,7.57405300124,128.277893654,127.050801931,1.22709172222
 02/19  06:00:00,25.0253561726,3.47544916392,0.0,0.253190433424,6.02426329834,9.91545327661,128.161199836,121.517103269,6.64409656728
 02/19  07:00:00,27.4282724606,3.256271972,0.0,0.235532833246,6.51253267309,14.7454349813,134.294012354,111.86998496,22.4240273932
 02/19  08:00:00,27.0148274221,2.93902266395,0.0,0.0922338298493,6.01364874671,17.9699221805,122.171412989,98.3342592592,23.83715373
 02/19  09:00:00,24.655720844,2.86593550014,0.0,0.00484917072452,3.66783283761,18.1171033345,116.98925622,94.0941886445,22.8950675759
 02/19  10:00:00,21.728547394,2.76724306145,0.0,0.0,3.10526160149,15.8560427302,109.413264472,89.3444553433,20.0688091289
 02/19  11:00:00,18.5944096791,2.54973204967,0.0,0.0,3.10526160149,12.9394160272,98.8959510757,80.7113142447,18.1846368309
 02/19  12:00:00,18.5423568894,2.35049810608,0.0,0.0,3.10526160149,13.0865971812,88.2078515537,73.5560377815,14.6518137722
 02/19  13:00:00,18.083882784,2.03920515481,0.0,0.0,3.10526160149,12.9394160272,75.7756805487,63.0080390744,12.7676414742
 02/19  14:00:00,17.5545389228,1.95140475556,0.0,0.0,3.10526160149,12.4978725653,71.4962423013,60.1417300505,11.3545122507
 02/19  15:00:00,17.4366802096,1.9807271964,0.0,0.0,3.10526160149,12.3506914113,71.2570662493,61.315683222,9.94138302722
 02/19  16:00:00,18.735578741,1.91461627448,0.0,0.0,4.02872759285,12.7922348732,70.3357498979,58.9812376472,11.3545122507
 02/19  17:00:00,26.0391169562,1.7678011023,0.0,0.0,6.50191812146,17.7693977319,67.289447042,54.0507624933,13.2386845487
 02/19  18:00:00,38.5208349712,1.66187864174,0.0,0.0,8.38069375907,23.1212625696,68.5685645639,51.0904923447,17.4780722192
 02/19  19:00:00,40.8009264636,1.68107063795,0.0,0.0,10.6415932552,23.1212625696,73.1453296399,52.6054774364,20.5398522034
 02/19  20:00:00,39.981960751,1.83138290359,0.0,0.0,12.3080778603,20.4854999863,78.0970964273,58.4993303728,19.5977660544
 02/19  21:00:00,39.5450180521,1.83456109786,0.0,0.0,12.456681583,19.8967753704,76.2682793777,58.319164084,17.9491152937
 02/19  22:00:00,34.048858919,1.80190298678,0.0,0.0,9.18739968257,17.702556249,71.1598208172,56.508007045,14.6518137722
 02/19  23:00:00,27.2167547695,1.90511139896,0.0,0.0,5.91811778209,14.0365255879,72.3793697168,59.6117282426,12.7676414742
 02/19  24:00:00,21.4454760983,2.03034179915,0.0,0.0,3.54045821811,10.5176760807,70.6438099359,63.5286853557,7.11512458023
 02/20  01:00:00,17.6441434981,1.93226475471,0.0,0.0,2.55330491699,7.80157382632,60.6569714746,58.4878648498,2.16910662478
 02/20  02:00:00,16.9339170121,1.81076288463,0.0,0.0,2.55330491699,7.21284921042,54.481322062,53.2542820251,1.22704003683
 02/20  03:00:00,16.6191371132,1.7903452937,0.0,0.0,2.55330491699,6.91848690247,52.9073182848,52.3868092954,0.52050898939
 02/20  04:00:00,16.444493442,1.76288277653,0.0,0.0,2.55330491699,6.7713057485,51.9976719148,51.4771632809,0.520508633851
 02/20  05:00:00,18.4608065027,1.70270238943,0.0,0.0,3.82705111198,7.57405300124,50.7854933809,49.5584619584,1.22703142244
 02/20  06:00:00,22.8829200323,1.58620345708,0.0,0.0,6.02426329834,9.91545327661,52.5976031223,45.9539607628,6.64364235947
 02/20  07:00:00,25.3758435057,1.43937585038,0.0,0.0,6.51253267309,14.7454349813,64.0062748501,41.5839324108,22.4223424392
 02/20  08:00:00,25.3199854101,1.33641448184,0.0,0.0,6.01364874671,17.9699221805,62.2384971373,38.4031423366,23.8353548007
 02/20  09:00:00,23.1616804017,1.37674422864,0.0,0.0,3.66783283761,18.1171033345,62.4369403124,39.5435997187,22.8933405937
 02/20  10:00:00,20.2955700869,1.33426575428,0.0,0.0,3.10526160149,15.8560427302,58.2330278464,38.1657298269,20.0672980194
 02/20  11:00:00,17.2721461284,1.22746849891,0.0,0.0,3.10526160149,12.9394160272,53.0510003437,34.867730707,18.1832696366
 02/20  12:00:00,17.3501592291,1.15830044585,0.0,0.0,3.10526160149,13.0865971812,47.3859437868,32.7352273679,14.6507164189
 02/20  13:00:00,17.1641275853,1.11944995605,0.0,0.0,3.10526160149,12.9394160272,44.4589079579,31.6922199218,12.7666880361
 02/20  14:00:00,16.7136290853,1.11049491806,0.0,0.0,3.10526160149,12.4978725653,42.9239628853,31.5702961363,11.353666749
 02/20  15:00:00,16.5563778218,1.10042480855,0.0,0.0,3.10526160149,12.3506914113,41.2708019534,31.3301564915,9.94064546187
 02/20  16:00:00,17.87105252,1.05009005346,0.0,0.0,4.02872759285,12.7922348732,41.1235721355,29.7699053865,11.353666749
 02/20  17:00:00,25.2079764844,0.936660630429,0.0,0.0,6.50191812146,17.7693977319,39.5824621856,26.3447670538,13.2376951318
 02/20  18:00:00,37.6122071958,0.753250866301,0.0,0.0,8.38069375907,23.1212625696,38.3618302719,20.8850712788,17.4767589931
 02/20  19:00:00,39.7282631171,0.608407291377,0.0,0.0,10.6415932552,23.1212625696,37.1791821585,16.6408770433,20.5383051151
 02/20  20:00:00,38.7298856545,0.579307807001,0.0,0.0,12.3080778603,20.4854999863,35.367780315,15.7714893913,19.5962909237
 02/20  21:00:00,38.3126629012,0.602205946966,0.0,0.0,12.456681583,19.8967753704,34.4088772538,16.461111165,17.9477660888
 02/20  22:00:00,32.889162376,0.642206443814,0.0,0.0,9.18739968257,17.702556249,32.2754501948,17.6247337759,14.6507164189
 02/20  23:00:00,26.0147105809,0.703067210414,0.0,0.0,5.91811778209,14.0365255879,32.0483237292,19.2816356931,12.7666880361
 02/20  24:00:00,20.1948378205,0.779703521373,0.0,0.0,3.54045821811,10.5176760807,28.5056954504,21.3910925628,7.11460288767
 02/21  01:00:00,16.627710382,0.915831638574,0.0,0.0,2.55330491699,7.80157382632,27.5223165408,25.3533982472,2.16891829351
 02/21  02:00:00,16.1059194088,0.982765281315,0.0,0.0,2.55330491699,7.21284921042,28.6614942113,27.4345573165,1.22693689476
 02/21  03:00:00,15.8478776047,1.0190857852,0.0,0.0,2.55330491699,6.91848690247,29.1188328641,28.5983503498,0.52048251429
 02/21  04:00:00,15.7290684452,1.04745777974,0.0,0.0,2.55330491699,6.7713057485,30.0281361778,29.5076542595,0.520481918338
 02/21  05:00:00,17.7737528117,1.01564869844,0.0,0.0,3.82705111198,7.57405300124,29.6908246522,28.4639021968,1.2269224554
 02/21  06:00:00,22.2030921768,0.906375601596,0.0,0.0,6.02426329834,9.91545327661,31.7168118679,25.0739521978,6.64285967006
 02/21  07:00:00,24.725425974,0.788958318683,0.0,0.0,6.51253267309,14.7454349813,43.9787840259,21.5592701042,22.4195139217
 02/21  08:00:00,24.9117065906,0.73460629989,0.0,0.0,6.01364874671,18.163451543,43.8449784225,20.0126391069,23.8323393156
 02/21  09:00:00,24.3270415808,1.09569183905,0.0,0.0,4.35151303671,18.8798367041,45.7770179238,22.8865722059,22.8904457179
 02/21  10:00:00,21.4866316174,1.07891371614,0.0,0.0,3.78894180059,16.6187760998,41.8388016605,21.7740366574,20.0647650031
 02/21  11:00:00,18.4996945348,1.00860333664,0.0,0.0,3.78894180059,13.7021493968,37.6163622443,19.4353843844,18.1809778599
 02/21  12:00:00,18.6021487697,0.963876417762,0.0,0.0,3.78894180059,13.8493305508,32.6301006586,17.981223692,14.6488769665
 02/21  13:00:00,18.2494430363,0.921611902404,0.0,0.0,3.69398621738,13.6338449159,29.5409110109,16.7758211875,12.7650898234
 02/21  14:00:00,17.972782348,0.923234612067,0.0,0.0,3.78894180059,13.2606059349,28.2032306888,16.8509812227,11.352249466
 02/21  15:00:00,17.8546931568,0.952326574912,0.0,0.0,3.78894180059,13.1134247809,27.7151098568,17.7757007481,9.93940910865
 02/21  16:00:00,19.193240047,0.925864011724,0.0,0.0,4.71240779196,13.5549682428,28.3667205487,17.0144710827,11.352249466
 02/21  17:00:00,26.5728336031,0.855104180426,0.0,0.0,7.18559832057,18.5321311015,28.2651151491,15.0290785399,13.2360366092
 02/21  18:00:00,36.6087277064,0.449075347886,0.0,0.0,8.38069375907,23.3147919321,29.5649009484,12.0903432671,17.4745576813
 02/21  19:00:00,39.4659785936,0.346122767919,0.0,0.0,10.6415932552,23.1212625696,29.7153427483,9.17963095939,20.5357117889
 02/21  20:00:00,38.5005759334,0.349998085935,0.0,0.0,12.3080778603,20.4854999863,28.885456558,9.29163834065,19.5938182173
 02/21  21:00:00,38.0873258576,0.376868903402,0.0,0.0,12.456681583,19.8967753704,27.9894283022,10.0439238351,17.9455044671
 02/21  22:00:00,32.7432701444,0.496314212178,0.0,0.0,9.18739968257,17.702556249,28.0885130613,13.4396360948,14.6488769665
 02/21  23:00:00,25.9088417041,0.597198333594,0.0,0.0,5.91811778209,14.0365255879,29.0754527107,16.3103628873,12.7650898234
 02/21  24:00:00,20.0734404332,0.65830613406,0.0,0.0,3.54045821811,10.5176760807,25.1951358732,18.0814074793,7.11372839393
 02/22  01:00:00,16.5965847316,0.884705988208,0.0,0.0,2.55330491699,7.80157382632,26.8528694237,24.6842367585,2.16863266522
 02/22  02:00:00,16.0754218884,0.952267760943,0.0,0.0,2.55330491699,7.21284921042,27.9204741197,26.6936890071,1.22678511261
 02/22  03:00:00,15.7201766701,0.891384850584,0.0,0.0,2.55330491699,6.91848690247,25.3962272881,24.8757834083,0.520443879786
 02/22  04:00:00,15.7191052516,1.03749458607,0.0,0.0,2.55330491699,6.7713057485,29.6840694806,29.1636264369,0.520443043634
 02/22  05:00:00,17.7910225981,1.03291848482,0.0,0.0,3.82705111198,7.57405300124,30.2231170807,28.9963522273,1.22676485341
 02/22  06:00:00,22.156023361,0.859306785759,0.0,0.0,6.02426329834,9.91545327661,30.4487098479,23.8069611158,6.64174873211
 02/22  07:00:00,24.7017087412,0.765241085808,0.0,0.0,6.51253267309,14.7454349813,43.5403087583,21.1247660792,22.4155426791
 02/22  08:00:00,24.9144657925,0.737365501818,0.0,0.0,6.01364874671,18.163451543,44.1957206552,20.3676124875,23.8281081677
 02/22  09:00:00,24.3134403338,1.08209059205,0.0,0.0,4.35151303671,18.8798367041,44.7502155942,21.8638317884,22.8863838058
 02/22  10:00:00,21.4953589903,1.08764108899,0.0,0.0,3.78894180059,16.6187760998,41.609648132,21.548437302,20.06121083
 02/22  11:00:00,18.4921040721,1.00101287391,0.0,0.0,3.78894180059,13.7021493968,37.1319874757,18.9542252962,18.1777621795
 02/22  12:00:00,18.5779417201,0.939669368122,0.0,0.0,3.78894180059,13.8493305508,31.8419611845,17.1956652246,14.6462959599
 02/22  13:00:00,18.281393364,0.953562230143,0.0,0.0,3.69398621738,13.6338449159,30.3663056185,17.6034583091,12.7628473094
 02/22  14:00:00,18.019128095,0.969580359044,0.0,0.0,3.78894180059,13.2606059349,29.5132335812,18.1629727597,11.3502608216
 02/22  15:00:00,17.9118560762,1.00948949432,0.0,0.0,3.78894180059,13.1134247809,29.4138804716,19.4762061379,9.9376743337
 02/22  16:00:00,19.3631137765,1.09573774123,0.0,0.0,4.71240779196,13.5549682428,33.3515270881,22.0012662665,11.3502608216
 02/22  17:00:00,26.7244000084,1.00667058582,0.0,0.0,7.18559832057,18.5321311015,32.6411111821,19.4074017101,13.233709472
 02/22  18:00:00,36.6996064554,0.539954096832,0.0,0.0,8.38069375907,23.3147919321,32.1864929352,14.7150239996,17.4714689356
 02/22  19:00:00,39.6842818754,0.564426049692,0.0,0.0,10.6415932552,23.1212625696,36.0223339432,15.4902609506,20.5320729926
 02/22  20:00:00,38.7554573918,0.604879544352,0.0,0.0,12.3080778603,20.4854999863,36.3167959649,16.7264472975,19.5903486674
 02/22  21:00:00,38.2891709452,0.578713991008,0.0,0.0,12.456681583,19.8967753704,33.9525037415,16.0101726433,17.9423310982
 02/22  22:00:00,32.8681485359,0.621192603711,0.0,0.0,9.18739968257,17.702556249,31.8958624976,17.2495665377,14.6462959599
 02/22  23:00:00,26.0346227796,0.722979409027,0.0,0.0,5.91811778209,14.0365255879,32.9631801442,20.2003328348,12.7628473094
 02/22  24:00:00,20.268659148,0.853524848884,0.0,0.0,3.54045821811,10.5176760807,31.1570058445,24.0445044865,7.11250135798
 02/23  01:00:00,16.6799823239,0.968103580533,0.0,0.0,2.55330491699,7.80157382632,29.5831469162,27.4148970935,2.16824982268
 02/23  02:00:00,16.0847258726,0.9615717451,0.0,0.0,2.55330491699,7.21284921042,28.1705516942,26.9439669591,1.22658473505
 02/23  03:00:00,15.8100644827,0.981272663235,0.0,0.0,2.55330491699,6.91848690247,27.9475140397,27.4271209424,0.520393097295
 02/23  04:00:00,15.6835063894,1.00189572385,0.0,0.0,2.55330491699,6.7713057485,28.5134583993,27.993066378,0.520392021236
 02/23  05:00:00,17.7437300615,0.985625948228,0.0,0.0,3.82705111198,7.57405300124,28.675800307,27.4492416438,1.22655866318
 02/23  06:00:00,22.2425039191,0.94578734391,0.0,0.0,6.02426329834,9.91545327661,32.966920878,26.3266110021,6.64030987584
 02/23  07:00:00,24.7821212334,0.84565357799,0.0,0.0,6.51253267309,14.7454349813,45.837841815,23.4274119267,22.4104298883
 02/23  08:00:00,25.0003914984,0.823291207674,0.0,0.0,6.01364874671,18.163451543,46.6909901379,22.8683275278,23.8226626101
 02/23  09:00:00,24.4614718256,1.23012208384,0.0,0.0,4.35151303671,18.8798367041,49.2245101208,26.3433540605,22.8811560603
 02/23  10:00:00,21.6410778673,1.23335996601,0.0,0.0,3.78894180059,16.6187760998,46.156595503,26.0999589503,20.0566365527
 02/23  11:00:00,18.64148611,1.15039491184,0.0,0.0,3.78894180059,13.7021493968,41.6573525861,23.4837290384,18.1736235477
