Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  10:00:00,59.532991495,5.77164945727,8.54495868212,0.0,21.7447113004,23.4437158914,47.4209036328,0.0,18.025,29.3959036328
 04/15  11:00:00,57.9234723844,5.83855748966,9.33048998677,0.0,19.3027497915,23.426170988,41.9686192195,0.0,18.025,23.9436192195
 04/15  12:00:00,59.2379859038,5.93929886631,10.4023069297,0.0,19.1483137236,23.7250123474,40.9572790997,0.0,18.025,22.9322790997
 04/15  13:00:00,60.4414356586,5.99291267188,11.4066013675,0.0,19.3027497915,23.7161209604,41.4351202592,0.0,18.025,23.4101202592
 04/15  14:00:00,61.3533494603,6.0395270793,12.2719010927,0.0,19.3027497915,23.7161209604,41.4343180935,0.0,18.025,23.4093180935
 04/15  15:00:00,60.8923101455,6.05485628084,12.085482491,0.0,19.3027497915,23.426170988,41.4335396552,0.0,18.025,23.4085396552
 04/15  16:00:00,64.3035550652,6.06633952372,11.0339125087,0.0,19.3027497915,27.8956505705,23.7925565268,0.0,18.025,5.7675565268
 04/15  17:00:00,72.463783894,6.24107537246,10.3968207831,0.0,18.2229234133,37.5968344597,5.77430683563,0.0,0.0,5.77430683563
 04/15  18:00:00,88.0503424823,6.52422932034,11.7468259807,0.0,32.690315043,37.0816133363,11.5420705701,0.0,0.0,11.5420705701
 04/15  19:00:00,93.0710820534,6.6962283859,12.7156888188,0.0,36.8143715336,33.066984531,5.79307311981,0.0,0.0,5.79307311981
 04/15  20:00:00,103.227283975,6.88868354665,13.6713557411,0.0,36.3493007332,38.7721355839,11.6003224681,0.0317420098121,0.0,11.5685804583
 04/15  21:00:00,101.079245622,6.91084568691,13.6190173572,0.0,36.1807251679,36.8228455648,11.5699727971,0.0,0.0,11.5699727971
 04/15  22:00:00,76.5884898101,6.55141016674,10.8073862649,0.0,31.0351095914,20.6438685092,17.4263310108,0.0,0.0,17.4263310108
 04/15  23:00:00,50.8734951428,6.18640429574,8.01181697992,0.0,17.4250845679,11.7056064465,5.78818261601,0.0,0.0,5.78818261601
 04/15  24:00:00,43.1976164229,6.0507186658,6.69983428593,0.0,12.8411359301,10.0650221343,6.3004276299,0.532992964657,0.0,5.76743466524
 04/16  01:00:00,42.2613350975,5.95656688029,5.739511043,0.0,12.925468867,10.100111941,7.07294066126,1.31190563182,0.0,5.76103502944
 04/16  02:00:00,36.4037523987,5.83097175017,4.62656490168,0.0,8.34152022915,10.0650221343,2.79953222588,2.77953222588,0.0,0.02
 04/16  03:00:00,35.3872799681,5.73981494611,3.70124652308,0.0,8.34152022915,10.0650221343,11.3487980901,5.58802261811,0.0,5.76077547199
 04/16  04:00:00,36.3328353531,5.67324670421,3.10665043391,0.0,8.34152022915,11.6705166398,13.6986958919,7.93095045554,0.0,5.76774543632
 04/16  05:00:00,40.195788701,5.63296350265,2.85147641409,0.0,8.80141237637,15.3678112995,14.0181863634,8.24364817486,0.0,5.77453818852
 04/16  06:00:00,55.3860459688,5.73261294619,3.61727289146,0.0,18.5082010057,25.6353820695,21.0300035696,9.47419970449,0.0,11.5558038652
 04/16  07:00:00,73.1062423467,6.06891983822,6.42986061106,0.0,19.4926561212,41.1001056674,18.5473218677,6.9236927057,0.0,11.623629162
 04/16  08:00:00,102.957020133,6.58924744547,12.0025296813,0.0,26.3286599382,57.9988325916,41.7693385682,0.229281235893,0.0,41.5400573323
 04/16  09:00:00,89.6090424142,6.46573336755,14.0520065211,0.0,26.2443270014,42.8153538416,47.5219915578,0.0,18.025,29.4969915578
 04/16  10:00:00,65.3991558637,6.24742027207,13.9353601207,0.0,21.7447113004,23.4437158914,47.4206669357,0.0,18.025,29.3956669357
 04/16  11:00:00,66.5183176575,6.42532218477,17.2788656226,0.0,19.3449162599,23.4437158914,41.4860265187,0.0,18.025,23.4610265187
 04/16  12:00:00,69.9506820162,6.63957193747,20.3550277595,0.0,19.190480192,23.7425572507,41.4271921556,0.0,18.025,23.4021921556
 04/16  13:00:00,73.0626261675,6.82106724168,23.2593527606,0.0,19.260583323,23.698576057,41.4260945685,0.0,18.025,23.4010945685
 04/16  14:00:00,75.2546311308,6.95400304137,25.3184215618,0.0,19.260583323,23.698576057,41.4251711668,0.0,18.025,23.4001711668
 04/16  15:00:00,75.6009191251,7.01138245711,25.8972799839,0.0,19.260583323,23.4086260847,41.4242562907,0.0,18.025,23.3992562907
 04/16  16:00:00,79.2916659804,7.0246124564,25.123459135,0.0,19.260583323,27.8781056672,23.7925067233,0.0,18.025,5.76750672331
 04/16  17:00:00,87.3907101521,7.21928482497,24.4052507685,0.0,18.1807569449,37.5792895564,5.7742956805,0.0,0.0,5.7742956805
 04/16  18:00:00,101.705494042,7.48370835718,24.5619291586,0.0,32.6059821062,37.0465235296,5.78103765083,0.0,0.0,5.78103765083
 04/16  19:00:00,104.238751959,7.55539993722,23.0241915921,0.0,36.8143715336,33.066984531,11.5687488299,0.0,0.0,11.5687488299
 04/16  20:00:00,111.409360383,7.61836851805,21.0043303323,0.0,36.43363367,38.8072253906,11.5682623323,0.0,0.0,11.5682623323
 04/16  21:00:00,107.080149249,7.5154317062,19.1347703676,0.0,36.0963922311,36.7877557581,5.79430187208,0.0,0.0,5.79430187208
 04/16  22:00:00,82.7416794618,7.13960268812,16.4918205903,0.0,30.9507766546,20.6087787026,17.4253222988,0.0,0.0,17.4253222988
 04/16  23:00:00,56.1578324414,6.69767220944,12.7848916166,0.0,17.4250845679,11.7056064465,11.5555400104,0.0,0.0,11.5555400104
 04/16  24:00:00,48.427819695,6.53595957897,11.3253794292,0.0,12.925468867,10.100111941,5.76746688556,0.0,0.0,5.76746688556
 04/17  01:00:00,43.8014600277,6.37144649346,9.74366517814,0.0,10.0992000411,10.047477231,0.0265808886656,0.0065808886656,0.0,0.02
 04/17  02:00:00,40.2962325613,6.21663012662,8.25280918309,0.0,8.25718729233,10.0299323277,6.08791431545,0.327130080852,0.0,5.7607842346
 04/17  03:00:00,39.4993969802,6.1386835331,7.53392186074,0.0,8.25718729233,10.0299323277,6.50225649889,0.741752776898,0.0,5.76050372199
 04/17  04:00:00,40.1076581374,6.0453864063,6.62876213768,0.0,8.25718729233,11.6354268332,1.88975787495,1.86975787495,0.0,0.02
 04/17  05:00:00,47.316180427,6.01582392337,6.2868463538,0.0,12.1011305571,15.3678112995,14.9344614332,3.37889650958,0.0,11.5555649236
 04/17  06:00:00,75.2396931056,6.49552975645,9.85381507535,0.0,19.7275818095,37.2640762949,20.9456458035,3.52044783594,0.0,17.4251979676
 04/17  07:00:00,95.7756309695,6.89265451815,13.272065121,0.0,24.3117294858,51.2795993405,19.2579548582,1.75094443323,0.0,17.5070104249
 04/17  08:00:00,83.3685237606,6.45923273312,12.5740119972,0.0,23.6694662846,40.6342015617,29.49899571,0.0,0.0,29.49899571
 04/17  09:00:00,81.1208799834,6.46179383393,15.3314642486,0.0,23.6694662846,35.6302164847,47.4152724181,0.0,18.025,29.3902724181
 04/17  10:00:00,63.8287710921,6.34250992803,15.7555528204,0.0,18.7433767983,22.9618409725,42.74314031,0.0,18.025,24.71814031
 04/17  11:00:00,67.2325869303,6.53872693565,18.9655990061,0.0,18.7433767983,22.9618409725,40.1816138061,0.0,18.025,22.1566138061
 04/17  12:00:00,71.3580439132,6.77412719615,22.812206799,0.0,18.5889407304,23.1597249699,41.4325775635,0.0,18.025,23.4075775635
 04/17  13:00:00,74.6498284391,6.96589400585,25.665724565,0.0,18.7433767983,23.2517909448,41.4314253281,0.0,18.025,23.4064253281
 04/17  14:00:00,77.5305575965,7.12494414765,28.3874037145,0.0,18.7433767983,23.2517909448,41.4303256856,0.0,18.025,23.4053256856
 04/17  15:00:00,78.8591387501,7.2338364046,29.897042437,0.0,18.7433767983,22.9618409725,41.429236094,0.0,18.025,23.404236094
 04/17  16:00:00,83.3264473156,7.31082163107,29.8360308037,0.0,18.7433767983,27.431320555,23.7924396146,0.0,18.025,5.76743961458
 04/17  17:00:00,96.0163272949,7.61893185787,30.0293496329,0.0,17.6635504202,40.6971502883,5.78068409555,0.0,0.0,5.78068409555
 04/17  18:00:00,102.935156691,7.82126930859,30.2405137057,0.0,27.5259009287,37.3340067412,17.4037276338,0.0,0.0,17.4037276338
 04/17  19:00:00,107.484523321,7.87398679043,28.6441668045,0.0,33.8341110165,33.3544677425,11.5661143952,0.0,0.0,11.5661143952
 04/17  20:00:00,116.608702253,7.9264512907,25.7937217632,0.0,36.5179666069,38.8247702939,5.79421175547,0.0,0.0,5.79421175547
 04/17  21:00:00,108.907272612,7.85561264656,23.6776948774,0.0,32.965339924,36.8579353714,17.4230902739,0.0,0.0,17.4230902739
 04/17  22:00:00,80.4925806421,7.35368757376,19.312437334,0.0,25.6355707503,20.6438685092,11.5822448659,0.0,0.0,11.5822448659
 04/17  23:00:00,57.1206460583,6.92460894384,15.9230217624,0.0,15.0252895274,11.7056064465,5.77428339539,0.0,0.0,5.77428339539
 04/17  24:00:00,50.3813109188,6.74043481185,14.3937190249,0.0,11.6412384099,10.0650221343,5.76756199872,0.0,0.0,5.76756199872
 04/18  01:00:00,46.8441306726,6.57875020111,12.5790352552,0.0,10.0992000411,10.047477231,5.76061846281,0.0,0.0,5.76061846281
 04/18  02:00:00,43.1172067028,6.4205755383,10.8698441038,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/18  03:00:00,41.7351998462,6.307978645,9.60043149223,0.0,8.25718729233,10.0299323277,5.76032461995,0.0,0.0,5.76032461995
 04/18  04:00:00,42.5839794396,6.23930024708,8.91117288847,0.0,8.25718729233,11.6354268332,5.76736361416,0.0,0.0,5.76736361416
 04/18  05:00:00,50.4583985507,6.25701752571,9.18788091569,0.0,12.1011305571,15.3678112995,5.7874115195,0.0,0.0,5.7874115195
 04/18  06:00:00,79.3031504963,6.81055432705,13.6022617554,0.0,19.7275818095,37.2640762949,17.4219355379,0.0,0.0,17.4219355379
 04/18  07:00:00,100.429238194,7.23125991056,17.5870846569,0.0,24.3117294858,51.2795993405,17.5064257844,0.0,0.0,17.5064257844
 04/18  08:00:00,88.7073609696,6.76441407927,17.6076802868,0.0,23.6694662846,40.6342015617,35.3911376747,0.0,0.0,35.3911376747
 04/18  09:00:00,86.0120177803,6.72828695389,19.9561175363,0.0,23.6694662846,35.6302164847,41.5377508406,0.0,18.025,23.5127508406
 04/18  10:00:00,67.1595649861,6.49537260972,18.9334898983,0.0,18.7433767983,22.9618409725,47.3468940424,0.0,18.025,29.3218940424
 04/18  11:00:00,69.9674134648,6.60369779046,21.6354600159,0.0,18.7433767983,22.9618409725,41.4296276128,0.0,18.025,23.4046276128
 04/18  12:00:00,72.2556076979,6.71487427549,23.7690278029,0.0,18.5889407304,23.1597249699,41.4189972645,0.0,18.025,23.3939972645
 04/18  13:00:00,75.2719975353,6.892410513,26.3613793645,0.0,18.7433767983,23.2517909448,41.4153321857,0.0,18.025,23.3903321857
 04/18  14:00:00,75.6089194217,6.90176810989,26.6889435858,0.0,18.7433767983,23.2517909448,38.0307547963,0.0,18.025,20.0057547963
 04/18  15:00:00,75.3420916876,6.95027059396,26.6635652788,0.0,18.7433767983,22.9618409725,38.9704191398,0.0,18.025,20.9454191398
 04/18  16:00:00,79.3214971848,6.98149998417,26.1604153167,0.0,18.7433767983,27.431320555,23.7921566125,0.0,18.025,5.76715661251
 04/18  17:00:00,91.7402144464,7.25953082729,26.1126481206,0.0,17.6635504202,40.6971502883,11.5414643406,0.0,0.0,11.5414643406
 04/18  18:00:00,98.3625499615,7.44908873848,26.0401059602,0.0,27.5259009287,37.3340067412,11.6088300631,0.0,0.0,11.6088300631
 04/18  19:00:00,104.097593127,7.55601230704,25.5752202362,0.0,33.8341110165,33.3544677425,11.5677579759,0.0,0.0,11.5677579759
 04/18  20:00:00,115.92826463,7.72891311456,25.3108301366,0.0,36.5179666069,38.8247702939,5.79296826136,0.0,0.0,5.79296826136
 04/18  21:00:00,110.295804428,7.7662621465,25.1555935111,0.0,32.965339924,36.8579353714,17.4242971717,0.0,0.0,17.4242971717
 04/18  22:00:00,81.2689821629,7.27437698712,20.1681591686,0.0,25.6355707503,20.6438685092,11.5821920671,0.0,0.0,11.5821920671
 04/18  23:00:00,56.2631670434,6.81056453611,15.1795927799,0.0,15.0252895274,11.7056064465,5.77348715674,0.0,0.0,5.77348715674
 04/18  24:00:00,48.902046645,6.62022096055,13.0346732149,0.0,11.6412384099,10.0650221343,5.76739429669,0.0,0.0,5.76739429669
 04/19  01:00:00,45.1944827963,6.45350310134,11.0546359996,0.0,10.0992000411,10.047477231,5.76061681405,0.0,0.0,5.76061681405
 04/19  02:00:00,41.6375112881,6.30876610172,9.50196230936,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/19  03:00:00,40.4066343771,6.20720710113,8.37264191981,0.0,8.25718729233,10.0299323277,5.76071633572,0.0,0.0,5.76071633572
 04/19  04:00:00,41.0924755657,6.12551846119,7.53345511755,0.0,8.25718729233,11.6354268332,5.7891810619,0.0226482680446,0.0,5.76653279385
 04/19  05:00:00,48.5664124001,6.11750479439,7.43541364721,0.0,12.1011305571,15.3678112995,6.14151998019,0.354031621239,0.0,5.78748835895
 04/19  06:00:00,76.2238411703,6.58010778477,10.7534162633,0.0,19.7275818095,37.2640762949,18.4824151478,1.06046866423,0.0,17.4219464836
 04/19  07:00:00,95.964206967,6.92123002566,13.4320983546,0.0,24.3117294858,51.2795993405,18.5827185627,1.07777486769,0.0,17.504943695
 04/19  08:00:00,82.3525898804,6.418634925,11.5987007563,0.0,23.6694662846,40.6342015617,35.4177433057,0.0271139286826,0.0,35.3906293771
 04/19  09:00:00,78.3622714664,6.31808914228,12.7165765473,0.0,23.6694662846,35.6302164847,47.4131396339,0.0,18.025,29.3881396339
 04/19  10:00:00,59.6738798485,6.13823887117,11.8049468842,0.0,18.7433767983,22.9618409725,41.6106826715,0.124579027925,18.025,23.4611036436
 04/19  11:00:00,59.4553951495,6.13226319138,11.5948804353,0.0,18.7433767983,22.9618409725,41.5280179251,0.100406566277,18.025,23.4026113588
 04/19  12:00:00,59.0333962311,6.1130412055,11.1486551575,0.0,18.5889407304,23.1597249699,42.5223035215,1.09999626258,18.025,23.3973072589
 04/19  13:00:00,59.9402926763,6.19955093831,11.7225388419,0.0,18.7433767983,23.2517909448,41.4240667872,0.00475609401778,18.025,23.3943106932
 04/19  14:00:00,60.3941655202,6.24461183397,12.1313504197,0.0,18.7433767983,23.2517909448,41.4146767717,0.0,18.025,23.3896767717
 04/19  15:00:00,60.306100767,6.25883862927,12.3190087232,0.0,18.7433767983,22.9618409725,40.7298643723,0.0,18.025,22.7048643723
 04/19  16:00:00,64.2183323192,6.2866040958,11.7521511063,0.0,18.7433767983,27.431320555,18.7198149445,0.0,18.025,0.694814944522
 04/19  17:00:00,76.0899768958,6.515189265,11.2067590487,0.0,17.6635504202,40.6971502883,11.6313066101,0.0901665479201,0.0,11.5411400621
 04/19  18:00:00,83.2700565969,6.66826779062,11.7284459329,0.0,27.5259009287,37.3340067412,13.6987163327,2.08987644851,0.0,11.6088398842
 04/19  19:00:00,90.3484198576,6.79906933593,12.5829983066,0.0,33.8341110165,33.3544677425,14.2050397531,2.6371716506,0.0,11.5678681025
 04/19  20:00:00,103.652491995,6.99639489091,13.7675861435,0.0,36.5179666069,38.8247702939,14.5745793456,3.00918435639,0.0,11.5653949893
 04/19  21:00:00,98.0956151512,7.01085402039,13.7108254194,0.0,32.965339924,36.8579353714,15.695416428,4.0728869658,0.0,11.6225294622
 04/19  22:00:00,70.5311756576,6.53874135383,10.1659989984,0.0,25.6355707503,20.6438685092,18.8355941338,7.25378770398,0.0,11.5818064298
 04/19  23:00:00,47.3601716335,6.1252726289,6.96189502762,0.0,15.0252895274,11.7056064465,15.318810371,9.54466821138,0.0,5.77414215962
 04/19  24:00:00,40.9517490621,5.97709551977,5.72750563247,0.0,11.6412384099,10.0650221343,14.4133376382,8.64590445712,0.0,5.76743318105
 04/20  01:00:00,38.0722697628,5.84744511446,4.53848434311,0.0,10.0992000411,10.047477231,15.7274480327,9.96678583243,0.0,5.76066220024
 04/20  02:00:00,35.2403744625,5.74052086186,3.67307410249,0.0,8.25718729233,10.0299323277,11.0532929161,11.0332929161,0.0,0.02
 04/20  03:00:00,34.6368797616,5.67303252456,3.13706552964,0.0,8.25718729233,10.0299323277,17.6800824022,11.9193338895,0.0,5.7607485127
 04/20  04:00:00,35.9609321322,5.63999345999,2.88744150146,0.0,8.25718729233,11.6354268332,18.0949240641,12.3283901685,0.0,5.76653389557
 04/20  05:00:00,43.6573603768,5.65251485547,2.9913593191,0.0,12.1011305571,15.3678112995,17.2070076267,11.4195934824,0.0,5.78741414432
 04/20  06:00:00,71.0127305662,6.07291851088,6.04950901812,0.0,19.7275818095,37.2640762949,27.1442449673,9.72290756204,0.0,17.4213374053
 04/20  07:00:00,90.9711886296,6.4391264775,8.9212021205,0.0,24.3117294858,51.2795993405,25.2648255506,7.76086762457,0.0,17.503957926
 04/20  08:00:00,77.4492189076,5.96699792702,7.14697937724,0.0,23.6694662846,40.6342015617,39.1991877993,3.81153623361,0.0,35.3876515657
 04/20  09:00:00,73.666819577,5.85850936845,8.48071341611,0.0,23.6694662846,35.6302164847,47.1721218289,3.58062980864,18.025,25.5664920203
 04/20  10:00:00,54.5633476818,5.659010713,7.17364948687,0.0,18.7433767983,22.9618409725,49.3399377508,4.0461459914,18.025,27.2687917594
 04/20  11:00:00,54.2862867249,5.63329863919,6.92474113937,0.0,18.7433767983,22.9618409725,45.0168665236,3.58934934457,18.025,23.402517179
 04/20  12:00:00,54.2966165508,5.62007761441,6.90484283925,0.0,18.5889407304,23.1597249699,45.417799204,3.99682678947,18.025,23.3959724145
 04/20  13:00:00,54.4585752641,5.6181917609,6.82218459149,0.0,18.7433767983,23.2517909448,42.7302182494,1.31321050187,18.025,23.3920077475
 04/20  14:00:00,54.765180858,5.62608215763,7.12089934824,0.0,18.7433767983,23.2517909448,40.9232841552,0.421023807015,18.025,22.4772603482
 04/20  15:00:00,55.5524023582,5.6999814688,8.1241736158,0.0,18.7433767983,22.9618409725,36.8266723514,0.332824562617,18.025,18.4688477888
 04/20  16:00:00,61.3151258733,5.8473463343,9.28820677127,0.0,18.7433767983,27.431320555,23.7921186294,0.0,18.025,5.76711862942
 04/20  17:00:00,75.2757792806,6.19878587061,10.7089716942,0.0,17.6635504202,40.6971502883,11.5398086309,0.0,0.0,11.5398086309
 04/20  18:00:00,82.3641592596,6.38165392569,11.1091751452,0.0,27.5259009287,37.3340067412,11.6392671868,0.0315742045304,0.0,11.6076929823
 04/20  19:00:00,89.3345828735,6.53552465509,11.8327166337,0.0,33.8341110165,33.3544677425,11.5667557614,0.0,0.0,11.5667557614
 04/20  20:00:00,102.942182238,6.79354124901,13.2601381638,0.0,36.5179666069,38.8247702939,6.47940114454,0.686957553334,0.0,5.7924435912
 04/20  21:00:00,97.5549926933,6.84533220811,13.3357389549,0.0,32.965339924,36.8579353714,18.8780579191,1.45603995869,0.0,17.4220179605
 04/20  22:00:00,70.4826341434,6.43196988894,10.2242388429,0.0,25.6355707503,20.6438685092,13.6145586066,2.03304827209,0.0,11.5815103345
 04/20  23:00:00,47.7901380127,6.0782197809,7.43891980543,0.0,15.0252895274,11.7056064465,8.04174501301,2.26769837743,0.0,5.77404663558
 04/20  24:00:00,41.4529021876,5.95495056149,6.25080802993,0.0,11.6412384099,10.0650221343,8.24350275405,2.47614439943,0.0,5.76735835462
 04/21  01:00:00,39.0549853356,5.88040908793,5.48824026634,0.0,10.0992000411,10.047477231,8.46063922055,2.70018146142,0.0,5.76045775913
 04/21  02:00:00,36.4717702609,5.81048621104,4.83450820166,0.0,8.25718729233,10.0299323277,2.94074543089,2.92074543089,0.0,0.02
 04/21  03:00:00,36.1170572326,5.78007516982,4.51020314211,0.0,8.25718729233,10.0299323277,8.83453401278,3.0740133298,0.0,5.76052068298
 04/21  04:00:00,37.2201621538,5.73548425251,4.0511851472,0.0,8.25718729233,11.6354268332,9.93314280967,4.16620088252,0.0,5.76694192715
 04/21  05:00:00,44.5104948337,5.71759677013,3.77942183236,0.0,12.1011305571,15.3678112995,11.8353922299,6.04810822844,0.0,5.78728400143
 04/21  06:00:00,71.923923908,6.15319231515,6.88043987681,0.0,19.7275818095,37.2640762949,25.6335875045,8.21361611304,0.0,17.4199713914
 04/21  07:00:00,91.6788310432,6.49913293157,9.56885941832,0.0,24.3117294858,51.2795993405,25.3652390525,7.86204108865,0.0,17.5031979639
 04/21  08:00:00,77.9380415209,6.00644780883,7.59636461044,0.0,23.6694662846,40.6342015617,39.2274387407,3.84503587283,0.0,35.3824028678
 04/21  09:00:00,74.5686335003,5.95558736894,9.28546090358,0.0,23.6694662846,35.6302164847,44.8310901502,3.29749554778,18.025,23.5085946024
 04/21  10:00:00,55.1969199566,5.73391799947,7.73231934661,0.0,18.7433767983,22.9618409725,51.0665892282,3.72386982217,18.025,29.317719406
 04/21  11:00:00,55.5437728003,5.77142242981,8.04410726843,0.0,18.7433767983,22.9618409725,44.0288055342,2.60472205533,18.025,23.3990834788
 04/21  12:00:00,56.0775728077,5.83164949172,8.47422904077,0.0,18.5889407304,23.1597249699,38.3770360402,2.80197874143,18.025,17.5500572987
 04/21  13:00:00,56.5187054921,5.85003415777,8.65047958629,0.0,18.7433767983,23.2517909448,41.7671694233,0.338804387468,18.025,23.4033650359
 04/21  14:00:00,57.0095910897,5.89513825137,9.09626125576,0.0,18.7433767983,23.2517909448,41.444051276,0.0174525361927,18.025,23.4015987398
 04/21  15:00:00,57.0901872086,5.9320956982,9.42984973038,0.0,18.7433767983,22.9618409725,42.223816895,0.798963937334,18.025,23.3998529577
 04/21  16:00:00,61.3673566014,5.98962357443,9.19815657225,0.0,18.7433767983,27.431320555,24.1473514275,0.355293106118,18.025,5.76705832143
 04/21  17:00:00,73.5036984786,6.22975773175,8.90592291635,0.0,17.6635504202,40.6971502883,6.31362211225,0.533529191842,0.0,5.78009292041
 04/21  18:00:00,81.065881685,6.40375935803,9.78879851751,0.0,27.5259009287,37.3340067412,19.1098576008,1.70944036878,0.0,17.400417232
 04/21  19:00:00,85.9746301398,6.51284517594,10.3794519813,0.0,33.8341110165,33.3544677425,9.59799632064,3.80560628728,0.0,5.79239003336
 04/21  20:00:00,100.76973455,6.6833580301,11.1978854712,0.0,36.5179666069,38.8247702939,19.0483545942,7.48140284885,0.0,11.5669517454
 04/21  21:00:00,94.8553706252,6.67808768246,10.8033725029,0.0,32.965339924,36.8579353714,27.4460564204,10.023988076,0.0,17.4220683444
 04/21  22:00:00,67.5032982427,6.23063085506,7.44625287967,0.0,25.6355707503,20.6438685092,24.4189849028,12.8395196999,0.0,11.579465203
 04/21  23:00:00,44.739861049,5.85553361527,4.61133445172,0.0,15.0252895274,11.7056064465,20.3811234773,14.6071482354,0.0,5.7739752419
 04/21  24:00:00,38.2765833426,5.69972373992,3.32972132836,0.0,11.6412384099,10.0650221343,21.8345388682,16.0671456309,0.0,5.76739323732
 04/22  01:00:00,38.8414589006,5.63718435605,2.75846394408,0.0,12.8411359301,10.0650221343,18.0411386855,18.0211386855,0.0,0.02
 04/22  02:00:00,33.7837088441,5.58384272726,2.37309087543,0.0,8.25718729233,10.0299323277,23.6631672734,17.9024718235,0.0,5.76069544992
 04/22  03:00:00,33.4093947498,5.54210288841,2.04051624326,0.0,8.25718729233,10.0299323277,25.3720036958,19.6120416512,0.0,5.75996204463
 04/22  04:00:00,34.8122170967,5.51819997179,1.86053097581,0.0,8.25718729233,11.6354268332,25.8226067878,20.0560308198,0.0,5.76657596795
 04/22  05:00:00,38.7990120062,5.49771804094,1.70940133393,0.0,8.71707943955,15.3327214929,25.7550558637,19.9816396415,0.0,5.77341622218
 04/22  06:00:00,53.9383022674,5.5844932596,2.31769999193,0.0,18.5082010057,25.6353820695,24.6461317935,18.8590024548,0.0,5.78712933878
 04/22  07:00:00,70.2061275482,5.79080760984,3.92736000174,0.0,19.4083231844,41.0650158608,33.2922797241,15.8709703967,0.0,17.4213093274
 04/22  08:00:00,98.5902402888,6.17481230439,8.05029514318,0.0,26.3286599382,57.9988325916,43.615834168,8.02536929795,0.0,35.59046487
 04/22  09:00:00,84.6901410188,6.02461590373,9.45487513194,0.0,26.3286599382,42.8504436482,51.6944837676,4.18353250669,18.025,29.4859512609
 04/22  10:00:00,58.471744925,5.72918894918,7.52623466698,0.0,21.7447113004,23.4437158914,50.9177691994,3.50898394567,18.025,29.3837852537
 04/22  11:00:00,56.0649171153,5.73591974487,7.57461977696,0.0,19.3027497915,23.426170988,43.5641977187,2.08431228834,18.025,23.4548854304
 04/22  12:00:00,56.0743580461,5.73454882286,7.44346224481,0.0,19.1483137236,23.7250123474,44.1934672804,2.76838740906,18.025,23.4000798714
 04/22  13:00:00,56.5130534488,5.77788794725,7.69327497718,0.0,19.3027497915,23.7161209604,41.5703339099,0.148020552314,18.025,23.3973133576
 04/22  14:00:00,56.7705568977,5.80669600949,7.92197012589,0.0,19.3027497915,23.7161209604,41.4210132758,0.0,18.025,23.3960132758
 04/22  15:00:00,56.5486818651,5.81543735083,7.98130320007,0.0,19.3027497915,23.426170988,42.3331385317,0.914027571021,18.025,23.3941109607
 04/22  16:00:00,60.2582088774,5.81618942193,7.23874099664,0.0,19.3027497915,27.8956505705,24.7215329195,0.929431738333,18.025,5.76710118113
 04/22  17:00:00,68.5817357203,5.98879741703,6.76708675643,0.0,18.2229234133,37.5968344597,6.72766752777,0.954365399485,0.0,5.77330212828
 04/22  18:00:00,84.367114225,6.25178104511,8.33609518655,0.0,32.690315043,37.0816133363,8.52906257329,2.74867896412,0.0,5.78038360917
 04/22  19:00:00,87.5491310329,6.41341836216,9.36060710781,0.0,36.8143715336,33.066984531,16.2616203838,4.69489385201,0.0,11.5667265318
 04/22  20:00:00,99.7693930145,6.60400495044,10.4982076999,0.0,36.3493007332,38.7721355839,18.5375051548,6.97163665111,0.0,11.5658685037
 04/22  21:00:00,97.4395797248,6.60345820192,10.2868055652,0.0,36.1807251679,36.8228455648,14.3169032589,8.52387904614,0.0,5.79302421274
 04/22  22:00:00,73.0810745334,6.23576187408,7.61571398596,0.0,31.0351095914,20.6438685092,26.8286954234,9.40776784082,0.0,17.4209275826
 04/22  23:00:00,47.1968322214,5.85189209726,4.66972244354,0.0,17.4250845679,11.7056064465,18.0486117635,12.2615389216,0.0,5.78707284198
 04/22  24:00:00,39.5751933419,5.71450675926,3.41365611741,0.0,12.8411359301,10.0650221343,20.5884943335,14.8212712856,0.0,5.76722304788
 04/23  01:00:00,38.9602291883,5.63738997131,2.75760637696,0.0,12.925468867,10.100111941,22.4722667758,16.7128820579,0.0,5.75938471791
 04/23  02:00:00,33.8850346711,5.58188399232,2.35695591043,0.0,8.34152022915,10.0650221343,22.2975454928,16.537206447,0.0,5.76033904585
 04/23  03:00:00,33.6052102099,5.54948991269,2.10952882816,0.0,8.34152022915,10.0650221343,17.1843484214,17.1643484214,0.0,0.02
 04/23  04:00:00,34.9200432713,5.51757026093,1.84956800573,0.0,8.34152022915,11.6705166398,24.7580827136,18.9908967728,0.0,5.76718594078
 04/23  05:00:00,38.8254506077,5.48773221045,1.62640956666,0.0,8.80141237637,15.3678112995,25.9551595757,20.1814097235,0.0,5.7737498522
 04/23  06:00:00,53.7627842149,5.56555784694,2.16112193008,0.0,18.5082010057,25.6353820695,31.7669493401,20.212918378,0.0,11.554030962
