Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  02:00:00,91.8373937517,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,32.0534871859,28.5541586356,2.335,1.16432855029
 02/21  03:00:00,92.106133504,14.3215588424,0.00203305381002,0.0,3.49369000822,9.08398230582,32.9994991702,30.6444991702,2.335,0.02
 02/21  04:00:00,87.7371565156,9.99029120697,0.00166672936646,0.0,3.49369000822,9.08398230582,26.1847711698,23.8297711698,2.335,0.02
 02/21  05:00:00,117.160187467,17.131211439,0.0,0.0,3.49369000822,9.08398230582,43.8432441419,40.3439474012,2.335,1.16429674071
 02/21  06:00:00,120.121779281,19.9612600284,0.0,0.0,3.49369000822,9.08398230582,42.3492549889,39.9942549889,2.335,0.02
 02/21  07:00:00,160.72418973,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,445.929679106,441.239679106,4.67,0.02
 02/21  08:00:00,158.980076925,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,404.50866168,398.674146995,4.67,1.16451468579
 02/21  09:00:00,215.824803342,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,358.25326534,348.916029103,8.1725,1.16473623709
 02/21  10:00:00,239.934947807,34.7943997221,0.0,0.0,62.886420148,41.4019203762,295.454254011,283.781846171,10.5075,1.16490784031
 02/21  11:00:00,230.574288885,34.7943997221,0.0,0.0,62.886420148,41.4019203762,261.284204975,249.611434034,10.5075,1.16527094098
 02/21  12:00:00,261.735262257,34.7943997221,0.0318120334919,0.0,62.886420148,41.4019203762,230.418267327,218.744985998,10.5075,1.16578132904
 02/21  13:00:00,243.354178887,34.7943997221,0.0136306803042,0.0,62.886420148,41.4019203762,202.616511436,189.79737929,10.5075,2.31163214563
 02/21  14:00:00,241.424292085,34.7943997221,0.0,0.0,62.886420148,41.4019203762,180.682231075,169.00900357,10.5075,1.16572750476
 02/21  15:00:00,239.056508439,34.7943997221,0.225256447595,0.0,62.886420148,41.4019203762,163.933865557,151.115422334,10.5075,2.31094322248
 02/21  16:00:00,237.496870648,34.7943997221,0.506922051693,0.0,62.886420148,41.4019203762,145.15147672,133.47850062,10.5075,1.16547610041
 02/21  17:00:00,238.481614598,34.7943997221,0.562480682537,0.0,62.886420148,41.4019203762,147.620590225,135.947633007,10.5075,1.16545721838
 02/21  18:00:00,237.31862229,34.7943997221,0.320564902565,0.0,62.886420148,41.4019203762,176.559094457,163.740716853,10.5075,2.31087760411
 02/21  19:00:00,248.01362854,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,212.538253531,202.033041453,9.34,1.16521207789
 02/21  20:00:00,225.004082003,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,231.825044171,221.319970005,9.34,1.16507416626
 02/21  21:00:00,199.368156206,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,243.475797075,234.138256863,8.1725,1.16504021219
 02/21  22:00:00,142.995203889,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,219.1660084,213.331201692,4.67,1.1648067083
 02/21  23:00:00,83.0608746428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  24:00:00,118.299370306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939489233,0.0,2.335,1.16439489233
 02/22  01:00:00,87.0044016646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  02:00:00,79.9644208453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  03:00:00,79.5955611353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932239013,0.0,2.335,1.16432239013
 02/22  04:00:00,89.313535865,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,12.9104517061,10.5554517061,2.335,0.02
 02/22  05:00:00,96.2581880522,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,12.118467301,9.76346730096,2.335,0.02
 02/22  06:00:00,100.478871002,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,21.7664697893,18.2671792899,2.335,1.16429049938
 02/22  07:00:00,145.392744483,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,367.699624972,363.009624972,4.67,0.02
 02/22  08:00:00,151.80387784,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,338.06290423,333.37290423,4.67,0.02
 02/22  09:00:00,218.764663779,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,281.512622211,272.175356077,8.1725,1.16476613415
 02/22  10:00:00,246.049815048,34.7943997221,0.0490501266997,0.0,62.886420148,41.4019203762,220.542413438,208.869894945,10.5075,1.16501849295
 02/22  11:00:00,237.829779583,34.7943997221,0.0324617372036,0.0,62.886420148,41.4019203762,183.936753372,172.263968861,10.5075,1.16528451069
 02/22  12:00:00,269.677585114,34.7943997221,0.393134401869,0.0,62.886420148,41.4019203762,148.768217884,135.949330099,10.5075,2.31138778483
 02/22  13:00:00,253.864994494,34.7943997221,0.707379373452,0.0,62.886420148,41.4019203762,123.841265777,112.168050423,10.5075,1.16571535384
 02/22  14:00:00,254.174078461,34.7943997221,0.89371729972,0.0,62.886420148,41.4019203762,105.986495792,93.1673579535,10.5075,2.31163783806
 02/22  15:00:00,251.901820741,34.7943997221,1.07482589522,0.0,62.886420148,41.4019203762,93.8906257456,82.2175631082,10.5075,1.16556263739
 02/22  16:00:00,249.034691864,34.7943997221,1.36132424774,0.0,62.886420148,41.4019203762,88.5094403878,75.6910981716,10.5075,2.31084221619
 02/22  17:00:00,247.683800496,34.7943997221,1.39269723451,0.0,62.886420148,41.4019203762,95.4959761449,83.8230946348,10.5075,1.16538151015
 02/22  18:00:00,243.970953203,34.7943997221,0.890196744585,0.0,62.886420148,41.4019203762,134.694660426,123.021781535,10.5075,1.16537889115
 02/22  19:00:00,252.574231985,34.7943997221,0.130190422467,0.0,41.9242800987,36.8599292233,185.7859051,175.085365096,9.34,1.36054000419
 02/22  20:00:00,234.740112853,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,229.545741905,218.090969587,9.34,2.11477231821
 02/22  21:00:00,206.708259692,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,245.772904596,237.580404596,8.1725,0.02
 02/22  22:00:00,148.449146624,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,212.080474195,206.24563392,4.67,1.16484027522
 02/22  23:00:00,84.3799723695,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952732686,0.0,2.335,1.16452732686
 02/22  24:00:00,119.232184136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  01:00:00,87.4695274913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  02:00:00,80.0529918412,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932656978,0.0,2.335,1.16432656978
 02/23  03:00:00,88.2841613875,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,18.3994488929,16.0444488929,2.335,0.02
 02/23  04:00:00,87.6435460557,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,20.6385578422,18.2835578422,2.335,0.02
 02/23  05:00:00,98.6844589497,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,37.8489969026,34.3497019224,2.335,1.16429498023
 02/23  06:00:00,98.2799421953,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,35.3893962579,33.0343962579,2.335,0.02
 02/23  07:00:00,144.315647235,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,439.693457651,435.003457651,4.67,0.02
 02/23  08:00:00,149.895192812,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,416.258781498,410.424218028,4.67,1.16456347001
 02/23  09:00:00,215.788836807,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,354.158323648,344.821081062,8.1725,1.16474258639
 02/23  10:00:00,240.343228211,34.7943997221,0.0129682979838,0.0,62.886420148,41.4019203762,278.027537175,266.354947758,10.5075,1.16508941665
 02/23  11:00:00,233.878334494,34.7943997221,0.032443141839,0.0,62.886420148,41.4019203762,237.011581385,225.338899317,10.5075,1.16518206788
 02/23  12:00:00,267.341841233,34.7943997221,0.0383337827446,0.0,62.886420148,41.4019203762,199.116941318,187.443833965,10.5075,1.16560735209
 02/23  13:00:00,250.821107724,34.7943997221,0.155319671385,0.0,62.886420148,41.4019203762,169.534564685,156.715449918,10.5075,2.31161476741
 02/23  14:00:00,250.170892021,34.7943997221,0.493308013717,0.0,62.886420148,41.4019203762,143.764226006,130.945078788,10.5075,2.31164721821
 02/23  15:00:00,247.413908457,34.7943997221,0.756600700102,0.0,62.886420148,41.4019203762,121.44303564,109.770026828,10.5075,1.16550881184
 02/23  16:00:00,244.743564003,34.7943997221,0.93395898391,0.0,62.886420148,41.4019203762,109.714315736,98.0414487745,10.5075,1.16536696173
 02/23  17:00:00,245.68143184,34.7943997221,1.03269519727,0.0,62.886420148,41.4019203762,112.317806142,99.4996563987,10.5075,2.31064974362
 02/23  18:00:00,245.263380511,34.7943997221,0.940849606568,0.0,62.886420148,41.4019203762,129.78375856,118.110949092,10.5075,1.16530946811
 02/23  19:00:00,255.182596354,34.7943997221,0.428489186882,0.0,41.9242800987,36.8599292233,158.646670171,148.141550293,9.34,1.16511987871
 02/23  20:00:00,239.249558576,34.7943997221,0.101024134803,0.0,41.9242800987,36.8599292233,185.998390396,175.493365576,9.34,1.16502481913
 02/23  21:00:00,210.694065613,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,217.838363904,208.500867412,8.1725,1.16499649149
 02/23  22:00:00,150.200015026,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,209.831532788,203.996715601,4.67,1.16481718788
 02/23  23:00:00,85.2377155386,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  24:00:00,120.219420129,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499389797,0.0,2.335,1.164389797
 02/24  01:00:00,88.6781875581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  02:00:00,81.0279200783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  03:00:00,80.0796054895,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927031281,0.0,2.335,1.16427031281
 02/24  04:00:00,93.675865292,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,22.9462232415,20.5912232415,2.335,0.02
 02/24  05:00:00,116.055458989,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,28.0241832978,25.6691832978,2.335,0.02
 02/24  06:00:00,110.462214686,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,25.3661718191,21.8668810138,2.335,1.16429080533
 02/24  07:00:00,160.88231171,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,419.123002153,414.433002153,4.67,0.02
 02/24  08:00:00,156.000370494,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,365.569363908,359.734774087,4.67,1.16458982089
 02/24  09:00:00,217.177258568,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,317.863044247,309.670544247,8.1725,0.02
 02/24  10:00:00,243.63513767,34.7943997221,0.0,0.0,62.886420148,41.4019203762,271.89628785,260.223696581,10.5075,1.1650912691
 02/24  11:00:00,235.847758788,34.7943997221,0.0,0.0,62.886420148,41.4019203762,251.676793858,240.004095673,10.5075,1.16519818522
 02/24  12:00:00,267.770282601,34.7943997221,0.0,0.0,62.886420148,41.4019203762,228.006209466,215.187308867,10.5075,2.31140059918
 02/24  13:00:00,249.885867967,34.7943997221,0.0,0.0,62.886420148,41.4019203762,217.17532321,204.356186013,10.5075,2.31163719723
 02/24  14:00:00,248.136477912,34.7943997221,0.0334616656734,0.0,62.886420148,41.4019203762,196.852104173,185.178686977,10.5075,1.16591719593
 02/24  15:00:00,245.520129269,34.7943997221,0.185212528807,0.0,62.886420148,41.4019203762,180.078105498,167.259720509,10.5075,2.31088498905
 02/24  16:00:00,243.404177632,34.7943997221,0.263820394339,0.0,62.886420148,41.4019203762,174.024808776,162.35202061,10.5075,1.16528816639
 02/24  17:00:00,244.009055006,34.7943997221,0.30070406011,0.0,62.886420148,41.4019203762,174.206192836,162.53342312,10.5075,1.16526971553
 02/24  18:00:00,243.995934637,34.7943997221,0.32665777018,0.0,62.886420148,41.4019203762,178.898658284,166.080654775,10.5075,2.31050350833
 02/24  19:00:00,254.8144001,34.7943997221,0.0192126860354,0.0,41.9242800987,36.8599292233,190.876277814,180.370976201,9.34,1.16530161291
 02/24  20:00:00,233.123981445,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,202.011411571,191.506290202,9.34,1.16512136941
 02/24  21:00:00,207.266100146,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,207.540179236,198.202597019,8.1725,1.16508221755
 02/24  22:00:00,150.034391025,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,180.292997405,175.602997405,4.67,0.02
 02/24  23:00:00,90.3266340331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49956266558,0.0,2.335,1.16456266558
 02/24  24:00:00,124.745115589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/25  01:00:00,91.6429144404,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575093861,0.0,1.75125,1.16450093861
 02/25  02:00:00,84.0361599991,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  03:00:00,83.1523789396,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558684236,0.0,1.75125,1.16433684236
 02/25  04:00:00,82.501502096,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  05:00:00,88.5907434439,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  06:00:00,87.8092809043,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555980173,0.0,1.75125,1.16430980173
 02/25  07:00:00,135.153371628,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,345.810812594,342.288312594,3.5025,0.02
 02/25  08:00:00,139.942265792,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,312.266243567,307.59910704,3.5025,1.16463652649
 02/25  09:00:00,195.851400534,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,283.00583272,276.003493007,5.8375,1.16483971338
 02/25  10:00:00,214.936078003,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,245.06253818,235.70253818,9.34,0.02
 02/25  11:00:00,239.772760792,34.7943997221,0.0205420187959,0.0,62.886420148,41.4019203762,231.017941534,218.199761071,10.5075,2.31068046385
 02/25  12:00:00,269.876280586,34.7943997221,0.0,0.0,62.886420148,41.4019203762,216.48891668,204.815757473,10.5075,1.16565920626
 02/25  13:00:00,250.825195316,34.7943997221,0.0,0.0,62.886420148,41.4019203762,212.493329653,199.674552544,10.5075,2.31127710895
 02/25  14:00:00,248.49050213,34.7943997221,0.0,0.0,62.886420148,41.4019203762,201.403392788,189.73032995,10.5075,1.16556283885
 02/25  15:00:00,245.34091815,34.7943997221,0.0698031930162,0.0,62.886420148,41.4019203762,195.720832403,182.902447901,10.5075,2.31088450246
 02/25  16:00:00,242.314791834,34.7943997221,0.110360534198,0.0,62.886420148,41.4019203762,192.462964295,180.790043699,10.5075,1.16542059561
 02/25  17:00:00,242.057927267,34.7943997221,0.0632746179156,0.0,62.886420148,41.4019203762,196.75849457,185.085612229,10.5075,1.16538234108
 02/25  18:00:00,241.08892242,34.7943997221,0.0,0.0,62.886420148,41.4019203762,206.603536459,193.785405833,10.5075,2.31063062575
 02/25  19:00:00,234.81152953,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,225.770450189,216.432767592,8.1725,1.1651825971
 02/25  20:00:00,192.566106908,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,241.751838646,234.749251118,5.8375,1.1650875283
 02/25  21:00:00,180.905179462,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,258.307770033,251.305408834,5.8375,1.16486119898
 02/25  22:00:00,136.1491474,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,242.272759579,237.605604462,3.5025,1.16465511727
 02/25  23:00:00,83.0889024491,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  24:00:00,118.238436112,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580387025,0.0,1.75125,1.16455387025
 02/26  01:00:00,86.6860874469,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  02:00:00,79.6298940337,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  03:00:00,88.4904677759,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,14.706388306,11.7907567285,1.75125,1.16438157757
 02/26  04:00:00,88.6822178927,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,13.7945249621,12.0232749621,1.75125,0.02
 02/26  05:00:00,100.012305816,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,22.3210922808,19.4055170033,1.75125,1.16432527747
 02/26  06:00:00,99.6823506055,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,21.2101292054,19.4388792054,1.75125,0.02
 02/26  07:00:00,132.626835804,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,405.053364522,401.530864522,3.5025,0.02
 02/26  08:00:00,135.567752384,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,381.073821536,376.406861583,3.5025,1.16445995302
 02/26  09:00:00,163.26301912,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,332.36098274,328.83848274,3.5025,0.02
 02/26  10:00:00,135.43048043,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,315.988592716,311.32151674,3.5025,1.16457597637
 02/26  11:00:00,169.907260845,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,284.653785583,276.483834664,7.005,1.16495091873
 02/26  12:00:00,201.663851631,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,262.740960321,254.571021391,7.005,1.16493892998
 02/26  13:00:00,209.66664094,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,228.509068853,218.003965764,9.34,1.16510308911
 02/26  14:00:00,207.695232892,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,217.199844511,206.694693348,9.34,1.16515116256
 02/26  15:00:00,204.406083639,34.7943997221,0.0126401740289,0.0,41.9242800987,36.8599292233,195.772434094,185.267323967,9.34,1.1651101268
 02/26  16:00:00,201.305944481,34.7943997221,0.0167873830367,0.0,41.9242800987,36.8599292233,183.206940703,172.701780652,9.34,1.16516005128
 02/26  17:00:00,201.118722656,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,183.768613193,173.263586827,9.34,1.16502636602
 02/26  18:00:00,171.336853321,34.7943997221,0.0089561752644,0.0,27.9495200658,27.7759469175,234.126051483,225.955954952,7.005,1.16509653142
 02/26  19:00:00,186.113436853,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,284.69738556,278.862569299,4.67,1.16481626152
 02/26  20:00:00,168.556548581,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,312.404840955,307.714840955,4.67,0.02
 02/26  21:00:00,159.69660126,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,330.673938481,324.839194442,4.67,1.16474403924
 02/26  22:00:00,145.244983074,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,303.476658659,297.642054132,4.67,1.16460452727
 02/26  23:00:00,77.5353973852,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  24:00:00,113.133231006,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558975722,0.0,1.75125,1.16433975722
 02/27  01:00:00,84.1115532624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  02:00:00,92.1054698048,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,28.084491155,25.729491155,2.335,0.02
 02/27  03:00:00,92.0926112477,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,32.7032736631,29.2039598153,2.335,1.16431384774
 02/27  04:00:00,87.3083037246,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,26.02907739,23.67407739,2.335,0.02
 02/27  05:00:00,98.7585372,14.5112382618,0.0,0.0,3.49369000822,9.08398230582,45.5732555017,43.2182555017,2.335,0.02
 02/27  06:00:00,102.95277945,19.028723913,0.0,0.0,3.49369000822,9.08398230582,46.8567114934,43.3574173204,2.335,1.16429417292
 02/27  07:00:00,144.197027914,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,457.311188661,452.621188661,4.67,0.02
 02/27  08:00:00,146.419546414,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,423.231976955,418.541976955,4.67,0.02
 02/27  09:00:00,215.757356707,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,364.526903315,355.189645602,8.1725,1.16475771281
 02/27  10:00:00,240.126866543,34.7943997221,0.0,0.0,62.886420148,41.4019203762,286.087238028,274.414729335,10.5075,1.16500869265
 02/27  11:00:00,231.41851262,34.7943997221,0.028659273613,0.0,62.886420148,41.4019203762,244.326389579,232.653613235,10.5075,1.16527634377
 02/27  12:00:00,263.726850703,34.7943997221,0.0315676256705,0.0,62.886420148,41.4019203762,212.218800828,199.399928919,10.5075,2.31137190829
 02/27  13:00:00,244.940445872,34.7943997221,0.0285639734983,0.0,62.886420148,41.4019203762,184.267233927,172.594026287,10.5075,1.1657076403
 02/27  14:00:00,242.286582081,34.7943997221,0.109554341437,0.0,62.886420148,41.4019203762,173.880747431,161.061624688,10.5075,2.31162274323
 02/27  15:00:00,237.956792364,34.7943997221,0.341858427776,0.0,62.886420148,41.4019203762,157.540701092,145.867645863,10.5075,1.16555522898
 02/27  16:00:00,234.861099692,34.7943997221,0.56827841549,0.0,62.886420148,41.4019203762,145.262119205,132.443791457,10.5075,2.31082774767
 02/27  17:00:00,235.564155994,34.7943997221,0.590029719138,0.0,62.886420148,41.4019203762,151.090506723,139.417632275,10.5075,1.16537444802
 02/27  18:00:00,234.57226072,34.7943997221,0.353444126864,0.0,62.886420148,41.4019203762,179.452333382,167.779461439,10.5075,1.1653719434
 02/27  19:00:00,242.850907043,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,217.281299034,206.775949927,9.34,1.16534910723
 02/27  20:00:00,230.419384763,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,236.968531694,226.463374921,9.34,1.16515677335
 02/27  21:00:00,204.938189256,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,248.765245305,239.427610467,8.1725,1.16513483862
 02/27  22:00:00,147.193855957,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,223.978927265,218.144093659,4.67,1.164833606
 02/27  23:00:00,83.1739629614,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49956093266,0.0,2.335,1.16456093266
 02/27  24:00:00,118.630945291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  01:00:00,87.7415959906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  02:00:00,80.4393891812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993199282,0.0,2.335,1.1643199282
 02/28  03:00:00,79.9149917984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  04:00:00,84.2254272379,4.7106264743,0.0,0.0,3.49369000822,9.08398230582,8.22323217203,5.86823217203,2.335,0.02
 02/28  05:00:00,111.507893074,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,15.8680332108,12.3687448766,2.335,1.16428833423
 02/28  06:00:00,116.426418196,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,20.4403490873,18.0853490873,2.335,0.02
 02/28  07:00:00,161.724603914,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,370.499714066,365.809714066,4.67,0.02
 02/28  08:00:00,157.357045327,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,343.727982502,337.893425658,4.67,1.1645568439
 02/28  09:00:00,217.935087285,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,302.712983975,293.375748027,8.1725,1.16473594784
 02/28  10:00:00,243.526717306,34.7943997221,0.0278730453516,0.0,62.886420148,41.4019203762,259.900767598,248.228184838,10.5075,1.16508276004
 02/28  11:00:00,234.986839598,34.7943997221,0.0128424989864,0.0,62.886420148,41.4019203762,233.435497521,221.762822139,10.5075,1.1651753818
 02/28  12:00:00,266.279950726,34.7943997221,0.0302513999628,0.0,62.886420148,41.4019203762,200.590311074,188.917210452,10.5075,1.16560062171
 02/28  13:00:00,248.367370651,34.7943997221,0.192020422662,0.0,62.886420148,41.4019203762,173.070362977,160.251261694,10.5075,2.31160128347
 02/28  14:00:00,247.413778415,34.7943997221,0.618654057176,0.0,62.886420148,41.4019203762,139.62534691,126.806213208,10.5075,2.31163370182
 02/28  15:00:00,247.678828194,34.7943997221,0.959572334278,0.0,62.886420148,41.4019203762,108.894561564,97.2215595151,10.5075,1.165502049
 02/28  16:00:00,249.566594332,34.7943997221,1.51615266462,0.0,62.886420148,41.4019203762,83.7794798268,72.1066196277,10.5075,1.16536019916
 02/28  17:00:00,253.039261775,34.7943997221,1.81267500039,0.0,62.886420148,41.4019203762,79.0057303215,66.1875941254,10.5075,2.31063619617
 02/28  18:00:00,249.044214349,34.7943997221,1.35996002358,0.0,62.886420148,41.4019203762,104.453633173,92.7808304975,10.5075,1.16530267557
 02/28  19:00:00,252.268127877,34.7943997221,0.554365418921,0.0,41.9242800987,36.8599292233,144.987985512,134.482596359,9.34,1.16538915254
 02/28  20:00:00,231.812750881,34.7943997221,0.125177244626,0.0,41.9242800987,36.8599292233,182.49136321,171.986345462,9.34,1.16501774766
 02/28  21:00:00,203.33169127,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,200.98373419,191.646244776,8.1725,1.16498941355
 02/28  22:00:00,144.93836759,34.7943997221,0.00689743674812,0.0,13.9747600329,18.6919646116,191.061009257,185.226199131,4.67,1.16481012654
 02/28  23:00:00,83.5610282862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  24:00:00,117.515640366,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993827383,0.0,2.335,1.1643827383
 03/01  01:00:00,84.5927932057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  02:00:00,91.9166499391,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,43.5836978269,41.2286978269,2.335,0.02
 03/01  03:00:00,94.6634450397,17.074014839,0.0,0.0,3.49369000822,9.08398230582,62.440709051,58.9414458129,2.335,1.16426323812
 03/01  04:00:00,94.5633911971,17.1579227732,0.0,0.0,3.49369000822,9.08398230582,59.7179490726,57.3629490726,2.335,0.02
 03/01  05:00:00,104.634240762,21.0857430685,0.0,0.0,3.49369000822,9.08398230582,108.785046439,106.430046439,2.335,0.02
 03/01  06:00:00,105.903682086,22.6427124339,0.0,0.0,3.49369000822,9.08398230582,114.362019446,110.862714869,2.335,1.16430457732
 03/01  07:00:00,143.838023174,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,646.300273801,641.610273801,4.67,0.02
 03/01  08:00:00,145.779864167,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,607.119816317,601.285233727,4.67,1.16458258987
 03/01  09:00:00,215.387625989,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,556.947785732,548.755285732,8.1725,0.02
