Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/18  24:00:00,22.9647618391,4.08221143755,0.0,0.0,4.58992532963,8.1892,8.10772132056,0.155136803227,3.33988,4.61270451733
 03/19  01:00:00,15.0399136954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  02:00:00,15.0577377546,0.0,0.0,0.0,1.52997510988,7.4902,3.93193045697,0.0,3.33988,0.592050456967
 03/19  03:00:00,15.0647951654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  04:00:00,15.23769449,0.0,0.0,0.0,1.52997510988,7.4902,3.93193639475,0.0,3.33988,0.592056394754
 03/19  05:00:00,23.0863926801,4.08221143755,0.0,0.0,4.58992532963,8.1892,8.62655051766,0.25685051766,8.3497,0.02
 03/19  06:00:00,39.0816341356,4.08221143755,0.0539355837359,0.0,9.17985065927,19.4245,20.1614182231,0.0,16.6994,3.46201822307
 03/19  07:00:00,46.777815935,4.08221143755,2.41791874825,0.0,9.17985065927,26.9147,28.5105163761,0.0,25.0491,3.46141637606
 03/19  08:00:00,47.7685306103,4.08221143755,5.5113501597,0.0,9.17985065927,26.9147,36.8609550154,0.0,33.3988,3.4621550154
 03/19  09:00:00,40.7148984296,4.08221143755,5.92480749573,0.0,9.17985065927,19.4245,28.5116621283,0.0,25.0491,3.46256212834
 03/19  10:00:00,53.8017453382,4.08221143755,11.493131096,0.0,9.17985065927,26.9147,52.7459505051,0.0,41.7485,10.9974505051
 03/19  11:00:00,58.6562233576,4.08221143755,15.6031042135,0.0,9.17985065927,26.9147,52.7460166705,0.0,41.7485,10.9975166705
 03/19  12:00:00,61.1382483964,4.08221143755,18.7111462953,0.0,9.17985065927,26.9147,50.4178931934,0.0,41.7485,8.6693931934
 03/19  13:00:00,52.9843797588,4.08221143755,18.112212793,0.0,9.17985065927,19.4245,42.0660403863,0.0,33.3988,8.6672403863
 03/19  14:00:00,51.5400980989,4.08221143755,16.6612036995,0.0,9.17985065927,19.4245,31.9742888574,0.0,25.0491,6.92518885736
 03/19  15:00:00,51.0093811319,4.08221143755,16.1289801199,0.0,9.17985065927,19.4245,39.7469997007,0.0,33.3988,6.34819970069
 03/19  16:00:00,62.3612894294,4.08221143755,19.9907154732,0.0,9.17985065927,26.9147,57.0235645992,0.0,50.0982,6.92536459916
 03/19  17:00:00,63.6802262647,4.08221143755,21.3177175787,0.0,9.17985065927,26.9147,58.765888303,0.0,50.0982,8.66768830295
 03/19  18:00:00,62.057051974,4.08221143755,19.7166415189,0.0,9.17985065927,26.9147,61.0952548416,0.0,50.0982,10.9970548416
 03/19  19:00:00,53.2120231976,4.08221143755,16.068424421,0.0,9.17985065927,19.4245,44.3959802892,0.0,33.3988,10.9971802892
 03/19  20:00:00,53.020052496,4.08221143755,13.8049197103,0.0,9.17985065927,19.4245,42.0667025377,0.0,33.3988,8.66790253772
 03/19  21:00:00,47.7924719227,4.08221143755,8.73140354851,0.0,9.17985065927,19.4245,36.0458410304,0.0,25.0491,10.9967410304
 03/19  22:00:00,45.2749919136,4.08221143755,6.34933174439,0.0,9.17985065927,19.4245,25.3660163424,0.0,16.6994,8.66661634238
 03/19  23:00:00,45.3948403232,4.08221143755,5.70076531107,0.0,9.17985065927,19.4245,12.9643674429,0.0,8.3497,4.61466744286
 03/19  24:00:00,23.8878488356,4.08221143755,0.898060322402,0.0,4.58992532963,8.1892,9.20774916038,0.100216878773,3.33988,5.7676522816
 03/20  01:00:00,15.0630168254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,15.0807655457,0.0,0.0,0.0,1.52997510988,7.4902,3.93195949965,0.0,3.33988,0.592079499652
 03/20  03:00:00,15.0813488306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,15.2667802861,0.0,0.0,0.0,1.52997510988,7.4902,3.93193954773,0.0,3.33988,0.592059547729
 03/20  05:00:00,23.2453435933,4.08221143755,0.0998218831584,0.0,4.58992532963,8.1892,8.41044591177,0.0407459117666,8.3497,0.02
 03/20  06:00:00,40.047866103,4.08221143755,0.963499284294,0.0,9.17985065927,19.4245,20.1613514138,0.0,16.6994,3.4619514138
 03/20  07:00:00,51.0562942828,4.08221143755,6.66684059753,0.0,9.17985065927,26.9147,38.3839989664,0.0,25.0491,13.3348989664
 03/20  08:00:00,52.6073189847,4.08221143755,10.3220411356,0.0,9.17985065927,26.9147,44.9849581108,0.0,33.3988,11.5861581108
 03/20  09:00:00,46.8547662357,4.08221143755,12.03717122,0.0,9.17985065927,19.4245,34.8801180575,0.0,25.0491,9.8310180575
 03/20  10:00:00,56.8155889863,4.08221143755,14.4890037134,0.0,9.17985065927,26.9147,50.9928276724,0.0,41.7485,9.24432767236
 03/20  11:00:00,62.5335654153,4.08221143755,19.4676828315,0.0,9.17985065927,26.9147,51.5801967108,0.0,41.7485,9.83169671083
 03/20  12:00:00,66.4986794512,4.08221143755,24.0484581003,0.0,9.17985065927,26.9147,50.4165882251,0.0,41.7485,8.66808822505
 03/20  13:00:00,56.6742953754,4.08221143755,21.7887924483,0.0,9.17985065927,19.4245,40.9074489917,0.0,33.3988,7.50864899169
 03/20  14:00:00,53.8524620683,4.08221143755,18.9668847955,0.0,9.17985065927,19.4245,31.9729544412,0.0,25.0491,6.92385444122
 03/20  15:00:00,53.2323553412,4.08221143755,18.3407245005,0.0,9.17985065927,19.4245,39.7474925401,0.0,33.3988,6.34869254015
 03/20  16:00:00,62.4205332009,4.08221143755,20.044690951,0.0,9.17985065927,26.9147,57.0223031913,0.0,50.0982,6.92410319134
 03/20  17:00:00,62.5430976691,4.08221143755,20.1811600893,0.0,9.17985065927,26.9147,58.7665543835,0.0,50.0982,8.66835438346
 03/20  18:00:00,62.9007898349,4.08221143755,20.5525942756,0.0,9.17985065927,26.9147,62.2631146549,0.0,50.0982,12.1649146549
 03/20  19:00:00,54.5688658797,4.08221143755,17.4195188331,0.0,9.17985065927,19.4245,46.154427614,0.0,33.3988,12.755627614
 03/20  20:00:00,55.5071092989,4.08221143755,16.2647473973,0.0,9.17985065927,19.4245,44.3948760786,0.0,33.3988,10.9960760786
 03/20  21:00:00,51.02779722,4.08221143755,11.9477377446,0.0,9.17985065927,19.4245,37.2128387155,0.0,25.0491,12.1637387155
 03/20  22:00:00,47.2561313361,4.08221143755,8.32865308175,0.0,9.17985065927,19.4245,26.5305075814,0.0,16.6994,9.83110758143
 03/20  23:00:00,45.5107581296,4.08221143755,5.81726938887,0.0,9.17985065927,19.4245,13.5428143047,0.0,8.3497,5.19311430469
 03/20  24:00:00,25.0787027114,4.08221143755,2.08149818201,0.0,4.58992532963,8.1892,8.04771972304,0.0934971771761,3.33988,4.61434254587
 03/21  01:00:00,15.0789654527,0.0,0.0,0.0,1.52997510988,7.4902,3.93197399462,0.0,3.33988,0.59209399462
 03/21  02:00:00,15.0978946452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  03:00:00,15.0874342854,0.0,0.0,0.0,1.52997510988,7.4902,3.93192814507,0.0,3.33988,0.592048145074
 03/21  04:00:00,15.9011977014,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,23.7802129192,4.08221143755,0.0,0.0,4.58992532963,8.1892,8.45610384148,0.0864038414849,8.3497,0.02
 03/21  06:00:00,40.4288630798,4.08221143755,1.03969468781,0.0,9.17985065927,19.4245,20.1616348009,0.0,16.6994,3.46223480092
 03/21  07:00:00,50.5297250129,4.08221143755,6.14821467884,0.0,9.17985065927,26.9147,38.3829968958,0.0,25.0491,13.3338968958
 03/21  08:00:00,51.5425220852,4.08221143755,9.27094115086,0.0,9.17985065927,26.9147,44.98539914,0.0,33.3988,11.58659914
 03/21  09:00:00,45.8776695608,4.08221143755,11.0823919191,0.0,9.17985065927,19.4245,34.880705913,0.0,25.0491,9.83160591298
 03/21  10:00:00,54.1577761302,4.08221143755,11.8671625965,0.0,9.17985065927,26.9147,50.9929351312,0.0,41.7485,9.24443513116
 03/21  11:00:00,56.6012624578,4.08221143755,13.5981363419,0.0,9.17985065927,26.9147,51.5786436057,0.0,41.7485,9.83014360571
 03/21  12:00:00,60.4419766547,4.08221143755,18.0656736822,0.0,9.17985065927,26.9147,50.4166601517,0.0,41.7485,8.66816015169
 03/21  13:00:00,49.7840304538,4.08221143755,14.9746126561,0.0,9.17985065927,19.4245,40.907392025,0.0,33.3988,7.50859202496
 03/21  14:00:00,46.4562072451,4.08221143755,11.639059068,0.0,9.17985065927,19.4245,31.9732671318,0.0,25.0491,6.92416713176
 03/21  15:00:00,45.5189523151,4.08221143755,10.683166808,0.0,9.17985065927,19.4245,39.7485845198,0.0,33.3988,6.34978451979
 03/21  16:00:00,54.8374744808,4.08221143755,12.5067659001,0.0,9.17985065927,26.9147,57.022733836,0.0,50.0982,6.92453383597
 03/21  17:00:00,56.5261984825,4.08221143755,14.1959490724,0.0,9.17985065927,26.9147,58.7663759081,0.0,50.0982,8.66817590812
 03/21  18:00:00,56.5650062334,4.08221143755,14.2444132643,0.0,9.17985065927,26.9147,61.68381551,0.0,50.0982,11.58561551
 03/21  19:00:00,45.0505138352,4.08221143755,8.13516021794,0.0,9.17985065927,19.4245,46.7325778434,0.0,33.3988,13.3337778434
 03/21  20:00:00,43.6143171603,4.08221143755,4.62408526875,0.0,9.17985065927,19.4245,44.3958396199,0.0,33.3988,10.9970396199
 03/21  21:00:00,40.0408755821,4.08221143755,1.16987035091,0.0,9.17985065927,19.4245,36.6338743498,0.0,25.0491,11.5847743498
 03/21  22:00:00,38.9385472795,4.08221143755,0.101980474998,0.0,9.17985065927,19.4245,26.5449463085,0.0154504858933,16.6994,9.8300958226
 03/21  23:00:00,39.5588852617,4.08221143755,0.0,0.0,9.17985065927,19.4245,14.2771478518,0.160181567336,8.3497,5.76726628447
 03/21  24:00:00,22.8238902048,4.08221143755,0.00448545920921,0.0,4.58992532963,8.1892,17.0851621528,9.13252535659,3.33988,4.61275679625
 03/22  01:00:00,14.9051151224,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.9199135443,0.0,0.0,0.0,1.52997510988,7.4902,3.93196369146,0.0,3.33988,0.592083691464
 03/22  03:00:00,14.9254974925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,15.103937538,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  05:00:00,22.9549361748,4.08221143755,0.0,0.0,4.58992532963,8.1892,24.1242489312,15.1824679417,8.3497,0.592080989483
 03/22  06:00:00,38.909999394,4.08221143755,0.0229467562722,0.0,9.17985065927,19.4245,33.4493363581,13.2875771558,16.6994,3.46235920224
 03/22  07:00:00,44.2342707344,4.08221143755,0.0144237294593,0.0,9.17985065927,26.9147,47.8070150956,10.0038240762,25.0491,12.7540910194
 03/22  08:00:00,42.1310264772,4.08221143755,0.00338791064693,0.0,9.17985065927,26.9147,50.5366820882,4.97487956366,33.3988,12.1630025246
 03/22  09:00:00,34.6991505646,4.08221143755,0.00478633668759,0.0,9.17985065927,19.4245,34.8859656321,0.00519200149034,25.0491,9.8316736306
 03/22  10:00:00,42.4233110025,4.08221143755,0.210915976285,0.0,9.17985065927,26.9147,50.4173258812,0.0,41.7485,8.66882588124
 03/22  11:00:00,46.8691423502,4.08221143755,3.89825239879,0.0,9.17985065927,26.9147,51.5800599518,0.0,41.7485,9.83155995178
 03/22  12:00:00,50.2298445813,4.08221143755,7.88278663111,0.0,9.17985065927,26.9147,50.417026393,0.0,41.7485,8.66852639296
 03/22  13:00:00,42.6208677059,4.08221143755,7.8084288805,0.0,9.17985065927,19.4245,40.9057928061,0.0,33.3988,7.50699280606
 03/22  14:00:00,43.1098113712,4.08221143755,8.27120256307,0.0,9.17985065927,19.4245,31.9726674454,0.0,25.0491,6.92356744536
 03/22  15:00:00,43.5389886097,4.08221143755,8.6920441557,0.0,9.17985065927,19.4245,39.7473253358,0.0,33.3988,6.34852533579
 03/22  16:00:00,51.746496845,4.08221143755,9.45140557877,0.0,9.17985065927,26.9147,57.0225809808,0.0,50.0982,6.9243809808
 03/22  17:00:00,51.9055849343,4.08221143755,9.65981142432,0.0,9.17985065927,26.9147,58.7668455722,0.0,50.0982,8.66864557218
 03/22  18:00:00,51.704896355,4.08221143755,9.47631195287,0.0,9.17985065927,26.9147,61.6838207013,0.0,50.0982,11.5856207013
 03/22  19:00:00,41.9644151107,4.08221143755,4.98290409179,0.0,9.17985065927,19.4245,46.7329839309,0.0,33.3988,13.3341839309
 03/22  20:00:00,40.9123553121,4.08221143755,1.86209235774,0.0,9.17985065927,19.4245,43.8175185487,0.0,33.3988,10.4187185487
 03/22  21:00:00,39.2019083133,4.08221143755,0.250277946225,0.0,9.17985065927,19.4245,37.2131887821,0.0,25.0491,12.1640887821
 03/22  22:00:00,38.8067613682,4.08221143755,0.0,0.0,9.17985065927,19.4245,26.652364197,0.122597253158,16.6994,9.83036694387
 03/22  23:00:00,39.5210324668,4.08221143755,0.0,0.0,9.17985065927,19.4245,18.1941196682,4.07666938437,8.3497,5.76775028385
 03/22  24:00:00,22.7996518836,4.08221143755,0.0,0.0,4.58992532963,8.1892,23.0608507426,15.6807565613,3.33988,4.04021418125
 03/23  01:00:00,14.8949199315,0.0,0.0,0.0,1.52997510988,7.4902,3.93196919218,0.0,3.33988,0.59208919218
 03/23  02:00:00,14.9250666424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.9372490873,0.0,0.0,0.0,1.52997510988,7.4902,3.93197508603,0.0,3.33988,0.592095086025
 03/23  04:00:00,15.1008427853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.9390859053,4.08221143755,0.0,0.0,4.58992532963,8.1892,28.1827641872,19.2410149467,8.3497,0.592049240488
 03/23  06:00:00,38.9242032103,4.08221143755,0.022197337407,0.0,9.17985065927,19.4245,29.38772186,9.22650307079,16.6994,3.46181878923
 03/23  07:00:00,44.3377242997,4.08221143755,0.0593575087677,0.0,9.17985065927,26.9147,37.802999184,0.0,25.0491,12.753899184
 03/23  08:00:00,42.1940500706,4.08221143755,0.00541783102321,0.0,9.17985065927,26.9147,44.9840627803,0.0,33.3988,11.5852627803
 03/23  09:00:00,34.6986896505,4.08221143755,0.0,0.0,9.17985065927,19.4245,34.9509045401,0.0722688661486,25.0491,9.82953567396
 03/23  10:00:00,42.1993690894,4.08221143755,0.00992495481188,0.0,9.17985065927,26.9147,50.4151206684,0.0,41.7485,8.66662066839
 03/23  11:00:00,42.9474926692,4.08221143755,0.0396120832384,0.0,9.17985065927,26.9147,51.5778971943,0.0,41.7485,9.82939719432
 03/23  12:00:00,42.7716068417,4.08221143755,0.52756366489,0.0,9.17985065927,26.9147,50.4155156628,0.0,41.7485,8.66701566279
 03/23  13:00:00,34.6843140763,4.08221143755,0.0,0.0,9.17985065927,19.4245,41.5134583348,0.0318591169104,33.3988,8.08279921791
 03/23  14:00:00,34.692307213,4.08221143755,0.0,0.0,9.17985065927,19.4245,31.4432550999,0.0447762192769,25.0491,6.34937888067
 03/23  15:00:00,34.6974575177,4.08221143755,0.0,0.0,9.17985065927,19.4245,40.3508863831,0.0286387709167,33.3988,6.92344761219
 03/23  16:00:00,42.5219833854,4.08221143755,0.33886397666,0.0,9.17985065927,26.9147,56.453989249,0.00670791040545,50.0982,6.34908133857
 03/23  17:00:00,44.5022866193,4.08221143755,2.33122289611,0.0,9.17985065927,26.9147,58.7649895695,0.0,50.0982,8.66678956946
 03/23  18:00:00,46.9206271537,4.08221143755,4.74962118897,0.0,9.17985065927,26.9147,62.2615298932,0.0,50.0982,12.1633298932
 03/23  19:00:00,39.7647557378,4.08221143755,2.8069076289,0.0,9.17985065927,19.4245,46.1530714777,0.0,33.3988,12.7542714777
 03/23  20:00:00,39.9609598209,4.08221143755,0.918864477864,0.0,9.17985065927,19.4245,44.3945971757,0.0,33.3988,10.9957971757
 03/23  21:00:00,38.9309091257,4.08221143755,0.0,0.0,9.17985065927,19.4245,36.6858699561,0.0521748814131,25.0491,11.5845950746
 03/23  22:00:00,38.7889662153,4.08221143755,0.0,0.0,9.17985065927,19.4245,26.5946462012,0.0656468180924,16.6994,9.82959938308
 03/23  23:00:00,39.5423288903,4.08221143755,0.0,0.0,9.17985065927,19.4245,15.170503327,1.0533328398,8.3497,5.7674704872
 03/23  24:00:00,22.8194992972,4.08221143755,0.0,0.0,4.58992532963,8.1892,18.8363711852,11.4567053419,3.33988,4.03978584323
 03/24  01:00:00,14.8995938732,0.0,0.0,0.0,1.52997510988,7.4902,3.93197224487,0.0,3.33988,0.592092244872
 03/24  02:00:00,14.9135998685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.9198233775,0.0,0.0,0.0,1.52997510988,7.4902,3.93192639932,0.0,3.33988,0.592046399323
 03/24  04:00:00,15.6204968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  05:00:00,23.457057463,4.08221143755,0.0,0.0,4.58992532963,8.1892,33.6996820858,24.757929744,8.3497,0.592052341794
 03/24  06:00:00,39.1156727534,4.08221143755,0.0253581778435,0.0,9.17985065927,19.4245,43.2628241777,23.1018648545,16.6994,3.46155932324
 03/24  07:00:00,44.2022875764,4.08221143755,0.0177806515134,0.0,9.17985065927,26.9147,54.805252047,17.0021164566,25.0491,12.7540355904
 03/24  08:00:00,42.1033453343,4.08221143755,0.00299967385923,0.0,9.17985065927,26.9147,54.7411624738,9.75792617919,33.3988,11.5844362946
 03/24  09:00:00,34.6617195785,4.08221143755,0.00347797035852,0.0,9.17985065927,19.4245,35.5306364069,0.650951387792,25.0491,9.83058501913
 03/24  10:00:00,42.6842928984,4.08221143755,0.47504320293,0.0,9.17985065927,26.9147,50.4219656838,0.00516516376972,41.7485,8.66830052002
 03/24  11:00:00,46.4919068732,4.08221143755,3.54642893272,0.0,9.17985065927,26.9147,51.5790745153,0.0,41.7485,9.83057451526
 03/24  12:00:00,48.3856545627,4.08221143755,6.08430013105,0.0,9.17985065927,26.9147,50.4159447142,0.0,41.7485,8.66744471417
 03/24  13:00:00,40.1800219101,4.08221143755,5.40656607664,0.0,9.17985065927,19.4245,40.9055829315,0.0,33.3988,7.50678293149
 03/24  14:00:00,39.6012529037,4.08221143755,4.81768000295,0.0,9.17985065927,19.4245,31.9732955372,0.0,25.0491,6.92419553724
 03/24  15:00:00,39.4952247682,4.08221143755,4.72103602741,0.0,9.17985065927,19.4245,39.7468029008,0.0,33.3988,6.34800290077
 03/24  16:00:00,48.2389720432,4.08221143755,6.05373975811,0.0,9.17985065927,26.9147,57.0213659391,0.0,50.0982,6.92316593911
 03/24  17:00:00,49.5262883323,4.08221143755,7.33717805643,0.0,9.17985065927,26.9147,58.7662383846,0.0,50.0982,8.66803838465
 03/24  18:00:00,50.9046470619,4.08221143755,8.71078056267,0.0,9.17985065927,26.9147,61.6830367157,0.0,50.0982,11.5848367157
 03/24  19:00:00,41.6624489016,4.08221143755,4.87661097557,0.0,9.17985065927,19.4245,46.1520826543,0.0,33.3988,12.7532826543
 03/24  20:00:00,41.2138495426,4.08221143755,2.336116566,0.0,9.17985065927,19.4245,44.3935782707,0.0,33.3988,10.9947782707
 03/24  21:00:00,39.1134176967,4.08221143755,0.305398715618,0.0,9.17985065927,19.4245,36.6333677821,0.0,25.0491,11.5842677821
 03/24  22:00:00,38.7575634755,4.08221143755,0.0,0.0,9.17985065927,19.4245,27.3976522396,0.867529698328,16.6994,9.83072254125
 03/24  23:00:00,39.4771724099,4.08221143755,0.0,0.0,9.17985065927,19.4245,24.2749809281,10.1571892211,8.3497,5.76809170692
 03/24  24:00:00,22.7473905889,4.08221143755,0.0,0.0,4.58992532963,8.1892,33.9506712165,25.9983575954,3.33988,4.61243362114
 03/25  01:00:00,14.8286953572,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  02:00:00,14.8463799114,0.0,0.0,0.0,1.52997510988,7.4902,3.93196456855,0.0,3.33988,0.592084568553
 03/25  03:00:00,14.8531732972,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  04:00:00,15.0024418257,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  05:00:00,22.8277784928,4.08221143755,0.0,0.0,4.58992532963,8.1892,54.4092785523,45.4674966862,8.3497,0.592081866153
 03/25  06:00:00,38.7790052005,4.08221143755,0.0157725920514,0.0,9.17985065927,19.4245,62.8057022567,42.6440745444,16.6994,3.46222771227
 03/25  07:00:00,44.1301847129,4.08221143755,0.0169877037411,0.0,9.17985065927,26.9147,59.2578917284,30.7470949497,25.0491,3.46169677873
 03/25  08:00:00,42.05339453,4.08221143755,0.00127007078631,0.0,9.17985065927,26.9147,51.9223451029,15.0609768607,33.3988,3.46256824217
 03/25  09:00:00,34.6531237122,4.08221143755,0.00548573180468,0.0,9.17985065927,19.4245,36.7010925599,1.23368903675,25.0491,10.4183035231
 03/25  10:00:00,43.1644556976,4.08221143755,0.941864503787,0.0,9.17985065927,26.9147,51.5787637322,0.0,41.7485,9.83026373223
 03/25  11:00:00,47.4276028476,4.08221143755,4.46496736648,0.0,9.17985065927,26.9147,52.7448068386,0.0,41.7485,10.9963068386
 03/25  12:00:00,48.4474665385,4.08221143755,6.12306683638,0.0,9.17985065927,26.9147,52.1662580822,0.0,41.7485,10.4177580822
 03/25  13:00:00,41.142533978,4.08221143755,6.34184102256,0.0,9.17985065927,19.4245,43.228096608,0.0,33.3988,9.82929660801
 03/25  14:00:00,41.4491200463,4.08221143755,6.63593993128,0.0,9.17985065927,19.4245,33.7160803231,0.0,25.0491,8.66698032313
 03/25  15:00:00,41.8052228733,4.08221143755,6.98713195936,0.0,9.17985065927,19.4245,42.0657382556,0.0,33.3988,8.66693825559
 03/25  16:00:00,51.1577052802,4.08221143755,8.91671716065,0.0,9.17985065927,26.9147,57.605094968,0.0,50.0982,7.50689496796
 03/25  17:00:00,50.9982760338,4.08221143755,8.76199014894,0.0,9.17985065927,26.9147,58.7658315163,0.0,50.0982,8.66763151626
 03/25  18:00:00,50.9413501531,4.08221143755,8.71934476538,0.0,9.17985065927,26.9147,62.261355542,0.0,50.0982,12.163155542
 03/25  19:00:00,43.4320035626,4.08221143755,6.42403341506,0.0,9.17985065927,19.4245,44.9835945279,0.0,33.3988,11.5847945279
 03/25  20:00:00,43.3310133862,4.08221143755,4.2396986165,0.0,9.17985065927,19.4245,44.3932740573,0.0,33.3988,10.9944740573
 03/25  21:00:00,41.1494609338,4.08221143755,2.17214568365,0.0,9.17985065927,19.4245,36.6332126574,0.0,25.0491,11.5841126574
 03/25  22:00:00,39.1850298668,4.08221143755,0.350692921959,0.0,9.17985065927,19.4245,25.3667773459,0.0,16.6994,8.66737734588
 03/25  23:00:00,39.5909753969,4.08221143755,0.0,0.0,9.17985065927,19.4245,15.3272190137,0.0545339605708,8.3497,6.92298505312
 03/25  24:00:00,22.8616949105,4.08221143755,0.0,0.0,4.58992532963,8.1892,8.43219569738,1.05215267747,3.33988,4.04016301991
 03/26  01:00:00,14.9490204651,0.0,0.0,0.0,1.52997510988,7.4902,3.93196870513,0.0,3.33988,0.592088705125
 03/26  02:00:00,14.9828621354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  03:00:00,14.9879143498,0.0,0.0,0.0,1.52997510988,7.4902,3.93197458095,0.0,3.33988,0.592094580946
 03/26  04:00:00,15.1458660803,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  05:00:00,22.9753380471,4.08221143755,0.0,0.0,4.58992532963,8.1892,19.5442865447,10.6025377929,8.3497,0.592048751753
 03/26  06:00:00,38.9477809012,4.08221143755,0.0347660768653,0.0,9.17985065927,19.4245,25.6376490218,6.04986372197,16.6994,2.88838529987
 03/26  07:00:00,44.3126456602,4.08221143755,0.041540164985,0.0,9.17985065927,26.9147,28.5111866533,0.0,25.0491,3.46208665329
 03/26  08:00:00,42.3268014625,4.08221143755,0.127076051196,0.0,9.17985065927,26.9147,36.8612337775,0.0,33.3988,3.46243377754
 03/26  09:00:00,35.4093948551,4.08221143755,0.658015061863,0.0,9.17985065927,19.4245,28.5168404085,0.00524853698979,25.0491,3.46249187147
 03/26  10:00:00,46.4200723107,4.08221143755,4.15401627619,0.0,9.17985065927,26.9147,52.7445784163,0.0,41.7485,10.9960784163
 03/26  11:00:00,48.9838559056,4.08221143755,5.98241827659,0.0,9.17985065927,26.9147,52.1656609443,0.0,41.7485,10.4171609443
 03/26  12:00:00,49.6851953318,4.08221143755,7.32681161301,0.0,9.17985065927,26.9147,50.4153383038,0.0,41.7485,8.66683830377
 03/26  13:00:00,42.1252951913,4.08221143755,7.30971916941,0.0,9.17985065927,19.4245,42.0667117437,0.0,33.3988,8.66791174374
 03/26  14:00:00,41.5936453968,4.08221143755,6.77352488886,0.0,9.17985065927,19.4245,31.9726079814,0.0,25.0491,6.92350798139
 03/26  15:00:00,41.151010635,4.08221143755,6.33136067744,0.0,9.17985065927,19.4245,39.7475526533,0.0,33.3988,6.34875265331
 03/26  16:00:00,49.8957275384,4.08221143755,7.63101838738,0.0,9.17985065927,26.9147,56.4469827482,0.0,50.0982,6.34878274824
 03/26  17:00:00,50.7350276855,4.08221143755,8.49688336962,0.0,9.17985065927,26.9147,58.7647986634,0.0,50.0982,8.66659866336
 03/26  18:00:00,50.338832719,4.08221143755,8.11715937233,0.0,9.17985065927,26.9147,61.092535543,0.0,50.0982,10.994335543
 03/26  19:00:00,43.027755798,4.08221143755,6.01288753708,0.0,9.17985065927,19.4245,43.815173123,0.0,33.3988,10.416373123
 03/26  20:00:00,43.8034331957,4.08221143755,4.70629965939,0.0,9.17985065927,19.4245,42.065429035,0.0,33.3988,8.66662903504
 03/26  21:00:00,40.1161784694,4.08221143755,1.13620718367,0.0,9.17985065927,19.4245,36.0437972806,0.0,25.0491,10.9946972806
 03/26  22:00:00,38.9043379231,4.08221143755,0.0602967186712,0.0,9.17985065927,19.4245,25.3665850357,0.0,16.6994,8.66718503567
 03/26  23:00:00,39.6055995889,4.08221143755,0.0,0.0,9.17985065927,19.4245,13.0136892623,0.051924737975,8.3497,4.61206452436
 03/26  24:00:00,22.8863941096,4.08221143755,0.00649684396937,0.0,4.58992532963,8.1892,8.73153216127,0.19905354781,3.33988,5.19259861346
 03/27  01:00:00,14.9807117348,0.0,0.0,0.0,1.52997510988,7.4902,3.93195273983,0.0,3.33988,0.592072739828
 03/27  02:00:00,15.0189695791,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  03:00:00,15.024412796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  04:00:00,15.1875820081,0.0,0.0,0.0,1.52997510988,7.4902,3.93195864216,0.0,3.33988,0.592078642156
 03/27  05:00:00,23.0102985103,4.08221143755,0.0,0.0,4.58992532963,8.1892,11.9595092276,3.58980922764,8.3497,0.02
