Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/04  09:00:00,24.1243084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,240.678453377,240.678453377
 03/04  10:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,205.113147654,205.113147654
 03/04  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,176.897373713,176.897373713
 03/04  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,152.993857847,152.993857847
 03/04  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,142.230736528,142.230736528
 03/04  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,128.107299956,128.107299956
 03/04  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,119.683631745,119.683631745
 03/04  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,115.05571279,115.05571279
 03/04  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,111.275388114,111.275388114
 03/04  18:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,117.385409261,117.385409261
 03/04  19:00:00,40.8759504318,8.68417154513,0.0,0.0,18.243253836,6.291858384,138.234798633,138.234798633
 03/04  20:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,148.75097059,148.75097059
 03/04  21:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,154.599647633,154.599647633
 03/04  22:00:00,26.5143330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,165.036842143,165.036842143
 03/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  01:00:00,14.7020683575,0.0444876058833,0.0,0.0,1.8243253836,1.348255368,1.34923048453,1.34923048453
 03/05  02:00:00,14.7208144564,0.0632337047592,0.0,0.0,1.8243253836,1.348255368,1.90825871488,1.90825871488
 03/05  03:00:00,14.7678191346,0.110238383007,0.0,0.0,1.8243253836,1.348255368,3.2111815861,3.2111815861
 03/05  04:00:00,14.8374579022,0.179877150637,0.0,0.0,1.8243253836,1.348255368,5.1804997818,5.1804997818
 03/05  05:00:00,14.8660590248,0.208478273169,0.0,0.0,1.8243253836,1.348255368,5.98377336168,5.98377336168
 03/05  06:00:00,14.8687929347,0.211212183102,0.0,0.0,1.8243253836,1.348255368,6.08037310047,6.08037310047
 03/05  07:00:00,14.872252346,0.214671594395,0.0,0.0,1.8243253836,1.348255368,6.16204657119,6.16204657119
 03/05  08:00:00,5.33722196637,0.250474548106,0.0,0.0,1.8243253836,1.348255368,7.29559791655,7.29559791655
 03/05  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,223.02504943,223.02504943
 03/05  10:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,160.664904885,160.664904885
 03/05  11:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,120.906996543,120.906996543
 03/05  12:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,93.4626239769,93.4626239769
 03/05  13:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,62.583225655,62.583225655
 03/05  14:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,45.1803343383,45.1803343383
 03/05  15:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,33.4456844282,33.4456844282
 03/05  16:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,30.4465157142,30.4465157142
 03/05  17:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,30.2974441046,30.2974441046
 03/05  18:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,51.3969675486,51.3969675486
 03/05  19:00:00,27.2334873942,8.68417154513,0.0,0.0,7.2973015344,3.595347648,74.9710324741,74.9710324741
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,165.67966814,165.67966814
 03/06  08:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,131.851847023,131.851847023
 03/06  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,101.808974493,101.808974493
 03/06  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,56.5882644539,56.5882644539
 03/06  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,26.4143000151,26.4143000151
 03/06  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,2.03897161258,2.03897161258
 03/06  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  18:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  19:00:00,45.423438111,8.68417154513,0.0,0.0,21.8919046032,7.190695296,3.33392841335,3.33392841335
 03/06  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,24.3425271839,24.3425271839
 03/06  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,40.4405793868,40.4405793868
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,124.28104205,124.28104205
 03/07  08:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,98.3237672421,98.3237672421
 03/07  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,76.4864309221,76.4864309221
 03/07  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,39.7347540252,39.7347540252
 03/07  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,13.8085326189,13.8085326189
 03/07  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0262447044808,0.0262447044808
 03/07  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  14:00:00,49.6354425236,8.68417154513,0.0238818656893,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  15:00:00,50.1557801411,8.68417154513,0.54421948316,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  16:00:00,50.3494530205,8.68417154513,0.737892362577,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  17:00:00,50.0359865403,8.68417154513,0.424425882351,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  18:00:00,49.6468384122,8.68417154513,0.035277754253,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  19:00:00,43.5092714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/07  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,3.76410788524,3.76410788524
 03/07  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,21.8315690356,21.8315690356
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,119.307001783,119.307001783
 03/08  08:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,74.6629832545,74.6629832545
 03/08  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,46.7989693608,46.7989693608
 03/08  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,9.54361244534,9.54361244534
 03/08  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  13:00:00,50.4512793809,8.68417154513,0.839718722927,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  14:00:00,52.8036568641,8.68417154513,3.19209620614,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  15:00:00,54.0258808469,8.68417154513,4.41432018894,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  16:00:00,54.6574749079,8.68417154513,5.04591424997,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  17:00:00,53.5008410301,8.68417154513,3.88928037212,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  18:00:00,51.1779457383,8.68417154513,1.56638508042,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  19:00:00,43.7473680735,8.68417154513,0.238096629152,0.0,21.8919046032,7.190695296,0.0,0.0
 03/08  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/08  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,41.9457379989,41.9457379989
 03/09  08:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,26.941839099,26.941839099
 03/09  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,11.5829500322,11.5829500322
 03/09  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,3.27290122278,3.27290122278
 03/09  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,5.63735850614,5.63735850614
 03/09  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.84026281063,0.84026281063
 03/09  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0279618254342,0.0279618254342
 03/09  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,1.01016228564,1.01016228564
 03/09  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,15.2939350107,15.2939350107
 03/09  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,42.6992151719,42.6992151719
 03/09  18:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,64.235222236,64.235222236
 03/09  19:00:00,43.5092714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,80.480758381,80.480758381
 03/09  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,95.3366105716,95.3366105716
 03/09  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,102.218619937,102.218619937
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1364075037,0.0294082961039,0.0,0.0,1.8243253836,1.797673824,0.892075311426,0.892075311426
 03/10  04:00:00,15.1434418049,0.0364425972942,0.0,0.0,1.8243253836,1.797673824,1.10577408636,1.10577408636
 03/10  05:00:00,15.1750668083,0.0680676006775,0.0,0.0,1.8243253836,1.797673824,2.06219906843,2.06219906843
 03/10  06:00:00,15.2469657779,0.139966570308,0.0,0.0,1.8243253836,1.797673824,4.02084500115,4.02084500115
 03/10  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,230.825540961,230.825540961
 03/10  08:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,186.866497145,186.866497145
 03/10  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,155.944605476,155.944605476
 03/10  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,118.61276401,118.61276401
 03/10  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,98.2779952346,98.2779952346
 03/10  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,75.3449949659,75.3449949659
 03/10  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,61.3392647022,61.3392647022
 03/10  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,54.8674984935,54.8674984935
 03/10  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,49.2835874786,49.2835874786
 03/10  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,43.5243681865,43.5243681865
 03/10  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,49.3512771855,49.3512771855
 03/10  18:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,62.0555269636,62.0555269636
 03/10  19:00:00,43.5092714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,76.2278213502,76.2278213502
 03/10  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,93.4768630236,93.4768630236
 03/10  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,104.888033555,104.888033555
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.7176470331,0.0600662814634,0.0,0.0,1.8243253836,1.348255368,1.82131203679,1.82131203679
 03/11  03:00:00,14.7688612782,0.111280526617,0.0,0.0,1.8243253836,1.348255368,3.24045981239,3.24045981239
 03/11  04:00:00,14.8629198742,0.205339122601,0.0,0.0,1.8243253836,1.348255368,5.96259509438,5.96259509438
 03/11  05:00:00,14.9633029999,0.305722248348,0.0,0.0,1.8243253836,1.348255368,8.84247226079,8.84247226079
 03/11  06:00:00,15.1456914397,0.488110688102,0.0,0.0,1.8243253836,1.348255368,14.2850015918,14.2850015918
 03/11  07:00:00,23.3417522967,8.68417154513,0.0,0.0,1.8243253836,1.348255368,250.704530262,250.704530262
 03/11  08:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,209.817166375,209.817166375
 03/11  09:00:00,24.1243084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,173.590891506,173.590891506
 03/11  10:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,128.435955987,128.435955987
 03/11  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,95.39437427,95.39437427
 03/11  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,66.185891137,66.185891137
 03/11  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,46.7281177509,46.7281177509
 03/11  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,32.5855446069,32.5855446069
 03/11  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,19.8144918379,19.8144918379
 03/11  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,11.9599418397,11.9599418397
 03/11  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,10.8046357959,10.8046357959
 03/11  18:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,18.8345344592,18.8345344592
 03/11  19:00:00,38.9617837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,42.9336656588,42.9336656588
 03/11  20:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,56.5071937916,56.5071937916
 03/11  21:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,63.88670483,63.88670483
 03/11  22:00:00,26.5143330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,78.5015838738,78.5015838738
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  08:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,161.931989575,161.931989575
 03/12  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,128.146768508,128.146768508
 03/12  10:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,108.09897595,108.09897595
 03/12  11:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,95.6062923536,95.6062923536
 03/12  12:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,73.9390550652,73.9390550652
 03/12  13:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,57.0559233424,57.0559233424
 03/12  14:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,42.3152479082,42.3152479082
 03/12  15:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,31.9072678489,31.9072678489
 03/12  16:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,26.8478973489,26.8478973489
 03/12  17:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,41.1380554716,41.1380554716
 03/12  18:00:00,19.5768207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,50.082944707,50.082944707
 03/12  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  06:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,132.456344093,132.456344093
 03/13  07:00:00,29.1476540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,102.288405293,102.288405293
 03/13  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,84.3688855254,84.3688855254
 03/13  09:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,58.6259387165,58.6259387165
 03/13  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,46.7696510995,46.7696510995
 03/13  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,30.3927233542,30.3927233542
 03/13  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,18.6164662022,18.6164662022
 03/13  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,3.8980257232,3.8980257232
 03/13  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  18:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  19:00:00,43.5092714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,1.29229232167,1.29229232167
 03/13  20:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,17.5164209874,17.5164209874
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  06:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,177.226094635,177.226094635
 03/14  07:00:00,29.1476540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,145.522836653,145.522836653
 03/14  08:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,124.758845486,124.758845486
 03/14  09:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,86.1172644564,86.1172644564
 03/14  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,53.5163318672,53.5163318672
 03/14  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,16.1164478393,16.1164478393
 03/14  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.165294440393,0.165294440393
 03/14  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
