Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10283869409,0.0,1.10283869409
 03/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299103706,0.0,1.10299103706
 03/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/20  06:00:00,93.4286314635,3.39260353341,8.10512162644,40.3143060923,5.36083202345,21.4433280938,1.10307381172,0.0,1.10307381172
 03/20  07:00:00,96.9609175181,3.39260353341,10.5798668149,34.215721373,16.0824960704,32.6817896323,1.10360190723,0.0,1.10360190723
 03/20  08:00:00,153.080847746,3.44953608622,13.4674616401,17.504609328,48.2474882111,70.4033123869,1.10431171021,0.0,1.10431171021
 03/20  09:00:00,140.442346141,3.39260353341,14.7777281658,11.9613451786,48.2474882111,62.0547409583,2.18853987246,0.0,2.18853987246
 03/20  10:00:00,137.061577172,3.39260353341,19.2605801022,6.0243176799,48.2474882111,60.1281475517,2.18898853549,0.0,2.18898853549
 03/20  11:00:00,136.648525207,3.42396585606,20.7301083426,2.18378174476,48.2474882111,62.0547409583,2.18973021205,0.0,2.18973021205
 03/20  12:00:00,136.101103785,3.50062046632,19.9383590665,2.89580349522,48.2474882111,61.5103924513,3.2753398817,0.0,3.2753398817
 03/20  13:00:00,136.15916417,3.52346124325,19.9098823479,0.809656810225,48.2474882111,63.6602354638,2.19008039196,0.0,2.19008039196
 03/20  14:00:00,131.041556135,3.44499600247,18.6807105901,0.531773685019,48.2474882111,60.1281475517,2.18892710113,0.0,2.18892710113
 03/20  15:00:00,130.262337135,3.45309775491,17.7679007597,0.657262763488,48.2474882111,60.1281475517,2.18837106926,0.0,2.18837106926
 03/20  16:00:00,133.344563609,3.54278985648,17.1582497548,1.36955803076,48.2474882111,63.0180376616,2.18899206206,0.0,2.18899206206
 03/20  17:00:00,126.517627848,3.63185511092,16.5830137783,5.97370664462,37.5258241642,62.7947880557,1.10391419271,0.0,1.10391419271
 03/20  18:00:00,95.0929059442,3.39260353341,14.7346318423,14.1348914032,26.8041601173,36.0181789539,1.1037922111,0.0,1.1037922111
 03/20  19:00:00,109.749243763,3.39260353341,13.7119480893,17.5787041841,26.8041601173,33.4493877451,1.10356683476,0.0,1.10356683476
 03/20  20:00:00,97.7854364964,3.39260353341,13.2756180665,22.1337230104,16.0824960704,28.0885557216,1.10342099066,0.0,1.10342099066
 03/20  21:00:00,98.0737343148,3.39260353341,12.9550418841,24.0269926156,16.0824960704,26.8041601173,1.10314438844,0.0,1.10314438844
 03/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299101811,0.0,1.10299101811
 03/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029896415,0.0,1.1029896415
 03/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299067087,0.0,1.10299067087
 03/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310539577,0.0,1.10310539577
 03/21  06:00:00,89.5126138935,3.39260353341,0.565767443717,43.937642705,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/21  07:00:00,92.2965991092,3.39260353341,1.36843523453,38.7628345445,16.0824960704,32.6817896323,1.10359147817,0.0,1.10359147817
 03/21  08:00:00,142.556362287,3.51701676578,2.18502405633,18.1950807732,48.2474882111,70.4033123869,2.18847635678,0.0,2.18847635678
 03/21  09:00:00,127.396279108,3.43707636515,6.54477781411,7.1037556648,48.2474882111,62.0547409583,2.18882798522,0.0,2.18882798522
 03/21  10:00:00,125.691741799,3.49224450114,9.29408074885,4.52134069188,48.2474882111,60.1281475517,2.18869804231,0.0,2.18869804231
 03/21  11:00:00,127.132663097,3.53291967484,9.85282617635,3.43624798211,48.2474882111,62.0547409583,2.1895434542,0.0,2.1895434542
 03/21  12:00:00,126.874939102,3.67575099883,10.094141021,3.33872632548,48.2474882111,61.5103924513,2.19046407927,0.0,2.19046407927
 03/21  13:00:00,126.745305854,3.8330119276,9.650563692,1.34556646545,48.2474882111,63.6602354638,3.27517231013,0.0,3.27517231013
 03/21  14:00:00,120.794882903,3.69775446158,8.71305258483,0.0,48.2474882111,60.1281475517,2.18848306624,0.0,2.18848306624
 03/21  15:00:00,120.341673016,3.59146805141,8.36612910769,0.0,48.2474882111,60.1281475517,1.10407424789,0.0,1.10407424789
 03/21  16:00:00,123.498845321,3.72267415343,8.5022052011,0.0,48.2474882111,63.0180376616,2.18907378225,0.0,2.18907378225
 03/21  17:00:00,111.478091622,3.91802784586,6.77037688827,0.460634573578,37.5258241642,62.7947880557,2.18815137695,0.0,2.18815137695
 03/21  18:00:00,73.1433929048,3.39398352196,3.60779152308,3.31083869455,26.8041601173,36.0181789539,1.10368740772,0.0,1.10368740772
 03/21  19:00:00,88.8766672473,3.39260353341,0.870917997057,9.54715776037,26.8041601173,33.4493877451,1.10341358853,0.0,1.10341358853
 03/21  20:00:00,83.4956030679,3.39260353341,0.0,21.1195076483,16.0824960704,28.0885557216,1.10344104517,0.0,1.10344104517
 03/21  21:00:00,87.858693602,3.39260353341,0.0,26.7669937869,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307569676,0.0,1.10307569676
 03/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299106139,0.0,1.10299106139
 03/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029886056,0.0,1.1029886056
 03/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299090419,0.0,1.10299090419
 03/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/22  06:00:00,112.68555346,3.39260353341,0.0,67.6763497151,5.36083202345,21.4433280938,1.10307500997,0.0,1.10307500997
 03/22  07:00:00,103.020518709,3.39260353341,0.0,50.8551893791,16.0824960704,32.6817896323,1.1036050624,0.0,1.1036050624
 03/22  08:00:00,150.088044778,3.52132033828,0.0,27.907483748,48.2474882111,70.4033123869,1.10431366194,0.0,1.10431366194
 03/22  09:00:00,133.480761577,3.41752684242,0.0,19.7525654715,48.2474882111,62.0547409583,2.18854014545,0.0,2.18854014545
 03/22  10:00:00,124.854977789,3.39938903044,2.97137044539,10.1001424568,48.2474882111,60.1281475517,2.18898341237,0.0,2.18898341237
 03/22  11:00:00,123.587634522,3.47250278928,5.255678681,4.54878378783,48.2474882111,62.0547409583,2.1897187075,0.0,2.1897187075
 03/22  12:00:00,126.895601374,3.5359373046,7.74374919363,5.84959411974,48.2474882111,61.5103924513,3.27531203384,0.0,3.27531203384
 03/22  13:00:00,126.842785761,3.56004749437,9.35061189173,2.0159626057,48.2474882111,63.6602354638,2.19005644157,0.0,2.19005644157
 03/22  14:00:00,121.7233569,3.48069685025,9.37202286272,0.486561330267,48.2474882111,60.1281475517,2.18889988686,0.0,2.18889988686
 03/22  15:00:00,121.62935189,3.49003364916,9.55226054311,0.202981840878,48.2474882111,60.1281475517,2.18834100318,0.0,2.18834100318
 03/22  16:00:00,124.496101257,3.58438838268,9.32358951131,0.314157395832,48.2474882111,63.0180376616,2.18929156324,0.0,2.18929156324
 03/22  17:00:00,116.482940676,3.67491597896,8.48902072859,3.9899516545,37.5258241642,62.7947880557,1.10389608468,0.0,1.10389608468
 03/22  18:00:00,87.3791202706,3.39260353341,6.38022634123,14.7755112307,26.8041601173,36.0181789539,1.10377089274,0.0,1.10377089274
 03/22  19:00:00,103.59382637,3.39260353341,5.6461795125,19.4890553681,26.8041601173,33.4493877451,1.10355033025,0.0,1.10355033025
 03/22  20:00:00,93.2439620704,3.39260353341,5.78462716867,25.0832394822,16.0824960704,28.0885557216,1.10340444944,0.0,1.10340444944
 03/22  21:00:00,94.2701631583,3.39260353341,5.78225806506,27.3962052781,16.0824960704,26.8041601173,1.10313487173,0.0,1.10313487173
 03/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298840971,0.0,1.10298840971
 03/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299071121,0.0,1.10299071121
 03/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298755978,0.0,1.10298755978
 03/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312336603,0.0,1.10312336603
 03/23  06:00:00,98.4835119235,3.39260353341,0.0,53.4743081787,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/23  07:00:00,98.5565294724,3.39260353341,0.0,46.3912001422,16.0824960704,32.6817896323,1.10356977789,0.0,1.10356977789
 03/23  08:00:00,149.253150339,3.51417296141,0.0,27.0797366854,48.2474882111,70.4033123869,2.18869701568,0.0,2.18869701568
 03/23  09:00:00,133.582045767,3.41290457141,0.0,19.8584719318,48.2474882111,62.0547409583,2.18874347423,0.0,2.18874347423
 03/23  10:00:00,121.22277988,3.39966988338,0.894960072452,8.54407406681,48.2474882111,60.1281475517,2.188628538,0.0,2.188628538
 03/23  11:00:00,122.881177337,3.47155965241,4.21605093262,4.88289748874,48.2474882111,62.0547409583,2.18946387527,0.0,2.18946387527
 03/23  12:00:00,124.733907671,3.53385671331,3.72219810891,7.71153209211,48.2474882111,61.5103924513,2.19037875355,0.0,2.19037875355
 03/23  13:00:00,123.123153712,3.56249599561,3.222928309,4.4215656389,48.2474882111,63.6602354638,3.27562708924,0.0,3.27562708924
 03/23  14:00:00,118.524484599,3.48793899943,5.29860065227,1.35386909038,48.2474882111,60.1281475517,2.1883956827,0.0,2.1883956827
 03/23  15:00:00,119.515240686,3.50532935111,6.5545563145,1.07127916332,48.2474882111,60.1281475517,1.1042509034,0.0,1.1042509034
 03/23  16:00:00,122.263057051,3.67868601459,5.96220792236,1.34819714753,48.2474882111,63.0180376616,2.18897165535,0.0,2.18897165535
 03/23  17:00:00,111.65032598,3.7862061909,4.65019044674,2.88487702834,37.5258241642,62.7947880557,2.18805339559,0.0,2.18805339559
 03/23  18:00:00,75.6381869701,3.39260353341,2.09349104806,7.32131322332,26.8041601173,36.0181789539,1.10362087865,0.0,1.10362087865
 03/23  19:00:00,95.6545205647,3.39260353341,0.183881018894,17.0120480559,26.8041601173,33.4493877451,1.10337487547,0.0,1.10337487547
 03/23  20:00:00,91.2035051222,3.39260353341,0.0,28.8274097026,16.0824960704,28.0885557216,1.10350115563,0.0,1.10350115563
 03/23  21:00:00,94.226391583,3.39260353341,0.0,33.1346917679,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103035226,0.0,1.103035226
 03/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299043059,0.0,1.10299043059
 03/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029890599,0.0,1.1029890599
 03/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305836373,0.0,1.10305836373
 03/24  06:00:00,112.519119942,3.39260353341,0.0,67.5099161968,5.36083202345,21.4433280938,1.10307784091,0.0,1.10307784091
 03/24  07:00:00,103.351540863,3.39260353341,0.0,51.1862115331,16.0824960704,32.6817896323,1.1035564753,0.0,1.1035564753
 03/24  08:00:00,144.501093812,3.52098200616,0.0,22.320871114,48.2474882111,70.4033123869,1.1042668529,0.0,1.1042668529
 03/24  09:00:00,123.44301693,3.52132275308,0.0,9.61102491323,48.2474882111,62.0547409583,2.18883665207,0.0,2.18883665207
 03/24  10:00:00,118.82504588,3.56313902506,1.42840508925,5.44942590891,48.2474882111,60.1281475517,2.18884852863,0.0,2.18884852863
 03/24  11:00:00,123.112777962,3.5415852346,5.42732142677,3.83320203745,48.2474882111,62.0547409583,2.18957155912,0.0,2.18957155912
 03/24  12:00:00,123.805543948,3.68896275553,6.50702357088,3.84323686494,48.2474882111,61.5103924513,3.27574347101,0.0,3.27574347101
 03/24  13:00:00,124.52471104,3.86147403049,7.2939196711,1.4531535691,48.2474882111,63.6602354638,2.19026298045,0.0,2.19026298045
 03/24  14:00:00,119.797302876,3.73132714047,7.68189987871,0.0,48.2474882111,60.1281475517,2.18874378144,0.0,2.18874378144
 03/24  15:00:00,119.497679651,3.58169398331,7.53190981063,0.0,48.2474882111,60.1281475517,2.18840573754,0.0,2.18840573754
 03/24  16:00:00,122.419950458,3.66727804576,7.47870644501,0.0,48.2474882111,63.0180376616,2.18941938164,0.0,2.18941938164
 03/24  17:00:00,111.789853845,3.73739483871,7.34671772266,0.37668896944,37.5258241642,62.7947880557,1.10382157457,0.0,1.10382157457
 03/24  18:00:00,73.8864559229,3.39260353341,4.3355029995,3.32757022475,26.8041601173,36.0181789539,1.10367892368,0.0,1.10367892368
 03/24  19:00:00,91.3490503674,3.39260353341,1.04873717335,11.8417217042,26.8041601173,33.4493877451,1.10351625813,0.0,1.10351625813
 03/24  20:00:00,86.1798396006,3.39260353341,0.0,23.8037441811,16.0824960704,28.0885557216,1.10346889495,0.0,1.10346889495
 03/24  21:00:00,90.4307888039,3.39260353341,0.0,29.3390889888,16.0824960704,26.8041601173,1.10310792109,0.0,1.10310792109
 03/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299049715,0.0,1.10299049715
 03/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298813296,0.0,1.10298813296
 03/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299035363,0.0,1.10299035363
 03/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  06:00:00,119.172820637,3.39260353341,0.0,76.6309502253,5.36083202345,21.4433280938,1.10316125885,0.0,1.10316125885
 03/25  07:00:00,91.6182680143,3.39260353341,0.0,56.275481852,5.36083202345,26.5809105114,1.30598897298,0.202744081639,1.10324489134
 03/25  08:00:00,94.0322236279,3.39260353341,0.0,32.5274751505,26.8041601173,31.2995447326,1.1034637883,0.0,1.1034637883
 03/25  09:00:00,82.3451820277,3.42556819854,0.919519949779,17.6402566277,26.8041601173,33.5472370403,1.10369150838,0.0,1.10369150838
 03/25  10:00:00,76.9155772237,3.45767968305,4.92176551569,9.13959147659,26.8041601173,32.583940337,1.10352672676,0.0,1.10352672676
 03/25  11:00:00,80.5758891341,3.39786153918,8.43877156146,7.09502317735,26.8041601173,34.8316326447,1.10380241479,0.0,1.10380241479
 03/25  12:00:00,79.0804602265,3.47318461624,9.40909867144,5.83833968711,26.8041601173,33.5472370403,1.10363663765,0.0,1.10363663765
 03/25  13:00:00,74.1439520146,3.53814437368,8.34381654864,4.47094504935,26.8041601173,30.9784458315,1.1035190768,0.0,1.1035190768
 03/25  14:00:00,43.2726469994,3.43610872402,8.0768811995,2.3782656557,8.04124803518,21.3317032909,1.10343514137,0.0,1.10343514137
 03/25  15:00:00,43.2635162576,3.39260353341,8.98698375229,2.78693315617,8.04124803518,20.0473076865,1.10332726291,0.0,1.10332726291
 03/25  16:00:00,45.3939725116,3.41002746494,9.71083863699,3.8550116928,8.04124803518,20.3684065876,1.10334164739,0.0,1.10334164739
 03/25  17:00:00,40.3675396814,3.40134648487,8.37068640192,7.89756121181,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/25  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031148417,0.0,1.1031148417
 03/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030793198,0.0,1.1030793198
 03/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029898353,0.0,1.1029898353
 03/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299036109,0.0,1.10299036109
 03/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029451415,0.0,1.1029451415
 03/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307650727,0.0,1.10307650727
 03/26  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299516299,0.0,1.10299516299
 03/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  09:00:00,22.0498178858,1.36719404775,1.91127166189,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  10:00:00,26.4924356088,2.0762816256,5.64480180698,0.0,2.68041601173,16.0824960704,1.10300796056,0.0,1.10300796056
 03/26  11:00:00,21.3808884979,0.588187901027,2.02134842066,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  12:00:00,22.4974357269,0.741541749317,2.98454180138,0.0,2.68041601173,16.0824960704,1.103033434,0.0,1.103033434
 03/26  13:00:00,27.3735363118,1.79342470588,6.80875942974,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  14:00:00,27.1381595174,1.73579421066,6.63101313057,0.0,2.68041601173,16.0824960704,1.10309439956,0.0,1.10309439956
 03/26  15:00:00,25.9684191017,1.57982960605,5.61723731944,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  16:00:00,29.3980824876,2.42185245711,8.20487785427,0.0,2.68041601173,16.0824960704,1.10279045784,0.0,1.10279045784
 03/26  17:00:00,29.4515309011,2.6325065636,8.04767216134,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  18:00:00,20.9061191789,0.585388728829,1.54937827388,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299610565,0.0,1.10299610565
 03/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307598432,0.0,1.10307598432
 03/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294692735,0.0,1.10294692735
 03/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298975297,0.0,1.10298975297
 03/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298887553,0.0,1.10298887553
 03/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  06:00:00,110.484211441,3.39260353341,0.0,67.9423410293,5.36083202345,21.4433280938,1.10307387683,0.0,1.10307387683
 03/27  07:00:00,97.1189062208,3.39260353341,0.0,44.9535768907,16.0824960704,32.6817896323,1.10362264851,0.0,1.10362264851
 03/27  08:00:00,142.841959291,3.48617786139,2.06229646442,18.6342442729,48.2474882111,70.4033123869,1.10433997772,0.0,1.10433997772
 03/27  09:00:00,129.761418924,3.68055894283,8.13653183307,7.63365888478,48.2474882111,62.0547409583,2.18878629762,0.0,2.18878629762
 03/27  10:00:00,131.879430643,3.64442436877,15.4682176917,4.38271272605,48.2474882111,60.1281475517,2.18867303214,0.0,2.18867303214
 03/27  11:00:00,136.812074582,3.55635361562,20.4292914053,2.51576029739,48.2474882111,62.0547409583,2.18917281951,0.0,2.18917281951
 03/27  12:00:00,139.520584382,3.78712502479,23.9195101399,2.04762846084,48.2474882111,61.5103924513,3.27516336597,0.0,3.27516336597
 03/27  13:00:00,143.138235859,4.0492703095,26.9966919021,0.176109878011,48.2474882111,63.6602354638,3.27515650805,0.0,3.27515650805
 03/27  14:00:00,133.655565066,3.91709154789,21.3543976611,0.0,48.2474882111,60.1281475517,1.10430295271,0.0,1.10430295271
 03/27  15:00:00,130.182984731,3.89822816856,17.900680706,0.0,48.2474882111,60.1281475517,2.18842032129,0.0,2.18842032129
 03/27  16:00:00,132.449343479,4.11160639622,17.063771116,0.0,48.2474882111,63.0180376616,2.18910740563,0.0,2.18910740563
 03/27  17:00:00,119.026874273,4.14468802283,14.5519581702,0.00117576594277,37.5258241642,62.7947880557,1.10377394228,0.0,1.10377394228
 03/27  18:00:00,78.8105940745,3.42699481164,10.9375507179,1.61526937965,26.8041601173,36.0181789539,2.18732013849,0.0,2.18732013849
 03/27  19:00:00,90.4408099609,3.39260353341,6.11254994906,5.86966852195,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/27  20:00:00,82.4479397703,3.39260353341,3.04832221772,17.0235221331,16.0824960704,28.0885557216,1.103452379,0.0,1.103452379
 03/27  21:00:00,86.2003923199,3.39260353341,1.87817765137,23.2305148534,16.0824960704,26.8041601173,1.10326142715,0.0,1.10326142715
 03/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298788596,0.0,1.10298788596
 03/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298978327,0.0,1.10298978327
 03/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298644956,0.0,1.10298644956
 03/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311560451,0.0,1.10311560451
 03/28  06:00:00,96.089522192,3.39260353341,0.0,53.5476517806,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  07:00:00,89.3697519881,3.39260353341,0.133530731032,37.0708919269,16.0824960704,32.6817896323,1.10361069362,0.0,1.10361069362
 03/28  08:00:00,140.107749079,3.55083614037,4.01324288744,13.8844293593,48.2474882111,70.4033123869,2.18851448333,0.0,2.18851448333
 03/28  09:00:00,129.054251277,3.669784663,9.76703242691,5.30676492332,48.2474882111,62.0547409583,2.18881933153,0.0,2.18881933153
 03/28  10:00:00,131.770305536,3.6963671742,16.9548951834,2.73496732128,48.2474882111,60.1281475517,2.18869066941,0.0,2.18869066941
 03/28  11:00:00,137.294922147,3.74422054137,22.4818729449,0.758159397702,48.2474882111,62.0547409583,2.189512331,0.0,2.189512331
 03/28  12:00:00,137.508311592,3.98290987081,23.3290712552,0.430009709444,48.2474882111,61.5103924513,2.19040737267,0.0,2.19040737267
 03/28  13:00:00,136.822536759,4.23308738186,20.6732856085,0.0,48.2474882111,63.6602354638,3.27541447765,0.0,3.27541447765
 03/28  14:00:00,131.952971191,4.10418626448,19.4647090692,0.0,48.2474882111,60.1281475517,2.1885235216,0.0,2.1885235216
 03/28  15:00:00,133.181007361,4.20598734287,20.5909441616,0.0,48.2474882111,60.1281475517,1.10424645378,0.0,1.10424645378
 03/28  16:00:00,134.353283365,4.35482478434,18.7244926139,0.0,48.2474882111,63.0180376616,2.18895204214,0.0,2.18895204214
 03/28  17:00:00,119.987397406,4.19107347004,15.4672716217,0.0,37.5258241642,62.7947880557,2.18801402054,0.0,2.18801402054
 03/28  18:00:00,77.917876529,3.40735823516,11.1098825464,0.569856582123,26.8041601173,36.0181789539,1.10360341533,0.0,1.10360341533
 03/28  19:00:00,89.7717586754,3.39260353341,8.17331851054,3.13984867502,26.8041601173,33.4493877451,1.1034445385,0.0,1.1034445385
 03/28  20:00:00,79.4078469721,3.39260353341,4.70037231943,12.3313792332,16.0824960704,28.0885557216,1.10348401275,0.0,1.10348401275
