Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/20  03:00:00,14.7210207618,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.8793045225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  05:00:00,22.3520733223,3.70777251147,0.0,0.0,4.58992532963,8.1892,80.7295218579,71.7877331004,8.3497,0.592088757432
 03/20  06:00:00,38.315251185,3.70777251147,0.0126393268518,0.0,9.17985065927,19.4245,89.0730097914,67.1810642796,16.6994,5.19254551182
 03/20  07:00:00,43.6725862383,3.70777251147,0.0164369554522,0.0,9.17985065927,26.9147,105.382560821,58.728409528,25.0491,21.6050512927
 03/20  08:00:00,41.5598957757,3.70777251147,0.00361507118093,0.0,9.17985065927,26.9147,110.469248191,57.8334037907,33.3988,19.2370443998
 03/20  09:00:00,34.0704474531,3.70777251147,0.0,0.0,9.17985065927,19.4245,99.740973249,58.9995828375,25.0491,15.6922904115
 03/20  10:00:00,41.5642928845,3.70777251147,0.00905249622776,0.0,9.17985065927,26.9147,117.715405673,61.4587289349,41.7485,14.5081767383
 03/20  11:00:00,42.3132455923,3.70777251147,0.0,0.0,9.17985065927,26.9147,112.174410845,54.733215976,41.7485,15.6926948686
 03/20  12:00:00,41.6122544365,3.70777251147,0.0,0.0,9.17985065927,26.9147,101.443904377,45.1843652475,41.7485,14.5110391299
 03/20  13:00:00,34.0941024063,3.70777251147,0.0,0.0,9.17985065927,19.4245,91.9208504131,46.3531583422,33.3988,12.1688920709
 03/20  14:00:00,34.0913768756,3.70777251147,0.0,0.0,9.17985065927,19.4245,88.8903279999,52.8475302882,25.0491,10.9936977117
 03/20  15:00:00,34.0763887637,3.70777251147,0.0,0.0,9.17985065927,19.4245,101.31984034,57.5047030628,33.3988,10.4163372775
 03/20  16:00:00,41.5118036245,3.70777251147,0.0112574244269,0.0,9.17985065927,26.9147,116.245823464,55.1533918615,50.0982,10.9942316021
 03/20  17:00:00,41.5085289817,3.70777251147,0.00305686426083,0.0,9.17985065927,26.9147,116.202991398,52.1801840619,50.0982,13.9246073358
 03/20  18:00:00,41.5121193129,3.70777251147,0.00179096493319,0.0,9.17985065927,26.9147,116.51275034,47.1742359607,50.0982,19.2403143795
 03/20  19:00:00,37.3325139526,3.70777251147,0.0,0.0,9.17985065927,19.4245,102.998123667,48.5740667615,33.3988,21.0252569052
 03/20  20:00:00,38.3726594543,3.70777251147,0.0,0.0,9.17985065927,19.4245,100.042671342,48.5978046711,33.3988,18.0460666708
 03/20  21:00:00,38.2994457095,3.70777251147,0.0,0.0,9.17985065927,19.4245,99.3868003863,55.0974762561,25.0491,19.2402241302
 03/20  22:00:00,38.1882802638,3.70777251147,0.0,0.0,9.17985065927,19.4245,91.0767638994,58.6866879573,16.6994,15.6906759421
 03/20  23:00:00,38.9848101985,3.70777251147,0.0,0.0,9.17985065927,19.4245,79.8489088554,62.2511790171,8.3497,9.24802983827
 03/20  24:00:00,22.2329890919,3.70777251147,0.0,0.0,4.58992532963,8.1892,80.9232360958,70.0785026169,3.33988,7.50485347889
 03/21  01:00:00,14.6935314881,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.7193353046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  03:00:00,14.7327898077,0.0,0.0,0.0,1.52997510988,7.4902,3.9319391489,0.0,3.33988,0.592059148897
 03/21  04:00:00,15.3916919349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,22.8546428481,3.70777251147,0.0,0.0,4.58992532963,8.1892,85.1979209383,76.2561558672,8.3497,0.592065071073
 03/21  06:00:00,38.5254279373,3.70777251147,0.0121244273237,0.0,9.17985065927,19.4245,95.9862621019,74.0948042931,16.6994,5.19205780873
 03/21  07:00:00,43.6473781424,3.70777251147,0.0154379865301,0.0,9.17985065927,26.9147,113.284878357,67.2096933962,25.0491,21.0260849604
 03/21  08:00:00,41.5357263017,3.70777251147,0.00337657625759,0.0,9.17985065927,26.9147,118.834645501,65.6110498133,33.3988,19.8247956881
 03/21  09:00:00,34.0535913692,3.70777251147,0.0,0.0,9.17985065927,19.4245,104.635845447,63.8937981009,25.0491,15.6929473458
 03/21  10:00:00,41.5544638187,3.70777251147,0.00579994937575,0.0,9.17985065927,26.9147,118.714173262,62.8327507973,41.7485,14.1329224649
 03/21  11:00:00,42.3201040581,3.70777251147,0.0,0.0,9.17985065927,26.9147,109.483593872,51.6634537281,41.7485,16.0716401435
 03/21  12:00:00,41.6277318426,3.70777251147,0.0,0.0,9.17985065927,26.9147,96.0004473008,40.3229046544,41.7485,13.9290426464
 03/21  13:00:00,34.1117391691,3.70777251147,0.0,0.0,9.17985065927,19.4245,85.7826499163,39.6359961353,33.3988,12.747853781
 03/21  14:00:00,34.1250681153,3.70777251147,0.0,0.0,9.17985065927,19.4245,74.2721502398,38.8063479339,25.0491,10.4167023059
 03/21  15:00:00,34.1112270375,3.70777251147,0.0,0.0,9.17985065927,19.4245,86.4905316221,42.0967247435,33.3988,10.9950068787
 03/21  16:00:00,41.5447231698,3.70777251147,0.0119350961888,0.0,9.17985065927,26.9147,99.2265351013,38.7123374886,50.0982,10.4159976127
 03/21  17:00:00,41.5563945015,3.70777251147,0.00180803568117,0.0,9.17985065927,26.9147,93.9879694511,29.380508939,50.0982,14.5092605122
 03/21  18:00:00,41.5630302161,3.70777251147,0.00110412815342,0.0,9.17985065927,26.9147,94.3964819105,25.0587704102,50.0982,19.2395115002
 03/21  19:00:00,36.1652631804,3.70777251147,0.0,0.0,9.17985065927,19.4245,87.4107618352,32.9902508367,33.3988,21.0217109985
 03/21  20:00:00,38.263027497,3.70777251147,0.0,0.0,9.17985065927,19.4245,89.1388379396,38.2780385391,33.3988,17.4619994004
 03/21  21:00:00,38.2121568478,3.70777251147,0.0,0.0,9.17985065927,19.4245,93.8909413191,49.0187902214,25.0491,19.8230510977
 03/21  22:00:00,38.1938811734,3.70777251147,0.0,0.0,9.17985065927,19.4245,89.1442896808,56.7521309012,16.6994,15.6927587796
 03/21  23:00:00,38.9855763466,3.70777251147,0.0,0.0,9.17985065927,19.4245,79.4707721286,61.8767515095,8.3497,9.24432061908
 03/21  24:00:00,22.2312001221,3.70777251147,0.0,0.0,4.58992532963,8.1892,80.079722916,69.8135377138,3.33988,6.92630520223
 03/22  01:00:00,14.6857850749,0.0,0.0,0.0,1.52997510988,7.4902,3.93195102853,0.0,3.33988,0.59207102853
 03/22  02:00:00,14.6987705756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  03:00:00,14.7090551642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.859348351,0.0,0.0,0.0,1.52997510988,7.4902,3.93193105562,0.0,3.33988,0.592051055615
 03/22  05:00:00,22.3225546287,3.70777251147,0.0,0.0,4.58992532963,8.1892,92.7120734503,84.3423734503,8.3497,0.02
 03/22  06:00:00,38.2836097626,3.70777251147,0.0112078682568,0.0,9.17985065927,19.4245,107.156431995,84.6895527842,16.6994,5.76747921056
 03/22  07:00:00,42.5772923946,3.70777251147,0.0114659042595,0.0,9.17985065927,26.9147,125.171247724,79.0992725912,25.0491,21.0228751324
 03/22  08:00:00,41.5283517819,3.70777251147,0.000861623696149,0.0,9.17985065927,26.9147,125.021519265,72.3825605135,33.3988,19.2401587513
 03/22  09:00:00,34.0641023789,3.70777251147,0.0,0.0,9.17985065927,19.4245,100.455454269,59.1354511674,25.0491,16.2709031019
 03/22  10:00:00,41.5958201359,3.70777251147,0.0017681639139,0.0,9.17985065927,26.9147,100.08590187,44.4086292453,41.7485,13.9287726244
 03/22  11:00:00,42.3466820959,3.70777251147,0.0,0.0,9.17985065927,26.9147,85.8572616674,28.4156305419,41.7485,15.6931311255
 03/22  12:00:00,41.6807617968,3.70777251147,0.0,0.0,9.17985065927,26.9147,70.7849421795,14.5292565285,41.7485,14.507185651
 03/22  13:00:00,34.169381523,3.70777251147,0.0,0.0,9.17985065927,19.4245,57.2314336027,11.6627534918,33.3988,12.1698801109
 03/22  14:00:00,34.1893395899,3.70777251147,0.0,0.0,9.17985065927,19.4245,47.27394319,11.2301955731,25.0491,10.9946476169
 03/22  15:00:00,34.1880434069,3.70777251147,0.0,0.0,9.17985065927,19.4245,56.0295082939,12.2145540344,33.3988,10.4161542595
 03/22  16:00:00,41.6355859224,3.70777251147,0.0112113829002,0.0,9.17985065927,26.9147,68.0620338025,6.96923582109,50.0982,10.9945979814
 03/22  17:00:00,41.6492738949,3.70777251147,0.0,0.0,9.17985065927,26.9147,64.0271739398,0.0,50.0982,13.9289739398
 03/22  18:00:00,41.6574245537,3.70777251147,0.00296687120071,0.0,9.17985065927,26.9147,69.3381568111,0.0,50.0982,19.2399568111
 03/22  19:00:00,36.3862466173,3.70777251147,0.0,0.0,9.17985065927,19.4245,62.5976442078,8.17533553282,33.3988,21.0235086749
 03/22  20:00:00,38.465454563,3.70777251147,0.0,0.0,9.17985065927,19.4245,64.9687156555,13.5268445018,33.3988,18.0430711537
 03/22  21:00:00,38.3825899364,3.70777251147,0.0,0.0,9.17985065927,19.4245,67.2493739225,22.9611055003,25.0491,19.2391684222
 03/22  22:00:00,38.2486906573,3.70777251147,0.0,0.0,9.17985065927,19.4245,68.4012074236,36.008699118,16.6994,15.6931083056
 03/22  23:00:00,39.0033245684,3.70777251147,0.0,0.0,9.17985065927,19.4245,67.123551932,49.5280278946,8.3497,9.24582403745
 03/22  24:00:00,22.2583797323,3.70777251147,0.0,0.0,4.58992532963,8.1892,70.8646766123,60.5970135976,3.33988,6.92778301472
 03/23  01:00:00,14.7205526635,0.0,0.0,0.0,1.52997510988,7.4902,3.931965881,0.0,3.33988,0.592085880995
 03/23  02:00:00,14.7410467887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.7429997293,0.0,0.0,0.0,1.52997510988,7.4902,3.93197176246,0.0,3.33988,0.592091762462
 03/23  04:00:00,14.8952448407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.3594852245,3.70777251147,0.0,0.0,4.58992532963,8.1892,76.1102304119,67.1684845122,8.3497,0.592045899674
 03/23  06:00:00,38.3212985222,3.70777251147,0.0126743738433,0.0,9.17985065927,19.4245,84.5289819129,62.6372405126,16.6994,5.19234140034
 03/23  07:00:00,42.6171275137,3.70777251147,0.0127376953866,0.0,9.17985065927,26.9147,100.008940395,53.9406888061,25.0491,21.019151589
 03/23  08:00:00,41.5857324198,3.70777251147,0.0010179232716,0.0,9.17985065927,26.9147,97.4378175888,44.800362991,33.3988,19.2386545977
 03/23  09:00:00,34.1416320115,3.70777251147,0.0,0.0,9.17985065927,19.4245,71.4228304463,30.1017636078,25.0491,16.2719668385
 03/23  10:00:00,41.6822763025,3.70777251147,0.00204197670328,0.0,9.17985065927,26.9147,71.2541427528,15.5781828913,41.7485,13.9274598615
 03/23  11:00:00,42.4496104903,3.70777251147,0.0059247650477,0.0,9.17985065927,26.9147,57.7097795348,0.268010056379,41.7485,15.6932694784
 03/23  12:00:00,42.3626360653,3.70777251147,0.527820675075,0.0,9.17985065927,26.9147,56.2551235155,0.0,41.7485,14.5066235155
 03/23  13:00:00,34.6777877396,3.70777251147,0.350155214313,0.0,9.17985065927,19.4245,45.5675039518,0.0,33.3988,12.1687039518
 03/23  14:00:00,34.3284613618,3.70777251147,0.0,0.0,9.17985065927,19.4245,36.0438618452,0.0,25.0491,10.9947618452
 03/23  15:00:00,34.3085170763,3.70777251147,0.0,0.0,9.17985065927,19.4245,43.8408910876,0.025910232403,33.3988,10.4161808552
 03/23  16:00:00,42.0987469876,3.70777251147,0.364412606335,0.0,9.17985065927,26.9147,61.0932630329,0.0,50.0982,10.9950630329
 03/23  17:00:00,42.494823769,3.70777251147,0.761805311729,0.0,9.17985065927,26.9147,64.0229280825,0.0,50.0982,13.9247280825
 03/23  18:00:00,42.7200763907,3.70777251147,0.993914667784,0.0,9.17985065927,26.9147,69.337036116,0.0,50.0982,19.238836116
 03/23  19:00:00,36.5248747543,3.70777251147,0.054100795504,0.0,9.17985065927,19.4245,54.4534512397,0.0335631257082,33.3988,21.021088114
 03/23  20:00:00,38.5007450056,3.70777251147,0.0,0.0,9.17985065927,19.4245,58.596050724,7.15289123999,33.3988,18.044359484
 03/23  21:00:00,38.3902823653,3.70777251147,0.0,0.0,9.17985065927,19.4245,68.5991779519,24.3100188664,25.0491,19.2400590855
 03/23  22:00:00,38.2695307284,3.70777251147,0.0,0.0,9.17985065927,19.4245,63.8629413137,31.4712706507,16.6994,15.692270663
 03/23  23:00:00,39.026180602,3.70777251147,0.0,0.0,9.17985065927,19.4245,58.0606692414,40.4662488039,8.3497,9.2447204375
 03/23  24:00:00,22.2869923224,3.70777251147,0.0,0.0,4.58992532963,8.1892,61.8571030141,51.5897752819,3.33988,6.92744773224
 03/24  01:00:00,14.7548767829,0.0,0.0,0.0,1.52997510988,7.4902,3.93194789977,0.0,3.33988,0.592067899772
 03/24  02:00:00,14.781008429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.7905570688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  04:00:00,15.451219994,0.0,0.0,0.0,1.52997510988,7.4902,3.93195380979,0.0,3.33988,0.592073809793
 03/24  05:00:00,22.9063971411,3.70777251147,0.0,0.0,4.58992532963,8.1892,62.5774352502,54.2077352502,8.3497,0.02
 03/24  06:00:00,38.5649961878,3.70777251147,0.0126387175837,0.0,9.17985065927,19.4245,77.3104351462,54.8434008258,16.6994,5.76763432034
 03/24  07:00:00,42.6245248491,3.70777251147,0.012847404703,0.0,9.17985065927,26.9147,95.1115738661,49.0401578872,25.0491,21.0223159789
 03/24  08:00:00,41.5715049058,3.70777251147,0.0,0.0,9.17985065927,26.9147,99.85265608,47.2171741281,33.3988,19.236681952
 03/24  09:00:00,34.0993548232,3.70777251147,0.0,0.0,9.17985065927,19.4245,83.0210373032,42.2795999542,25.0491,15.6923373489
 03/24  10:00:00,41.6099007043,3.70777251147,0.00207067046335,0.0,9.17985065927,26.9147,92.1384756226,35.8822799791,41.7485,14.5076956434
 03/24  11:00:00,42.3579821047,3.70777251147,0.0,0.0,9.17985065927,26.9147,77.9413301902,20.5002724331,41.7485,15.6925577571
 03/24  12:00:00,41.6925254195,3.70777251147,0.0,0.0,9.17985065927,26.9147,65.9255169108,10.2476281437,41.7485,13.9293887671
 03/24  13:00:00,34.1735225456,3.70777251147,0.0,0.0,9.17985065927,19.4245,57.7250532721,11.5793084743,33.3988,12.7469447978
 03/24  14:00:00,34.1765743423,3.70777251147,0.0,0.0,9.17985065927,19.4245,51.2474282298,15.7823539979,25.0491,10.4159742318
 03/24  15:00:00,34.1627055427,3.70777251147,0.0,0.0,9.17985065927,19.4245,64.2015526852,19.8086711453,33.3988,10.9940815399
 03/24  16:00:00,41.5886384232,3.70777251147,0.0100776650904,0.0,9.17985065927,26.9147,80.4892127464,19.9754229739,50.0982,10.4155897725
 03/24  17:00:00,41.575317698,3.70777251147,0.0,0.0,9.17985065927,26.9147,89.5231358846,24.9172195055,50.0982,14.5077163791
 03/24  18:00:00,41.5649821794,3.70777251147,0.0,0.0,9.17985065927,26.9147,95.7218641921,26.3850268348,50.0982,19.2386373574
 03/24  19:00:00,36.1741785995,3.70777251147,0.0,0.0,9.17985065927,19.4245,84.1894857765,29.7714103149,33.3988,21.0192754616
 03/24  20:00:00,38.2815939055,3.70777251147,0.0,0.0,9.17985065927,19.4245,81.0157513168,30.1560145611,33.3988,17.4609367557
 03/24  21:00:00,38.2272668206,3.70777251147,0.0,0.0,9.17985065927,19.4245,86.3840321014,42.096648748,25.0491,19.2382833533
 03/24  22:00:00,38.2049101113,3.70777251147,0.0,0.0,9.17985065927,19.4245,84.5280715521,51.5562076064,16.6994,16.2724639456
 03/24  23:00:00,38.9865512068,3.70777251147,0.0,0.0,9.17985065927,19.4245,76.3702668232,59.3505021409,8.3497,8.67006468228
 03/24  24:00:00,22.2326184075,3.70777251147,0.0,0.0,4.58992532963,8.1892,79.8329632575,68.9880634307,3.33988,7.50501982675
 03/25  01:00:00,14.6937895165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  02:00:00,14.7202546515,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  03:00:00,14.7207632821,0.0,0.0,0.0,1.52997510988,7.4902,3.93195300765,0.0,3.33988,0.592073007653
 03/25  04:00:00,14.8628986086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  05:00:00,22.3227096872,3.70777251147,0.0,0.0,4.58992532963,8.1892,93.5342628575,84.5924839531,8.3497,0.592078904374
 03/25  06:00:00,38.2835996366,3.70777251147,0.0117080682359,0.0,9.17985065927,19.4245,102.143428145,80.2519733505,16.6994,5.19205479465
 03/25  07:00:00,42.5743679878,3.70777251147,0.00981139275206,0.0,9.17985065927,26.9147,98.9983886393,68.181487343,25.0491,5.76780129629
 03/25  08:00:00,41.5227823766,3.70777251147,0.000881939102686,0.0,9.17985065927,26.9147,102.309010725,63.7169770527,33.3988,5.19323367238
 03/25  09:00:00,34.0546826913,3.70777251147,0.000559177102848,0.0,9.17985065927,19.4245,101.76070267,59.2485558151,25.0491,17.4630468553
 03/25  10:00:00,41.5641406801,3.70777251147,0.0011797422488,0.0,9.17985065927,26.9147,113.39185085,55.3691472144,41.7485,16.2742036357
 03/25  11:00:00,42.3239659242,3.70777251147,0.0,0.0,9.17985065927,26.9147,104.365520751,45.152043983,41.7485,17.4649767682
 03/25  12:00:00,41.6249392789,3.70777251147,0.0,0.0,9.17985065927,26.9147,101.145172839,41.9358810685,41.7485,17.46079177
 03/25  13:00:00,34.1095464764,3.70777251147,0.0,0.0,9.17985065927,19.4245,87.4736551237,37.8369000704,33.3988,16.2379550532
 03/25  14:00:00,34.1179821421,3.70777251147,0.0,0.0,9.17985065927,19.4245,76.7638904134,37.7568967339,25.0491,13.9578936795
 03/25  15:00:00,34.1048228662,3.70777251147,0.0,0.0,9.17985065927,19.4245,85.8781225555,38.5521569095,33.3988,13.9271656459
 03/25  16:00:00,41.5358248217,3.70777251147,0.00293548001195,0.0,9.17985065927,26.9147,100.358254314,37.5127952372,50.0982,12.7472590772
 03/25  17:00:00,41.5433233404,3.70777251147,0.0,0.0,9.17985065927,26.9147,101.51078849,37.4871984491,50.0982,13.9253900409
 03/25  18:00:00,41.5523196489,3.70777251147,0.000778381669565,0.0,9.17985065927,26.9147,99.12561351,29.7892581324,50.0982,19.2381553777
 03/25  19:00:00,36.3035098024,3.70777251147,0.0,0.0,9.17985065927,19.4245,85.343303552,32.7049744978,33.3988,19.2395290542
 03/25  20:00:00,38.3884232474,3.70777251147,0.0,0.0,9.17985065927,19.4245,93.9878038245,43.1259013135,33.3988,17.4631025111
 03/25  21:00:00,38.3052304369,3.70777251147,0.0,0.0,9.17985065927,19.4245,93.615488808,48.7443375345,25.0491,19.8220512735
 03/25  22:00:00,38.1764107098,3.70777251147,0.0,0.0,9.17985065927,19.4245,88.5637884863,57.9400912998,16.6994,13.9242971865
 03/25  23:00:00,38.9741729562,3.70777251147,0.0,0.0,9.17985065927,19.4245,84.5122421795,65.7462502321,8.3497,10.4162919475
 03/25  24:00:00,22.212280194,3.70777251147,0.0,0.0,4.58992532963,8.1892,88.0428844901,77.200489218,3.33988,7.50251527203
 03/26  01:00:00,14.671772436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  02:00:00,14.6957136085,0.0,0.0,0.0,1.52997510988,7.4902,3.93196914256,0.0,3.33988,0.592089142565
 03/26  03:00:00,14.7071044578,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  04:00:00,14.8566655833,0.0,0.0,0.0,1.52997510988,7.4902,3.93194920514,0.0,3.33988,0.592069205137
 03/26  05:00:00,22.3161569334,3.70777251147,0.0,0.0,4.58992532963,8.1892,102.90386412,94.5341641201,8.3497,0.02
 03/26  06:00:00,38.277713138,3.70777251147,0.0110979772072,0.0,9.17985065927,19.4245,113.570014801,91.1028346719,16.6994,5.7677801295
 03/26  07:00:00,42.5654180039,3.70777251147,0.00581962519026,0.0,9.17985065927,26.9147,108.32546257,78.0843712724,25.0491,5.19199129782
 03/26  08:00:00,41.5210095395,3.70777251147,0.0,0.0,9.17985065927,26.9147,106.291725232,67.1248745815,33.3988,5.76805065027
 03/26  09:00:00,34.0570985472,3.70777251147,0.0,0.0,9.17985065927,19.4245,91.6858899288,61.4433317717,25.0491,5.19345815713
 03/26  10:00:00,41.5859390175,3.70777251147,0.00295018388368,0.0,9.17985065927,26.9147,106.046785868,46.8364098797,41.7485,17.4618759879
 03/26  11:00:00,42.3471286218,3.70777251147,0.0,0.0,9.17985065927,26.9147,93.3132530047,34.1022081558,41.7485,17.4625448489
 03/26  12:00:00,41.6780332222,3.70777251147,0.0,0.0,9.17985065927,26.9147,77.2203964672,20.9645442506,41.7485,14.5073522166
 03/26  13:00:00,34.1572371002,3.70777251147,0.0,0.0,9.17985065927,19.4245,65.9757646372,18.6502335894,33.3988,13.9267310478
 03/26  14:00:00,34.1550897828,3.70777251147,0.0,0.0,9.17985065927,19.4245,59.1894937328,23.60511161,25.0491,10.5352821229
 03/26  15:00:00,34.1404840341,3.70777251147,0.0,0.0,9.17985065927,19.4245,69.9744459486,25.7003927149,33.3988,10.8752532337
 03/26  16:00:00,41.5689961915,3.70777251147,0.00318026383471,0.0,9.17985065927,26.9147,84.5863873143,24.0726419985,50.0982,10.4155453158
 03/26  17:00:00,41.5759113187,3.70777251147,0.0,0.0,9.17985065927,26.9147,86.8544659748,22.2494151578,50.0982,14.506850817
 03/26  18:00:00,41.5714874509,3.70777251147,0.0,0.0,9.17985065927,26.9147,91.0266701491,23.4664713966,50.0982,17.4619987525
 03/26  19:00:00,36.3201972103,3.70777251147,0.0,0.0,9.17985065927,19.4245,79.5418736602,28.6799607683,33.3988,17.4631128919
 03/26  20:00:00,38.4174371464,3.70777251147,0.0,0.0,9.17985065927,19.4245,76.6951801882,29.3673945244,33.3988,13.9289856638
 03/26  21:00:00,38.3415946832,3.70777251147,0.0,0.0,9.17985065927,19.4245,82.7187809262,39.6249848476,25.0491,18.0446960787
 03/26  22:00:00,38.2171851462,3.70777251147,0.0,0.0,9.17985065927,19.4245,80.6255528582,50.0027316283,16.6994,13.9234212299
 03/26  23:00:00,38.9997083634,3.70777251147,0.0,0.0,9.17985065927,19.4245,68.8923257088,53.6148682165,8.3497,6.92775749229
 03/26  24:00:00,22.2547886826,3.70777251147,0.0,0.0,4.58992532963,8.1892,76.5129874753,63.9271784423,3.33988,9.24592903292
 03/27  01:00:00,14.7046979193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  02:00:00,14.7319173331,0.0,0.0,0.0,1.52997510988,7.4902,3.9319626516,0.0,3.33988,0.592082651599
 03/27  03:00:00,14.7420986413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  04:00:00,14.8881972442,0.0,0.0,0.0,1.52997510988,7.4902,3.93196853819,0.0,3.33988,0.59208853819
 03/27  05:00:00,22.349610238,3.70777251147,0.0,0.0,4.58992532963,8.1892,79.8251068457,71.4554068457,8.3497,0.02
 03/27  06:00:00,38.3133017382,3.70777251147,0.0125216187655,0.0,9.17985065927,19.4245,89.4285615007,66.9617481427,16.6994,5.76741335801
 03/27  07:00:00,42.6131591611,3.70777251147,0.0162528333148,0.0,9.17985065927,26.9147,104.504077694,58.4412149666,25.0491,21.0137627271
 03/27  08:00:00,41.5572302524,3.70777251147,0.00172307241738,0.0,9.17985065927,26.9147,110.134563918,57.4978453099,33.3988,19.2379186078
 03/27  09:00:00,34.0692645823,3.70777251147,0.0,0.0,9.17985065927,19.4245,99.3368667497,58.593928286,25.0491,15.6938384637
 03/27  10:00:00,41.5619437836,3.70777251147,0.00747731607459,0.0,9.17985065927,26.9147,116.60822235,60.9330511421,41.7485,13.9266712076
 03/27  11:00:00,42.314760833,3.70777251147,0.0,0.0,9.17985065927,26.9147,111.486404102,54.0469669603,41.7485,15.6909371413
 03/27  12:00:00,41.6116975582,3.70777251147,0.0,0.0,9.17985065927,26.9147,100.780933575,44.525755538,41.7485,14.5066780365
 03/27  13:00:00,34.0903074647,3.70777251147,0.0,0.0,9.17985065927,19.4245,91.7391343103,46.1712447811,33.3988,12.1690895292
 03/27  14:00:00,34.0825205408,3.70777251147,0.0,0.0,9.17985065927,19.4245,90.7447505865,55.2805635243,25.0491,10.4150870622
 03/27  15:00:00,34.0643772978,3.70777251147,0.0,0.0,9.17985065927,19.4245,105.707314977,61.3141485733,33.3988,10.9943664033
 03/27  16:00:00,41.4973203113,3.70777251147,0.010611040516,0.0,9.17985065927,26.9147,119.484916527,58.9705075101,50.0982,10.4162090166
 03/27  17:00:00,41.4992876396,3.70777251147,0.0,0.0,9.17985065927,26.9147,118.204541365,53.5969385504,50.0982,14.5094028143
 03/27  18:00:00,41.5114495123,3.70777251147,0.00169920929479,0.0,9.17985065927,26.9147,116.407260785,47.0728507237,50.0982,19.2362100609
 03/27  19:00:00,36.2713293401,3.70777251147,0.0,0.0,9.17985065927,19.4245,102.829078058,48.41579098,33.3988,21.0144870776
 03/27  20:00:00,38.369742354,3.70777251147,0.0,0.0,9.17985065927,19.4245,99.295679264,48.4358205782,33.3988,17.4610586858
 03/27  21:00:00,38.2970917584,3.70777251147,0.0,0.0,9.17985065927,19.4245,99.2347234431,54.948393498,25.0491,19.237229945
 03/27  22:00:00,38.1858788658,3.70777251147,0.0,0.0,9.17985065927,19.4245,90.963668876,58.5746589857,16.6994,15.6896098903
 03/27  23:00:00,38.9783347827,3.70777251147,0.0,0.0,9.17985065927,19.4245,82.3070269304,64.7125889938,8.3497,9.24473793655
 03/27  24:00:00,22.2143466582,3.70777251147,0.0,0.0,4.58992532963,8.1892,86.923401077,76.6573013738,3.33988,6.9262197032
 03/28  01:00:00,14.6689818446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  02:00:00,14.6945410316,0.0,0.0,0.0,1.52997510988,7.4902,3.93197152812,0.0,3.33988,0.592091528121
 03/28  03:00:00,14.7074688798,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  04:00:00,15.3718746961,0.0,0.0,0.0,1.52997510988,7.4902,3.93192566593,0.0,3.33988,0.59204566593
 03/28  05:00:00,22.8374120019,3.70777251147,0.0,0.0,4.58992532963,8.1892,88.6556117414,80.2859117414,8.3497,0.02
 03/28  06:00:00,38.5140586477,3.70777251147,0.0120501461019,0.0,9.17985065927,19.4245,97.9924865898,75.5258977885,16.6994,5.76718880127
 03/28  07:00:00,42.5824087693,3.70777251147,0.0150416914238,0.0,9.17985065927,26.9147,114.012587071,67.9464204881,25.0491,21.0170665831
