Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/21  24:00:00,66.3695725002,5.88356682189,0.000326411298474,23.8098619624,17.4250845679,11.7056064465,83.9030257328,72.324988087,0.0,11.5780376458
 01/22  01:00:00,63.8340099773,5.99118570668,0.0,27.2760258992,12.925468867,10.100111941,83.2013284843,77.4272424792,0.0,5.77408600507
 01/22  02:00:00,66.117604247,6.05890385609,0.0,29.4932070133,12.925468867,10.100111941,87.014733852,81.2492272911,0.0,5.76550656089
 01/22  03:00:00,64.0771431237,6.14301471787,0.0,31.9876728524,8.34152022915,10.0650221343,89.1502381763,83.3845076525,0.0,5.76573052374
 01/22  04:00:00,66.7587526041,6.23204743455,0.0,34.580249328,8.34152022915,10.0650221343,91.9718881134,86.2069211484,0.0,5.76496696496
 01/22  05:00:00,70.2580860967,6.29704452811,0.0,36.4077875238,8.34152022915,11.6705166398,93.4514295612,87.678592997,0.0,5.77283656416
 01/22  06:00:00,76.1088795737,6.36010512198,0.0,38.0370293658,8.80141237637,15.3678112995,92.8441782518,87.062186479,0.0,5.78199177282
 01/22  07:00:00,91.9503189468,6.1997155494,0.0,34.0618901061,18.5082010057,25.6353820695,96.2870070065,84.7085655597,0.0,11.5784414468
 01/22  08:00:00,102.589887489,5.99690582986,0.0,28.4485676592,19.4926561212,41.1001056674,98.2815305171,80.7976605577,0.0,17.4838699594
 01/22  09:00:00,112.845619254,5.79930297403,0.0198496484777,22.6599626399,26.3286599382,57.9988325916,116.80937291,68.984280692,0.0,47.8250922177
 01/22  10:00:00,101.937309252,5.91066420808,1.15432288718,25.7801509948,26.2443270014,42.8153538416,120.986031006,67.3596884367,18.025,35.6013425698
 01/22  11:00:00,84.0279809681,6.11075481106,1.37517284146,31.3250506869,21.7447113004,23.4437158914,121.623188994,68.1472500065,18.025,35.4509389879
 01/22  12:00:00,82.3174366347,6.14055400992,1.43094010897,31.9313420783,19.3449162599,23.4437158914,114.790131148,67.3120753568,18.025,29.453055791
 01/22  13:00:00,80.1065135414,6.06367306655,1.30185063859,29.7845927461,19.190480192,23.7425572507,113.683945121,66.2979433139,18.025,29.3610018072
 01/22  14:00:00,79.098032538,6.0343588833,1.33342696616,28.747727994,19.260583323,23.698576057,104.994541597,63.4761839623,18.025,23.493357635
 01/22  15:00:00,78.8185320531,6.02940110523,1.32509621343,28.4815172692,19.260583323,23.698576057,111.590032878,64.2039630173,18.025,29.3610698603
 01/22  16:00:00,78.9239221478,6.0477386874,1.32011895525,28.8634938315,19.260583323,23.4086260847,113.781671025,66.3933584182,18.025,29.3633126069
 01/22  17:00:00,82.0739195969,6.03923292411,0.440365180376,28.4504172833,19.260583323,27.8781056672,89.6158172297,65.8170411164,18.025,5.77377611328
 01/22  18:00:00,96.3580500018,5.9830666826,0.0,27.072417657,18.1807569449,37.5792895564,76.352145497,70.5699807518,0.0,5.78216474521
 01/22  19:00:00,107.193381734,5.86888523485,0.0,24.1281645196,32.6059821062,37.0465235296,88.8009330717,77.2402852033,0.0,11.5606478684
 01/22  20:00:00,105.854067129,5.8059338347,0.000783312426525,22.6195616446,36.8143715336,33.066984531,91.7594034352,80.1657510711,0.0,11.5936523641
 01/22  21:00:00,109.903506825,5.75379114848,0.0240543508035,21.3383652207,36.43363367,38.8072253906,95.3762238997,83.7836673807,0.0,11.5925565189
 01/22  22:00:00,107.612594324,5.75372374094,0.029736649403,21.3985526223,36.0963922311,36.7877557581,95.4248642254,83.8302305096,0.0,11.5946337158
 01/22  23:00:00,92.2140806621,5.93821892433,0.0,27.1646548351,30.9507766546,20.6087787026,104.278933728,86.7958842174,0.0,17.483049511
 01/22  24:00:00,77.4637468998,6.18734421307,0.0,34.6005819429,17.4250845679,11.7056064465,102.805929535,91.2276742962,0.0,11.5782552393
 01/23  01:00:00,74.4587836391,6.33601548444,0.0,38.8752885466,11.6412384099,10.0650221343,100.062852816,94.2888396783,0.0,5.77401313735
 01/23  02:00:00,76.6927849342,6.47328759659,0.0,42.532905917,10.0992000411,10.047477231,101.917934703,96.1523645682,0.0,5.76557013434
 01/23  03:00:00,78.5460791579,6.61063705704,0.0,46.1084078516,8.25718729233,10.0299323277,103.540935656,97.7754625393,0.0,5.76547311661
 01/23  04:00:00,80.1360184216,6.67233830964,0.0,47.6366456521,8.25718729233,10.0299323277,103.163491007,97.3977956697,0.0,5.76569533707
 01/23  05:00:00,82.6589144372,6.7069820118,0.0,48.5180995075,8.25718729233,11.6354268332,102.712643415,96.9387386375,0.0,5.77390477782
 01/23  06:00:00,90.7665562406,6.71770046534,0.0,49.0347804992,12.1011305571,15.3678112995,109.03704105,97.4589847535,0.0,11.5780562961
 01/23  07:00:00,107.998644444,6.23819406979,0.0,37.2171342135,19.7275818095,37.2640762949,114.027683884,96.542962353,0.0,17.4847215315
 01/23  08:00:00,121.775738847,6.07033827965,0.0,32.5571969878,24.3117294858,51.2795993405,118.260415415,94.8180844546,0.0,23.44233096
 01/23  09:00:00,110.814130397,6.34378549747,0.0,40.1341821398,23.6694662846,40.6342015617,124.804514689,83.2653766712,0.0,41.5391380175
 01/23  10:00:00,104.060155074,6.27252294224,0.915049045612,37.5443206725,23.6694662846,35.6302164847,122.399894433,74.8339663382,18.025,29.5409280952
 01/23  11:00:00,87.4791778609,6.32887195737,1.29305865231,38.1260586487,18.7433767983,22.9618409725,116.50167557,69.0181499138,18.025,29.4585256557
 01/23  12:00:00,84.550907707,6.24233685676,1.44186359023,35.1381280891,18.7433767983,22.9618409725,112.014399258,64.6190530782,18.025,29.3703461797
 01/23  13:00:00,82.7748645894,6.20408421809,1.3392492588,33.4595032135,18.5889407304,23.1597249699,108.852645131,61.4642372572,18.025,29.3634078742
 01/23  14:00:00,77.0850395172,6.00781314738,1.37822217258,27.6804772739,18.7433767983,23.2517909448,99.7152348918,58.1992756543,18.025,23.4909592374
 01/23  15:00:00,75.3122634331,5.96024491571,1.39152059609,25.94196866,18.7433767983,23.2517909448,105.120655934,57.7316528255,18.025,29.3640031084
 01/23  16:00:00,74.4698403965,5.94863516767,1.38270128621,25.4099237844,18.7433767983,22.9618409725,107.570124895,60.1788010449,18.025,29.3663238497
 01/23  17:00:00,78.0093722856,5.95030679377,0.443526384964,25.4356243254,18.7433767983,27.431320555,86.3845613066,62.585770588,18.025,5.77379071861
 01/23  18:00:00,94.6913378505,5.85013859317,0.0,22.9366727486,17.6635504202,40.6971502883,75.1139146705,69.3233644459,0.0,5.79055022453
 01/23  19:00:00,100.413937661,5.81092467734,0.000348073208047,22.1924050882,27.5259009287,37.3340067412,94.8589494184,77.4002627817,0.0,17.4586866367
 01/23  20:00:00,102.435437215,5.78872338805,0.0,21.9116959207,33.8341110165,33.3544677425,92.0038266424,80.4108372438,0.0,11.5929893986
 01/23  21:00:00,108.952377636,5.72321541029,0.00181457939402,20.3381726027,36.5179666069,38.8247702939,95.0122610364,83.4180638706,0.0,11.5941971658
 01/23  22:00:00,104.312289978,5.74114718592,0.0146057660559,21.1816061732,32.965339924,36.8579353714,109.428130404,86.1236899385,0.0,23.304440466
 01/23  23:00:00,87.4520401052,5.95358512468,0.0,27.671273522,25.6355707503,20.6438685092,99.6528609013,88.0407325147,0.0,11.6121283867
 01/23  24:00:00,75.3325422788,6.19937782235,0.0,34.8597447004,15.0252895274,11.7056064465,96.5626489433,90.7801858309,0.0,5.78246311241
 01/24  01:00:00,74.0577798103,6.32503815505,0.0,38.4852597425,11.6412384099,10.0650221343,103.883203545,92.3551412365,0.0,11.5280623081
 01/24  02:00:00,75.2878163917,6.42502171953,0.0,41.1762026304,10.0992000411,10.047477231,93.2763583354,93.2563583354,0.0,0.02
 01/24  03:00:00,76.496800129,6.53543066904,0.0,44.1343343875,8.25718729233,10.0299323277,100.636348118,94.870552148,0.0,5.76579597017
 01/24  04:00:00,77.6678423743,6.58430403552,0.0,45.2565029105,8.25718729233,10.0299323277,100.186745308,94.4212131714,0.0,5.76553213646
 01/24  05:00:00,80.7652250883,6.64213294431,0.0,46.6892577815,8.25718729233,11.6354268332,100.619563363,94.8461337281,0.0,5.77342963449
 01/24  06:00:00,87.6214781762,6.61384687173,0.0,45.9935522585,12.1011305571,15.3678112995,105.072912165,93.4952772348,0.0,11.5776349297
 01/24  07:00:00,105.348305677,6.16517538438,0.0,34.6398107242,19.7275818095,37.2640762949,109.466095431,91.9844857012,0.0,17.4816097301
 01/24  08:00:00,117.494921519,5.95465212934,0.0,28.3920568465,24.3117294858,51.2795993405,109.3505155,85.9082085457,0.0,23.4423069542
 01/24  09:00:00,103.139334513,6.12512958658,0.0173492650056,32.6606891606,23.6694662846,40.6342015617,110.900883715,69.3607679628,0.0,41.5401157517
 01/24  10:00:00,98.9637035561,6.12639405626,1.19320841412,32.3158334332,23.6694662846,35.6302164847,112.347098565,64.7785443487,18.025,29.5435542167
 01/24  11:00:00,83.185332215,6.21148500618,1.56510667077,33.6775502221,18.7433767983,22.9618409725,112.416583428,59.0458551789,18.025,35.3457282489
 01/24  12:00:00,80.463588256,6.13289717745,1.73917443965,30.8629358088,18.7433767983,22.9618409725,95.3967580008,53.8750654268,18.025,23.4966925741
 01/24  13:00:00,77.7046143727,6.05530404239,1.6511369362,28.2261449392,18.5889407304,23.1597249699,96.9146871828,49.526439009,18.025,29.3632481738
 01/24  14:00:00,75.5763963872,5.98696103933,1.69832339386,25.8725805239,18.7433767983,23.2517909448,94.5619959755,47.1713076259,18.025,29.3656883496
 01/24  15:00:00,73.9401287334,5.94178957924,1.72609249519,24.2537178516,18.7433767983,23.2517909448,87.8617746874,46.3485122466,18.025,23.4882624408
 01/24  16:00:00,71.8103438866,5.88657026754,1.76179139748,22.4333999698,18.7433767983,22.9618409725,93.9009306435,46.5094128008,18.025,29.3665178427
 01/24  17:00:00,74.2552886886,5.84918917275,0.897060964685,21.3291219755,18.7433767983,27.431320555,70.9538959439,47.1550398943,18.025,5.77385604961
 01/24  18:00:00,89.5535260192,5.72593167397,0.0,17.9230637908,17.6635504202,40.6971502883,56.0391661007,50.248838058,0.0,5.79032804265
 01/24  19:00:00,94.2908550696,5.66056897728,0.000377187628672,16.2196446888,27.5259009287,37.3340067412,74.7947420203,57.3357848676,0.0,17.4589571527
 01/24  20:00:00,95.6684261044,5.61977822483,0.0,15.313626785,33.8341110165,33.3544677425,78.7406365684,61.3595668827,0.0,17.3810696857
 01/24  21:00:00,101.792668719,5.55015981493,0.0270263606163,13.3263057672,36.5179666069,38.8247702939,76.631501877,65.0393972368,0.0,11.5921046403
 01/24  22:00:00,96.5849049483,5.55394848196,0.0365791774165,13.6194380861,32.965339924,36.8579353714,85.8850341942,68.4030492394,0.0,17.4819849548
 01/24  23:00:00,79.4056857099,5.74658230236,0.000585781465976,19.8313334454,25.6355707503,20.6438685092,85.1187703497,73.5066823725,0.0,11.6120879772
 01/24  24:00:00,66.9684072857,5.97142570983,0.0,26.7235585057,15.0252895274,11.7056064465,90.5487687373,79.0041005557,0.0,11.5446681816
 01/25  01:00:00,67.2143759715,6.13653351998,0.0,31.8303597159,11.6412384099,10.0650221343,91.0951341962,85.3210999195,0.0,5.77403427673
 01/25  02:00:00,68.7074906927,6.24143757284,0.0,34.7794590924,10.0992000411,10.047477231,92.5703610064,86.8045717271,0.0,5.76578927925
 01/25  03:00:00,70.312912478,6.36464263064,0.0,38.1212342657,8.25718729233,10.0299323277,88.8381744836,88.8181744836,0.0,0.02
 01/25  04:00:00,73.7382216568,6.4822028056,0.0,41.4289829275,8.25718729233,10.0299323277,97.017705607,91.251962215,0.0,5.76574339198
 01/25  05:00:00,77.4915367581,6.55614236317,0.0,43.5015574243,8.25718729233,11.6354268332,98.1206400466,92.3465331028,0.0,5.77410694378
 01/25  06:00:00,85.4202002353,6.56025691299,0.0,43.8458627427,12.1011305571,15.3678112995,103.727200445,92.1485543259,0.0,11.5786461192
 01/25  07:00:00,104.41457934,6.14424590493,0.0,33.7270086835,19.7275818095,37.2640762949,109.884156383,92.4007719154,0.0,17.4833844676
 01/25  08:00:00,118.161142704,5.97705507722,0.0,29.0358678167,24.3117294858,51.2795993405,118.5756238,89.2752240728,0.0,29.3003997267
 01/25  09:00:00,104.495386811,6.16277361929,0.0,33.9964411349,23.6694662846,40.6342015617,109.699475243,74.0915146282,0.0,35.6079606148
 01/25  10:00:00,99.5741468435,6.14862479513,1.12981427485,32.9674386027,23.6694662846,35.6302164847,120.174663436,66.7034096966,18.025,35.4462537391
 01/25  11:00:00,84.6786600099,6.26042205397,1.45887108647,35.2281732593,18.7433767983,22.9618409725,110.426916847,62.9441765178,18.025,29.4577403296
 01/25  12:00:00,77.1666253278,6.00888189016,1.63866873631,27.7904924035,18.7433767983,22.9618409725,102.694570324,55.2999046879,18.025,29.3696656361
 01/25  13:00:00,72.0378792591,5.85418021278,1.58333531411,22.8283346665,18.5889407304,23.1597249699,90.1608708024,48.6437671816,18.025,23.4921036208
 01/25  14:00:00,68.5313400958,5.74296435424,1.62982316039,19.1400186158,18.7433767983,23.2517909448,93.1967813498,45.8050324466,18.025,29.3667489032
 01/25  15:00:00,66.6165465442,5.69718415471,1.6938659982,17.2069650062,18.7433767983,23.2517909448,85.487755094,43.9680936711,18.025,23.4946614228
 01/25  16:00:00,64.0166542295,5.63032370093,1.71729549428,14.9404532619,18.7433767983,22.9618409725,91.7794434982,44.391380666,18.025,29.3630628322
 01/25  17:00:00,66.9259503224,5.61339939228,0.842227795279,14.2904022169,18.7433767983,27.431320555,69.4571826737,45.6582589302,18.025,5.77392374348
 01/25  18:00:00,84.4859211084,5.56285861567,0.0,13.0185258154,17.6635504202,40.6971502883,63.3298963468,51.7696408325,0.0,11.5602555143
 01/25  19:00:00,90.5493495869,5.53943622927,0.000155012956566,12.5994888239,27.5259009287,37.3340067412,78.1232237103,60.6657692725,0.0,17.4574544378
 01/25  20:00:00,92.2616283713,5.51415531844,0.000180245306522,12.012271461,33.8341110165,33.3544677425,74.3765759533,62.7827344177,0.0,11.5938415356
 01/25  21:00:00,99.5556219344,5.48050035533,0.0277957371915,11.1581409209,36.5179666069,38.8247702939,78.5257990153,66.9325083184,0.0,11.5932906969
 01/25  22:00:00,94.4074239149,5.48723533584,0.0385620069627,11.5066860798,32.965339924,36.8579353714,85.9005974612,68.4167420443,0.0,17.4838554169
 01/25  23:00:00,76.2586441445,5.65198004483,0.00314337047419,16.7763299615,25.6355707503,20.6438685092,87.6685784161,70.2600539591,0.0,17.408524457
 01/25  24:00:00,62.71966684,5.84424509156,0.0,22.6019985454,15.0252895274,11.7056064465,78.4986709109,72.716063559,0.0,5.78260735193
 01/26  01:00:00,61.2826405209,5.95513628491,0.0,26.0800202003,11.6412384099,10.0650221343,81.5264715797,75.7525834725,0.0,5.77388810724
 01/26  02:00:00,61.021229683,5.99890935962,0.0,27.3357245369,10.0992000411,10.047477231,81.0363054658,75.2707356791,0.0,5.76556978663
 01/26  03:00:00,59.7642351803,6.02324921644,0.0,27.9139478495,8.25718729233,10.0299323277,79.2034810802,73.4376624392,0.0,5.76581864092
 01/26  04:00:00,60.8934413347,6.0592600351,0.0,29.0071438397,8.25718729233,10.0299323277,80.1144276129,74.3488638219,0.0,5.76556379097
 01/26  05:00:00,63.104167392,6.08004421959,0.0,29.5902849583,8.25718729233,11.6354268332,80.2926725021,74.5185589725,0.0,5.77411352961
 01/26  06:00:00,70.1598724723,6.05931401643,0.0,29.0864748887,12.1011305571,15.3678112995,85.3762705312,73.7982771587,0.0,11.5779933725
 01/26  07:00:00,93.246271507,5.83171956484,0.0,22.8712210042,19.7275818095,37.2640762949,91.5247020556,74.0392468591,0.0,17.4854551965
 01/26  08:00:00,107.749024905,5.69585364679,0.0,18.9049474585,24.3117294858,51.2795993405,94.5917323261,71.1473973355,0.0,23.4443349905
 01/26  09:00:00,93.6068175607,5.85638359936,0.0388303420864,23.3754273949,23.6694662846,40.6342015617,95.3347571143,59.7212724503,0.0,35.613484664
 01/26  10:00:00,90.7284905518,5.89012887639,1.38305341819,24.127036202,23.6694662846,35.6302164847,110.744060877,57.271118843,18.025,35.4479420342
 01/26  11:00:00,76.2035677289,5.99671202119,1.63675192128,26.83890751,18.7433767983,22.9618409725,103.446421804,55.960766359,18.025,29.4606554452
 01/26  12:00:00,75.2666581589,5.97431310323,1.75469287325,25.8090682389,18.7433767983,22.9618409725,100.167697365,52.7727500428,18.025,29.3699473223
 01/26  13:00:00,73.8630877476,5.93837923995,1.65231817002,24.5003572258,18.5889407304,23.1597249699,96.3602147807,48.9647437261,18.025,29.3704710546
 01/26  14:00:00,72.7721907046,5.90078667354,1.70054606137,23.1523260021,18.7433767983,23.2517909448,88.0722177288,46.5572740655,18.025,23.4899436633
 01/26  15:00:00,71.5707982039,5.86732857314,1.75505860453,21.9298756585,18.7433767983,23.2517909448,92.1364847466,44.7475931825,18.025,29.3638915641
 01/26  16:00:00,70.078280224,5.83125332446,1.79880536701,20.7196375861,18.7433767983,22.9618409725,86.2361330592,44.7155404224,18.025,23.4955926368
 01/26  17:00:00,72.2436311171,5.787231173,0.988003411825,19.2884756187,18.7433767983,27.431320555,72.9489050825,43.3961591921,18.025,11.5277458904
 01/26  18:00:00,87.0857525076,5.65936252336,0.0227267486976,15.4991284043,17.6635504202,40.6971502883,49.3115790302,43.5218777432,0.0,5.78970128697
 01/26  19:00:00,90.8073674369,5.56915835066,0.00312911443095,12.8248068002,27.5259009287,37.3340067412,64.3049766544,46.8463176445,0.0,17.4586590099
 01/26  20:00:00,91.0834318639,5.50559921277,0.0250247966508,10.8177795693,33.8341110165,33.3544677425,58.9635142086,47.3679876784,0.0,11.5955265301
 01/26  21:00:00,96.4645239663,5.42000987505,0.0546474541235,8.1006824215,36.5179666069,38.8247702939,60.3303277265,48.7361976642,0.0,11.5941300623
 01/26  22:00:00,89.8996815291,5.38752649865,0.0610791165925,7.07612909114,32.965339924,36.8579353714,72.4594591414,49.1544299418,0.0,23.3050291997
 01/26  23:00:00,69.7380778683,5.49496763659,0.0291269274009,10.3867906103,25.6355707503,20.6438685092,61.2829671207,49.6706376212,0.0,11.6123294994
 01/26  24:00:00,53.839826898,5.61407079433,0.00280440270246,13.949525837,15.0252895274,11.7056064465,56.4995177207,50.71704664,0.0,5.78247108069
 01/27  01:00:00,50.313540006,5.66422878878,0.0,15.4018244089,11.6412384099,10.0650221343,63.1664389122,51.6381924427,0.0,11.5282464695
 01/27  02:00:00,49.5684352791,5.69131618844,0.0,16.1905233162,10.0992000411,10.047477231,52.3515143989,52.3315143989,0.0,0.02
 01/27  03:00:00,48.472611928,5.71700456649,0.0,16.928568605,8.25718729233,10.0299323277,58.6106712701,52.8448826763,0.0,5.76578859377
 01/27  04:00:00,48.9042959123,5.73150221043,0.0,17.3457546307,8.25718729233,10.0299323277,59.1158463305,53.3503077913,0.0,5.7655385392
 01/27  05:00:00,50.7963156764,5.74112575573,0.0,17.6213508197,8.25718729233,11.6354268332,59.5003459502,53.726867815,0.0,5.77347813526
 01/27  06:00:00,57.6710349593,5.71897781935,0.0,16.9379695557,12.1011305571,15.3678112995,63.5479277447,51.9688218668,0.0,11.5791058778
 01/27  07:00:00,81.2115564618,5.51977822022,0.00733217385167,11.1411119219,19.7275818095,37.2640762949,67.5938444504,50.1117084127,0.0,17.4821360378
 01/27  08:00:00,96.1377776683,5.40642328811,0.0501055470798,7.53301681931,24.3117294858,51.2795993405,70.6245541979,47.1801795582,0.0,23.4443746398
 01/27  09:00:00,81.5334879563,5.53528253098,0.143384203567,11.5186413258,23.6694662846,40.6342015617,79.9739254913,38.4259387873,0.0,41.5479867041
 01/27  10:00:00,78.8091074817,5.55249832532,1.98660722542,11.9417246066,23.6694662846,35.6302164847,90.1610061291,36.6843720378,18.025,35.4516340913
 01/27  11:00:00,63.4599702318,5.6252460744,2.18695854847,13.9165679768,18.7433767983,22.9618409725,83.4896850493,36.0035399084,18.025,29.4611451409
 01/27  12:00:00,63.3874176656,5.62385907226,2.21392205403,13.8210510799,18.7433767983,22.9618409725,77.4031687817,35.8798720275,18.025,23.4982967542
 01/27  13:00:00,62.5814544942,5.60533138827,2.04577117491,13.1583188443,18.5889407304,23.1597249699,81.377471355,33.9852888417,18.025,29.3671825133
 01/27  14:00:00,61.2869141391,5.55784973874,2.06317089051,11.647356476,18.7433767983,23.2517909448,78.4122726378,31.0173298362,18.025,29.3699428017
 01/27  15:00:00,58.5128453622,5.46373836198,2.11748066472,8.91309276257,18.7433767983,23.2517909448,69.42238551,27.9054953189,18.025,23.4918901911
 01/27  16:00:00,58.6648371963,5.48075514554,2.14362007764,9.31187566215,18.7433767983,22.9618409725,76.9290337125,29.5384449553,18.025,29.3655887571
 01/27  17:00:00,61.7050714516,5.46428109913,1.35639255094,8.70447520746,18.7433767983,27.431320555,52.6816553093,28.88266475,18.025,5.77399055929
 01/27  18:00:00,77.480725302,5.3814854393,0.0585331603384,6.13616688255,17.6635504202,40.6971502883,41.869078748,30.3079809655,0.0,11.5610977825
 01/27  19:00:00,82.4412106275,5.33359283514,0.0533310772483,4.64400926325,27.5259009287,37.3340067412,52.407732324,34.9494710668,0.0,17.4582612572
 01/27  20:00:00,83.5756736939,5.29682190858,0.0656105469739,3.47821311425,33.8341110165,33.3544677425,46.8467293362,35.2541977259,0.0,11.5925316103
 01/27  21:00:00,90.0348426001,5.24645607526,0.103963618267,1.79523473254,36.5179666069,38.8247702939,48.0720192279,36.4779653586,0.0,11.5940538693
 01/27  22:00:00,84.3348576241,5.25040550293,0.200354000493,1.50914542047,32.965339924,36.8579353714,54.2129299591,36.727825459,0.0,17.4851045002
 01/27  23:00:00,63.1747753561,5.31068223058,0.0593137687135,3.97758170187,25.6355707503,20.6438685092,49.8684560394,38.2569634739,0.0,11.6114925655
 01/27  24:00:00,46.8824227936,5.41155282592,0.0353880194772,7.16205361392,15.0252895274,11.7056064465,51.5662535904,40.0209786034,0.0,11.545274987
 01/28  01:00:00,44.3558037453,5.45207950004,0.0277460549838,8.42859346159,12.8411359301,10.0650221343,46.8689727118,41.0947471146,0.0,5.77422559727
 01/28  02:00:00,44.9981999826,5.47202461697,0.0228934311077,9.05720306808,12.8411359301,10.0650221343,47.6062824375,41.8413529909,0.0,5.76492944659
 01/28  03:00:00,41.6000832254,5.50978202662,0.0139445987058,10.2493166418,8.25718729233,10.0299323277,48.9473451342,43.1816168665,0.0,5.76572826768
 01/28  04:00:00,42.3101268311,5.5316551526,0.00813342685226,10.943298792,8.25718729233,10.0299323277,49.8857467088,44.120756821,0.0,5.76498988779
 01/28  05:00:00,44.2393594279,5.54146326798,0.00390231820514,11.2601527517,8.25718729233,11.6354268332,50.2000228528,44.4264596867,0.0,5.77356316608
 01/28  06:00:00,48.6615225688,5.55151858331,0.000399841251308,11.5172697755,8.71707943955,15.3327214929,49.5616887679,43.779207589,0.0,5.78248117895
 01/28  07:00:00,67.0203879514,5.4950347026,0.00990575825805,9.82671654878,18.5082010057,25.6353820695,54.1984285381,42.6197692624,0.0,11.5786592757
 01/28  08:00:00,78.2455153993,5.39297510349,0.0377296769504,6.673790809,19.4083231844,41.0650158608,57.9708281424,40.4842149138,0.0,17.4866132287
 01/28  09:00:00,93.277746721,5.28668656027,0.359116315556,3.26540070187,26.3286599382,57.9988325916,81.2689640013,33.4365036215,0.0,47.8324603798
 01/28  10:00:00,81.7731611899,5.34025102045,2.18634378903,5.03494572007,26.3286599382,42.8504436482,85.5226705119,31.8883023215,18.025,35.6093681904
 01/28  11:00:00,60.48827722,5.41920389401,2.3553306874,7.49671925973,21.7447113004,23.4437158914,85.2597553915,31.7790131193,18.025,35.4557422722
 01/28  12:00:00,55.7935167934,5.34667152289,2.40791242055,5.28402967099,19.3027497915,23.426170988,76.2826468346,28.7996134654,18.025,29.4580333692
 01/28  13:00:00,54.8551904296,5.32706868489,2.31067761813,4.32074739083,19.1483137236,23.7250123474,74.6006417928,27.2050691319,18.025,29.3705726608
 01/28  14:00:00,54.5158168728,5.31703928607,2.29325024368,3.86328932373,19.3027497915,23.7161209604,66.6037558522,25.0865147203,18.025,23.4922411319
 01/28  15:00:00,54.1563245427,5.30735502874,2.30151116611,3.5052175017,19.3027497915,23.7161209604,73.1101591961,25.7190532973,18.025,29.3661058988
 01/28  16:00:00,53.9887480246,5.30327131706,2.16330516034,3.76988054952,19.3027497915,23.426170988,77.952890717,30.5589456967,18.025,29.3689450203
 01/28  17:00:00,58.0193838047,5.31833232576,1.24825903391,4.24916634323,19.3027497915,27.8956505705,58.046063958,34.2471606485,18.025,5.7739033095
 01/28  18:00:00,73.2277660819,5.32427711862,0.0792871725759,4.46191184963,18.2229234133,37.5968344597,45.2980714677,39.5156168569,0.0,5.78245461082
 01/28  19:00:00,86.3315628104,5.31623883515,0.232464924683,3.46709004997,32.690315043,37.0816133363,56.9137349138,45.3522582769,0.0,11.5614766369
 01/28  20:00:00,86.5125569291,5.3490404383,0.544142159959,3.1915669261,36.8143715336,33.066984531,59.5617888933,47.9684238785,0.0,11.5933650148
 01/28  21:00:00,92.2822526625,5.41478511483,1.06434440972,3.13523130868,36.3493007332,38.7721355839,64.2199512517,52.6249939463,0.0,11.5949573054
 01/28  22:00:00,90.6712040765,5.4201814079,1.00754082617,3.69345686762,36.1807251679,36.8228455648,66.6964002033,55.1009374968,0.0,11.5954627065
 01/28  23:00:00,72.2151156504,5.4101429993,0.109434563675,7.46487861406,31.0351095914,20.6438685092,75.9861992718,58.5003977649,0.0,17.4858015069
 01/28  24:00:00,54.5801191702,5.55194260302,0.0289782124707,12.3233601514,17.4250845679,11.7056064465,73.5800040164,62.0021453143,0.0,11.5778587021
 01/29  01:00:00,50.9956160633,5.62447624998,0.019763921486,14.7845666652,12.925468867,10.100111941,70.091405521,64.3170723544,0.0,5.77433316659
 01/29  02:00:00,52.7054357212,5.67399036219,0.0130160130568,16.4529270975,12.925468867,10.100111941,71.2497433638,65.4839109949,0.0,5.76583236889
 01/29  03:00:00,50.4713470429,5.74383567859,0.00305226020337,18.777994891,8.34152022915,10.0650221343,73.2880104252,67.5220826444,0.0,5.76592778081
 01/29  04:00:00,52.2930316117,5.79741878828,0.0,20.5491487349,8.34152022915,10.0650221343,75.2573050759,69.4916187233,0.0,5.7656863526
 01/29  05:00:00,55.3438994515,5.84130604525,0.0,21.9493281377,8.34152022915,11.6705166398,76.8023912391,71.028409652,0.0,5.7739815871
 01/29  06:00:00,60.3842986245,5.86814186367,0.0,22.8043980425,8.80141237637,15.3678112995,75.8649129707,70.0821744834,0.0,5.7827384873
 01/29  07:00:00,78.4532501332,5.80309980559,0.0,20.9614169223,18.5082010057,25.6353820695,79.3210709654,67.7417347171,0.0,11.5793362483
 01/29  08:00:00,89.5268288098,5.68758449972,0.0125588885799,17.5662377577,19.4926561212,41.1001056674,82.8301263499,65.3442721927,0.0,17.4858541571
 01/29  09:00:00,102.778237372,5.54017100686,0.162840220608,12.7086765954,26.3286599382,57.9988325916,103.126035128,55.2868025466,0.0,47.8392325814
 01/29  10:00:00,89.8592489351,5.56703906903,1.54355427087,13.6564527873,26.2443270014,42.8153538416,109.378118798,52.7754743592,18.025,38.5776444384
 01/29  11:00:00,68.3224525344,5.63438248584,1.7078100941,15.763234896,21.7447113004,23.4437158914,102.681471995,52.1576767298,18.025,32.4987952652
 01/29  12:00:00,64.3922815397,5.59486081067,1.82920560397,14.1535979219,19.3449162599,23.4437158914,97.5952034417,50.1094977422,18.025,29.4607056995
