Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  15:00:00,253.305526514,36.4329943215,106.826495733,0.0,32.1804615127,55.9779621605,261.966942152,10.7533869596,66.8089,184.404655192
 02/14  16:00:00,254.277712334,36.4595696988,107.679353094,0.0,32.1804615127,55.9779621605,265.513505712,8.71452697313,75.1392,181.659778739
 02/14  17:00:00,264.285605071,36.1611945132,89.0784645611,0.0,32.1804615127,60.9114621605,244.961022646,14.607310622,91.7998,138.553912024
 02/14  18:00:00,279.933241518,35.6317292871,59.4136441863,0.0,32.1804615127,77.5397301883,304.861863091,40.7676528894,49.9818,214.112410202
 02/14  19:00:00,364.16588659,35.6317292871,83.9134675956,0.0,77.122965704,86.2600435998,497.733715502,72.6856962542,49.9818,375.066219248
 02/14  20:00:00,372.805997053,35.6317292871,85.1336399618,0.0,102.647051061,80.1663183927,452.882003831,136.929207766,33.3212,282.631596065
 02/14  21:00:00,403.920597677,35.6317292871,90.0560290094,0.0,115.40909374,92.7192997104,532.160902506,220.656916775,33.3212,278.182785731
 02/14  22:00:00,392.804379703,35.6317292871,102.37073489,0.0,102.647051061,94.1340635361,610.117513357,171.905815791,24.9909,413.220797566
 02/14  23:00:00,304.746115642,35.6317292871,80.6273843628,0.0,77.122965704,65.871452062,507.21118675,174.4909966,16.6606,316.05959015
 02/14  24:00:00,212.010033655,35.6317292871,56.033022572,0.0,38.286128036,48.4199368926,371.788965801,192.544740504,8.3303,170.913925297
 02/15  01:00:00,159.260340868,30.9647308574,46.6280763758,0.0,25.5240853573,30.610668775,183.924199809,42.3930874004,3.33212,138.198992408
 02/15  02:00:00,145.505306929,30.9647308574,40.2302688666,0.0,19.418418834,29.3649097162,140.554199066,35.7580935634,3.33212,101.463985503
 02/15  03:00:00,135.009341457,30.9647308574,37.6500903254,0.0,12.7620426787,28.1191506574,142.779146833,31.6325088363,3.33212,107.814517997
 02/15  04:00:00,132.850595511,30.9647308574,35.5154600529,0.0,12.7620426787,28.1191506574,134.035203533,29.2311830817,3.33212,101.471900451
 02/15  05:00:00,140.241866725,30.9647308574,36.3319592212,0.0,12.7620426787,28.1191506574,169.741074187,28.2479505407,3.33212,138.161003646
 02/15  06:00:00,176.684234302,30.9647308574,45.1298471752,0.0,25.5240853573,30.610668775,273.667248612,27.5684540871,8.3303,237.768494525
 02/15  07:00:00,300.662664942,33.2982300722,68.9796333213,0.0,51.0481707146,78.1489452969,454.189860767,26.6971940484,16.6606,410.832066718
 02/15  08:00:00,374.078650345,35.66022941,92.8556862455,0.0,64.3609230253,109.708623606,735.709225486,162.345418646,24.9909,548.372906839
 02/15  09:00:00,304.589037419,35.6317292871,71.623242349,0.0,51.0481707146,80.7689615957,650.093111159,192.084991372,33.3212,424.686919787
 02/15  10:00:00,265.446173823,35.8449144226,60.5508463777,0.0,51.0481707146,71.0224615957,563.628160824,180.012105368,66.8089,316.807155456
 02/15  11:00:00,209.071409112,36.0905485738,52.7070252386,0.0,32.1804615127,65.7244621605,506.27118489,172.507949823,83.4695,250.293735067
 02/15  12:00:00,228.030151094,36.3224315138,71.4825327543,0.0,32.1804615127,65.7244621605,346.004782188,75.123993116,83.4695,187.411289072
 02/15  13:00:00,255.813597764,36.3634629723,100.065634081,0.0,32.1804615127,65.7244621605,282.220390145,18.0925160503,83.4695,180.658374095
 02/15  14:00:00,253.128042175,36.3988082141,106.640077455,0.0,32.1804615127,55.9779621605,269.12917131,7.7345237375,75.1392,186.255447572
 02/15  15:00:00,253.713042678,36.4279843627,107.005756423,0.0,32.1804615127,55.9779621605,251.948762103,5.56496266203,66.8089,179.574899441
 02/15  16:00:00,253.920927525,36.4553532893,107.064192002,0.0,32.1804615127,55.9779621605,263.983807444,3.88733913658,75.1392,184.957268307
 02/15  17:00:00,284.031166591,36.159089629,108.294998396,0.0,32.1804615127,60.9114621605,235.065524593,3.23866839947,91.7998,140.027056194
 02/15  18:00:00,290.865577849,35.6317292871,70.1297783531,0.0,32.1804615127,77.5397301883,285.381030026,28.439792598,49.9818,206.959437428
 02/15  19:00:00,360.313093338,35.6330931034,80.0124538387,0.0,77.122965704,86.2600435998,513.468385484,79.4721656331,49.9818,384.014419851
 02/15  20:00:00,372.60523348,35.6317292871,84.0262187346,0.0,102.647051061,80.1663183927,516.70651052,202.63152928,33.3212,280.753781239
 02/15  21:00:00,404.841338817,35.6317292871,90.5521780751,0.0,115.40909374,92.7192997104,495.935714433,182.839353835,33.3212,279.775160598
 02/15  22:00:00,395.106543114,35.6317292871,104.362326435,0.0,102.647051061,94.1340635361,597.467003082,159.263103448,24.9909,413.212999634
 02/15  23:00:00,307.266844211,35.6317292871,83.1463769142,0.0,77.122965704,65.871452062,484.44916456,159.87579207,16.6606,307.912772491
 02/15  24:00:00,214.277247445,35.6317292871,58.3013732035,0.0,38.286128036,48.4199368926,362.250370436,177.053685404,8.3303,176.866385032
 02/16  01:00:00,161.309602486,30.9647308574,48.6501277934,0.0,25.5240853573,30.610668775,182.671940276,40.3004889827,3.33212,139.039331293
 02/16  02:00:00,147.329075224,30.9647308574,42.0309779001,0.0,19.418418834,29.3649097162,138.730281842,33.9277599782,3.33212,101.470401864
 02/16  03:00:00,135.885559641,30.9647308574,38.5214060631,0.0,12.7620426787,28.1191506574,134.911379368,30.1167557095,3.33212,101.462503659
 02/16  04:00:00,133.729700971,30.9647308574,36.3850578651,0.0,12.7620426787,28.1191506574,139.089005284,27.9433571853,3.33212,107.813528099
 02/16  05:00:00,141.240232774,30.9647308574,37.3206738401,0.0,12.7620426787,28.1191506574,168.275239083,26.7697068461,3.33212,138.173412237
 02/16  06:00:00,177.466613269,30.9647308574,45.9085895085,0.0,25.5240853573,30.610668775,270.879964998,26.0385508057,8.3303,236.511114192
 02/16  07:00:00,306.118435372,33.1037718043,74.6040910276,0.0,51.0481707146,78.1489452969,454.095727578,25.1484824849,16.6606,412.286645093
 02/16  08:00:00,377.286472713,35.6317292871,98.8519284106,0.0,64.3609230253,109.708623606,726.187476931,155.681629756,24.9909,545.514947175
 02/16  09:00:00,313.226107779,35.6317292871,80.23625245,0.0,51.0481707146,80.7689615957,626.155521586,171.482542517,33.3212,421.351779069
 02/16  10:00:00,288.089079282,36.1689031721,83.3907305173,0.0,51.0481707146,71.0224615957,467.713260531,84.2116096099,66.8089,316.692750921
 02/16  11:00:00,235.051470861,36.2807459108,79.5769363788,0.0,32.1804615127,65.7244621605,364.680304173,26.4082439991,83.4695,254.802560174
 02/16  12:00:00,254.398597458,36.3302006365,98.0939194202,0.0,32.1804615127,65.7244621605,288.217448089,17.3608684271,83.4695,187.387079662
 02/16  13:00:00,258.164092985,36.3699734608,102.360101975,0.0,32.1804615127,65.7244621605,277.765411387,14.1548529971,83.4695,180.14105839
 02/16  14:00:00,215.117920861,36.4024937821,69.2080622481,0.0,32.1804615127,55.9779621605,281.245343051,19.3265529919,75.1392,186.779590059
 02/16  15:00:00,193.885753977,36.4287389482,48.1925860306,0.0,32.1804615127,55.9779621605,276.653727477,30.2839305587,66.8089,179.560896918
 02/16  16:00:00,198.295753841,36.4535168743,52.5777264358,0.0,32.1804615127,55.9779621605,296.082245749,41.3737782204,75.1392,179.569267529
 02/16  17:00:00,229.549867692,36.1576473237,54.8557008872,0.0,32.1804615127,60.9114621605,282.146820223,45.1959834474,91.7998,145.151036776
 02/16  18:00:00,287.986249828,35.6317292871,67.4703918719,0.0,32.1804615127,77.5397301883,318.948814008,61.9920166535,49.9818,206.974997354
 02/16  19:00:00,367.746244813,35.637911285,87.5191824751,0.0,77.122965704,86.2600435998,509.561256697,75.5436327182,49.9818,384.035823978
 02/16  20:00:00,375.402230956,35.6317292871,87.5789561488,0.0,102.647051061,80.1663183927,394.194730834,80.1697441515,33.3212,280.703786682
 02/16  21:00:00,407.060121643,35.6317292871,93.7952106515,0.0,115.40909374,92.7192997104,418.289449277,105.241923469,33.3212,279.726325808
 02/16  22:00:00,393.554579649,35.6317292871,103.810642769,0.0,102.647051061,94.1340635361,548.957716031,110.798475644,24.9909,413.168340387
 02/16  23:00:00,309.182745583,35.6496288667,86.0811135317,0.0,77.122965704,65.871452062,426.940695762,102.384622727,16.6606,307.895473035
 02/16  24:00:00,217.412609422,35.6384187327,62.4142608173,0.0,38.286128036,48.4199368926,302.499856606,123.247076834,8.3303,170.922479773
 02/17  01:00:00,165.072111697,30.9647308574,52.3221580823,0.0,25.5240853573,30.610668775,216.843996606,74.7460125048,3.33212,138.765864101
 02/17  02:00:00,152.160306991,30.9647308574,46.7849599774,0.0,19.418418834,29.3649097162,165.560046654,54.9598279965,3.33212,107.268098658
 02/17  03:00:00,142.190374823,30.9647308574,44.7387821394,0.0,12.7620426787,28.1191506574,146.438287746,41.6427467582,3.33212,101.463420988
 02/17  04:00:00,136.559740654,30.9647308574,39.1425496014,0.0,12.7620426787,28.1191506574,143.853503984,32.7085672701,3.33212,107.812816714
 02/17  05:00:00,145.984127599,30.9647308574,41.3513252134,0.0,12.7620426787,28.1191506574,168.261307331,26.7716634431,3.33212,138.157523888
 02/17  06:00:00,187.147083761,31.742563929,54.0880674058,0.0,25.5240853573,30.610668775,265.985538052,21.1485261839,8.3303,236.506711868
 02/17  07:00:00,312.87737615,34.8538962154,78.8814496973,0.0,51.0481707146,78.1489452969,445.949514269,17.0255547204,16.6606,412.263359548
 02/17  08:00:00,380.125230456,35.635877275,101.879109361,0.0,64.3609230253,109.708623606,601.577051203,31.1404314209,24.9909,545.445719782
 02/17  09:00:00,314.17917978,35.6317602855,81.4732956497,0.0,51.0481707146,80.7689615957,500.916291417,48.2687468047,33.3212,419.326344613
 02/17  10:00:00,273.704106948,36.1902571487,69.5542404991,0.0,51.0481707146,71.0224615957,440.793973912,55.7743848036,66.8089,318.210689108
 02/17  11:00:00,211.861546268,36.2758776546,56.4344807365,0.0,32.1804615127,65.7244621605,402.180116285,63.760299887,83.4695,254.950316398
 02/17  12:00:00,207.204622287,36.3242288042,51.2005954573,0.0,32.1804615127,65.7244621605,319.141984108,49.8860118997,83.4695,185.786472208
 02/17  13:00:00,204.70112842,36.3593969361,49.4374466065,0.0,32.1804615127,65.7244621605,307.196786071,42.0070948336,83.4695,181.720191238
 02/17  14:00:00,200.736318848,36.3894758404,55.15625082,0.0,32.1804615127,55.9779621605,301.06674516,39.1464923115,75.1392,186.781052849
 02/17  15:00:00,209.136260064,36.4165209979,63.4567388803,0.0,32.1804615127,55.9779621605,283.513411339,37.1478399749,66.8089,179.556671364
 02/17  16:00:00,198.685624853,36.4438669366,53.0141607977,0.0,32.1804615127,55.9779621605,293.413845677,38.7090873487,75.1392,179.565558329
 02/17  17:00:00,211.866045868,36.1496687963,37.3188866878,0.0,32.1804615127,60.9114621605,279.258528619,42.3044207614,91.7998,145.154307857
 02/17  18:00:00,270.868028253,35.6317292871,53.3212191315,0.0,32.1804615127,77.5397301883,306.241551807,49.2783269255,49.9818,206.981424881
 02/17  19:00:00,356.104259133,35.6350802984,76.1102953471,0.0,77.122965704,86.2600435998,483.373324446,51.0679554714,49.9818,382.323568975
 02/17  20:00:00,367.22865851,35.6317292871,80.0706330865,0.0,102.647051061,80.1663183927,365.465882133,49.9802029203,33.3212,282.164479213
 02/17  21:00:00,402.24912029,35.6317292871,89.6649859441,0.0,115.40909374,92.7192997104,376.827000496,63.8146940426,33.3212,279.691106453
 02/17  22:00:00,392.094871337,35.6317292871,102.943925405,0.0,102.647051061,94.1340635361,511.87888287,73.7661612183,24.9909,413.121821652
 02/17  23:00:00,306.521977184,35.663065589,83.6242985047,0.0,77.122965704,65.871452062,399.614649727,75.0864353904,16.6606,307.867614336
 02/17  24:00:00,215.566831548,35.6529580662,60.8310344225,0.0,38.286128036,48.4199368926,256.587448631,77.3403693967,8.3303,170.916779234
 02/18  01:00:00,165.904673364,30.9647308574,51.0893364236,0.0,27.7269238854,30.610668775,202.959188776,61.4403599544,3.33212,138.186708821
 02/18  02:00:00,161.663639473,30.9647308574,46.8977694419,0.0,27.7269238854,30.610668775,150.954731991,39.814909389,3.33212,107.807702602
 02/18  03:00:00,141.786786596,30.9647308574,44.5297419096,0.0,12.7620426787,28.1191506574,136.973687685,32.1716709509,3.33212,101.469896734
 02/18  04:00:00,139.20349204,30.9647308574,41.9660541463,0.0,12.7620426787,28.1191506574,133.076050805,27.3657539599,3.33212,102.378176845
 02/18  05:00:00,148.76776692,31.742563929,44.1293197576,0.0,12.7620426787,28.1191506574,171.456475354,29.1466111432,3.33212,138.977744211
 02/18  06:00:00,164.519233843,32.5203970006,46.8410987962,0.0,12.7620426787,28.1191506574,214.153500257,29.8861310465,8.3303,175.937069211
 02/18  07:00:00,256.691597561,34.3871963725,56.4330023336,0.0,42.6918050922,54.3732441037,283.754098848,25.7501174305,16.6606,241.343381417
 02/18  08:00:00,313.120956221,35.6776203732,81.5361410405,0.0,42.6918050922,86.1019271793,468.929995268,33.423655464,24.9909,410.515439804
 02/18  09:00:00,374.462400606,35.6424289716,104.523669617,0.0,57.6566862989,112.030105488,658.25987115,39.5749786133,33.3212,585.363692537
 02/18  10:00:00,316.092150353,36.18651068,92.6483695668,0.0,57.6566862989,83.6599452969,513.374641719,29.494345139,66.8089,417.07139658
 02/18  11:00:00,236.471952563,36.2750813345,67.3065963356,0.0,42.6918050922,68.9656133826,432.82101145,30.1356150435,83.4695,319.215896407
 02/18  12:00:00,226.673347653,36.3247295421,65.8453748801,0.0,34.9340096728,67.7198543238,371.633093028,32.3362320202,83.4695,255.827361007
 02/18  13:00:00,213.376502301,36.3616881708,53.3308944911,0.0,34.9340096728,67.7198543238,312.571837774,41.3998881171,83.4695,187.702449657
 02/18  14:00:00,202.934408434,36.3927567394,52.5636799841,0.0,34.9340096728,57.9733543238,315.318319592,52.8092129999,75.1392,187.369906592
 02/18  15:00:00,202.94626199,36.4191944304,52.5278710941,0.0,34.9340096728,57.9733543238,310.280682222,63.3443074295,66.8089,180.127474792
 02/18  16:00:00,196.960066355,36.443362061,46.4942987758,0.0,34.9340096728,57.9733543238,349.418870756,87.2228191492,75.1392,187.056851607
 02/18  17:00:00,223.872647258,36.1462981345,44.410559016,0.0,34.9340096728,62.9068543238,334.444625721,103.893328628,91.7998,138.751497092
 02/18  18:00:00,270.266474295,35.6317292871,55.1610401694,0.0,34.9340096728,72.2186844194,338.344353038,109.803545368,49.9818,178.55900767
 02/18  19:00:00,352.182081561,35.6403927429,62.3328356193,0.0,87.0357390804,86.2600435998,377.749628929,112.579135297,49.9818,215.188693632
 02/18  20:00:00,359.522028391,35.6317292871,74.8442509254,0.0,102.000620287,77.6748002752,447.828601988,134.2402046,33.3212,280.267197388
 02/18  21:00:00,382.741928808,35.6317292871,86.5783760611,0.0,102.000620287,88.9820225341,468.886769738,155.8046136,33.3212,279.760956137
 02/18  22:00:00,368.753190851,35.6317292871,82.2572214796,0.0,102.000620287,91.6425454185,456.060893491,150.819368119,24.9909,280.250625373
 02/18  23:00:00,314.136683259,35.6317292871,80.8217541125,0.0,87.0357390804,65.871452062,568.089700528,140.976658739,16.6606,410.452441789
 02/18  24:00:00,222.361395747,35.6317292871,62.5379676147,0.0,42.6918050922,48.4199368926,408.02427757,162.81604361,8.3303,236.877933959
 02/19  01:00:00,173.1616288,30.9647308574,49.0345120373,0.0,34.4311606118,33.1021868926,197.440334916,54.5122389217,3.33212,139.595975994
 02/19  02:00:00,166.624424538,30.9647308574,42.4997515909,0.0,34.4311606118,33.1021868926,152.158080701,42.020170443,3.33212,106.805790258
 02/19  03:00:00,145.081880385,30.9647308574,38.4688363479,0.0,19.466279405,30.610668775,145.136975689,33.8513699425,3.33212,107.953485746
 02/19  04:00:00,143.414031972,30.9647308574,36.8082742205,0.0,19.466279405,30.610668775,133.539386839,28.5955632755,3.33212,101.611703564
 02/19  05:00:00,152.097117102,30.9647308574,38.9022472064,0.0,19.466279405,30.610668775,166.396897512,24.9087165346,3.33212,138.156060977
 02/19  06:00:00,166.307624285,30.9647308574,40.8763311458,0.0,19.466279405,30.610668775,208.874873047,22.5264241812,8.3303,178.018148866
 02/19  07:00:00,248.719160399,34.0760631438,48.7102863802,0.0,42.6918050922,54.3732441037,283.863260249,21.3675945865,16.6606,245.835065663
 02/19  08:00:00,314.544157185,35.6329889945,72.5512224881,0.0,49.3960418185,88.5934452969,565.341267928,129.974944747,24.9909,410.375423181
 02/19  09:00:00,370.942534844,35.6317292871,99.7492528718,0.0,57.6566862989,112.030105488,767.599570266,153.228464104,33.3212,581.049906163
 02/19  10:00:00,292.562102317,36.0883686758,77.2372130298,0.0,50.9524495726,81.1684271793,637.296829395,146.351812731,66.8089,424.136116664
 02/19  11:00:00,227.099280985,36.2720801992,56.8006647289,0.0,42.6918050922,68.9656133826,542.70803996,139.65659853,83.4695,319.581941431
 02/19  12:00:00,219.006550125,36.3225192093,52.7820247806,0.0,38.286128036,68.9656133826,455.003973088,121.664625748,83.4695,249.86984734
 02/19  13:00:00,207.349560774,36.3575327586,42.3337795464,0.0,38.286128036,68.9656133826,365.747807343,95.2105946227,83.4695,187.06771272
 02/19  14:00:00,188.057958373,36.3858324081,42.1601366628,0.0,31.5818913096,56.727595265,346.875485969,86.2094802958,75.1392,185.526805673
 02/19  15:00:00,192.13351697,36.41272345,46.2315235638,0.0,31.5818913096,56.727595265,341.066432167,93.1737111231,66.8089,181.083821044
 02/19  16:00:00,187.665396554,36.4379998925,41.7776445635,0.0,31.5818913096,56.727595265,358.845074067,104.155098177,75.1392,179.55077589
 02/19  17:00:00,215.955651531,36.1397995822,41.1379725297,0.0,31.5818913096,61.661095265,334.91905976,100.877884592,91.7998,142.241375168
 02/19  18:00:00,261.354057768,35.6317292871,50.7616984988,0.0,31.5818913096,70.9729253606,366.231216182,141.527833321,49.9818,174.721582861
 02/19  19:00:00,340.970906748,35.6317292871,59.5472302868,0.0,80.3315023541,83.7685254822,512.841900316,248.025143418,49.9818,214.834956898
 02/19  20:00:00,356.337015385,35.6317292871,70.6968065707,0.0,102.000620287,77.6748002752,510.347027425,197.3108589,33.3212,279.714968525
 02/19  21:00:00,385.349355784,35.6317292871,79.1683717568,0.0,108.704857014,91.4735406516,483.948455678,173.938064492,33.3212,276.689191186
 02/19  22:00:00,358.69363212,35.6317292871,80.6650234285,0.0,95.2963835608,89.1510273009,473.140032999,170.998320563,24.9909,277.150812436
 02/19  23:00:00,304.146982916,35.6317292871,79.2942810786,0.0,80.3315023541,63.3799339444,602.441909232,179.28311678,16.6606,406.498192451
 02/19  24:00:00,218.483411653,35.6317292871,58.0767092142,0.0,42.6918050922,48.4199368926,430.315524028,180.127939327,8.3303,241.857284701
 02/20  01:00:00,169.217235513,30.9647308574,45.1301077891,0.0,34.4311606118,33.1021868926,182.751453608,39.6225119358,3.33212,139.796821672
 02/20  02:00:00,163.249857041,30.9647308574,39.1413127485,0.0,34.4311606118,33.1021868926,137.68519407,32.7489403267,3.33212,101.604133743
 02/20  03:00:00,142.321893297,30.9647308574,35.697408239,0.0,19.466279405,30.610668775,139.472021067,28.1816650986,3.33212,107.958235968
 02/20  04:00:00,141.170448627,30.9647308574,34.5473050735,0.0,19.466279405,30.610668775,130.128044961,25.1959119635,3.33212,101.600012997
 02/20  05:00:00,150.171502133,30.9647308574,36.9563272668,0.0,19.466279405,30.610668775,164.575244005,23.0626904144,3.33212,138.18043359
 02/20  06:00:00,164.126967401,30.9647308574,38.6724831141,0.0,19.466279405,30.610668775,208.147647683,21.8073435641,8.3303,178.010004119
 02/20  07:00:00,246.424141282,33.4926883401,46.9632631497,0.0,42.6918050922,54.3732441037,283.890543922,21.2716854737,16.6606,245.958258448
 02/20  08:00:00,312.788763056,35.6510705981,70.8033386261,0.0,49.3960418185,88.5934452969,554.699944982,117.608894998,24.9909,412.100149984
 02/20  09:00:00,370.789121719,35.6317292871,99.8285156302,0.0,57.6566862989,112.030105488,737.484444763,122.049652012,33.3212,582.11359275
 02/20  10:00:00,299.603762268,36.1845149937,84.9496906978,0.0,50.9524495726,81.1684271793,560.79336417,71.0254982567,66.8089,422.958965913
 02/20  11:00:00,233.993862926,36.2717372566,64.6344907154,0.0,42.6918050922,68.9656133826,459.499614608,56.2790458908,83.4695,319.751068717
 02/20  12:00:00,226.308558181,36.3218479664,60.768689331,0.0,38.286128036,68.9656133826,381.468137126,49.7405725396,83.4695,248.258064586
 02/20  13:00:00,221.490763519,36.3603661956,56.743245039,0.0,38.286128036,68.9656133826,323.624836178,53.0938092883,83.4695,187.061526889
 02/20  14:00:00,202.783824816,36.3918233686,56.9401269606,0.0,31.5818913096,56.727595265,325.988177929,63.7908432987,75.1392,187.05813463
 02/20  15:00:00,201.889564549,36.4210112993,56.0759778273,0.0,31.5818913096,56.727595265,301.473079841,55.1250615015,66.8089,179.539118339
 02/20  16:00:00,204.708630123,36.4480860404,58.9101887447,0.0,31.5818913096,56.727595265,297.839880592,43.1559532637,75.1392,179.544727328
 02/20  17:00:00,221.856121393,36.146251913,46.7158383169,0.0,31.5818913096,61.661095265,400.788088061,163.844004603,91.7998,145.144283458
 02/20  18:00:00,261.613636011,35.6317292871,50.0322027191,0.0,31.5818913096,70.9729253606,469.633189533,247.960791395,49.9818,171.690598138
 02/20  19:00:00,337.314795606,35.6317292871,55.6342710666,0.0,80.3315023541,83.7685254822,452.13074016,187.3106676,49.9818,214.83827256
 02/20  20:00:00,353.792450832,35.6317292871,68.137109617,0.0,102.000620287,77.6748002752,486.076773547,173.047717103,33.3212,279.707856444
 02/20  21:00:00,387.167956887,35.6317292871,80.9373902824,0.0,108.704857014,91.4735406516,476.352888937,164.899809587,33.3212,278.13187935
 02/20  22:00:00,354.930253449,35.6317292871,76.8943682675,0.0,95.2963835608,89.1510273009,468.772922487,166.653492566,24.9909,277.128529921
 02/20  23:00:00,300.190739505,35.6317292871,75.334313265,0.0,80.3315023541,63.3799339444,600.660966085,178.151728738,16.6606,405.848637347
 02/20  24:00:00,216.729807431,35.6317292871,56.2862384053,0.0,42.6918050922,48.4199368926,445.699291916,194.880197438,8.3303,242.488794478
 02/21  01:00:00,154.86911914,30.9647308574,42.2660705236,0.0,25.5240853573,30.610668775,185.461200902,43.9830348913,3.33212,138.146046011
 02/21  02:00:00,140.893511976,30.9647308574,35.6428137,0.0,19.418418834,29.3649097162,142.105991916,37.3135043501,3.33212,101.460367566
 02/21  03:00:00,129.892276228,30.9647308574,32.553265568,0.0,12.7620426787,28.1191506574,138.528959182,33.747081401,3.33212,101.449757781
 02/21  04:00:00,127.985955076,30.9647308574,30.669203601,0.0,12.7620426787,28.1191506574,143.201922309,32.0648562077,3.33212,107.804946101
 02/21  05:00:00,136.376426732,30.9647308574,31.8569877929,0.0,12.7620426787,28.1191506574,173.411913991,31.933818108,3.33212,138.145975883
 02/21  06:00:00,172.53243585,30.9647308574,40.3490658259,0.0,25.5240853573,30.610668775,276.921799237,32.1499529992,8.3303,236.441546238
 02/21  07:00:00,301.005259568,32.9093135364,68.9697199745,0.0,51.0481707146,78.1489452969,459.545887313,30.853699558,16.6606,412.031587755
 02/21  08:00:00,372.262266228,35.6596465114,92.8185828015,0.0,64.3609230253,109.708623606,742.382211209,172.446847829,24.9909,544.944463381
 02/21  09:00:00,301.906841617,35.6317292871,68.181039406,0.0,51.0481707146,80.7689615957,652.325716385,200.114641494,33.3212,418.889874891
 02/21  10:00:00,259.149855764,35.7890506189,54.3231957513,0.0,51.0481707146,71.0224615957,581.647581049,196.566862569,66.8089,318.27181848
 02/21  11:00:00,200.173131474,35.9643206461,43.9635559523,0.0,32.1804615127,65.7244621605,536.780285582,198.422842954,83.4695,254.887942628
 02/21  12:00:00,205.061595904,36.0541723904,48.0767630375,0.0,32.1804615127,65.7244621605,454.54907537,187.993253186,83.4695,183.086322184
 02/21  13:00:00,204.650361974,36.2177296448,48.2598845785,0.0,32.1804615127,65.7244621605,443.460728103,175.64335956,83.4695,184.347868543
 02/21  14:00:00,188.674234691,36.2760801333,41.9860739619,0.0,32.1804615127,55.9779621605,430.985694113,170.365376186,75.1392,185.481117927
 02/21  15:00:00,172.884805156,36.2099941685,26.3903770575,0.0,32.1804615127,55.9779621605,424.855178907,177.251014814,66.8089,180.795264092
 02/21  16:00:00,174.319959062,36.2050184433,27.857482336,0.0,32.1804615127,55.9779621605,436.420389438,181.749025499,75.1392,179.532163939
 02/21  17:00:00,205.070244748,35.9692021412,29.6049646544,0.0,32.1804615127,60.9114621605,405.7334018,172.794646333,91.7998,141.138955467
 02/21  18:00:00,260.162851528,35.6317292871,41.5528074476,0.0,32.1804615127,77.5397301883,432.321608945,171.054625808,49.9818,211.285183137
 02/21  19:00:00,340.980043502,35.6317292871,59.9730130243,0.0,77.122965704,86.2600435998,604.737569856,177.312046121,49.9818,377.443723735
 02/21  20:00:00,350.666807459,35.6317292871,62.5023251234,0.0,102.647051061,80.1663183927,492.072997163,174.410821667,33.3212,284.340975496
 02/21  21:00:00,384.683716718,35.6317292871,71.1557535312,0.0,115.40909374,92.7192997104,484.649321378,174.608099277,33.3212,276.720022101
 02/21  22:00:00,376.249030528,35.6317292871,86.2008393561,0.0,102.647051061,94.1340635361,614.329871417,177.121467258,24.9909,412.217504159
 02/21  23:00:00,325.64070412,35.6317292871,101.629756508,0.0,77.122965704,65.871452062,513.010841742,182.92781848,16.6606,313.422423262
 02/21  24:00:00,218.442536708,35.6317292871,62.5206929916,0.0,38.286128036,48.4199368926,375.467084373,196.261366625,8.3303,170.875417748
 02/22  01:00:00,156.99621743,30.9647308574,44.4121192952,0.0,25.5240853573,30.610668775,187.294609009,45.8096109634,3.33212,138.152878046
 02/22  02:00:00,140.86321065,30.9647308574,35.6287769671,0.0,19.418418834,29.3649097162,145.165986772,40.3818855996,3.33212,101.451981172
 02/22  03:00:00,129.138703915,30.9647308574,31.816391577,0.0,12.7620426787,28.1191506574,148.411467162,37.2833880763,3.33212,107.795959085
 02/22  04:00:00,126.928520766,30.9647308574,29.6252713464,0.0,12.7620426787,28.1191506574,140.639487312,35.8484730807,3.33212,101.458894231
 02/22  05:00:00,134.122642485,30.9647308574,30.2432885588,0.0,12.7620426787,28.1191506574,176.896967645,35.4345305407,3.33212,138.130317104
 02/22  06:00:00,169.83615335,30.9647308574,38.3158738102,0.0,25.5240853573,30.610668775,279.955859228,35.2138454744,8.3303,236.411713753
 02/22  07:00:00,297.940494711,32.9093135364,66.6342041246,0.0,51.0481707146,78.1489452969,462.01650566,33.4260638185,16.6606,411.929841842
 02/22  08:00:00,365.270741731,35.6317292871,89.6562917986,0.0,64.3609230253,109.708623606,745.13763954,174.006142504,24.9909,546.140597036
 02/22  09:00:00,301.218451203,35.6317292871,68.2759555728,0.0,51.0481707146,80.7689615957,645.916726453,188.782779573,33.3212,423.81274688
 02/22  10:00:00,273.252159906,35.9175103085,68.2400109616,0.0,51.0481707146,71.0224615957,551.339824018,168.764551714,66.8089,315.766372304
 02/22  11:00:00,210.134066463,36.169687219,53.6840855375,0.0,32.1804615127,65.7244621605,498.533133462,162.779231803,83.4695,252.284401659
 02/22  12:00:00,181.440341884,36.2530415418,24.4536425239,0.0,32.1804615127,65.7244621605,433.832283024,163.017301124,83.4695,187.3454819
 02/22  13:00:00,185.255432557,36.3422533622,29.1569231469,0.0,32.1804615127,65.7244621605,404.379841241,140.815884362,83.4695,180.094456878
 02/22  14:00:00,176.811452496,36.3851533363,30.3926083014,0.0,32.1804615127,55.9779621605,424.239653683,162.368234939,75.1392,186.732218744
