Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  06:00:00,103.118585546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  07:00:00,100.061900063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  08:00:00,100.164792488,0.0,0.0,0.0,43.513341876,52.539744,13.4562234665,0.0,4.83426,8.62196346648
 04/16  09:00:00,100.288114012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  10:00:00,100.367178777,0.0,0.0,0.0,43.513341876,52.539744,22.3104508485,0.0,4.83426,17.4761908485
 04/16  11:00:00,101.229260167,0.0,0.0,0.0,43.513341876,52.539744,13.4999901677,0.0,4.83426,8.66573016765
 04/16  12:00:00,100.435295574,0.0,0.0,0.0,43.513341876,52.539744,13.5007260945,0.0,4.83426,8.66646609449
 04/16  13:00:00,100.511051356,0.0,0.0,0.0,43.513341876,52.539744,13.5003527624,0.0,4.83426,8.66609276244
 04/16  14:00:00,100.529379178,0.0,0.0,0.0,43.513341876,52.539744,13.4919662986,0.0,4.83426,8.65770629864
 04/16  15:00:00,100.489135546,0.0,0.0,0.0,43.513341876,52.539744,13.4917284236,0.0,4.83426,8.65746842365
 04/16  16:00:00,100.206269781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  17:00:00,100.132885604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  18:00:00,100.104006107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  19:00:00,109.489205203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  20:00:00,118.365331986,0.0,0.0,0.0,43.513341876,52.539744,13.4483157548,0.0,4.83426,8.6140557548
 04/16  21:00:00,118.089078618,0.0,0.0,0.0,43.513341876,52.539744,31.3991871749,0.0,4.83426,26.5649271749
 04/16  22:00:00,117.720505982,0.0,0.0,0.0,43.513341876,52.539744,13.4482273703,0.0,4.83426,8.61396737028
 04/16  23:00:00,118.602027722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  24:00:00,117.677504542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  01:00:00,117.656749228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  02:00:00,117.638005376,0.0,0.0,0.0,43.513341876,52.539744,13.4567656642,0.0,4.83426,8.62250566416
 04/17  03:00:00,117.626397352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  04:00:00,118.043646832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  05:00:00,118.005755667,0.0,0.0,0.0,43.513341876,52.539744,13.4567121154,0.0,4.83426,8.62245211542
 04/17  06:00:00,176.779887759,72.397172186,0.0,0.0,43.513341876,53.238744,1163.12615077,1158.27189077,4.83426,0.02
 04/17  07:00:00,351.407846697,72.397172186,0.0,0.0,220.879908,53.238744,1103.00167292,1071.70901403,4.83426,26.4583988946
 04/17  08:00:00,443.737806649,72.397172186,0.00192435842507,0.0,220.879908,145.652643033,923.200664701,851.374003605,36.25695,35.5697110968
 04/17  09:00:00,443.631393287,72.397172186,0.00259411548047,0.0,220.879908,145.652643033,782.321297493,692.010356599,36.25695,54.0539908941
 04/17  10:00:00,449.544702615,72.4217126612,0.00182174308515,0.0,220.879908,151.653867033,606.525093081,504.055399959,48.3426,54.1270931219
 04/17  11:00:00,450.912114293,72.903203339,0.0,0.0,220.879908,151.653867033,400.625953801,297.91113419,48.3426,54.3722196113
 04/17  12:00:00,450.245682138,73.1587186052,0.0,0.0,220.879908,151.653867033,356.706994808,252.626688611,48.3426,55.7377061967
 04/17  13:00:00,444.494479954,73.3717485424,0.0,0.0,220.879908,145.652643033,343.808605711,256.978463671,24.1713,62.6588420399
 04/17  14:00:00,459.713523752,73.7411464074,14.6327852911,0.0,220.879908,145.652643033,282.700112749,204.443768724,24.1713,54.0850440254
 04/17  15:00:00,475.414484543,74.1232964476,37.4622480051,0.0,220.879908,137.835547516,181.374406549,122.352442434,4.83426,54.1877041154
 04/17  16:00:00,457.958905969,72.5731401116,26.7863674024,0.0,220.879908,133.019064,86.3342922424,36.7538763741,4.83426,44.7461558683
 04/17  17:00:00,351.81156245,72.4034193082,1.00438024816,0.0,220.879908,53.238744,200.412538994,150.836115049,4.83426,44.742163945
 04/17  18:00:00,350.814314974,72.397172186,0.0,0.0,220.879908,53.238744,364.668008619,314.881525941,4.83426,44.9522226779
 04/17  19:00:00,360.283103182,72.397172186,0.0,0.0,220.879908,53.238744,544.638201292,531.096602374,4.83426,8.70733891841
 04/17  20:00:00,369.273602326,72.397172186,0.0,0.0,220.879908,53.238744,642.844605368,620.642099289,4.83426,17.3682460793
 04/17  21:00:00,117.804060552,0.0,0.0,0.0,43.513341876,52.539744,13.528842468,0.0,4.83426,8.69458246796
 04/17  22:00:00,117.558038389,0.0,0.0,0.0,43.513341876,52.539744,13.4863441752,0.0,4.83426,8.65208417524
 04/17  23:00:00,118.604513747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  24:00:00,117.58820562,0.0,0.0,0.0,43.513341876,52.539744,13.4566018776,0.0,4.83426,8.62234187755
 04/18  01:00:00,117.588703393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  02:00:00,117.5776006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  03:00:00,117.56493059,0.0,0.0,0.0,43.513341876,52.539744,13.4565224047,0.0,4.83426,8.62226240467
 04/18  04:00:00,119.661650987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  05:00:00,119.317027362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  06:00:00,179.189576308,72.397172186,0.00156070282205,0.0,43.513341876,53.238744,1814.39955472,1800.94290613,4.83426,8.62238858372
 04/18  07:00:00,352.194621828,72.397172186,0.0,0.0,220.879908,53.238744,1342.81987981,1311.52582661,4.83426,26.4597931996
 04/18  08:00:00,443.818065351,72.397172186,0.00188095729439,0.0,220.879908,145.652643033,944.433972594,872.607154389,36.25695,35.5698682058
 04/18  09:00:00,443.601361553,72.397172186,0.00280983841958,0.0,220.879908,145.652643033,735.147553107,644.852670248,36.25695,54.0379328593
 04/18  10:00:00,449.517598822,72.4028236056,0.00210335713406,0.0,220.879908,151.653867033,498.117562366,404.663949314,48.3426,45.1110130519
 04/18  11:00:00,474.536075083,72.5776009201,23.548068834,0.0,220.879908,151.653867033,288.489777385,176.703986711,48.3426,63.4431906736
 04/18  12:00:00,533.217513783,73.2356909562,81.640429446,0.0,220.879908,151.653867033,173.789018581,70.8793350875,48.3426,54.5670834931
 04/18  13:00:00,581.840237578,73.7476895108,135.251393639,0.0,220.879908,145.652643033,104.105711842,16.1301967355,24.1713,63.8042151069
 04/18  14:00:00,616.588951408,74.0839438582,169.473706259,0.0,220.879908,145.652643033,79.2188136144,0.982472443618,24.1713,54.0650411708
 04/18  15:00:00,623.812790991,74.5608979292,184.037055261,0.0,220.879908,137.835547516,61.2395807422,5.70563192861,4.83426,50.6996888136
 04/18  16:00:00,594.496169246,72.6630652979,161.791548921,0.0,220.879908,133.019064,51.8627344983,7.79442747159,4.83426,39.2340470267
 04/18  17:00:00,488.192562703,72.4404962899,135.625267667,0.0,220.879908,53.238744,67.5519062019,17.9806209277,4.83426,44.7370252743
 04/18  18:00:00,472.203049667,72.4206783771,119.769480548,0.0,220.879908,53.238744,90.7410013096,31.9870046016,4.83426,53.9197367081
 04/18  19:00:00,435.478393002,72.4006211138,74.6726284484,0.0,220.879908,53.238744,76.273640364,62.7331785579,4.83426,8.70620180617
 04/18  20:00:00,372.812307977,72.397172186,4.02229045788,0.0,220.879908,53.238744,226.282337947,212.753306621,4.83426,8.69477132615
 04/18  21:00:00,117.631935371,0.0,0.0,0.0,43.513341876,52.539744,22.2037372422,0.0,4.83426,17.3694772422
 04/18  22:00:00,117.735383842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  23:00:00,118.702702122,0.0,0.0,0.0,43.513341876,52.539744,13.4734496605,0.0,4.83426,8.6391896605
 04/18  24:00:00,117.769114743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  01:00:00,117.766625377,0.0,0.0,0.0,43.513341876,52.539744,13.456566097,0.0,4.83426,8.62230609699
 04/19  02:00:00,117.752468764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  03:00:00,117.738819401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  04:00:00,118.133060204,0.0,0.0,0.0,43.513341876,52.539744,13.4564786058,0.0,4.83426,8.62221860585
 04/19  05:00:00,118.08032833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  06:00:00,176.537722212,72.397172186,0.00186026738115,0.0,43.513341876,53.238744,935.162635529,930.308375529,4.83426,0.02
 04/19  07:00:00,351.090479617,72.397172186,0.0,0.0,220.879908,53.238744,770.415712861,730.311777703,4.83426,35.2696751574
 04/19  08:00:00,443.539294316,72.397172186,0.00231389868042,0.0,220.879908,145.652643033,648.185685496,576.366975294,36.25695,35.5617602022
 04/19  09:00:00,443.679666642,72.4695402672,0.00305988755652,0.0,220.879908,145.652643033,641.018426518,559.725344378,36.25695,45.0361321403
 04/19  10:00:00,449.941235019,72.7087502734,0.00209121120212,0.0,220.879908,151.653867033,654.301714383,551.836258795,48.3426,54.1228555886
 04/19  11:00:00,451.28751365,73.1119885006,0.0,0.0,220.879908,151.653867033,620.902039893,518.188049947,48.3426,54.3713899455
 04/19  12:00:00,450.804490168,73.5104690766,0.0,0.0,220.879908,151.653867033,678.045609795,566.037282203,48.3426,63.6657275926
 04/19  13:00:00,445.557253976,74.2235171988,0.0,0.0,220.879908,145.652643033,662.90904764,574.936457998,24.1713,63.8012896428
 04/19  14:00:00,445.837370265,74.5289798845,0.0,0.0,220.879908,145.652643033,608.329572907,539.090214215,24.1713,45.0680586921
 04/19  15:00:00,438.191745794,74.7423540271,0.0,0.0,220.879908,137.835547516,548.067280134,489.053004891,4.83426,54.1800152422
 04/19  16:00:00,431.154104122,72.8186339429,0.0,0.0,220.879908,133.019064,394.899241184,345.32983357,4.83426,44.7351476138
 04/19  17:00:00,351.000019282,72.4719997736,0.0,0.0,220.879908,53.238744,469.869199524,420.301613257,4.83426,44.7333262677
 04/19  18:00:00,350.956442379,72.4274766679,0.0,0.0,220.879908,53.238744,478.933143049,429.160989395,4.83426,44.9378936546
 04/19  19:00:00,360.285883261,72.3990176938,0.0,0.0,220.879908,53.238744,453.906939283,440.36533264,4.83426,8.70734664284
 04/19  20:00:00,369.216350073,72.397172186,0.0,0.0,220.879908,53.238744,476.838764285,454.636215896,4.83426,17.368288389
 04/19  21:00:00,117.930265006,0.0,0.0,0.0,43.513341876,52.539744,13.5288219812,0.0,4.83426,8.6945619812
 04/19  22:00:00,117.697486526,0.0,0.0,0.0,43.513341876,52.539744,13.4856337387,0.0,4.83426,8.65137373872
 04/19  23:00:00,118.687807588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  24:00:00,117.750185962,0.0,0.0,0.0,43.513341876,52.539744,13.456498874,0.0,4.83426,8.62223887404
 04/20  01:00:00,117.747630006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  02:00:00,117.730298081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  03:00:00,117.711932597,0.0,0.0,0.0,43.513341876,52.539744,13.4563880924,0.0,4.83426,8.62212809241
 04/20  04:00:00,118.113706063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.061750455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,176.593425765,72.397172186,0.00192553920372,0.0,43.513341876,53.238744,1061.61960863,1048.16293745,4.83426,8.6224111724
 04/20  07:00:00,351.154864454,72.397172186,0.0,0.0,220.879908,53.238744,884.121188172,852.830290997,4.83426,26.4566371755
 04/20  08:00:00,443.638338834,72.4284151912,0.0021673073624,0.0,220.879908,145.652643033,762.444108266,690.626073162,36.25695,35.5610851042
 04/20  09:00:00,443.817783671,72.5684341849,0.00270915000599,0.0,220.879908,145.652643033,716.381696697,626.101362092,36.25695,54.0233846052
 04/20  10:00:00,450.094700784,72.8434724289,0.00195462928516,0.0,220.879908,151.653867033,666.127129648,572.681325256,48.3426,45.1032043918
 04/20  11:00:00,451.597918815,73.4251577802,0.0,0.0,220.879908,151.653867033,602.8693999,491.638635919,48.3426,62.8881639807
 04/20  12:00:00,451.304520072,74.0662605165,0.0,0.0,220.879908,151.653867033,561.882285841,458.442876671,48.3426,55.0968091705
 04/20  13:00:00,446.281180506,75.0273069176,0.0,0.0,220.879908,145.652643033,515.074220626,427.118013567,24.1713,63.7849070593
 04/20  14:00:00,446.90333814,75.6775379524,0.0,0.0,220.879908,145.652643033,443.745419982,374.533399547,24.1713,45.0407204349
 04/20  15:00:00,438.965798329,75.6237119807,0.0,0.0,220.879908,137.835547516,341.68928235,282.670196052,4.83426,54.184826298
 04/20  16:00:00,431.48790009,73.2302505781,0.0,0.0,220.879908,133.019064,192.715850919,143.15614023,4.83426,44.7254506884
 04/20  17:00:00,351.004403886,72.546708441,0.0,0.0,220.879908,53.238744,264.331187589,214.773797279,4.83426,44.7231303102
 04/20  18:00:00,350.947486584,72.4840446569,0.0,0.0,220.879908,53.238744,294.633683797,244.869388561,4.83426,44.9300352359
 04/20  19:00:00,360.26571352,72.4280010163,0.0,0.0,220.879908,53.238744,341.524042372,319.299848375,4.83426,17.3899339974
 04/20  20:00:00,369.19087515,72.3976432061,0.0,0.0,220.879908,53.238744,412.463137678,398.93498379,4.83426,8.6938938875
 04/20  21:00:00,117.938953015,0.0,0.0,0.0,43.513341876,52.539744,13.527388355,0.0,4.83426,8.69312835504
 04/20  22:00:00,117.705896837,0.0,0.0,0.0,43.513341876,52.539744,13.4856992162,0.0,4.83426,8.65143921623
 04/20  23:00:00,118.693969562,0.0,0.0,0.0,43.513341876,52.539744,13.473222941,0.0,4.83426,8.63896294101
 04/20  24:00:00,117.740060003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,117.735917191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  02:00:00,117.721513688,0.0,0.0,0.0,43.513341876,52.539744,13.4563166767,0.0,4.83426,8.62205667667
 04/21  03:00:00,117.701438872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,119.81200886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  05:00:00,119.475030057,0.0,0.0,0.0,43.513341876,52.539744,13.456577809,0.0,4.83426,8.62231780897
 04/21  06:00:00,174.237894513,72.397172186,0.0019819469125,0.0,43.513341876,53.238744,1011.96904148,1007.11478148,4.83426,0.02
 04/21  07:00:00,351.136480585,72.397172186,0.0,0.0,220.879908,53.238744,890.806843245,859.521760671,4.83426,26.4508225741
 04/21  08:00:00,443.572754799,72.397172186,0.00214422422684,0.0,220.879908,145.652643033,766.120916675,694.305229803,36.25695,35.5587368721
 04/21  09:00:00,443.565968652,72.4047779369,0.00272592958725,0.0,220.879908,145.652643033,653.00676263,562.723784954,36.25695,54.0260276767
 04/21  10:00:00,449.667501351,72.5213660565,0.0020098958191,0.0,220.879908,151.653867033,563.940757032,461.502287096,48.3426,54.0958699363
 04/21  11:00:00,450.947229001,72.885726271,0.0,0.0,220.879908,151.653867033,425.959013226,323.281328287,48.3426,54.3350849392
 04/21  12:00:00,450.55009778,73.3956547031,0.0,0.0,220.879908,151.653867033,359.737074561,256.848126747,48.3426,54.5463478147
 04/21  13:00:00,444.977061306,73.7859441749,0.0,0.0,220.879908,145.652643033,370.139355406,282.199452107,24.1713,63.7686032995
 04/21  14:00:00,452.817644181,74.1909844368,7.3365944802,0.0,220.879908,145.652643033,310.577541162,232.362966758,24.1713,54.0432744039
 04/21  15:00:00,475.105485212,74.6874463838,36.5014779726,0.0,220.879908,137.835547516,191.096170735,141.127113443,4.83426,45.1347972925
 04/21  16:00:00,476.414153635,72.6670634677,44.6057510652,0.0,220.879908,133.019064,81.3387177902,31.7804627317,4.83426,44.7239950584
 04/21  17:00:00,414.905706666,72.4355840155,62.5581854916,0.0,220.879908,53.238744,115.244869553,65.6884580395,4.83426,44.7221515139
 04/21  18:00:00,420.729934275,72.4212885991,68.069825365,0.0,220.879908,53.238744,116.608958063,66.8530507104,4.83426,44.9216473522
 04/21  19:00:00,388.968949788,72.4061286256,28.4603040636,0.0,220.879908,53.238744,103.736220892,81.5101585441,4.83426,17.3918023477
 04/21  20:00:00,369.564925848,72.397172186,0.78924355351,0.0,220.879908,53.238744,303.534760247,290.006866214,4.83426,8.69363403294
 04/21  21:00:00,117.606372132,0.0,0.0,0.0,43.513341876,52.539744,22.2006122969,0.0,4.83426,17.3663522969
 04/21  22:00:00,117.671551487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  23:00:00,118.67478525,0.0,0.0,0.0,43.513341876,52.539744,13.4730858011,0.0,4.83426,8.63882580112
 04/21  24:00:00,117.724490297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  01:00:00,117.719410531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.713849956,0.0,0.0,0.0,43.513341876,52.539744,13.4480128797,0.0,4.83426,8.6137528797
 04/22  03:00:00,117.70540808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.128493436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  05:00:00,118.072980022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  06:00:00,100.174926775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.102151698,0.0,0.0,0.0,43.513341876,52.539744,13.4480649384,0.0,4.83426,8.6138049384
 04/22  08:00:00,100.190597775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.286561544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  10:00:00,100.340406811,0.0,0.0,0.0,43.513341876,52.539744,22.3050977428,0.0,4.83426,17.4708377428
 04/22  11:00:00,101.201216642,0.0,0.0,0.0,43.513341876,52.539744,13.4986292185,0.0,4.83426,8.6643692185
 04/22  12:00:00,100.36995195,0.0,0.0,0.0,43.513341876,52.539744,13.4992417534,0.0,4.83426,8.66498175335
 04/22  13:00:00,100.433358021,0.0,0.0,0.0,43.513341876,52.539744,13.4910152694,0.0,4.83426,8.65675526942
 04/22  14:00:00,100.453786199,0.0,0.0,0.0,43.513341876,52.539744,13.4906717747,0.0,4.83426,8.65641177468
 04/22  15:00:00,100.421876628,0.0,0.0,0.0,43.513341876,52.539744,13.4903306899,0.0,4.83426,8.65607068994
 04/22  16:00:00,100.21965034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  17:00:00,100.211425541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,100.165229477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,109.490082464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,118.293857833,0.0,0.0,0.0,43.513341876,52.539744,13.4480400728,0.0,4.83426,8.61378007277
 04/22  21:00:00,118.019750255,0.0,0.0,0.0,43.513341876,52.539744,31.382959127,0.0,4.83426,26.548699127
 04/22  22:00:00,117.645096779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,118.559165246,0.0,0.0,0.0,43.513341876,52.539744,13.4479828195,0.0,4.83426,8.61372281948
 04/22  24:00:00,117.629326277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.60150219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.578777163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  03:00:00,117.561934905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  04:00:00,117.975561804,0.0,0.0,0.0,43.513341876,52.539744,13.4480157352,0.0,4.83426,8.61375573523
 04/23  05:00:00,117.942899665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,100.041343852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,99.9150622502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  08:00:00,99.9346006561,0.0,0.0,0.0,43.513341876,52.539744,13.4562174778,0.0,4.83426,8.62195747782
 04/23  09:00:00,99.9818801835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  10:00:00,100.020565307,0.0,0.0,0.0,43.513341876,52.539744,22.302899511,0.0,4.83426,17.468639511
 04/23  11:00:00,100.930051506,0.0,0.0,0.0,43.513341876,52.539744,13.4987513331,0.0,4.83426,8.66449133311
 04/23  12:00:00,100.06786192,0.0,0.0,0.0,43.513341876,52.539744,13.4993444511,0.0,4.83426,8.66508445111
 04/23  13:00:00,100.140549087,0.0,0.0,0.0,43.513341876,52.539744,13.4988517994,0.0,4.83426,8.66459179937
 04/23  14:00:00,100.171319881,0.0,0.0,0.0,43.513341876,52.539744,13.490353045,0.0,4.83426,8.65609304497
 04/23  15:00:00,100.159278234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  16:00:00,99.9576502235,0.0,0.0,0.0,43.513341876,52.539744,13.4480635519,0.0,4.83426,8.61380355186
 04/23  17:00:00,99.9226628727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  18:00:00,99.8879662703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,106.254129383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.143089626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,117.905102894,0.0,0.0,0.0,43.513341876,52.539744,40.2247114856,0.0,4.83426,35.3904514856
 04/23  22:00:00,117.533987375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  23:00:00,118.483801651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.49442938,0.0,0.0,0.0,43.513341876,52.539744,13.4480024326,0.0,4.83426,8.61374243265
 04/24  01:00:00,117.480214831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.471108692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  03:00:00,117.466264059,0.0,0.0,0.0,43.513341876,52.539744,13.4561229461,0.0,4.83426,8.62186294611
 04/24  04:00:00,117.898011884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  05:00:00,117.875563003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,174.862316741,72.397172186,0.0,0.0,43.513341876,53.238744,1775.85311427,1762.39678111,4.83426,8.62207315765
 04/24  07:00:00,351.412563573,72.397172186,0.00101366496758,0.0,220.879908,53.238744,1104.78089813,1073.50367226,4.83426,26.4429658649
 04/24  08:00:00,443.427242036,72.397172186,0.00192552356167,0.0,220.879908,145.652643033,623.559380081,551.755654475,36.25695,35.5467756059
 04/24  09:00:00,456.927449586,72.397172186,13.1954338763,0.0,220.879908,145.652643033,334.282037716,253.023293816,36.25695,45.0017939002
 04/24  10:00:00,510.455264265,72.3997979767,59.8809604845,0.0,220.879908,151.653867033,217.16519558,114.737380247,48.3426,54.0852153329
 04/24  11:00:00,569.59443313,72.6080813763,117.240161626,0.0,220.879908,151.653867033,122.098642516,19.4261981211,48.3426,54.3298443946
 04/24  12:00:00,642.896555009,73.4081624459,190.080517827,0.0,220.879908,151.653867033,111.965839966,0.0,48.3426,63.6232399663
 04/24  13:00:00,686.432087634,74.4379761544,238.381245127,0.0,220.879908,145.652643033,78.8093481161,0.00599651699644,24.1713,54.6320515991
 04/24  14:00:00,716.448028159,75.6273748871,267.20943932,0.0,220.879908,145.652643033,78.2005452652,0.0,24.1713,54.0292452652
 04/24  15:00:00,740.710947144,76.9029119579,298.024099858,0.0,220.879908,137.835547516,58.9640023474,0.00349626768575,4.83426,54.1262460797
 04/24  16:00:00,647.038300587,74.7516671066,212.171861045,0.0,220.879908,133.019064,46.2527847107,5.65266799691,4.83426,35.7658567138
 04/24  17:00:00,493.618103277,73.5843767687,140.125359384,0.0,220.879908,53.238744,65.7846838217,16.2446049496,4.83426,44.7058188721
 04/24  18:00:00,443.845151261,73.3229493806,91.029629269,0.0,220.879908,53.238744,94.2708780353,44.5325906573,4.83426,44.9040273779
 04/24  19:00:00,379.789218779,72.8850495057,21.802893755,0.0,220.879908,53.238744,109.571480577,87.3472936749,4.83426,17.3899269025
 04/24  20:00:00,369.382286687,72.6458051015,0.0,0.0,220.879908,53.238744,137.194371797,123.66929253,4.83426,8.69081926695
 04/24  21:00:00,118.013224999,0.0,0.0,0.0,43.513341876,52.539744,13.5276810609,0.0,4.83426,8.69342106091
 04/24  22:00:00,117.75601514,0.0,0.0,0.0,43.513341876,52.539744,13.4855473011,0.0,4.83426,8.65128730112
 04/24  23:00:00,118.718167705,0.0,0.0,0.0,43.513341876,52.539744,13.4716074005,0.0,4.83426,8.63734740055
 04/24  24:00:00,117.771780033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  01:00:00,117.77110418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.741641188,0.0,0.0,0.0,43.513341876,52.539744,13.4563403285,0.0,4.83426,8.62208032853
 04/25  03:00:00,117.718534664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  04:00:00,119.859282123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.560549059,0.0,0.0,0.0,43.513341876,52.539744,13.4561539054,0.0,4.83426,8.62189390538
