Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/07  09:00:00,21.9014736733,0.491487449218,1.00226832292,0.0,3.78894180059,16.6187760998,16.1091178103,0.419186350505,15.6899314598
 04/07  10:00:00,19.4530285668,0.567780026941,1.3941573418,0.0,3.78894180059,13.7021493968,14.2952005207,0.0724053903844,14.2227951303
 04/07  11:00:00,20.2520470517,0.684808091758,1.92896660805,0.0,3.78894180059,13.8493305508,11.4719145125,0.0,11.4719145125
 04/07  12:00:00,20.5353316982,0.791796547575,2.41570401681,0.0,3.69398621738,13.6338449159,10.004778183,0.0,10.004778183
 04/07  13:00:00,20.7521957264,0.870417739421,2.8322302511,0.0,3.78894180059,13.2606059349,8.90442593582,0.0,8.90442593582
 04/07  14:00:00,21.335644581,0.997926758299,3.43535124079,0.0,3.78894180059,13.1134247809,7.8040736887,0.0,7.8040736887
 04/07  15:00:00,23.3078187894,1.11293025585,3.92751249836,0.0,4.71240779196,13.5549682428,8.90442593582,0.0,8.90442593582
 04/07  16:00:00,31.4400137636,1.25000375112,4.47228058994,0.0,7.18559832057,18.5321311015,10.3715622653,0.0,10.3715622653
 04/07  17:00:00,38.0697561458,1.24433065104,5.12993980297,0.0,8.38069375907,23.3147919321,13.6726190067,0.0,13.6726190067
 04/07  18:00:00,40.155506447,1.27459629511,5.11805432628,0.0,10.6415932552,23.1212625696,16.0567155421,0.0,16.0567155421
 04/07  19:00:00,41.7203304828,1.09756341591,4.25785588622,0.0,12.3080778603,20.4854999863,15.3231473774,0.0,15.3231473774
 04/07  20:00:00,41.6955602386,0.855709465861,3.12939381857,0.0,12.456681583,19.8967753704,14.0394030891,0.0,14.0394030891
 04/07  21:00:00,34.8621291233,0.590072012817,2.02510117831,0.0,9.18739968257,17.702556249,11.4719145125,0.0,11.4719145125
 04/07  22:00:00,27.0400811205,0.396399393823,1.3320383562,0.0,5.91811778209,14.0365255879,10.004778183,0.0,10.004778183
 04/07  23:00:00,20.6171164533,0.276744071477,0.925238082703,0.0,3.54045821811,10.5176760807,5.60336919444,0.0,5.60336919444
 04/07  24:00:00,16.5021362673,0.182522181475,0.607735342433,0.0,2.55330491699,7.80157382632,1.7521363295,0.0,1.7521363295
 04/08  01:00:00,15.7076335473,0.135456613914,0.449022805985,0.0,2.55330491699,7.21284921042,1.01763434094,0.0,1.01763434094
 04/08  02:00:00,15.2999978263,0.109271740421,0.361934266418,0.0,2.55330491699,6.91848690247,0.468112588896,0.0,0.468112588896
 04/08  03:00:00,15.0802747499,0.0922230947212,0.306440989642,0.0,2.55330491699,6.7713057485,0.46809637625,0.0,0.46809637625
 04/08  04:00:00,17.1397571925,0.0879324424275,0.29372063683,0.0,3.82705111198,7.57405300124,1.01724208572,0.0,1.01724208572
 04/08  05:00:00,21.7976110152,0.114119768714,0.386774671279,0.0,6.02426329834,9.91545327661,5.22428030344,0.0,5.22428030344
 04/08  06:00:00,24.6504760367,0.16267037175,0.551338009701,0.0,6.51253267309,14.7454349813,17.4729038292,0.0,17.4729038292
 04/08  07:00:00,25.2429119945,0.276714867714,0.98262619862,0.0,6.01364874671,17.9699221805,18.5694007929,0.0,18.5694007929
 04/08  08:00:00,23.521101094,0.36021490239,1.37595001858,0.0,3.66783283761,18.1171033345,17.8380231946,0.0,17.8380231946
 04/08  09:00:00,21.3914618209,0.482449202969,1.9477082854,0.0,3.10526160149,15.8560427302,15.6438952925,0.0,15.6438952925
 04/08  10:00:00,19.3922575153,0.640183126617,2.70739675925,0.0,3.10526160149,12.9394160272,14.1811433599,0.0,14.1811433599
 04/08  11:00:00,20.5073544453,0.806433567928,3.50906209409,0.0,3.10526160149,13.0865971812,11.4384834862,0.0,11.4384834862
 04/08  12:00:00,21.6025642886,1.02281733274,4.53506932672,0.0,3.10526160149,12.9394160272,9.97573155359,0.0,9.97573155359
 04/08  13:00:00,22.4968836845,1.24629504024,5.64745447709,0.0,3.10526160149,12.4978725653,8.87866760412,0.0,8.87866760412
 04/08  14:00:00,23.7631112769,1.47665003836,6.83050822539,0.0,3.10526160149,12.3506914113,7.78160365466,0.0,7.78160365466
 04/08  15:00:00,26.2871213273,1.67305029091,7.79310856985,0.0,4.02872759285,12.7922348732,8.87866760412,0.0,8.87866760412
 04/08  16:00:00,34.7190037376,1.85498501735,8.59270286635,0.0,6.50191812146,17.7693977319,10.3414195367,0.0,10.3414195367
 04/08  17:00:00,43.334308,2.09785581331,9.73449585727,0.0,8.38069375907,23.1212625696,13.6326113851,0.0,13.6326113851
 04/08  18:00:00,45.9397003517,2.17526713001,10.0015773961,0.0,10.6415932552,23.1212625696,16.0095832756,0.0,16.0095832756
 04/08  19:00:00,46.6870838262,1.91304839208,8.40912425337,0.0,12.3080778603,20.4854999863,15.2782073093,0.0,15.2782073093
 04/08  20:00:00,46.0732547402,1.62177629922,6.74102148683,0.0,12.456681583,19.8967753704,13.9982993683,0.0,13.9982993683
 04/08  21:00:00,38.7802331576,1.31673199774,5.21654522768,0.0,9.18739968257,17.702556249,11.4384834862,0.0,11.4384834862
 04/08  22:00:00,29.8875743999,0.955862314141,3.62006871532,0.0,5.91811778209,14.0365255879,9.97573155359,0.0,9.97573155359
 04/08  23:00:00,22.4323425599,0.645684098854,2.37152416194,0.0,3.54045821811,10.5176760807,5.58747575574,0.0,5.58747575574
 04/08  24:00:00,17.6426198772,0.418627967462,1.51211316631,0.0,2.55330491699,7.80157382632,1.74775193262,0.0,1.74775193262
 04/09  01:00:00,16.5525066304,0.314144266917,1.11520823607,0.0,2.55330491699,7.21284921042,1.01543076648,0.0,1.01543076648
 04/09  02:00:00,15.972817587,0.254387465783,0.889638301741,0.0,2.55330491699,6.91848690247,0.46756128402,0.0,0.46756128402
 04/09  03:00:00,15.6123283084,0.20900573313,0.721711909794,0.0,2.55330491699,6.7713057485,0.467544924171,0.0,0.467544924171
 04/09  04:00:00,17.5700063231,0.183831885146,0.628070324696,0.0,3.82705111198,7.57405300124,1.01503495658,0.0,1.01503495658
 04/09  05:00:00,22.1997909124,0.204573250276,0.698501086874,0.0,6.02426329834,9.91545327661,5.20934945996,0.0,5.20934945996
 04/09  06:00:00,25.0421086623,0.251705476371,0.85393553067,0.0,6.51253267309,14.7454349813,17.4208331516,0.0,17.4208331516
 04/09  07:00:00,25.1756801643,0.272999128847,0.919110107277,0.0,6.01364874671,17.9699221805,18.5139983985,0.0,18.5139983985
 04/09  08:00:00,22.6251944482,0.193012323874,0.647245951342,0.0,3.66783283761,18.1171033345,17.7848368651,0.0,17.7848368651
 04/09  09:00:00,19.6290037539,0.153738327622,0.513961093723,0.0,3.10526160149,15.8560427302,15.5973572541,0.0,15.5973572541
 04/09  10:00:00,16.7155871175,0.154366710114,0.516542777947,0.0,3.10526160149,12.9394160272,14.1390375156,0.0,14.1390375156
 04/09  11:00:00,16.8419464473,0.149590358124,0.500497305941,0.0,3.10526160149,13.0865971812,11.4046880059,0.0,11.4046880059
 04/09  12:00:00,16.5739372226,0.123139124629,0.406120468776,0.0,3.10526160149,12.9394160272,9.94636826746,0.0,9.94636826746
 04/09  13:00:00,15.8606418734,0.0747914766881,0.182716229461,0.0,3.10526160149,12.4978725653,9.30840924634,0.455780782743,8.8526284636
 04/09  14:00:00,15.6206379693,0.0935445737725,0.0711403823577,0.0,3.10526160149,12.3506914113,9.60221866306,1.84333000333,7.75888865974
 04/09  15:00:00,17.0722444954,0.122623362755,0.128658666167,0.0,4.02872759285,12.7922348732,10.9484871416,2.09585867805,8.8526284636
 04/09  16:00:00,24.6410310515,0.1495832057,0.22013199194,0.0,6.50191812146,17.7693977319,12.3351759499,2.02422774778,10.3109482021
 04/09  17:00:00,32.0545006452,0.18083857295,0.371705742829,0.0,8.38069375907,23.1212625696,15.1667797542,1.57461214048,13.5921676137
 04/09  18:00:00,34.6056881694,0.236161595997,0.606670747812,0.0,10.6415932552,23.1212625696,17.0367792412,1.07484205253,15.9619371887
 04/09  19:00:00,36.9844240985,0.223993817097,0.395519100637,0.0,12.3080778603,20.4854999863,17.7060531148,2.47327579533,15.2327773195
 04/09  20:00:00,38.2516774079,0.244781722805,0.296438730887,0.0,12.456681583,19.8967753704,17.8150176873,3.85827013897,13.9567475483
 04/09  21:00:00,32.7664921276,0.27017820929,0.249357986097,0.0,9.18739968257,17.702556249,16.3717498412,4.96706183527,11.4046880059
 04/09  22:00:00,25.7434038225,0.308169627203,0.123590824795,0.0,5.91811778209,14.0365255879,17.0927749615,7.14640669406,9.94636826746
 04/09  23:00:00,19.8109693893,0.345584253335,0.0502508368022,0.0,3.54045821811,10.5176760807,14.4328088972,8.86139984523,5.57140905201
 04/09  24:00:00,16.1122491941,0.400370450723,0.0,0.0,2.55330491699,7.80157382632,12.5983130979,10.8549933594,1.74331973848
 04/10  01:00:00,15.5841212063,0.460967078808,0.0,0.0,2.55330491699,7.21284921042,13.5932227226,12.5800191925,1.01320353003
 04/10  02:00:00,15.345955826,0.51716400653,0.0,0.0,2.55330491699,6.91848690247,14.6753341394,14.2083300588,0.467004080557
 04/10  03:00:00,15.2467177095,0.565107044032,0.0,0.0,2.55330491699,6.7713057485,16.0597596089,15.5927720295,0.466987579394
 04/10  04:00:00,17.3565989703,0.598494857013,0.0,0.0,3.82705111198,7.57405300124,17.5800786644,16.5672743563,1.01280430815
 04/10  05:00:00,21.8857199344,0.589003359156,0.0,0.0,6.02426329834,9.91545327661,21.4057652609,16.2115042559,5.19426100502
 04/10  06:00:00,24.481318834,0.544851178701,0.0,0.0,6.51253267309,14.7454349813,32.2146691233,14.8464529612,17.3682161621
 04/10  07:00:00,24.7121502327,0.535049942116,0.0,0.0,6.01364874671,18.163451543,32.9436379004,14.4856229548,18.4580149456
 04/10  08:00:00,23.9820794448,0.75072970312,0.0,0.0,4.35151303671,18.8798367041,31.8118937321,14.0808010127,17.7310927193
 04/10  09:00:00,21.055444732,0.647726830739,0.0,0.0,3.78894180059,16.6187760998,26.5860962796,11.0357651532,15.5503311264
 04/10  10:00:00,18.1285829971,0.578562786507,0.058929012524,0.0,3.78894180059,13.7021493968,22.7239070093,8.62741694253,14.0964900668
 04/10  11:00:00,18.3521220518,0.51442820151,0.19942149834,0.0,3.78894180059,13.8493305508,17.1656141807,5.7950761008,11.3705380799
 04/10  12:00:00,18.1597695113,0.47678299314,0.355155384395,0.0,3.69398621738,13.6338449159,13.5444091349,3.62771211465,9.91669702024
 04/10  13:00:00,18.0451535495,0.459818517069,0.535787296575,0.0,3.78894180059,13.2606059349,10.8745529763,2.04823675082,8.8263162255
 04/10  14:00:00,18.0728659313,0.460594415137,0.709904934266,0.0,3.78894180059,13.1134247809,8.75668765455,1.02075222379,7.73593543075
 04/10  15:00:00,19.6207389007,0.467395448846,0.88596741662,0.0,4.71240779196,13.5549682428,8.92756853953,0.10125231403,8.8263162255
 04/10  16:00:00,27.4169489126,0.536910004099,1.16230948592,0.0,7.18559832057,18.5321311015,10.2801572852,0.0,10.2801572852
 04/10  17:00:00,33.5466488594,0.409938446396,1.4412247212,0.0,8.38069375907,23.3147919321,13.5512996694,0.0,13.5512996694
 04/10  18:00:00,35.7130120587,0.437319850385,1.51283638273,0.0,10.6415932552,23.1212625696,15.9137913913,0.0,15.9137913913
 04/10  19:00:00,37.8723318373,0.347052052072,1.16036860451,0.0,12.3080778603,20.4854999863,15.1868708615,0.0,15.1868708615
 04/10  20:00:00,38.8711131593,0.274052176819,0.886604028272,0.0,12.456681583,19.8967753704,13.9147599343,0.0,13.9147599343
 04/10  21:00:00,33.1112825925,0.207704880761,0.656621779565,0.0,9.18739968257,17.702556249,11.3705380799,0.0,11.3705380799
 04/10  22:00:00,25.8002511908,0.123487608379,0.365120211976,0.0,5.91811778209,14.0365255879,10.051934675,0.135237654733,9.91669702024
 04/10  23:00:00,19.6863642311,0.106187926932,0.165042005092,0.0,3.54045821811,10.5176760807,6.95840314824,1.40322930698,5.55517384127
 04/10  24:00:00,15.9392821796,0.171096289126,0.0563071471159,0.0,2.55330491699,7.80157382632,5.86960286139,4.13076180173,1.73884105966
 04/11  01:00:00,15.4135183581,0.275236601252,0.015127629361,0.0,2.55330491699,7.21284921042,8.40223389212,7.39128060061,1.01095329151
 04/11  02:00:00,15.1958185311,0.367026711666,0.0,0.0,2.55330491699,6.91848690247,10.5875485077,10.1211073641,0.466441143569
 04/11  03:00:00,15.1270372005,0.445426535003,0.0,0.0,2.55330491699,6.7713057485,12.8233328018,12.3569082948,0.466424507013
 04/11  04:00:00,17.2649387384,0.506834625098,0.0,0.0,3.82705111198,7.57405300124,15.1526410864,14.1420902853,1.0105508011
 04/11  05:00:00,21.8206064808,0.523889905631,0.0,0.0,6.02426329834,9.91545327661,19.7710630195,14.592043613,5.17901940656
 04/11  06:00:00,24.4361202128,0.499652557534,0.0,0.0,6.51253267309,14.7454349813,31.1317252745,13.8166568318,17.3150684427
 04/11  07:00:00,24.6507282657,0.473627975043,0.0,0.0,6.01364874671,18.163451543,31.348564733,12.9470977199,18.4014670132
 04/11  08:00:00,23.9714924278,0.740142686044,0.0,0.0,4.35151303671,18.8798367041,31.6864773803,14.0096707073,17.676806673
 04/11  09:00:00,21.1525313789,0.744813477707,0.0,0.0,3.78894180059,16.6187760998,29.5557443784,14.0529135426,15.5028308358
 04/11  10:00:00,18.2763059758,0.785214777755,0.0,0.0,3.78894180059,13.7021493968,29.3645822532,15.3110686399,14.0535136134
 04/11  11:00:00,18.4824651572,0.844192805253,0.0,0.0,3.78894180059,13.8493305508,28.4536444733,17.1176006521,11.3360438212
 04/11  12:00:00,18.1184346437,0.790603509856,0.0,0.0,3.69398621738,13.6338449159,25.3891642792,15.5024376804,9.88672659879
 04/11  13:00:00,17.8395899201,0.790042184219,0.0,0.0,3.78894180059,13.2606059349,24.2931851149,15.493446433,8.79973868194
 04/11  14:00:00,17.6737331992,0.771366617359,0.0,0.0,3.78894180059,13.1134247809,22.6109074032,14.8981566381,7.7127507651
 04/11  15:00:00,19.006049698,0.738673662769,0.0,0.0,4.71240779196,13.5549682428,22.7159113105,13.9161726286,8.79973868194
 04/11  16:00:00,26.3875458422,0.669816419582,0.0,0.0,7.18559832057,18.5321311015,22.1450659704,11.896010066,10.2490559044
 04/11  17:00:00,32.0852702797,0.364373501999,0.0254110858272,0.0,8.38069375907,23.3147919321,22.9967580803,9.48673842532,13.5100196549
 04/11  18:00:00,34.224916662,0.349867025349,0.11219381103,0.0,10.6415932552,23.1212625696,24.2130665704,8.34790642896,15.8651601414
 04/11  19:00:00,36.8303151485,0.356698950698,0.10870501711,0.0,12.3080778603,20.4854999863,23.7226034947,8.58210196448,15.1405015302
 04/11  20:00:00,38.1749669186,0.363480490572,0.101029473836,0.0,12.456681583,19.8967753704,22.7104693016,8.83812034103,13.8723489605
 04/11  21:00:00,32.6938055489,0.392037414232,0.0548122025216,0.0,9.18739968257,17.702556249,21.4045180558,10.0684742346,11.3360438212
 04/11  22:00:00,25.759440922,0.447797551468,0.0,0.0,5.91811778209,14.0365255879,22.0223262355,12.1355996367,9.88672659879
 04/11  23:00:00,19.9483452419,0.533210942749,0.0,0.0,3.54045821811,10.5176760807,20.1676537626,14.6288788312,5.53877493141
 04/11  24:00:00,16.3367306179,0.62485187449,0.0,0.0,2.55330491699,7.80157382632,19.1241195256,17.3898023031,1.73431722246
 04/12  01:00:00,15.8063967018,0.683242574343,0.0,0.0,2.55330491699,7.21284921042,20.1753242588,19.1666435412,1.00868071768
 04/12  02:00:00,15.5565525121,0.727760692624,0.0,0.0,2.55330491699,6.91848690247,20.9926195583,20.5267469185,0.465872639825
 04/12  03:00:00,15.4435856576,0.761974992113,0.0,0.0,2.55330491699,6.7713057485,22.0361858562,21.5703299824,0.465855873827
 04/12  04:00:00,17.5372260213,0.779121908084,0.0,0.0,3.82705111198,7.57405300124,23.0968323343,22.0885572314,1.00827510289
 04/12  05:00:00,22.0489665214,0.752249946189,0.0,0.0,6.02426329834,9.91545327661,26.3824531467,21.2188239688,5.16362917784
 04/12  06:00:00,24.6279803023,0.691512647061,0.0,0.0,6.51253267309,14.7454349813,36.6019284881,19.3405227559,17.2614057322
 04/12  07:00:00,24.8186611914,0.641560900778,0.0,0.0,6.01364874671,18.163451543,36.1788049869,17.8344336396,18.3443713473
 04/12  08:00:00,24.1191508961,0.887801154416,0.0,0.0,4.35151303671,18.8798367041,36.0650721805,18.4430773781,17.6219948025
 04/12  09:00:00,21.2245402228,0.816822321622,0.0,0.0,3.78894180059,16.6187760998,31.6346041508,16.1797337018,15.454870449
 04/12  10:00:00,18.2420192888,0.750928090751,0.0,0.0,3.78894180059,13.7021493968,28.1931397497,14.1830188672,14.0101208824
 04/12  11:00:00,18.3119586686,0.673686316655,0.0,0.0,3.78894180059,13.8493305508,23.294063082,11.9928476369,11.3012154451
 04/12  12:00:00,17.8987482804,0.570917146572,0.0,0.0,3.69398621738,13.6338449159,18.8699338712,9.0134679927,9.85646587855
 04/12  13:00:00,17.5568812194,0.44669572997,0.0606377535638,0.0,3.78894180059,13.2606059349,13.9335034195,5.16059971585,8.77290370362
 04/12  14:00:00,17.4228948775,0.401880779843,0.11864751582,0.0,3.78894180059,13.1134247809,11.2593641389,3.57002261022,7.68934152869
 04/12  15:00:00,18.7541267893,0.334098257466,0.152652496621,0.0,4.71240779196,13.5549682428,10.4120202476,1.63911654402,8.77290370362
 04/12  16:00:00,26.2404339451,0.302806686307,0.219897836255,0.0,7.18559832057,18.5321311015,10.6472289906,0.429575720414,10.2176532702
 04/12  17:00:00,32.2896531052,0.132975725214,0.461191688142,0.0,8.38069375907,23.3147919321,13.474237638,0.00589784298259,13.468339795
 04/12  18:00:00,34.4802999986,0.162696812067,0.554747360952,0.0,10.6415932552,23.1212625696,15.8160578407,0.0,15.8160578407
 04/12  19:00:00,35.9887517094,0.121065118676,0.395608743341,0.0,12.3080778603,20.4854999863,15.1131330325,0.019449975145,15.0936830574
 04/12  20:00:00,38.0816691285,0.0941516135879,0.277060560778,0.0,12.456681583,19.8967753704,14.0112964229,0.181769236322,13.8295271866
 04/12  21:00:00,32.5338418795,0.0894482339486,0.197437713431,0.0,9.18739968257,17.702556249,11.9841300374,0.682914592257,11.3012154451
 04/12  22:00:00,25.5127578222,0.123327738812,0.0777867128904,0.0,5.91811778209,14.0365255879,12.4673267176,2.61086083906,9.85646587855
 04/12  23:00:00,19.6430830557,0.216462587511,0.0114861691019,0.0,3.54045821811,10.5176760807,11.218959277,5.69674209821,5.52221717883
 04/12  24:00:00,16.0379155173,0.326036773886,0.0,0.0,2.55330491699,7.80157382632,10.5794867251,8.84973715854,1.72974956657
 04/13  01:00:00,15.5375071864,0.414353058922,0.0,0.0,2.55330491699,7.21284921042,12.3797191734,11.3733326914,1.00638648197
 04/13  02:00:00,15.3196086145,0.490816795078,0.0,0.0,2.55330491699,6.91848690247,14.0630513553,13.5977526176,0.46529873775
 04/13  03:00:00,15.2383025191,0.556691853615,0.0,0.0,2.55330491699,6.7713057485,15.9832830281,15.5180011798,0.465281848284
 04/13  04:00:00,17.3621363528,0.604032239585,0.0,0.0,3.82705111198,7.57405300124,17.8963036253,16.8903257377,1.00597788758
 04/13  05:00:00,21.9036561707,0.606939595456,0.0,0.0,6.02426329834,9.91545327661,22.0534555808,16.9053607047,5.14809487612
 04/13  06:00:00,24.5226901747,0.586222519401,0.0,0.0,6.51253267309,14.7454349813,33.4707928035,16.2635488814,17.2072439221
 04/13  07:00:00,24.6860873649,0.508987074302,0.0,0.0,6.01364874671,18.163451543,32.1350074998,13.8482626434,18.2867448564
 04/13  08:00:00,23.9360243965,0.704674654798,0.0,0.0,4.35151303671,18.8798367041,30.3487685766,12.7820952368,17.5666733397
 04/13  09:00:00,21.0518232315,0.644105330265,0.0,0.0,3.78894180059,16.6187760998,26.4166738626,11.0102096935,15.4064641691
 04/13  10:00:00,18.0507428931,0.547754206122,0.0118974888415,0.0,3.78894180059,13.7021493968,22.2154107835,8.24908605912,13.9663247244
 04/13  11:00:00,18.2183808488,0.464767711152,0.115340785677,0.0,3.78894180059,13.8493305508,16.4626748899,5.19661162431,11.2660632656
 04/13  12:00:00,17.9622904066,0.398425114382,0.236034158362,0.0,3.69398621738,13.6338449159,12.4804113583,2.65448753735,9.82592382095
 04/13  13:00:00,17.8221217241,0.380914954653,0.391659033542,0.0,3.78894180059,13.2606059349,10.1842882489,1.43846901141,8.74581923745
 04/13  14:00:00,17.8376061062,0.377092763061,0.558146761307,0.0,3.78894180059,13.1134247809,8.07089891277,0.405184258831,7.66571465394
 04/13  15:00:00,19.4249536373,0.405583199628,0.751994402488,0.0,4.71240779196,13.5549682428,8.74581923745,0.0,8.74581923745
 04/13  16:00:00,27.0807431559,0.450350979501,0.912662753854,0.0,7.18559832057,18.5321311015,10.1859586821,0.0,10.1859586821
 04/13  17:00:00,33.0572006569,0.298784591122,1.06293037398,0.0,8.38069375907,23.3147919321,13.4262724326,0.0,13.4262724326
 04/13  18:00:00,35.2097916286,0.322384552418,1.12455125058,0.0,10.6415932552,23.1212625696,15.7664990302,0.0,15.7664990302
 04/13  19:00:00,36.5699516727,0.251068475829,0.846805349445,0.0,12.3080778603,20.4854999863,15.0464293079,0.0,15.0464293079
 04/13  20:00:00,38.5485267911,0.196793605443,0.641276231538,0.0,12.456681583,19.8967753704,13.7863072938,0.0,13.7863072938
 04/13  21:00:00,32.8334857265,0.141715143683,0.444814650657,0.0,9.18739968257,17.702556249,11.2660632656,0.0,11.2660632656
 04/13  22:00:00,25.6305242853,0.0781945462517,0.240686368522,0.0,5.91811778209,14.0365255879,9.83438179639,0.00845797544228,9.82592382095
 04/13  23:00:00,19.5852299472,0.0584878867073,0.111607761396,0.0,3.54045821811,10.5176760807,6.10091808686,0.595412599928,5.50550548694
 04/13  24:00:00,15.8652142206,0.108916444015,0.0444190331546,0.0,2.55330491699,7.80157382632,4.27153800525,2.54639856058,1.72513944467
 04/14  01:00:00,15.3252674313,0.194224783675,0.00788852016615,0.0,2.55330491699,7.21284921042,6.18618185191,5.18211058762,1.00407126429
 04/14  02:00:00,15.1159433392,0.287151519775,0.0,0.0,2.55330491699,6.91848690247,8.2649106096,7.80019100223,0.464719607376
 04/14  03:00:00,15.0440362832,0.362425617701,0.0,0.0,2.55330491699,6.7713057485,10.3517717011,9.88706910069,0.464702600442
 04/14  04:00:00,17.1773043928,0.419200279494,0.0,0.0,3.82705111198,7.57405300124,12.4848169868,11.4811571512,1.0036598356
 04/14  05:00:00,21.7326482541,0.435931678913,0.0,0.0,6.02426329834,9.91545327661,17.044636012,11.9122149107,5.13242110129
 04/14  06:00:00,23.431554178,0.387919856021,0.0,0.0,6.51253267309,14.7454349813,27.5910789435,10.4384798919,17.1525990516
 04/14  07:00:00,24.5192170227,0.319829466268,0.0222872658302,0.0,6.01364874671,18.163451543,26.4597125124,8.23110790639,18.228604606
 04/14  08:00:00,23.7706596983,0.527018741967,0.0122912146102,0.0,4.35151303671,18.8798367041,25.1964523059,7.68559363815,17.5108586678
 04/14  09:00:00,20.9389326956,0.478455586055,0.0527592083647,0.0,3.78894180059,16.6187760998,21.3668880724,6.00926174143,15.357626331
 04/14  10:00:00,18.1567110534,0.438583287003,0.227036568256,0.0,3.78894180059,13.7021493968,17.7240135352,3.8018754262,13.922138109
 04/14  11:00:00,18.4917747311,0.415082782358,0.438419596767,0.0,3.78894180059,13.8493305508,13.1555343973,1.92493670452,11.2305976927
 04/14  12:00:00,18.5156102671,0.444422891598,0.743356241727,0.0,3.69398621738,13.6338449159,10.4966745971,0.701565126391,9.79510947074
 04/14  13:00:00,18.5936013206,0.485384873138,1.05866871155,0.0,3.78894180059,13.2606059349,8.80985935461,0.0913660503645,8.71849330424
 04/14  14:00:00,18.7304413646,0.530169872157,1.29790491054,0.0,3.78894180059,13.1134247809,7.64187713774,0.0,7.64187713774
 04/14  15:00:00,20.3247681177,0.57337837378,1.4840137087,0.0,4.71240779196,13.5549682428,8.71849330424,0.0,8.71849330424
 04/14  16:00:00,28.2337509524,0.664291101163,1.85173042862,0.0,7.18559832057,18.5321311015,10.1539815262,0.0,10.1539815262
 04/14  17:00:00,34.4365007044,0.567057215957,2.17395779666,0.0,8.38069375907,23.3147919321,13.3838300257,0.0,13.3838300257
 04/14  18:00:00,36.826675189,0.63826961847,2.42554974492,0.0,10.6415932552,23.1212625696,15.7164983865,0.0,15.7164983865
 04/14  19:00:00,38.0331884984,0.543540727156,2.0175699239,0.0,12.3080778603,20.4854999863,14.9987542755,0.0,14.9987542755
 04/14  20:00:00,39.6395732622,0.424425540748,1.50469076731,0.0,12.456681583,19.8967753704,13.7427020812,0.0,13.7427020812
 04/14  21:00:00,33.7340033273,0.335774000788,1.15127339437,0.0,9.18739968257,17.702556249,11.2305976927,0.0,11.2305976927
 04/14  22:00:00,26.1830037894,0.204224590508,0.667135828362,0.0,5.91811778209,14.0365255879,9.79510947074,0.0,9.79510947074
 04/14  23:00:00,19.843799618,0.103918301057,0.324747017835,0.0,3.54045821811,10.5176760807,5.48864480474,0.0,5.48864480474
 04/14  24:00:00,15.8979828964,0.0486992700013,0.137404883024,0.0,2.55330491699,7.80157382632,1.83023754528,0.109749323282,1.720488222
 04/15  01:00:00,15.2592547205,0.0582408608325,0.0778597322149,0.0,2.55330491699,7.21284921042,1.89343687139,0.891701120606,1.00173575079
 04/15  02:00:00,14.9850169456,0.112147982896,0.0440771432419,0.0,2.55330491699,6.91848690247,3.10258974524,2.63845432494,0.464135420291
 04/15  03:00:00,14.8908524938,0.191486228033,0.0177556002447,0.0,2.55330491699,6.7713057485,5.47363347314,5.00951517123,0.464118301907
 04/15  04:00:00,17.0297744766,0.267665629452,0.0040047338539,0.0,3.82705111198,7.57405300124,8.21007299267,7.20875135908,1.00132163359
 04/15  05:00:00,21.6106843262,0.302856010995,0.0111117399543,0.0,6.02426329834,9.91545327661,13.1670767016,8.05046420712,5.11661249452
 04/15  06:00:00,23.3842604417,0.289286598585,0.051339521178,0.0,6.51253267309,14.7454349813,24.3103105691,7.21282326622,17.0974873029
 04/15  07:00:00,24.3623733937,0.251886284758,0.126916180807,0.0,6.01364874671,17.9699221805,23.6440822777,5.47411446399,18.1699678137
 04/15  08:00:00,22.1773749902,0.212379651621,0.180059165567,0.0,3.66783283761,18.1171033345,21.4725232856,4.01795597008,17.4545673155
 04/15  09:00:00,19.479918449,0.184358622775,0.334255493706,0.0,3.10526160149,15.8560427302,17.515233568,2.20686217032,15.3083713977
 04/15  10:00:00,16.772245627,0.185828779556,0.541739218027,0.0,3.10526160149,12.9394160272,14.734108369,0.856534247272,13.8775741217
 04/15  11:00:00,17.1987597077,0.219024332262,0.787876592174,0.0,3.10526160149,13.0865971812,11.2923451865,0.0975159572021,11.1948292293
 04/15  12:00:00,17.3096911378,0.266646330644,0.998367178022,0.0,3.10526160149,12.9394160272,9.76403195329,0.0,9.76403195329
 04/15  13:00:00,17.1335127668,0.318153964789,1.21222463484,0.0,3.10526160149,12.4978725653,8.69093399632,0.0,8.69093399632
 04/15  14:00:00,17.1884595147,0.362521437139,1.36998506442,0.0,3.10526160149,12.3506914113,7.61783603934,0.0,7.61783603934
 04/15  15:00:00,18.5384318018,0.358318874258,1.35915046099,0.0,4.02872759285,12.7922348732,8.69093399632,0.0,8.69093399632
 04/15  16:00:00,26.1835726888,0.399589762348,1.51266707261,0.0,6.50191812146,17.7693977319,10.1217312723,0.0,10.1217312723
