Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  14:00:00,1084.69362803,97.4832289507,545.384481111,0.0,65.1572554096,212.545889182,323.049376782,254.252789474,42.4850247072,26.3115626002
 04/16  15:00:00,1084.15003634,97.4832289507,544.801956191,0.0,65.1572554096,212.545889182,309.826860334,235.628567589,56.6466996096,17.5515931347
 04/16  16:00:00,1044.8828757,97.4832289507,530.865273836,0.0,65.1572554096,220.04316451,342.489485866,231.202413446,84.9700494144,26.3170230057
 04/16  17:00:00,983.465008229,97.4832289507,518.225664499,0.0,54.0258772165,184.38654557,323.481499602,221.02320222,84.9700494144,17.4882479669
 04/16  18:00:00,957.500106659,97.4832289507,522.313307196,0.0,44.4937663224,163.454314868,352.680545882,259.01901194,84.9700494144,8.6914845272
 04/16  19:00:00,958.759422684,97.4832289507,525.823319627,0.0,44.4937663224,155.95703954,352.834089299,278.82467245,56.6466996096,17.3627172398
 04/16  20:00:00,939.977175817,97.4832289507,526.721941339,0.0,44.4937663224,124.558693486,383.326208129,317.988255481,56.6466996096,8.69125303902
 04/16  21:00:00,942.335677424,97.4832289507,529.292285871,0.0,44.4937663224,124.558693486,381.524937111,330.34824373,42.4850247072,8.6916686738
 04/16  22:00:00,937.752952215,97.4832289507,534.258416252,0.0,34.9616554283,124.558693486,388.732146355,351.715407915,28.3233498048,8.6933886348
 04/16  23:00:00,940.794838997,97.4832289507,535.951730087,0.0,34.9616554283,124.558693486,391.200798799,359.672554519,14.1616749024,17.3665693776
 04/16  24:00:00,930.564069979,97.4832289507,537.581015339,0.0,34.9616554283,113.312780494,382.355291282,367.997433084,5.66466996096,8.6931882371
 04/17  01:00:00,944.017495331,97.4832289507,539.874587643,0.0,46.0930336215,113.312780494,388.864942629,374.507334634,5.66466996096,8.69293803381
 04/17  02:00:00,947.902469884,97.4832289507,543.869374853,0.0,46.0930336215,113.312780494,407.473002132,384.442924514,5.66466996096,17.3654076565
 04/17  03:00:00,955.863422916,97.4832289507,552.299596678,0.0,46.0930336215,113.312780494,408.570164406,394.212952872,5.66466996096,8.69254157266
 04/17  04:00:00,1053.82477511,97.4832289507,560.350191454,0.0,100.150657288,148.969399434,397.335495962,382.978378304,5.66466996096,8.69244769689
 04/17  05:00:00,1053.99151644,97.5124238631,559.118538935,0.0,100.150657288,149.894399434,615.992617061,584.465400735,14.1616749024,17.3655414233
 04/17  06:00:00,1285.66253739,98.1336790412,561.441994257,0.0,176.471037341,302.612436532,450.443821512,413.428293741,28.3233498048,8.69217796536
 04/17  07:00:00,1385.65761031,100.157427874,550.84562155,0.0,243.2593065,310.10971186,439.36210658,379.382529928,42.4850247072,17.4945519456
 04/17  08:00:00,1416.65071854,101.169390497,539.04373777,0.0,243.2593065,310.10971186,431.979605911,348.996104959,56.6466996096,26.3368013424
 04/17  09:00:00,1442.57452139,101.98041748,531.690056232,0.0,243.2593065,302.612436532,396.235589396,327.330548775,42.4850247072,26.420015914
 04/17  10:00:00,1440.51898755,102.877842942,522.328783537,0.0,243.2593065,310.10971186,411.652436237,305.468691949,70.808374512,35.3753697756
 04/17  11:00:00,1434.65753168,104.066026468,515.28411002,0.0,243.2593065,310.10971186,385.941630769,288.542590792,70.808374512,26.590665465
 04/17  12:00:00,1389.95509353,105.427401403,511.392550417,0.0,243.2593065,310.10971186,380.341878808,274.249550785,70.808374512,35.283953511
 04/17  13:00:00,1420.96649419,106.975073938,508.262871579,0.0,243.2593065,302.612436532,342.852860269,259.615015899,56.6466996096,26.5911447605
 04/17  14:00:00,1422.57411986,109.167561669,507.830591733,0.0,243.2593065,302.612436532,320.477191886,242.608431411,42.4850247072,35.3837357683
 04/17  15:00:00,1429.49733612,112.242728641,509.217499635,0.0,243.2593065,302.612436532,275.7400317,192.5938598,56.6466996096,26.49947229
 04/17  16:00:00,1450.11781485,115.19957011,514.208046404,0.0,243.2593065,310.10971186,251.301149608,139.940854461,84.9700494144,26.3902457324
 04/17  17:00:00,1463.79875013,119.447152054,521.147157551,0.0,243.2593065,310.10971186,214.783187596,112.363395264,84.9700494144,17.4497429178
 04/17  18:00:00,1159.65869547,97.4832289507,511.032769121,0.0,166.938926447,199.110933808,220.677459145,118.303258706,84.9700494144,17.4041510247
 04/17  19:00:00,1151.98284882,97.4832289507,509.108875265,0.0,166.938926447,191.61365848,226.248858906,160.889458629,56.6466996096,8.71270066737
 04/17  20:00:00,1025.95159876,97.4832289507,507.458691759,0.0,100.150657288,124.558693486,327.92057406,253.868532918,56.6466996096,17.4053415328
 04/17  21:00:00,1008.55620297,97.4832289507,527.627745909,0.0,100.150657288,124.558693486,347.985587299,296.807291044,42.4850247072,8.69327154728
 04/17  22:00:00,981.9437352,97.4832289507,568.143290818,0.0,46.0930336215,124.558693486,375.411556787,329.726215534,28.3233498048,17.3619914475
 04/17  23:00:00,985.353346192,97.4832289507,570.879910502,0.0,46.0930336215,124.558693486,364.306818881,341.453229042,14.1616749024,8.69191493593
 04/17  24:00:00,968.893010549,97.4832289507,566.481100046,0.0,46.0930336215,113.312780494,364.262344313,349.904632581,5.66466996096,8.69304177133
 04/18  01:00:00,967.938596135,97.4832289507,565.4408907,0.0,46.0930336215,113.312780494,372.196890481,357.839455298,5.66466996096,8.69276522255
 04/18  02:00:00,973.537498685,97.4832289507,571.385702604,0.0,46.0930336215,113.312780494,393.095857627,370.066197046,5.66466996096,17.3649906206
 04/18  03:00:00,974.218442218,97.4832289507,572.040316268,0.0,46.0930336215,113.312780494,395.391194728,381.034226175,5.66466996096,8.69229859211
 04/18  04:00:00,1063.46339658,97.4832289507,567.353203104,0.0,100.150657288,148.969399434,381.491784872,367.134932864,5.66466996096,8.69218204709
 04/18  05:00:00,1062.95719907,97.9951637778,565.770048152,0.0,100.150657288,149.894399434,520.890366454,489.363753185,14.1616749024,17.3649383671
 04/18  06:00:00,1288.18798557,101.479925586,559.554809968,0.0,176.471037341,302.612436532,408.167261236,371.152066624,28.3233498048,8.69184480752
 04/18  07:00:00,1395.64271645,104.493804063,557.26658655,0.0,243.2593065,310.10971186,415.341758263,355.363377401,42.4850247072,17.4933561539
 04/18  08:00:00,1430.16885585,106.077016381,548.472560816,0.0,243.2593065,310.10971186,413.460465871,330.479333392,56.6466996096,26.334432869
 04/18  09:00:00,1447.39576574,107.294231542,530.688081433,0.0,243.2593065,302.612436532,373.615849021,304.713713896,42.4850247072,26.4171104177
 04/18  10:00:00,1436.2363688,108.624716991,512.955929538,0.0,243.2593065,310.10971186,367.289937427,269.665587947,70.808374512,26.8159749684
 04/18  11:00:00,1438.60754529,110.391133224,511.267821854,0.0,243.2593065,310.10971186,326.416295852,220.447512031,70.808374512,35.1604093087
 04/18  12:00:00,1409.64290431,113.690535672,515.119309894,0.0,243.2593065,310.10971186,261.920830142,164.646496268,70.808374512,26.4659593629
 04/18  13:00:00,1454.29051625,116.903475349,521.278277214,0.0,243.2593065,302.612436532,241.324965377,149.235224044,56.6466996096,35.4430417231
 04/18  14:00:00,1445.47988276,118.258247726,513.428015011,0.0,243.2593065,302.612436532,232.695656246,154.832818905,42.4850247072,35.3778126333
 04/18  15:00:00,1446.53517181,120.007636977,512.970410246,0.0,243.2593065,302.612436532,230.04774249,146.900760894,56.6466996096,26.5002819866
 04/18  16:00:00,1460.5981034,124.020157255,515.205194347,0.0,243.2593065,310.10971186,234.638891765,123.28338742,84.9700494144,26.3854549311
 04/18  17:00:00,1470.95717991,128.052255609,519.596518745,0.0,243.2593065,310.10971186,208.066452959,105.645767198,84.9700494144,17.450636347
 04/18  18:00:00,1154.69043408,97.4832289507,508.773836514,0.0,166.938926447,199.110933808,234.194699538,131.823090697,84.9700494144,17.4015594264
 04/18  19:00:00,1148.82419203,97.4832289507,508.411756505,0.0,166.938926447,191.61365848,238.890221703,173.532205127,56.6466996096,8.71131696655
 04/18  20:00:00,1029.34719485,97.4832289507,511.079942819,0.0,100.150657288,124.558693486,331.466525443,257.417180259,56.6466996096,17.4026455739
 04/18  21:00:00,1009.42339647,97.4832289507,528.414585964,0.0,100.150657288,124.558693486,334.884034033,283.704752706,42.4850247072,8.69425661968
 04/18  22:00:00,951.468588,97.4832289507,536.383629685,0.0,46.0930336215,124.558693486,341.073699275,304.058388694,28.3233498048,8.6919607764
 04/18  23:00:00,948.31688836,97.4832289507,532.700458534,0.0,46.0930336215,124.558693486,343.596033696,312.070775179,14.1616749024,17.3635836144
 04/18  24:00:00,934.24669811,97.4832289507,530.791557406,0.0,46.0930336215,113.312780494,337.524822865,323.168523451,5.66466996096,8.69162945374
 04/19  01:00:00,934.053340963,97.4832289507,530.985705453,0.0,46.0930336215,113.312780494,346.844895616,332.4888911,5.66466996096,8.69133455481
 04/19  02:00:00,937.179311661,97.4832289507,533.919767951,0.0,46.0930336215,113.312780494,370.186761221,347.160021708,5.66466996096,17.362069552
 04/19  03:00:00,951.691950154,97.4832289507,547.992014104,0.0,46.0930336215,113.312780494,377.122469471,362.766992641,5.66466996096,8.69080686844
 04/19  04:00:00,1052.9952847,97.4832289507,559.384735533,0.0,100.150657288,148.969399434,369.066727121,354.71138801,5.66466996096,8.69066914992
 04/19  05:00:00,1052.59199384,99.4988807496,555.759147135,0.0,100.150657288,149.894399434,488.628120561,457.103319455,14.1616749024,17.3631262038
 04/19  06:00:00,1279.28280293,104.163014126,548.567318902,0.0,176.471037341,302.612436532,389.603955165,352.590835852,28.3233498048,8.68976950867
 04/19  07:00:00,1381.03288259,108.337741868,537.642104533,0.0,243.2593065,310.10971186,392.936461511,332.956231391,42.4850247072,17.4952054131
 04/19  08:00:00,1411.05935882,109.975866628,525.498699795,0.0,243.2593065,310.10971186,383.587915276,300.608460707,56.6466996096,26.33275496
 04/19  09:00:00,1429.62586696,111.249778236,511.10353524,0.0,243.2593065,302.612436532,322.845985638,253.945258238,42.4850247072,26.4157026929
 04/19  10:00:00,1446.24542799,113.377685639,513.33081337,0.0,243.2593065,310.10971186,283.390340451,186.044349837,70.808374512,26.5376161025
 04/19  11:00:00,1456.59575469,116.56483157,517.292164084,0.0,243.2593065,310.10971186,263.419194556,157.178733949,70.808374512,35.4320860957
 04/19  12:00:00,1424.96750426,120.416481488,521.336694586,0.0,243.2593065,310.10971186,232.037932123,134.764825694,70.808374512,26.4647319167
 04/19  13:00:00,1461.96258832,124.024969944,521.248175597,0.0,243.2593065,302.612436532,210.60572306,118.527919833,56.6466996096,35.4311036181
 04/19  14:00:00,1464.90572006,127.626233487,520.581795358,0.0,243.2593065,302.612436532,177.580775627,105.322680623,42.4850247072,29.7730702975
 04/19  15:00:00,1466.54855635,130.018242308,519.842212845,0.0,243.2593065,302.612436532,186.293517767,97.5620109573,56.6466996096,32.0848072
 04/19  16:00:00,1475.74284492,133.488693298,518.964139342,0.0,243.2593065,310.10971186,197.389116395,86.0336991268,84.9700494144,26.3853678536
 04/19  17:00:00,1480.93699186,138.686115812,519.078233863,0.0,243.2593065,310.10971186,174.260906861,71.8420211053,84.9700494144,17.4488363417
 04/19  18:00:00,1177.42270166,97.4832289507,522.332734165,0.0,166.938926447,199.110933808,184.068718792,90.3868692566,84.9700494144,8.71180012096
 04/19  19:00:00,1177.26490878,97.4832289507,524.94598848,0.0,166.938926447,191.61365848,174.197846764,100.149314849,56.6466996096,17.401832306
 04/19  20:00:00,1045.4236907,97.4832289507,518.187725381,0.0,100.150657288,124.558693486,232.603307532,167.246515266,56.6466996096,8.71009265696
 04/19  21:00:00,992.755179587,97.4832289507,510.386802328,0.0,100.150657288,124.558693486,263.388496212,203.535428251,42.4850247072,17.3680432539
 04/19  22:00:00,924.398455541,97.4832289507,510.628014788,0.0,46.0930336215,124.558693486,269.077953586,232.062933087,28.3233498048,8.69167069383
 04/19  23:00:00,923.145240838,97.4832289507,509.819187754,0.0,46.0930336215,124.558693486,282.375562072,259.522352231,14.1616749024,8.6915349384
 04/19  24:00:00,908.138854349,97.4832289507,508.562280398,0.0,46.0930336215,113.312780494,329.719069217,306.692805033,5.66466996096,17.361594223
 04/20  01:00:00,922.721120299,97.4832289507,521.184588108,0.0,46.0930336215,113.312780494,354.601353647,340.245782576,5.66466996096,8.69090111021
 04/20  02:00:00,943.392805891,97.4832289507,540.099782994,0.0,46.0930336215,113.312780494,371.020475121,356.665115331,5.66466996096,8.69068982856
 04/20  03:00:00,955.845317358,97.4832289507,552.409491074,0.0,46.0930336215,113.312780494,389.294876498,366.269343994,5.66466996096,17.3608625427
 04/20  04:00:00,1051.11175766,97.4832289507,557.518523018,0.0,100.150657288,148.969399434,369.235151137,354.880290153,5.66466996096,8.69019102264
 04/20  05:00:00,1051.58583229,99.9002677292,554.424880522,0.0,100.150657288,149.894399434,472.895623608,450.043905052,14.1616749024,8.69004365434
 04/20  06:00:00,1280.48805277,105.147879712,548.988118515,0.0,176.471037341,302.612436532,385.691526474,348.67605595,28.3233498048,8.69212071926
 04/20  07:00:00,1384.63609538,109.486490008,540.46079176,0.0,243.2593065,310.10971186,398.713219785,330.001931368,42.4850247072,26.2262637094
 04/20  08:00:00,1419.54245876,111.139729171,532.2896884,0.0,243.2593065,310.10971186,376.589245706,302.381822821,56.6466996096,17.5607232755
 04/20  09:00:00,1443.60691633,112.20973776,523.022996549,0.0,243.2593065,302.612436532,352.220140203,283.324450056,42.4850247072,26.41066544
 04/20  10:00:00,1441.13410982,113.376016716,513.187396558,0.0,243.2593065,310.10971186,372.799637446,266.618269508,70.808374512,35.3729934268
 04/20  11:00:00,1437.04630453,114.88344262,507.511573797,0.0,243.2593065,310.10971186,359.683779232,253.45760166,70.808374512,35.4178030603
 04/20  12:00:00,1396.14784203,116.5056323,506.947710659,0.0,243.2593065,310.10971186,337.879175382,240.607381188,70.808374512,26.4634196825
 04/20  13:00:00,1432.96705176,118.331672765,507.157759099,0.0,243.2593065,302.612436532,303.539818192,213.656693347,56.6466996096,33.236425235
 04/20  14:00:00,1438.5546324,120.984459568,507.27767152,0.0,243.2593065,302.612436532,246.150477753,174.951867076,42.4850247072,28.7135859706
 04/20  15:00:00,1442.96035631,123.842770946,507.666322172,0.0,243.2593065,302.612436532,235.643895293,152.50828834,56.6466996096,26.4889073429
 04/20  16:00:00,1451.40246582,126.20212487,507.401417957,0.0,243.2593065,310.10971186,256.971334518,145.619993283,84.9700494144,26.3812918205
 04/20  17:00:00,1453.47097395,127.603389919,507.790035515,0.0,243.2593065,310.10971186,243.957717439,141.539266986,84.9700494144,17.4484010386
 04/20  18:00:00,1152.73385322,97.4832289507,508.994864837,0.0,166.938926447,199.110933808,260.477093996,158.104392062,84.9700494144,17.4026525189
 04/20  19:00:00,1150.24332854,97.4832289507,509.457750113,0.0,166.938926447,191.61365848,261.957818181,196.601784718,56.6466996096,8.70933385383
 04/20  20:00:00,1048.25043822,97.4832289507,527.37443788,0.0,100.150657288,124.558693486,342.162751332,268.11661272,56.6466996096,17.3994390026
 04/20  21:00:00,1033.14138205,97.4832289507,550.602302955,0.0,100.150657288,124.558693486,336.252311634,285.074701046,42.4850247072,8.69258588165
 04/20  22:00:00,969.016463801,97.4832289507,554.201054395,0.0,46.0930336215,124.558693486,354.090380501,308.4065113,28.3233498048,17.3605193963
 04/20  23:00:00,971.19906528,97.4832289507,555.648840361,0.0,46.0930336215,124.558693486,342.512668676,319.660957499,14.1616749024,8.69003627474
 04/20  24:00:00,964.273048567,97.4832289507,561.459450357,0.0,46.0930336215,113.312780494,348.004799484,333.648008311,5.66466996096,8.69212121186
 04/21  01:00:00,968.683818841,97.4832289507,566.161191432,0.0,46.0930336215,113.312780494,361.686528547,347.330092111,5.66466996096,8.69176647513
 04/21  02:00:00,969.220304207,97.4832289507,566.750236448,0.0,46.0930336215,113.312780494,379.244458895,356.21700684,5.66466996096,17.3627820943
 04/21  03:00:00,971.054719058,97.4832289507,568.717535635,0.0,46.0930336215,113.312780494,381.116920641,366.761158321,5.66466996096,8.69109235916
 04/21  04:00:00,1068.44555973,97.4832289507,572.778822431,0.0,100.150657288,148.969399434,373.082778097,358.72719949,5.66466996096,8.6909086457
 04/21  05:00:00,1069.86386336,100.479733931,570.83197369,0.0,100.150657288,149.894399434,485.178424074,453.654242825,14.1616749024,17.362506346
 04/21  06:00:00,1296.66646062,105.562329589,564.680695126,0.0,176.471037341,302.612436532,390.824879576,353.811160369,28.3233498048,8.69036940286
 04/21  07:00:00,1392.04239451,109.880449071,548.085069757,0.0,243.2593065,310.10971186,391.673838852,331.698257765,42.4850247072,17.4905563803
 04/21  08:00:00,1415.37147855,111.348924064,528.015727226,0.0,243.2593065,310.10971186,383.030304805,300.053281179,56.6466996096,26.330324016
 04/21  09:00:00,1431.54618551,112.354720239,511.96929624,0.0,243.2593065,302.612436532,340.351082341,271.45903188,42.4850247072,26.4070257542
 04/21  10:00:00,1436.07229723,113.623983781,508.536989527,0.0,243.2593065,310.10971186,343.976102971,246.639333628,70.808374512,26.5283948303
 04/21  11:00:00,1442.45746316,115.204197492,509.340614864,0.0,243.2593065,310.10971186,312.41197359,206.179048555,70.808374512,35.4245505229
 04/21  12:00:00,1405.76924308,116.980131119,509.848009256,0.0,243.2593065,310.10971186,279.568200605,182.300389021,70.808374512,26.4594370725
 04/21  13:00:00,1439.73621806,118.927285529,508.697528378,0.0,243.2593065,302.612436532,267.707674671,175.638687173,56.6466996096,35.4222878889
 04/21  14:00:00,1441.14072571,120.476006127,509.077206548,0.0,243.2593065,302.612436532,237.485706834,168.475315342,42.4850247072,26.5253667848
 04/21  15:00:00,1453.93863936,125.032987945,514.690563645,0.0,243.2593065,302.612436532,224.455233602,132.493044397,56.6466996096,35.3154895954
 04/21  16:00:00,1468.99395465,127.983711236,518.20020665,0.0,243.2593065,310.10971186,229.643964805,118.293742035,84.9700494144,26.3801733563
 04/21  17:00:00,1475.70070516,133.294702165,519.199590367,0.0,243.2593065,310.10971186,197.108447804,94.6931112874,84.9700494144,17.4452871026
 04/21  18:00:00,1157.26231822,97.4832289507,509.521891356,0.0,166.938926447,199.110933808,219.493559063,125.81348503,84.9700494144,8.71002461866
 04/21  19:00:00,1149.55012328,97.4832289507,508.358196384,0.0,166.938926447,191.61365848,242.844557965,168.796850018,56.6466996096,17.4010083376
 04/21  20:00:00,1025.42254268,97.4832289507,507.715372791,0.0,100.150657288,124.558693486,319.567226516,254.209550359,56.6466996096,8.71097654746
 04/21  21:00:00,994.616766718,97.4832289507,514.888697821,0.0,100.150657288,124.558693486,337.680540936,277.831027051,42.4850247072,17.3644891778
 04/21  22:00:00,930.186380921,97.4832289507,517.120011424,0.0,46.0930336215,124.558693486,331.695639456,294.6824431,28.3233498048,8.68984655131
 04/21  23:00:00,928.72747304,97.4832289507,515.202170085,0.0,46.0930336215,124.558693486,325.040448808,302.189558901,14.1616749024,8.68921500486
 04/21  24:00:00,921.158523673,97.4832289507,519.410135932,0.0,46.0930336215,113.312780494,333.910840937,319.554454013,5.66466996096,8.69171696267
 04/22  01:00:00,923.850282827,97.4832289507,521.869513444,0.0,46.0930336215,113.312780494,350.003632889,326.976485752,5.66466996096,17.3624771754
 04/22  02:00:00,924.666139326,97.4832289507,522.597836497,0.0,46.0930336215,113.312780494,350.213805653,335.858305399,5.66466996096,8.69083029344
 04/22  03:00:00,927.144679455,97.4832289507,524.836368969,0.0,46.0930336215,113.312780494,361.621106618,347.265825043,5.66466996096,8.69061161455
 04/22  04:00:00,943.711562857,97.4832289507,530.485806866,0.0,55.6251445156,113.312780494,374.243151959,351.217877084,5.66466996096,17.3606049133
 04/22  05:00:00,952.664048665,97.4832289507,538.537087754,0.0,55.6251445156,113.312780494,383.775399892,360.92372556,14.1616749024,8.68999942988
 04/22  06:00:00,1028.91391328,97.4832289507,541.303871341,0.0,65.1572554096,176.889270242,341.497580114,304.484431531,28.3233498048,8.68979877802
 04/22  07:00:00,1128.12486052,98.8818534142,533.731360396,0.0,109.682768182,220.96816451,434.420894833,374.574704545,42.4850247072,17.3611655806
 04/22  08:00:00,1128.52674771,99.0199974571,525.395886091,0.0,109.682768182,220.96816451,396.992964504,331.620373155,56.6466996096,8.72589173913
 04/22  09:00:00,1229.3352077,100.9385896,517.80259204,0.0,131.945524568,266.955817592,358.372334558,296.147713103,42.4850247072,19.7395967483
 04/22  10:00:00,1233.92913201,101.272540395,515.100688005,0.0,131.945524568,274.45309292,380.281681102,285.398335086,70.808374512,24.0749715037
 04/22  11:00:00,1234.93294559,101.589311219,514.79609514,0.0,131.945524568,274.45309292,373.340535403,276.207080953,70.808374512,26.3250799383
 04/22  12:00:00,1199.1257759,102.264233616,510.938819058,0.0,131.945524568,274.45309292,344.193710621,255.831429711,70.808374512,17.5539063985
 04/22  13:00:00,1194.85921182,102.962377834,511.96843859,0.0,131.945524568,266.955817592,300.528233036,217.560767322,56.6466996096,26.3207661051
 04/22  14:00:00,1198.0244417,104.202750464,511.057716386,0.0,131.945524568,266.955817592,250.09349779,181.292018693,42.4850247072,26.3164543895
 04/22  15:00:00,1111.03196288,97.4832289507,510.918317749,0.0,109.682768182,212.545889182,197.702990912,123.505345361,56.6466996096,17.5509459414
 04/22  16:00:00,1123.71342552,97.4832289507,513.179732649,0.0,109.682768182,220.04316451,207.89316941,96.6027916982,84.9700494144,26.320328297
 04/22  17:00:00,1083.33763032,97.4832289507,513.172953056,0.0,109.682768182,220.04316451,193.223687772,90.7667200873,84.9700494144,17.4869182702
 04/22  18:00:00,1043.10898733,97.4833549138,512.5951464,0.0,100.150657288,199.110933808,212.754774729,119.094994916,84.9700494144,8.68973039865
 04/22  19:00:00,1035.55090206,97.4832289507,510.470086526,0.0,100.150657288,191.61365848,219.899112256,151.701971269,56.6466996096,11.5504413781
 04/22  20:00:00,929.416371149,97.4832289507,507.68416781,0.0,55.6251445156,124.558693486,327.914082469,256.767694042,56.6466996096,14.4996888174
 04/22  21:00:00,937.350189934,97.4832289507,514.649902927,0.0,55.6251445156,124.558693486,330.723569273,279.54743655,42.4850247072,8.6911080156
 04/22  22:00:00,925.932180776,97.4832289507,513.569063669,0.0,46.0930336215,124.558693486,331.945808854,294.931556643,28.3233498048,8.6909024058
 04/22  23:00:00,927.062747223,97.4832289507,513.722058832,0.0,46.0930336215,124.558693486,340.228714063,308.705841261,14.1616749024,17.3611978994
 04/22  24:00:00,918.763448347,97.4832289507,517.254123541,0.0,46.0930336215,113.312780494,339.44720365,325.092231434,5.66466996096,8.69030225502
 04/23  01:00:00,909.021164655,97.4832289507,518.583599352,0.0,34.9616554283,113.312780494,348.283680773,333.929094369,5.66466996096,8.68991644313
 04/23  02:00:00,910.411597824,97.4832289507,519.842125129,0.0,34.9616554283,113.312780494,367.991675967,344.968040792,5.66466996096,17.3589652144
 04/23  03:00:00,914.577255129,97.4832289507,523.629040012,0.0,34.9616554283,113.312780494,373.268269233,358.914478232,5.66466996096,8.6891210395
 04/23  04:00:00,933.246256385,97.4832289507,531.160703818,0.0,44.4937663224,113.312780494,377.832471855,363.476707278,5.66466996096,8.69109461534
 04/23  05:00:00,954.77459661,97.4832289507,552.443452364,0.0,44.4937663224,113.312780494,401.017797886,378.165270813,14.1616749024,8.69085217018
 04/23  06:00:00,1044.42800435,97.4832289507,570.021583885,0.0,54.0258772165,176.889270242,373.058388832,327.374021929,28.3233498048,17.3610170991
 04/23  07:00:00,1038.45593566,97.4832289507,572.479438635,0.0,54.0258772165,184.38654557,372.184500304,321.009304108,42.4850247072,8.69017148907
 04/23  08:00:00,1116.81662443,97.4832289507,571.484798384,0.0,65.1572554096,220.04316451,369.54335469,295.476036597,56.6466996096,17.4206184835
 04/23  09:00:00,1104.48344732,97.4832289507,566.426835194,0.0,65.1572554096,212.545889182,343.629104967,283.664071292,42.4850247072,17.4800089675
 04/23  10:00:00,1108.84942127,97.4832289507,563.139852506,0.0,65.1572554096,220.04316451,364.343313347,275.993682016,70.808374512,17.5412568191
 04/23  11:00:00,1116.15232792,97.4832289507,570.004046804,0.0,65.1572554096,220.04316451,370.60445362,273.496094911,70.808374512,26.2999841976
 04/23  12:00:00,1114.77163162,97.4832289507,569.8508695,0.0,65.1572554096,220.04316451,358.224150591,269.874008686,70.808374512,17.5417673934
 04/23  13:00:00,1103.42101533,97.4832289507,565.808732025,0.0,65.1572554096,212.545889182,343.975902173,261.028441161,56.6466996096,26.3007614021
 04/23  14:00:00,1106.77313485,97.4832289507,569.573354709,0.0,65.1572554096,212.545889182,307.495336337,247.472370357,42.4850247072,17.5379412727
 04/23  15:00:00,1115.44122733,97.4832289507,579.203269864,0.0,65.1572554096,212.545889182,317.82361165,234.875343523,56.6466996096,26.3015685168
 04/23  16:00:00,1079.4529142,97.4832289507,567.993625514,0.0,65.1572554096,220.04316451,322.729516869,220.218563491,84.9700494144,17.5409039639
 04/23  17:00:00,1019.12909866,97.4832289507,552.874630144,0.0,54.0258772165,184.38654557,329.323595024,218.145388485,84.9700494144,26.2081571255
 04/23  18:00:00,996.419266119,97.4832289507,560.840888194,0.0,44.4937663224,163.454314868,347.297845223,253.638680553,84.9700494144,8.68911525567
 04/23  19:00:00,997.342082536,97.4832289507,564.664809033,0.0,44.4937663224,155.95703954,341.431929186,276.09411409,56.6466996096,8.69111548578
 04/23  20:00:00,978.498610445,97.4832289507,565.559866884,0.0,44.4937663224,124.558693486,386.224784834,320.887208715,56.6466996096,8.69087650887
 04/23  21:00:00,984.356414653,97.4832289507,572.206058653,0.0,44.4937663224,124.558693486,391.589222442,331.743128821,42.4850247072,17.3610689142
 04/23  22:00:00,978.837638289,97.4832289507,577.148000382,0.0,34.9616554283,124.558693486,390.148062992,353.134515365,28.3233498048,8.69019782132
 04/23  23:00:00,989.438923968,97.4832289507,587.42083293,0.0,34.9616554283,124.558693486,388.787284792,365.93563525,14.1616749024,8.68997463973
 04/23  24:00:00,985.028821647,97.4832289507,596.025525704,0.0,34.9616554283,113.312780494,400.973363935,377.948169938,5.66466996096,17.3605240362
 04/24  01:00:00,995.323431086,97.4832289507,595.04362343,0.0,46.0930336215,113.312780494,401.969358479,387.615612471,5.66466996096,8.6890760474
 04/24  02:00:00,1000.2833332,97.4832289507,600.209808814,0.0,46.0930336215,113.312780494,412.850144755,398.496700074,5.66466996096,8.68877472079
 04/24  03:00:00,1004.33737363,97.4832289507,604.446382043,0.0,46.0930336215,113.312780494,424.390926691,410.03556868,5.66466996096,8.69068804963
 04/24  04:00:00,1097.77795307,97.4832289507,607.615961983,0.0,100.150657288,148.969399434,421.610284605,398.585023543,5.66466996096,17.3605911008
 04/24  05:00:00,1095.74924877,97.5071661398,604.186669304,0.0,100.150657288,149.894399434,603.635249353,580.783647314,14.1616749024,8.68992713689
 04/24  06:00:00,1321.15033571,98.2779112526,599.61166614,0.0,176.471037341,302.612436532,457.876075274,420.863041757,28.3233498048,8.68968371224
 04/24  07:00:00,1418.4015029,100.35533737,586.106730811,0.0,243.2593065,310.10971186,448.338398225,388.364994895,42.4850247072,17.4883786229
 04/24  08:00:00,1444.60992292,101.248940322,569.199638556,0.0,243.2593065,310.10971186,448.544019469,365.57090024,56.6466996096,26.32641962
 04/24  09:00:00,1463.08599015,102.207828751,552.412698667,0.0,243.2593065,302.612436532,409.112637926,340.226921074,42.4850247072,26.4006921449
 04/24  10:00:00,1456.7706491,103.449068744,536.603621404,0.0,243.2593065,310.10971186,425.671515396,319.513073321,70.808374512,35.3500675625
 04/24  11:00:00,1443.76105047,104.763078532,522.547795648,0.0,243.2593065,310.10971186,395.579741009,298.203097479,70.808374512,26.5682690185
