Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/17  02:00:00,148.301931137,24.2857060591,0.0,42.4966456963,4.12243109448,15.9888894789,216.481101474,213.489371057,2.97173041782,0.02
 01/17  03:00:00,148.019907555,20.2216915946,0.0,55.6843289447,4.12243109448,15.9888894789,176.689045175,173.697314757,2.97173041782,0.02
 01/17  04:00:00,149.815466756,24.2857060591,0.0,44.0923382932,4.12243109448,15.9888894789,217.970640192,214.978909774,2.97173041782,0.02
 01/17  05:00:00,188.672588255,29.2309724651,0.0,51.5193834497,12.3672932834,24.9413748627,256.231446781,251.258562752,4.9528840297,0.02
 01/17  06:00:00,220.110051807,28.7903464943,0.0,83.5563023924,12.3672932834,24.9413748627,289.369586257,284.396702227,4.9528840297,0.02
 01/17  07:00:00,308.591083702,29.6715984358,0.0,121.096538636,24.7345865669,70.7195625826,294.65076165,284.724993591,9.90576805939,0.02
 01/17  08:00:00,319.303861111,29.6715984358,0.0,96.4916887883,37.1018798503,92.3937384068,294.65076165,284.724993591,9.90576805939,0.02
 01/17  09:00:00,300.286707042,29.6715984358,0.0,78.9570595924,37.1018798503,104.434947198,294.191597727,284.265829668,9.90576805939,0.02
 01/17  10:00:00,291.815199769,29.6715984358,0.0,63.7523679853,37.1018798503,116.476155989,259.153795568,240.613598035,9.90576805939,8.63442947306
 01/17  11:00:00,278.353817218,29.6730269058,0.0,52.3989523153,37.1018798503,116.476155989,225.023059731,215.097291671,9.90576805939,0.02
 01/17  12:00:00,270.672278613,29.675237406,0.443287864237,45.8030258409,37.1018798503,116.476155989,209.6257772,191.075465328,9.90576805939,8.64454381315
 01/17  13:00:00,252.424010126,29.680460795,1.89319102944,37.0319363593,37.1018798503,104.434947198,194.63465069,176.09037487,9.90576805939,8.63850776092
 01/17  14:00:00,256.430891427,29.685945155,2.69303225403,30.5323259876,37.1018798503,116.476155989,176.45951274,166.53374468,9.90576805939,0.02
 01/17  15:00:00,252.053484756,29.6938952877,3.23699326273,25.9772832122,37.1018798503,116.476155989,178.732192006,160.184142569,9.90576805939,8.64228137761
 01/17  16:00:00,248.563789786,29.6990283402,3.44775393125,22.5433703805,37.1018798503,116.476155989,166.251035221,156.325267162,9.90576805939,0.02
 01/17  17:00:00,247.411395199,29.698447868,3.44528898121,21.4105202859,37.1018798503,116.476155989,174.734887396,156.194623501,9.90576805939,8.63449583519
 01/17  18:00:00,261.016443504,29.7016615024,3.15255433533,22.5126066533,37.1018798503,116.476155989,169.377041863,159.451273804,9.90576805939,0.02
 01/17  19:00:00,157.391720726,27.0278426113,0.132529052044,0.0,24.7345865669,47.5788473902,98.9741164414,94.0012324117,4.9528840297,0.02
 01/17  20:00:00,159.462873058,27.9090945528,0.0,1.59033073106,24.7345865669,47.5788473902,108.349555978,94.7859042513,4.9528840297,8.61076769683
 01/17  21:00:00,145.416787909,28.7903464943,0.0,7.32113257866,12.3672932834,38.6892022431,111.686350775,108.694620357,2.97173041782,0.02
 01/17  22:00:00,125.719804813,23.8254039428,0.963388082963,12.412452626,12.3672932834,27.0668015668,95.8255276726,92.8337972548,2.97173041782,0.02
 01/17  23:00:00,97.7386907854,19.7810656239,1.0779579181,13.0691575836,4.12243109448,15.9888894789,84.0752535228,81.083523105,2.97173041782,0.02
 01/17  24:00:00,116.68277999,24.7263320299,1.70025573153,18.9403992546,4.12243109448,15.9888894789,107.455066782,104.463336364,2.97173041782,0.02
 01/18  01:00:00,100.957341772,19.7810656239,1.63504224603,16.0573302862,4.12243109448,15.9888894789,87.2947334154,84.3030029976,2.97173041782,0.02
 01/18  02:00:00,119.537289595,24.7263320299,2.54880536448,21.95642712,4.12243109448,15.9888894789,109.682877845,106.691147427,2.97173041782,0.02
 01/18  03:00:00,102.516512992,19.7810656239,2.14730339255,18.1999003026,4.12243109448,15.9888894789,88.8254899643,85.8337595465,2.97173041782,0.02
 01/18  04:00:00,120.507251104,24.7263320299,3.22815678622,24.2472190904,4.12243109448,15.9888894789,111.407660933,108.415930515,2.97173041782,0.02
 01/18  05:00:00,136.834130884,28.7903464943,4.87949208489,15.6676399278,12.3672932834,24.9413748627,124.793707364,119.820823334,4.9528840297,0.02
 01/18  06:00:00,185.771332108,29.2317104202,9.37520887455,61.6940616481,12.3672932834,24.9413748627,194.125111524,189.152227494,4.9528840297,0.02
 01/18  07:00:00,231.459156633,29.6740561609,9.90498218765,50.3865985717,24.7345865669,70.7195625826,184.284507264,174.358739204,9.90576805939,0.02
 01/18  08:00:00,249.217411115,29.69515079,10.119437015,37.0666645796,37.1018798503,92.3937384068,165.365054532,155.439286472,9.90576805939,0.02
 01/18  09:00:00,238.333648955,29.7048994437,10.1216750151,30.3372617877,37.1018798503,104.434947198,166.440192226,147.903528099,9.90576805939,8.63089606761
 01/18  10:00:00,244.243711403,29.7156613223,10.7608490036,25.8612819695,37.1018798503,116.476155989,151.371817918,141.446049859,9.90576805939,0.02
 01/18  11:00:00,237.501802531,29.7256199719,12.2093534924,20.3140033172,37.1018798503,116.476155989,148.991434465,130.443139668,9.90576805939,8.64252673735
 01/18  12:00:00,233.16818457,29.7385033534,14.1921726302,17.1453303247,37.1018798503,116.476155989,138.128615761,119.57833278,9.90576805939,8.64451492172
 01/18  13:00:00,218.192601169,29.7520367923,15.6832507179,15.3720206879,37.1018798503,104.434947198,122.542968905,112.617200846,9.90576805939,0.02
 01/18  14:00:00,224.276558184,29.7727058026,17.645242015,12.9944899437,37.1018798503,116.476155989,124.802740445,106.252366394,9.90576805939,8.64460599135
 01/18  15:00:00,220.440167542,29.8087954892,20.497516927,10.6253871274,37.1018798503,116.476155989,112.956590098,103.030822038,9.90576805939,0.02
 01/18  16:00:00,217.457591378,29.8256931636,20.894909765,9.54263972041,37.1018798503,116.476155989,120.677575504,102.131484698,9.90576805939,8.6403227468
 01/18  17:00:00,215.739011475,29.8561605887,19.6958759884,8.81717026836,37.1018798503,116.476155989,119.801297729,101.261052809,9.90576805939,8.6344768603
 01/18  18:00:00,227.37884371,29.8669015568,18.3597208691,9.2636184199,37.1018798503,116.476155989,112.04512873,102.119360671,9.90576805939,0.02
 01/18  19:00:00,136.177902697,27.2481555967,14.5845841915,0.0,24.7345865669,47.5788473902,85.6179917814,80.6451077517,4.9528840297,0.02
 01/18  20:00:00,137.686088684,28.7903464943,13.8695071131,0.043785538468,24.7345865669,47.5788473902,91.1113550916,86.1384710619,4.9528840297,0.02
 01/18  21:00:00,116.967672347,27.4684685821,13.2557488307,0.120328180861,12.3672932834,38.6892022431,104.336896186,101.345165768,2.97173041782,0.02
 01/18  22:00:00,95.1569757829,21.6222740891,11.5920203097,0.0,12.3672932834,27.0668015668,89.7398161778,86.74808576,2.97173041782,0.02
 01/18  23:00:00,68.6325351665,18.0185617409,10.1014486291,0.0,4.12243109448,15.9888894789,79.4774735567,76.4857431389,2.97173041782,0.02
 01/18  24:00:00,79.1647387408,22.5232021761,12.8141407488,0.0,4.12243109448,15.9888894789,110.035389196,98.4634613786,2.97173041782,8.60019739971
 01/19  01:00:00,72.6257600355,19.1201266678,9.87844446991,1.84863067541,4.12243109448,15.9888894789,82.1699879307,79.1782575129,2.97173041782,0.02
 01/19  02:00:00,83.9445747505,23.3163289234,12.3415675421,1.95661793837,4.12243109448,15.9888894789,103.625531588,100.633801171,2.97173041782,0.02
 01/19  03:00:00,79.118400907,19.7810656239,9.11051182311,5.61242867568,4.12243109448,15.9888894789,84.0085425769,81.016812159,2.97173041782,0.02
 01/19  04:00:00,91.9774761988,24.7263320299,10.295653713,8.4842632866,4.12243109448,15.9888894789,105.264999074,102.273268656,2.97173041782,0.02
 01/19  05:00:00,112.874230205,28.6434711707,11.3011434193,5.04804478242,12.3672932834,24.9413748627,118.752445605,113.779561575,4.9528840297,0.02
 01/19  06:00:00,149.892231694,29.2558309812,14.735935127,38.0509283704,12.3672932834,24.9413748627,186.239819888,181.266935858,4.9528840297,0.02
 01/19  07:00:00,199.560243691,29.7400851845,14.4378392458,28.6901493058,24.7345865669,70.7195625826,161.687051425,151.761283366,9.90576805939,0.02
 01/19  08:00:00,226.973791668,29.804386752,13.369819053,21.3030308752,37.1018798503,92.3937384068,145.439870679,135.51410262,9.90576805939,0.02
 01/19  09:00:00,223.822293072,29.8256205235,12.9182969694,18.9310041286,37.1018798503,104.434947198,140.922893017,130.997124958,9.90576805939,0.02
 01/19  10:00:00,233.054756331,29.8525247077,13.2102415241,16.1086953641,37.1018798503,116.476155989,143.978528937,125.437181538,9.90576805939,8.63557933871
 01/19  11:00:00,228.237646311,29.9283946737,13.4182022315,12.157744478,37.1018798503,116.476155989,136.022034142,117.473787167,9.90576805939,8.64247891633
 01/19  12:00:00,226.549216692,29.9899838911,13.7762783644,10.3934435933,37.1018798503,116.476155989,121.338025048,111.412256988,9.90576805939,0.02
 01/19  13:00:00,213.483359159,30.0449408177,14.3691238419,9.11422206968,37.1018798503,104.434947198,124.799311564,106.255055905,9.90576805939,8.63848759998
 01/19  14:00:00,221.728623578,30.2168297142,14.8779982607,7.91285121896,37.1018798503,116.476155989,109.019327858,99.093559799,9.90576805939,0.02
 01/19  15:00:00,219.928112636,30.2633365457,15.4061917822,6.91534196428,37.1018798503,116.476155989,115.994456371,97.44624449,9.90576805939,8.64244382194
 01/19  16:00:00,217.547967013,30.3648320997,15.6442497036,5.92499304934,37.1018798503,116.476155989,114.156188306,95.6114726378,9.90576805939,8.63894760838
 01/19  17:00:00,215.647717473,30.2980957032,15.9139242977,5.39103780585,37.1018798503,116.476155989,105.577622683,95.6518546235,9.90576805939,0.02
 01/19  18:00:00,227.608643231,30.1671360436,15.8371772029,5.57532664399,37.1018798503,116.476155989,108.167958667,98.2421906074,9.90576805939,0.02
 01/19  19:00:00,141.774104375,28.3497205236,11.755665373,0.0,24.7345865669,47.5788473902,91.0501222875,77.4863642305,4.9528840297,8.61087402727
 01/19  20:00:00,142.187461607,28.6434711707,10.5635349008,0.0117549476119,24.7345865669,47.5788473902,88.5480100948,83.5751260651,4.9528840297,0.02
 01/19  21:00:00,120.726100927,27.4684685821,10.2490874637,0.073520949106,12.3672932834,38.6892022431,102.299192824,99.3074624059,2.97173041782,0.02
 01/19  22:00:00,100.838701235,22.9441520013,8.64021185334,0.604472526334,12.3672932834,27.0668015668,88.522753207,85.5310227892,2.97173041782,0.02
 01/19  23:00:00,72.861316272,18.0185617409,6.98657071162,0.0,4.12243109448,15.9888894789,78.6755050857,75.6837746679,2.97173041782,0.02
 01/19  24:00:00,85.5918756921,23.2282037293,8.50520098131,0.984025838035,4.12243109448,15.9888894789,100.762344732,97.7706143138,2.97173041782,0.02
 01/20  01:00:00,79.3863254269,19.6929404297,6.31906963668,3.59792248213,4.12243109448,15.9888894789,82.1470549,79.1553244822,2.97173041782,0.02
 01/20  02:00:00,93.9189586509,24.7263320299,7.51069972725,6.52086600234,4.12243109448,15.9888894789,103.385228802,100.393498384,2.97173041782,0.02
 01/20  03:00:00,84.2673756286,19.7810656239,5.49582710902,6.61591309557,4.12243109448,15.9888894789,83.8788053435,80.8870749256,2.97173041782,0.02
 01/20  04:00:00,98.5734348355,24.7263320299,7.03349950247,9.88235947104,4.12243109448,15.9888894789,105.514967113,102.523236696,2.97173041782,0.02
 01/20  05:00:00,119.815010684,28.7903464943,7.75258179843,6.65243419775,12.3672932834,24.9413748627,119.023780988,114.050896958,4.9528840297,0.02
 01/20  06:00:00,157.589981548,29.2558281458,10.5818918393,39.9015516895,12.3672932834,24.9413748627,186.405863628,181.432979598,4.9528840297,0.02
 01/20  07:00:00,207.551241338,29.7442034881,10.0545628277,30.8919486646,24.7345865669,70.7195625826,175.854707366,165.928939306,9.90576805939,0.02
 01/20  08:00:00,233.422826231,29.816931898,8.90970866238,23.6191966963,37.1018798503,92.3937384068,161.296166612,151.370398553,9.90576805939,0.02
 01/20  09:00:00,224.870480718,29.8377180186,9.75597929571,20.6468479208,37.1018798503,104.434947198,161.698189626,143.161712061,9.90576805939,8.63070950606
 01/20  10:00:00,229.085088343,29.8792367402,11.6414340917,16.7844081959,37.1018798503,116.476155989,140.818078923,130.892310864,9.90576805939,0.02
 01/20  11:00:00,222.659285796,29.9577049811,12.6595860989,12.8307052442,37.1018798503,116.476155989,138.668933529,120.120513599,9.90576805939,8.64265187058
 01/20  12:00:00,219.846883056,30.0578029016,13.2000204741,10.9955448365,37.1018798503,116.476155989,130.228927563,111.678468737,9.90576805939,8.64469076698
 01/20  13:00:00,208.275466944,30.1402412267,13.4154922888,9.61028008728,37.1018798503,104.434947198,115.814898882,105.889130822,9.90576805939,0.02
 01/20  14:00:00,218.500617762,30.1002949144,13.4080815975,8.69979433591,37.1018798503,116.476155989,125.709833988,107.15932355,9.90576805939,8.64474237823
 01/20  15:00:00,218.971062819,30.1058603864,13.1211419161,8.00635095267,37.1018798503,116.476155989,126.585433475,108.037171634,9.90576805939,8.64249378204
 01/20  16:00:00,219.517378784,30.1808574208,12.5609185839,7.32497420172,37.1018798503,116.476155989,114.909271006,104.983502946,9.90576805939,0.02
 01/20  17:00:00,220.894942127,30.1815418897,12.3158388161,6.99155304217,37.1018798503,116.476155989,123.240588899,104.70025652,9.90576805939,8.63456431893
 01/20  18:00:00,234.698785868,30.1396859374,12.3182352478,7.25042546072,37.1018798503,116.476155989,117.788550452,107.862782393,9.90576805939,0.02
 01/20  19:00:00,147.964204507,28.3497205236,8.35398345197,0.00210257607454,24.7345865669,47.5788473902,84.5697674494,79.5968834197,4.9528840297,0.02
 01/20  20:00:00,149.681920208,28.6434711707,7.22878608365,0.120872091597,24.7345865669,47.5788473902,89.6634016161,84.6905175864,4.9528840297,0.02
 01/20  21:00:00,131.127379749,27.4684685821,6.96644915732,0.175554753586,12.3672932834,38.6892022431,103.038484981,100.046754563,2.97173041782,0.02
 01/20  22:00:00,109.182717914,22.8560268072,5.72016683148,1.19678405394,12.3672932834,27.0668015668,97.5330280756,85.9545894612,2.97173041782,8.60670819648
 01/20  23:00:00,82.6541945584,19.1935643295,4.60489396185,2.48670458081,4.12243109448,15.9888894789,79.1020389363,76.1103085185,2.97173041782,0.02
 01/20  24:00:00,97.3578345834,24.2857060591,5.82317620393,5.13505110361,4.12243109448,15.9888894789,100.433720136,97.4419897186,2.97173041782,0.02
 01/21  01:00:00,89.148074518,20.2216915946,4.50587220203,8.48197547833,4.12243109448,15.9888894789,81.7239525939,78.7322221761,2.97173041782,0.02
 01/21  02:00:00,100.05979952,24.2857060591,5.75408732338,8.39684210865,4.12243109448,15.9888894789,103.354912014,100.363181596,2.97173041782,0.02
 01/21  03:00:00,92.6303179483,20.2216915946,4.46707490908,11.9634864079,4.12243109448,15.9888894789,83.9062649229,80.9145345051,2.97173041782,0.02
 01/21  04:00:00,101.916780342,24.2857060591,5.71186685927,10.94231752,4.12243109448,15.9888894789,105.736192145,102.744461727,2.97173041782,0.02
 01/21  05:00:00,115.421039823,29.2309724651,6.66651721008,14.5649608456,4.12243109448,16.0517297156,125.815948573,122.824218156,2.97173041782,0.02
 01/21  06:00:00,112.754461902,28.7903464943,6.88742473829,12.8025595276,4.12243109448,16.0517297156,127.281686975,124.289956557,2.97173041782,0.02
 01/21  07:00:00,142.366263683,29.6715984358,6.92966207852,19.1628239696,4.12243109448,39.6058045677,136.928352684,133.936622267,2.97173041782,0.02
 01/21  08:00:00,217.208132472,29.6715984358,10.3837374164,58.2629688072,12.3672932834,65.3531420225,193.172696555,188.199812525,4.9528840297,0.02
 01/21  09:00:00,195.968527412,29.6715984358,10.6848554227,48.8912739688,12.3672932834,68.2430321324,189.123132779,184.15024875,4.9528840297,0.02
 01/21  10:00:00,213.623452183,29.6785759369,10.9913464028,38.9912479591,16.4897243779,93.1370602926,176.580480986,168.635866538,7.92461444751,0.02
 01/21  11:00:00,206.489232903,29.6854208199,11.2016708254,32.3798401051,16.4897243779,93.1370602926,176.365898048,159.824056562,7.92461444751,8.61722703843
 01/21  12:00:00,202.239719846,29.6881163348,11.5504310852,27.7203565032,16.4897243779,93.1370602926,160.874805869,152.930191421,7.92461444751,0.02
 01/21  13:00:00,189.783236542,29.6894053656,12.1049282322,24.6228701065,16.4897243779,83.9857416113,155.954260806,148.009646359,7.92461444751,0.02
 01/21  14:00:00,189.478380194,29.6901036346,12.6583835397,25.4021404412,16.4897243779,83.9857416113,156.035136525,148.090522078,7.92461444751,0.02
 01/21  15:00:00,187.997022981,29.6905535573,12.903646721,25.4447643859,16.4897243779,83.9857416113,155.919749411,147.975134963,7.92461444751,0.02
 01/21  16:00:00,142.650704215,29.6715984358,10.1956405853,1.46436156214,12.3672932834,70.6512738906,110.320683723,96.755862812,4.9528840297,8.61193688091
 01/21  17:00:00,145.50816624,29.6715984358,11.6496776181,3.51555182633,12.3672932834,70.6512738906,96.6413668011,91.6684827714,4.9528840297,0.02
 01/21  18:00:00,152.427848042,29.6715984358,10.0075707585,6.03343194414,12.3672932834,58.1284167478,103.693580785,98.7206967554,4.9528840297,0.02
 01/21  19:00:00,125.474464441,27.7622192292,5.75899578295,2.26523317231,12.3672932834,24.9413748627,108.980448596,104.007564566,4.9528840297,0.02
 01/21  20:00:00,134.129932641,28.7903464943,3.46747814657,6.8765717412,12.3672932834,24.9413748627,112.684413627,107.711529597,4.9528840297,0.02
 01/21  21:00:00,125.291701068,29.2309724651,2.36816312262,13.5385685886,4.12243109448,16.0517297156,121.413097252,118.421366834,2.97173041782,0.02
 01/21  22:00:00,109.192182016,23.3847779721,1.00359461105,12.9102119289,4.12243109448,15.9888894789,102.076442389,99.0847119711,2.97173041782,0.02
 01/21  23:00:00,106.917924421,20.2216915946,0.0447150624354,19.1544751598,4.12243109448,15.9888894789,91.3500774942,88.3583470764,2.97173041782,0.02
 01/21  24:00:00,119.576040528,24.2857060591,0.0,17.1186329335,4.12243109448,15.9888894789,130.317443074,127.325712656,2.97173041782,0.02
 01/22  01:00:00,114.240108491,20.2216915946,0.0,25.6042117083,2.06121554724,15.9888894789,115.192147125,112.200416707,2.97173041782,0.02
 01/22  02:00:00,124.2897724,24.2857060591,0.0,22.2032332299,2.06121554724,15.9888894789,150.301172617,147.309442199,2.97173041782,0.02
 01/22  03:00:00,119.940235032,20.2216915946,0.0,31.1515128506,2.06121554724,15.9888894789,123.336671507,120.344941089,2.97173041782,0.02
 01/22  04:00:00,127.956487854,24.2857060591,0.0,25.9190776528,2.06121554724,15.9888894789,156.483422535,153.491692117,2.97173041782,0.02
 01/22  05:00:00,124.120319964,20.2216915946,0.0,35.3587221711,2.06121554724,15.9888894789,128.049249749,125.057519332,2.97173041782,0.02
 01/22  06:00:00,130.562774101,24.2857060591,0.0,28.7218108694,2.06121554724,15.9888894789,160.529110408,157.53737999,2.97173041782,0.02
 01/22  07:00:00,127.042946382,20.2216915946,0.0,38.4437726231,2.06121554724,15.9888894789,130.516123356,127.524392938,2.97173041782,0.02
 01/22  08:00:00,132.847373233,24.2857060591,0.0,31.0829007416,2.06121554724,15.9888894789,165.175632886,162.183902468,2.97173041782,0.02
 01/22  09:00:00,139.687699354,20.2216915946,0.0,37.5299560615,4.12243109448,41.7362269337,138.108817609,124.553965464,4.9528840297,8.60196811459
 01/22  10:00:00,143.676468136,24.2857060591,0.0,28.3422293163,4.12243109448,41.7362269337,154.064359397,149.091475368,4.9528840297,0.02
 01/22  11:00:00,133.703581107,20.2216915946,0.0,31.5910754641,4.12243109448,41.7362269337,116.867050928,111.894166898,4.9528840297,0.02
 01/22  12:00:00,137.125159448,24.2857060591,0.0,22.0141358409,4.12243109448,41.7362269337,133.767517929,128.7946339,4.9528840297,0.02
 01/22  13:00:00,125.973552142,20.2216915946,0.0,24.8574939009,4.12243109448,41.7362269337,100.219631471,95.2467474412,4.9528840297,0.02
 01/22  14:00:00,132.112816666,24.2857060591,0.0240438002409,17.9182988889,4.12243109448,41.7362269337,115.614467057,110.641583027,4.9528840297,0.02
 01/22  15:00:00,121.661695815,20.2216915946,0.0457355986971,21.0225623864,4.12243109448,41.7362269337,90.058241481,85.0853574513,4.9528840297,0.02
 01/22  16:00:00,129.054261056,24.2857060591,0.130154613923,15.6636022766,4.12243109448,41.7362269337,107.086306461,102.113422431,4.9528840297,0.02
 01/22  17:00:00,103.337488956,20.2216915946,0.0618632039569,20.3349367617,4.12243109448,24.8785346261,87.8902938449,82.9174098152,4.9528840297,0.02
 01/22  18:00:00,114.810428679,24.2857060591,0.0431297725757,20.525415244,2.06121554724,15.9888894789,120.604133264,117.612402847,2.97173041782,0.02
 01/22  19:00:00,114.679319402,20.2216915946,0.0,28.7988962905,2.06121554724,15.9888894789,105.08527208,102.093541662,2.97173041782,0.02
 01/22  20:00:00,122.454865511,24.2857060591,0.0,24.3074279504,2.06121554724,15.9888894789,131.944049954,128.952319536,2.97173041782,0.02
 01/22  21:00:00,118.726129838,20.2216915946,0.0,33.1347040722,2.06121554724,15.9888894789,107.541236871,104.549506454,2.97173041782,0.02
 01/22  22:00:00,125.435077211,24.2857060591,0.0,27.2890806173,2.06121554724,15.9888894789,131.486849776,128.495119358,2.97173041782,0.02
 01/22  23:00:00,121.585753863,20.2216915946,0.0,36.081083591,2.06121554724,15.9888894789,103.936593787,100.944863369,2.97173041782,0.02
 01/22  24:00:00,126.872410598,24.2857060591,0.0,29.038701456,2.06121554724,15.9888894789,126.607735416,123.616004998,2.97173041782,0.02
 01/23  01:00:00,123.885708411,20.2216915946,0.0,36.7719023598,4.12243109448,15.9888894789,98.9905235563,95.9987931385,2.97173041782,0.02
 01/23  02:00:00,128.037190915,24.2857060591,0.0346716391825,29.0838679838,4.12243109448,15.9888894789,121.557191089,118.565460672,2.97173041782,0.02
 01/23  03:00:00,123.781984468,20.2216915946,0.0268989224016,37.2452814261,4.12243109448,15.9888894789,96.8866209252,93.8948905074,2.97173041782,0.02
 01/23  04:00:00,128.805130564,24.2857060591,0.827609759189,29.4070380443,4.12243109448,15.9888894789,120.038375863,117.046645445,2.97173041782,0.02
 01/23  05:00:00,160.830959748,29.2309724651,1.66756659319,32.0106714317,12.3672932834,24.9413748627,136.494418684,131.521534655,4.9528840297,0.02
 01/23  06:00:00,196.656517201,28.7903464943,5.77501275883,64.6086838418,12.3672932834,24.9413748627,206.596637154,201.623753124,4.9528840297,0.02
 01/23  07:00:00,258.488374742,29.6716575558,6.24203468482,68.7567134692,24.7345865669,70.7195625826,208.833595998,198.907827939,9.90576805939,0.02
 01/23  08:00:00,271.815945561,29.673685135,6.58963627888,51.1973938328,37.1018798503,92.3937384068,189.325866408,179.400098349,9.90576805939,0.02
 01/23  09:00:00,260.645784591,29.6806605603,7.48178136007,44.0277541316,37.1018798503,104.434947198,187.146678437,168.608737665,9.90576805939,8.63217271256
 01/23  10:00:00,265.178486839,29.6875213787,8.58199247896,36.4344538209,37.1018798503,116.476155989,167.982601144,158.056833085,9.90576805939,0.02
 01/23  11:00:00,257.411926869,29.6928126359,10.3322695818,28.3941073737,37.1018798503,116.476155989,163.362641381,144.814061803,9.90576805939,8.64281151863
 01/23  12:00:00,252.379538683,29.7017620327,12.5379376412,22.9025861358,37.1018798503,116.476155989,148.968002165,130.417280521,9.90576805939,8.64495358501
 01/23  13:00:00,238.25113345,29.760376001,14.7573290505,18.7701103794,37.1018798503,104.434947198,125.474962574,115.549194515,9.90576805939,0.02
 01/23  14:00:00,245.58866454,29.9278033701,16.8676191245,15.6710529579,37.1018798503,116.476155989,121.534485704,102.983792333,9.90576805939,8.64492531074
 01/23  15:00:00,242.683411256,29.9997120516,18.3164633015,13.1037477316,37.1018798503,116.476155989,118.542486088,99.9939403055,9.90576805939,8.64277772333
 01/23  16:00:00,239.85996807,30.0282090772,19.0665675894,11.0192156716,37.1018798503,116.476155989,107.850927559,97.9251594999,9.90576805939,0.02
 01/23  17:00:00,236.602545897,29.9483783604,18.9723435157,9.74002713255,37.1018798503,116.476155989,116.443616416,97.9031350956,9.90576805939,8.6347132613
 01/23  18:00:00,243.945761952,29.815674019,17.5488090289,9.57807540399,37.1018798503,116.476155989,110.587599155,100.661831096,9.90576805939,0.02
 01/23  19:00:00,153.83957804,27.0278426113,12.8814917891,0.0,24.7345865669,47.5788473902,84.6425570286,79.669672999,4.9528840297,0.02
 01/23  20:00:00,154.370355852,28.3497205236,11.3742407534,0.137920614153,24.7345865669,47.5788473902,90.6023416434,85.6294576137,4.9528840297,0.02
 01/23  21:00:00,132.394059489,27.0278426113,10.1510302309,0.0,12.3672932834,38.6892022431,104.560393627,101.568663209,2.97173041782,0.02
 01/23  22:00:00,107.914306005,21.6222740891,7.59852691011,0.0,12.3672932834,27.0668015668,98.6946688755,87.1162126194,2.97173041782,8.60672583831
 01/23  23:00:00,80.0336868854,18.0185617409,5.64171124672,0.0,4.12243109448,15.9888894789,80.094056567,77.1023261492,2.97173041782,0.02
 01/23  24:00:00,99.4390246642,24.6382068357,6.80022190777,4.82221111165,4.12243109448,15.9888894789,102.493042879,99.5013124611,2.97173041782,0.02
 01/24  01:00:00,87.8310616252,19.7810656239,4.87577167951,6.07335071087,4.12243109448,15.9888894789,83.3626421845,80.3709117667,2.97173041782,0.02
 01/24  02:00:00,104.74633192,24.7263320299,5.31043193343,10.1200766669,4.12243109448,15.9888894789,105.612282195,102.620551777,2.97173041782,0.02
 01/24  03:00:00,92.5388893209,19.7810656239,3.60842602655,9.73952737963,4.12243109448,15.9888894789,85.9498560462,82.9581256284,2.97173041782,0.02
 01/24  04:00:00,106.136437739,24.7263320299,5.69190938548,13.8181981893,4.12243109448,15.9888894789,108.094685548,105.10295513,2.97173041782,0.02
 01/24  05:00:00,122.71476984,28.7903464943,8.07587514386,9.21219633285,12.3672932834,24.9413748627,121.514049822,116.541165793,4.9528840297,0.02
 01/24  06:00:00,165.251970273,29.2414475718,11.6777571217,48.1662524064,12.3672932834,24.9413748627,189.685727125,184.712843096,4.9528840297,0.02
 01/24  07:00:00,212.050824784,29.7036157829,12.0858853819,37.7134563224,24.7345865669,70.7195625826,173.387305916,163.461537857,9.90576805939,0.02
 01/24  08:00:00,235.447823872,29.7448370167,10.7398451581,27.3413377346,37.1018798503,92.3937384068,158.361781905,148.436013846,9.90576805939,0.02
 01/24  09:00:00,228.909368727,29.7661146199,10.8954454975,24.3276541174,37.1018798503,104.434947198,161.579718487,143.041754092,9.90576805939,8.63219633477
 01/24  10:00:00,231.011976257,29.7823548637,14.9578967279,19.9964766365,37.1018798503,116.476155989,134.906661828,124.980893769,9.90576805939,0.02
 01/24  11:00:00,221.895404891,29.8280023121,19.2440618678,14.7804004795,37.1018798503,116.476155989,128.595775217,110.047099375,9.90576805939,8.64290778309
 01/24  12:00:00,220.194687888,29.970480691,21.3183717127,11.9242979634,37.1018798503,116.476155989,113.484053103,103.558285044,9.90576805939,0.02
 01/24  13:00:00,209.560934444,30.2729058783,22.0485042316,9.78541357916,37.1018798503,104.434947198,116.476437656,97.9317113909,9.90576805939,8.63895820563
 01/24  14:00:00,219.306263087,30.5646513351,22.2723318152,7.89172364687,37.1018798503,116.476155989,112.892353217,94.3417245593,9.90576805939,8.64486059831
 01/24  15:00:00,218.867608092,30.7602046975,22.8539863263,6.11617173617,37.1018798503,116.476155989,101.981656483,92.0558884239,9.90576805939,0.02
 01/24  16:00:00,218.003245831,30.8416530419,23.2635806939,4.88283403388,37.1018798503,116.476155989,108.8776755,90.3312875405,9.90576805939,8.6406199004
