Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/30  17:00:00,207.361737216,29.7919789317,22.3619865423,0.792935800258,37.1018798503,116.476155989,108.471717348,89.9470731484,9.90576805939,8.61887614043
 03/30  18:00:00,123.365166744,27.2249510811,18.7891356118,0.0,24.7345865669,47.5788473902,74.5178141057,69.544930076,4.9528840297,0.02
 03/30  19:00:00,133.561561926,27.8763721199,17.4109464162,0.0,24.7345865669,47.5788473902,81.7386741416,76.7657901119,4.9528840297,0.02
 03/30  20:00:00,118.568632177,25.9221090036,16.0541145481,0.0,12.3672932834,38.6892022431,96.4897632876,93.4980328698,2.97173041782,0.02
 03/30  21:00:00,93.2147054039,19.4483183801,11.2259721078,0.0,12.3672932834,27.0668015668,75.3128576773,72.3211272594,2.97173041782,0.02
 03/30  22:00:00,69.8025591411,17.2814060024,9.5067527822,0.0,4.12243109448,15.9888894789,75.3602500275,72.3685196097,2.97173041782,0.02
 03/30  23:00:00,80.0472415639,22.9045995805,11.2908547958,0.223252927492,4.12243109448,15.9888894789,96.8148733247,93.8231429069,2.97173041782,0.02
 03/30  24:00:00,69.2395253261,17.2814060024,8.57020954917,0.0,4.12243109448,15.9888894789,79.2163881657,76.2246577479,2.97173041782,0.02
 03/31  01:00:00,80.7390151252,22.644031165,9.97799567048,0.881712445973,4.12243109448,15.9888894789,100.220058447,97.2283280291,2.97173041782,0.02
 03/31  02:00:00,73.0585052603,18.3671077337,7.61615687541,1.76625295465,4.12243109448,15.9888894789,82.1480877797,79.1563573619,2.97173041782,0.02
 03/31  03:00:00,85.0028695733,22.9045995805,9.56405535463,2.81312464053,4.12243109448,15.9888894789,102.897710947,99.9059805294,2.97173041782,0.02
 03/31  04:00:00,111.161236766,27.9487522353,10.9477953414,4.0113868153,12.3672932834,24.9413748627,116.078262509,111.10537848,4.9528840297,0.02
 03/31  05:00:00,131.946778734,27.7076021618,14.2345839192,23.2233509122,12.3672932834,24.9413748627,182.885402269,177.912518239,4.9528840297,0.02
 03/31  06:00:00,187.04408417,28.6628152139,14.4679677782,22.2285389358,24.7345865669,70.7195625826,155.906066542,145.980298483,9.90576805939,0.02
 03/31  07:00:00,197.102205026,28.7891297157,14.4729925236,16.3230469872,37.1018798503,92.3937384068,143.621600603,125.107206719,9.90576805939,8.60862582516
 03/31  08:00:00,205.176019111,28.8458899306,15.0126586931,13.8957189706,37.1018798503,104.434947198,125.538517819,115.612749759,9.90576805939,0.02
 03/31  09:00:00,212.90872819,28.9035646577,16.4531890227,10.701903588,37.1018798503,116.476155989,118.738599214,108.812831154,9.90576805939,0.02
 03/31  10:00:00,209.966877221,28.9870398094,18.7687132609,7.21943351482,37.1018798503,116.476155989,122.757728024,104.218508824,9.90576805939,8.63345114089
 03/31  11:00:00,211.335803148,29.105823938,20.3803479486,4.31875011481,37.1018798503,116.476155989,108.760668274,98.8349002145,9.90576805939,0.02
 03/31  12:00:00,200.111412668,29.3665493767,21.2416518307,2.66571740839,37.1018798503,104.434947198,112.346576958,93.8091755056,9.90576805939,8.63163339324
 03/31  13:00:00,214.026891396,29.7311645459,22.6729626348,1.42325590209,37.1018798503,116.476155989,100.020457322,90.0946892628,9.90576805939,0.02
 03/31  14:00:00,218.021186865,29.9982090483,23.5528315921,0.878333572144,37.1018798503,116.476155989,106.008668896,87.4683011668,9.90576805939,8.63459966995
 03/31  15:00:00,216.138050054,29.8728193133,24.2306709203,0.671464987391,37.1018798503,116.476155989,98.4984667946,88.5726987352,9.90576805939,0.02
 03/31  16:00:00,211.589729701,29.7587619876,23.3815135086,0.73153659645,37.1018798503,116.476155989,108.817328354,90.2834635188,9.90576805939,8.62809677554
 03/31  17:00:00,206.719515808,29.6946602493,21.4641088562,1.00067473349,37.1018798503,116.476155989,101.267951939,91.34218388,9.90576805939,0.02
 03/31  18:00:00,118.101953102,27.2249510811,17.8905258021,0.0,24.7345865669,47.5788473902,76.3690642087,71.396180179,4.9528840297,0.02
 03/31  19:00:00,125.580172052,27.9849422931,17.5612482729,0.0,24.7345865669,47.5788473902,83.3045603755,78.3316763458,4.9528840297,0.02
 03/31  20:00:00,110.052733514,27.2249510811,16.9613888605,0.0,12.3672932834,38.6892022431,97.6042715235,94.6125411057,2.97173041782,0.02
 03/31  21:00:00,82.9407781746,15.9006899562,10.8986331623,0.0,12.3672932834,27.0668015668,70.5296749476,67.5379445297,2.97173041782,0.02
 03/31  22:00:00,71.2062569519,22.470318888,13.2982262679,0.0,4.12243109448,15.9888894789,102.879719419,91.3061285717,2.97173041782,8.60186042971
 03/31  23:00:00,63.8453690734,17.2814060024,10.6785896258,0.0,4.12243109448,15.9888894789,78.3089311953,75.3172007775,2.97173041782,0.02
 03/31  24:00:00,71.857314779,22.7308873035,12.8503779838,0.267613945286,4.12243109448,15.9888894789,99.2368650908,96.245134673,2.97173041782,0.02
 04/01  01:00:00,68.393910097,17.2814060024,10.2782241144,0.0,4.12243109448,15.9888894789,80.477268951,77.4855385332,2.97173041782,0.02
 04/01  02:00:00,78.7020669933,22.6874592343,12.4115718345,0.911533018381,4.12243109448,15.9888894789,101.301872352,98.3101419341,2.97173041782,0.02
 04/01  03:00:00,70.0824506592,18.3671077337,9.87585345044,1.57673205789,4.12243109448,15.9888894789,82.5483839052,79.5566534874,2.97173041782,0.02
 04/01  04:00:00,81.6610307161,26.1392493498,13.9455621423,0.303653975189,4.12243109448,16.0517297156,122.198189387,119.20645897,2.97173041782,0.02
 04/01  05:00:00,84.3292607747,27.4420914274,13.202678456,3.35747872706,4.12243109448,16.0517297156,123.491736006,120.500005589,2.97173041782,0.02
 04/01  06:00:00,110.152316438,28.5277931587,12.8024323853,7.30263047001,4.12243109448,39.6058045677,113.080637734,110.088907316,2.97173041782,0.02
 04/01  07:00:00,162.875434478,28.5681089989,16.5420103155,34.6016791684,12.3672932834,65.3531420225,161.834169698,156.861285669,4.9528840297,0.02
 04/01  08:00:00,156.177555215,28.5557949557,18.2223599031,26.5454214024,12.3672932834,68.2430321324,153.603816781,148.630932751,4.9528840297,0.02
 04/01  09:00:00,177.361380058,28.5816818067,20.5079482172,17.9713823689,16.4897243779,93.1370602926,141.727685934,133.783071486,7.92461444751,0.02
 04/01  10:00:00,177.006282296,28.5833870177,22.0911559808,16.0312522828,16.4897243779,93.1370602926,137.480178753,129.535564306,7.92461444751,0.02
 04/01  11:00:00,175.249987654,28.5823194012,22.4475892364,13.9195887712,16.4897243779,93.1370602926,143.37883939,126.840076464,7.92461444751,8.61414847833
 04/01  12:00:00,164.493740506,28.5810242725,22.4458076085,12.3180869255,16.4897243779,83.9857416113,132.884360551,124.939746103,7.92461444751,0.02
 04/01  13:00:00,161.945755352,28.5794912859,23.7588352029,8.45860678858,16.4897243779,83.9857416113,128.974465412,121.029850964,7.92461444751,0.02
 04/01  14:00:00,160.502322725,28.5793462185,24.7231645904,6.04101798525,16.4897243779,83.9857416113,125.487369374,117.542754926,7.92461444751,0.02
 04/01  15:00:00,136.905448123,28.5277931587,23.0431561311,0.0,12.3672932834,70.6512738906,66.1065157483,61.1336317186,4.9528840297,0.02
 04/01  16:00:00,138.010683777,28.5277931587,25.3135625811,0.0,12.3672932834,70.6512738906,64.7915356836,59.8186516539,4.9528840297,0.02
 04/01  17:00:00,124.613480642,28.5277931587,24.9173551862,0.0,12.3672932834,58.1284167478,76.9751563212,63.4165985114,4.9528840297,8.60567378005
 04/01  18:00:00,85.8452653549,25.9221090036,21.9423566656,0.0,12.3672932834,24.9413748627,91.3946310317,86.421747002,4.9528840297,0.02
 04/01  19:00:00,92.7953409122,27.0078107349,20.7592305735,0.0,12.3672932834,24.9413748627,100.017248876,95.0443648461,4.9528840297,0.02
 04/01  20:00:00,81.8145099565,27.2249510811,19.6482666788,0.0,4.12243109448,16.0517297156,110.816619242,107.824888824,2.97173041782,0.02
 04/01  21:00:00,65.9048297069,17.2814060024,13.3943343192,0.0,4.12243109448,15.9888894789,80.5068453748,77.515114957,2.97173041782,0.02
 04/01  22:00:00,73.0050569319,21.601757503,16.4212355717,0.0,4.12243109448,15.9888894789,101.377152237,98.3854218196,2.97173041782,0.02
 04/01  23:00:00,66.527843726,18.1499673874,13.000885086,0.0186087865228,4.12243109448,15.9888894789,82.7377730202,79.7460426024,2.97173041782,0.02
 04/01  24:00:00,72.8039184699,22.0360381955,15.6139871175,0.0197550682957,4.12243109448,15.9888894789,103.163129006,100.171398588,2.97173041782,0.02
 04/02  01:00:00,63.3036593937,17.2814060024,12.7024140891,0.0,2.06121554724,15.9888894789,84.7937832019,81.802052784,2.97173041782,0.02
 04/02  02:00:00,69.6425242229,21.601757503,15.1372477034,0.0,2.06121554724,15.9888894789,106.159637166,103.167906748,2.97173041782,0.02
 04/02  03:00:00,63.9342172768,18.4756779068,12.1409216051,0.689868546208,2.06121554724,15.9888894789,87.010590392,84.0188599742,2.97173041782,0.02
 04/02  04:00:00,69.1646533045,21.601757503,14.8576725872,0.0,2.06121554724,15.9888894789,107.821150276,104.829419858,2.97173041782,0.02
 04/02  05:00:00,63.8672878679,18.3671077337,11.6978696147,1.20910021798,2.06121554724,15.9888894789,87.2974847846,84.3057543667,2.97173041782,0.02
 04/02  06:00:00,65.5920361394,21.601757503,13.6342220895,0.0,2.06121554724,15.9888894789,109.163030959,106.171300541,2.97173041782,0.02
 04/02  07:00:00,50.0309862972,18.5842480799,10.8286932248,2.06219363261,2.06121554724,15.9888894789,87.7076299104,84.7158994926,2.97173041782,0.02
 04/02  08:00:00,86.1411154746,23.3099282269,14.2969074078,1.81288749401,4.12243109448,41.7362269337,104.929651651,99.9567676217,4.9528840297,0.02
 04/02  09:00:00,80.2534401041,19.0185287725,12.4260158718,1.80135503628,4.12243109448,41.7362269337,82.6140573884,77.6411733587,4.9528840297,0.02
 04/02  10:00:00,86.4419599406,22.9045995805,15.8940807148,0.667140642039,4.12243109448,41.7362269337,100.722534749,95.7496507193,4.9528840297,0.02
 04/02  11:00:00,80.2108277166,18.6711042185,13.148777101,0.577621308669,4.12243109448,41.7362269337,80.7097673748,75.7368833451,4.9528840297,0.02
 04/02  12:00:00,87.5952930601,23.3388802731,16.2435588236,0.851649959286,4.12243109448,41.7362269337,100.771850068,95.7989660386,4.9528840297,0.02
 04/02  13:00:00,80.7326139681,19.0185287725,13.5992557892,0.50679964177,4.12243109448,41.7362269337,80.0679802899,75.0950962602,4.9528840297,0.02
 04/02  14:00:00,88.4201126032,22.9045995805,18.3809835331,0.172020596242,4.12243109448,41.7362269337,96.944700705,91.9718166753,4.9528840297,0.02
 04/02  15:00:00,82.7933097795,18.6711042185,15.9877388619,0.0583869231173,4.12243109448,41.7362269337,76.7592870912,71.7864030615,4.9528840297,0.02
 04/02  16:00:00,75.4407230223,23.3388802731,20.862051194,0.0323682918151,4.12243109448,24.8785346261,95.5546642933,90.5817802636,4.9528840297,0.02
 04/02  17:00:00,45.9548666134,13.3953351943,11.7724171638,0.0204176788002,2.06121554724,15.9888894789,61.174410119,58.1826797012,2.97173041782,0.02
 04/02  18:00:00,43.1817173446,13.3953351943,10.2450190172,0.116178490688,2.06121554724,15.9888894789,62.3975837689,59.4058533511,2.97173041782,0.02
 04/02  19:00:00,65.0308288764,22.470318888,16.3222093161,0.208378000905,2.06121554724,15.9888894789,105.82027003,102.828539613,2.97173041782,0.02
 04/02  20:00:00,64.1262096821,18.2585375606,12.6645871036,0.541159363525,2.06121554724,15.9888894789,95.1853869933,83.6117922455,2.97173041782,8.60186432997
 04/02  21:00:00,70.9962834786,22.1446083686,15.6317646138,0.412833915047,2.06121554724,15.9888894789,109.259403018,106.2676726,2.97173041782,0.02
 04/02  22:00:00,63.4335068783,17.7156866949,12.5656366423,0.558972955221,2.06121554724,15.9888894789,88.0420155659,85.0502851481,2.97173041782,0.02
 04/02  23:00:00,73.1556545093,22.6874592343,16.1047932029,1.65817864808,2.06121554724,15.9888894789,110.182658568,107.19092815,2.97173041782,0.02
 04/02  24:00:00,65.3328373311,18.2585375606,12.5201163539,1.96097296395,2.06121554724,15.9888894789,89.1401394679,86.1484090501,2.97173041782,0.02
 04/03  01:00:00,75.8704607275,22.7308873035,15.7283938527,2.64474073812,4.12243109448,15.9888894789,110.344868415,107.353137997,2.97173041782,0.02
 04/03  02:00:00,65.9927904633,17.7156866949,12.5415116237,1.08116626505,4.12243109448,15.9888894789,88.8941816358,85.902451218,2.97173041782,0.02
 04/03  03:00:00,75.0699765976,22.470318888,15.0751041465,2.7581148096,4.12243109448,15.9888894789,110.791029765,107.799299347,2.97173041782,0.02
 04/03  04:00:00,101.575702303,27.8618960968,17.0964933188,4.54151368009,12.3672932834,24.9413748627,125.822463074,120.849579044,4.9528840297,0.02
 04/03  05:00:00,129.409828129,27.6868897937,19.7304412272,29.9166979219,12.3672932834,24.9413748627,194.237075115,189.264191086,4.9528840297,0.02
 04/03  06:00:00,182.470023241,28.6193258905,20.12892764,25.8496562027,24.7345865669,70.7195625826,159.238919323,149.313151264,9.90576805939,0.02
 04/03  07:00:00,196.687304657,28.6511561288,20.4292543542,17.4382881238,37.1018798503,92.3937384068,137.910543743,127.984775683,9.90576805939,0.02
 04/03  08:00:00,206.811609421,28.6631060141,20.6069026402,15.3295672109,37.1018798503,104.434947198,131.212165785,121.286397726,9.90576805939,0.02
 04/03  09:00:00,217.876426118,28.6813308049,21.4999743125,13.441464156,37.1018798503,116.476155989,135.55638309,117.022117592,9.90576805939,8.62849743896
 04/03  10:00:00,216.447295919,28.7064124918,21.8524219514,11.6341651138,37.1018798503,116.476155989,123.357583448,113.431815389,9.90576805939,0.02
 04/03  11:00:00,215.317309134,28.7521847527,22.3420519503,9.96855072557,37.1018798503,116.476155989,128.857244196,110.315207207,9.90576805939,8.63626892891
 04/03  12:00:00,202.531870193,28.7972736192,22.8476529338,8.67423245251,37.1018798503,104.434947198,117.954935185,108.029167126,9.90576805939,0.02
 04/03  13:00:00,213.60005718,28.8412028315,23.0019644923,7.50236416278,37.1018798503,116.476155989,124.414234503,105.872194269,9.90576805939,8.63627217476
 04/03  14:00:00,212.225292138,28.8875453796,22.9853835015,6.09806867172,37.1018798503,116.476155989,113.694824099,103.769056039,9.90576805939,0.02
 04/03  15:00:00,211.896915592,28.9378696306,23.6471377055,5.05781015203,37.1018798503,116.476155989,120.277983819,101.739396622,9.90576805939,8.63281913707
 04/03  16:00:00,211.411903592,28.9740113198,23.4842474923,4.70016453088,37.1018798503,116.476155989,110.364108956,100.438340896,9.90576805939,0.02
 04/03  17:00:00,210.667076115,29.0040129976,22.869719427,4.54100884169,37.1018798503,116.476155989,109.611643835,99.6858757754,9.90576805939,0.02
 04/03  18:00:00,120.14184063,27.2249510811,19.9304022195,0.0,24.7345865669,47.5788473902,91.0729753708,77.512712064,4.9528840297,8.60737927711
 04/03  19:00:00,127.203485041,27.6592317737,19.5102823819,0.0,24.7345865669,47.5788473902,88.2221185502,83.2492345205,4.9528840297,0.02
 04/03  20:00:00,111.875353251,26.3563896961,19.6944334699,0.0,12.3672932834,38.6892022431,101.630207375,98.6384769575,2.97173041782,0.02
 04/03  21:00:00,83.3363712476,16.7692513412,12.6037792957,0.030466374822,12.3672932834,27.0668015668,72.1248315914,69.1331011736,2.97173041782,0.02
 04/03  22:00:00,72.0274093684,21.601757503,15.6592133758,0.0,4.12243109448,15.9888894789,96.4738383855,93.4821079677,2.97173041782,0.02
 04/03  23:00:00,66.3152587197,18.4973919414,12.5330678457,0.630373333502,4.12243109448,15.9888894789,79.5938006486,76.6020702308,2.97173041782,0.02
 04/03  24:00:00,72.851237685,22.2531785418,15.2389695694,0.592651042108,4.12243109448,15.9888894789,100.914565092,97.9228346738,2.97173041782,0.02
 04/04  01:00:00,65.1287792211,17.7156866949,12.141562015,0.617104887252,4.12243109448,15.9888894789,81.9889557554,78.9972253376,2.97173041782,0.02
 04/04  02:00:00,74.5861178266,22.9045995805,14.7496311068,2.16544857555,4.12243109448,15.9888894789,101.854340543,98.8626101253,2.97173041782,0.02
 04/04  03:00:00,66.2531472903,18.1499673874,11.6989009866,1.74985322906,4.12243109448,15.9888894789,82.6717790997,79.6800486819,2.97173041782,0.02
 04/04  04:00:00,98.601790646,27.369711312,16.831448293,2.32483192531,12.3672932834,24.9413748627,116.702127466,111.729243437,4.9528840297,0.02
 04/04  05:00:00,126.879646614,28.153918723,19.6580416933,26.9918870425,12.3672932834,24.9413748627,183.073822958,178.100938929,4.9528840297,0.02
 04/04  06:00:00,176.712543593,28.6362892422,20.1188378193,20.0853029987,24.7345865669,70.7195625826,148.984903165,139.059135105,9.90576805939,0.02
 04/04  07:00:00,193.476668417,28.7499095229,20.4102729964,14.1478733734,37.1018798503,92.3937384068,128.838539665,118.912771606,9.90576805939,0.02
 04/04  08:00:00,203.465073927,28.8121982588,20.5832514041,11.8576098059,37.1018798503,104.434947198,131.117169457,112.586459938,9.90576805939,8.62494146038
 04/04  09:00:00,213.72283573,28.869319443,22.0668134255,8.53306064541,37.1018798503,116.476155989,117.668454092,107.742686032,9.90576805939,0.02
 04/04  10:00:00,212.159881928,28.9473033489,23.0243984447,5.93385797223,37.1018798503,116.476155989,122.546852166,104.006559968,9.90576805939,8.63452413843
 04/04  11:00:00,211.161075527,29.0336054124,24.1509242847,3.72205191888,37.1018798503,116.476155989,110.365408637,100.439640578,9.90576805939,0.02
 04/04  12:00:00,198.619787193,29.1344136847,24.6645386344,2.60809561213,37.1018798503,104.434947198,115.473459999,96.9364760913,9.90576805939,8.63121584858
 04/04  13:00:00,210.053080454,29.1952322858,24.4958550313,2.1075026169,37.1018798503,116.476155989,105.739229081,95.8134610219,9.90576805939,0.02
 04/04  14:00:00,209.94401983,29.2468828332,24.4988477266,1.94396547959,37.1018798503,116.476155989,113.802213416,95.2619943167,9.90576805939,8.63445103982
 04/04  15:00:00,212.85788063,29.3088054615,27.5553012095,1.73971257866,37.1018798503,116.476155989,103.835771251,93.910003192,9.90576805939,0.02
 04/04  16:00:00,213.393502204,29.3647551403,28.1962424601,1.57897764687,37.1018798503,116.476155989,111.516075336,92.9838064455,9.90576805939,8.62650083138
 04/04  17:00:00,210.948294828,29.4224151938,25.8034214477,1.47016438693,37.1018798503,116.476155989,102.226153776,92.3003857163,9.90576805939,0.02
 04/04  18:00:00,122.355418131,27.2249510811,22.1439967446,0.0,24.7345865669,47.5788473902,76.5847240291,71.6118399994,4.9528840297,0.02
 04/04  19:00:00,128.839932928,27.8763721199,20.9295857419,0.0,24.7345865669,47.5788473902,83.3109187369,78.3380347072,4.9528840297,0.02
 04/04  20:00:00,112.852162941,26.7906703886,20.2369505093,0.0,12.3672932834,38.6892022431,97.3826012057,94.3908707879,2.97173041782,0.02
 04/04  21:00:00,79.8892412024,14.4331177714,11.5680464421,0.0,12.3672932834,27.0668015668,60.5496880605,57.5579576427,2.97173041782,0.02
 04/04  22:00:00,72.3080293689,21.6062485879,15.9577440545,0.0,4.12243109448,15.9888894789,92.3042312152,89.3125007974,2.97173041782,0.02
 04/04  23:00:00,64.6258820321,17.2814060024,12.6900496079,0.0,4.12243109448,15.9888894789,78.3163879181,75.3246575003,2.97173041782,0.02
 04/04  24:00:00,72.356738458,22.6874592343,14.8376948315,0.0651450336616,4.12243109448,15.9888894789,98.1700743857,95.1783439679,2.97173041782,0.02
 04/05  01:00:00,64.5484014537,17.9762551104,11.619080641,0.190317874234,4.12243109448,15.9888894789,80.1737784962,77.1820480784,2.97173041782,0.02
 04/05  02:00:00,71.3404990915,22.0360381955,14.1428090624,0.297718114316,4.12243109448,15.9888894789,109.540816597,97.9672238929,2.97173041782,8.60186228639
 04/05  03:00:00,66.2218917697,18.4973919414,11.4362823578,1.19133974975,4.12243109448,15.9888894789,82.1018063888,79.110075971,2.97173041782,0.02
 04/05  04:00:00,96.5610626286,27.6302797275,15.5135408792,1.34144236135,12.3672932834,24.9413748627,115.082022836,110.109138806,4.9528840297,0.02
 04/05  05:00:00,115.941871108,27.7234576396,17.3493636947,18.7248392981,12.3672932834,24.9413748627,181.754832513,176.781948484,4.9528840297,0.02
 04/05  06:00:00,171.269226219,28.6803826613,17.1937049644,17.5230247536,24.7345865669,70.7195625826,147.480560874,137.554792815,9.90576805939,0.02
 04/05  07:00:00,188.230712953,28.8555640237,17.7289473022,11.4775959178,37.1018798503,92.3937384068,127.278305679,117.352537619,9.90576805939,0.02
 04/05  08:00:00,198.655131096,28.9147002845,18.6268903855,8.90153323155,37.1018798503,104.434947198,120.495853583,110.570085523,9.90576805939,0.02
 04/05  09:00:00,209.154813616,28.9864526916,20.0953148916,5.81936079693,37.1018798503,116.476155989,124.570524913,106.035317407,9.90576805939,8.62943944716
 04/05  10:00:00,208.975730721,29.0920970163,22.560413575,3.06895357881,37.1018798503,116.476155989,111.34451539,101.418747331,9.90576805939,0.02
 04/05  11:00:00,209.647402703,29.2154654062,24.2016836449,1.97570929494,37.1018798503,116.476155989,115.708240701,97.1663735336,9.90576805939,8.63609910837
 04/05  12:00:00,198.75520158,29.3218576055,25.8934582607,1.32720234333,37.1018798503,104.434947198,104.777828602,94.8520605425,9.90576805939,0.02
 04/05  13:00:00,213.443539057,29.386405199,28.7054324365,1.09715578657,37.1018798503,116.476155989,112.7253827,94.1840267704,9.90576805939,8.63558787018
 04/05  14:00:00,216.322281779,29.7059757555,31.5255577458,0.836482517087,37.1018798503,116.476155989,100.925823722,91.0000556628,9.90576805939,0.02
 04/05  15:00:00,217.410448011,30.0156544557,32.8301410067,0.31053614234,37.1018798503,116.476155989,106.619353077,88.080899686,9.90576805939,8.63268533114
 04/05  16:00:00,215.756959921,30.0797757745,31.2800337992,0.143685390029,37.1018798503,116.476155989,97.5122310262,87.5864629668,9.90576805939,0.02
 04/05  17:00:00,213.015527024,30.1111071584,28.5159623848,0.136145091738,37.1018798503,116.476155989,97.375350627,87.4495825676,9.90576805939,0.02
 04/05  18:00:00,123.060390783,27.463805462,22.6101003201,0.0,24.7345865669,47.5788473902,72.4683846491,67.4955006194,4.9528840297,0.02
 04/05  19:00:00,129.168559791,27.9849422931,21.149627086,0.0,24.7345865669,47.5788473902,88.7196541293,75.1578222696,4.9528840297,8.60894782999
 04/05  20:00:00,112.947094034,27.2249510811,19.8976030659,0.0,12.3672932834,38.6892022431,95.0432654443,92.0515350265,2.97173041782,0.02
 04/05  21:00:00,79.9727222164,14.9542546025,11.13039974,0.0,12.3672932834,27.0668015668,59.7144877167,56.7227572989,2.97173041782,0.02
 04/05  22:00:00,68.5653959318,19.2990670643,14.5670983748,0.0,4.12243109448,15.9888894789,84.1141544907,81.1224240728,2.97173041782,0.02
 04/05  23:00:00,66.0792054287,18.1499673874,12.738502297,0.0,4.12243109448,15.9888894789,76.6310669418,73.639336524,2.97173041782,0.02
 04/05  24:00:00,72.2374623163,21.601757503,15.5109758046,0.0,4.12243109448,15.9888894789,97.2242298954,94.2324994776,2.97173041782,0.02
 04/06  01:00:00,65.6266714114,18.3671077337,12.2412257922,0.0,4.12243109448,15.9888894789,79.0266492162,76.0349187984,2.97173041782,0.02
 04/06  02:00:00,71.5090133404,21.601757503,15.0634655216,0.0,4.12243109448,15.9888894789,99.942831425,96.9511010072,2.97173041782,0.02
 04/06  03:00:00,65.1906248969,18.4105358029,11.810675654,0.190974812783,4.12243109448,15.9888894789,81.0719899924,78.0802595745,2.97173041782,0.02
 04/06  04:00:00,96.86854818,27.6302797275,16.8475552119,0.314914471915,12.3672932834,24.9413748627,113.774640687,108.801756657,4.9528840297,0.02
 04/06  05:00:00,114.442361365,27.7435187097,19.719316882,14.9037269784,12.3672932834,24.9413748627,179.862704827,174.889820797,4.9528840297,0.02
 04/06  06:00:00,167.207209871,28.7329075674,19.3892948048,13.5620610041,24.7345865669,70.7195625826,145.672214341,135.746446282,9.90576805939,0.02
 04/06  07:00:00,187.491702133,28.9397821567,19.5114455104,8.87186956715,37.1018798503,92.3937384068,126.367861547,116.442093488,9.90576805939,0.02
 04/06  08:00:00,198.621519728,29.0348046968,20.7640866697,6.6105843731,37.1018798503,104.434947198,128.220389382,109.688789304,9.90576805939,8.6258320189
 04/06  09:00:00,209.900098588,29.1116607557,22.2451300977,4.28968525746,37.1018798503,116.476155989,115.143136296,105.217368237,9.90576805939,0.02
 04/06  10:00:00,209.201212571,29.1991234186,22.9739727755,2.7737953719,37.1018798503,116.476155989,111.460660462,101.534892402,9.90576805939,0.02
 04/06  11:00:00,209.286071018,29.3104759393,23.8393629096,1.88174616535,37.1018798503,116.476155989,116.452798302,97.9109848581,9.90576805939,8.63604538479
 04/06  12:00:00,198.77679201,29.5199508544,25.8584199907,1.18568809403,37.1018798503,104.434947198,104.165101341,94.2393332819,9.90576805939,0.02
 04/06  13:00:00,211.829832335,29.8185835887,27.1677856631,0.588971933735,37.1018798503,116.476155989,109.434990787,90.893021057,9.90576805939,8.63620167062
 04/06  14:00:00,213.446075661,29.9409814587,28.9636749468,0.287101585668,37.1018798503,116.476155989,99.9840034365,90.0582353771,9.90576805939,0.02
 04/06  15:00:00,214.638320747,29.925799638,30.1232802608,0.335178086113,37.1018798503,116.476155989,109.049641536,90.5116047427,9.90576805939,8.63226873344
 04/06  16:00:00,216.528981597,30.0928773448,31.8360912415,0.346515617871,37.1018798503,116.476155989,98.9487537017,89.0229856423,9.90576805939,0.02
 04/06  17:00:00,216.614651321,30.0832151837,31.9481715355,0.330932278366,37.1018798503,116.476155989,107.382215004,88.8576722438,9.90576805939,8.61877470121
 04/06  18:00:00,124.498152733,27.3769493235,24.1347359544,0.0,24.7345865669,47.5788473902,74.5502139963,69.5773299666,4.9528840297,0.02
 04/06  19:00:00,128.666527514,27.9849422931,20.6476180614,0.0,24.7345865669,47.5788473902,82.0135961956,77.0407121659,4.9528840297,0.02
 04/06  20:00:00,112.66167364,27.2249510811,19.612190122,0.0,12.3672932834,38.6892022431,96.3729212066,93.3811907888,2.97173041782,0.02
 04/06  21:00:00,80.5127358852,14.9108265332,11.7138379986,0.0,12.3672932834,27.0668015668,62.1539778722,59.1622474543,2.97173041782,0.02
 04/06  22:00:00,69.5110578811,19.0095466026,15.8022802864,0.0,4.12243109448,15.9888894789,84.6178080059,81.6260775881,2.97173041782,0.02
 04/06  23:00:00,66.1174888063,17.5419744179,13.9210885382,0.0,4.12243109448,15.9888894789,77.6378797401,74.6461493222,2.97173041782,0.02
 04/06  24:00:00,74.0573863624,22.470318888,16.8186282693,0.00200041944067,4.12243109448,15.9888894789,96.9363491656,93.9446187478,2.97173041782,0.02
 04/07  01:00:00,65.5757679985,17.8893989719,13.0136315935,0.0183115535872,4.12243109448,15.9888894789,79.3937980534,76.4020676356,2.97173041782,0.02
 04/07  02:00:00,72.0835117117,22.0360381955,15.2238271939,0.0572075005696,4.12243109448,15.9888894789,99.7460661776,96.7543357597,2.97173041782,0.02
 04/07  03:00:00,65.6269170461,18.4105358029,12.1045181393,0.419379239292,4.12243109448,15.9888894789,80.9801757188,77.988445301,2.97173041782,0.02
 04/07  04:00:00,97.1942693298,27.6302797275,16.9728612317,0.515328992097,12.3672932834,24.9413748627,113.693962232,108.721078202,4.9528840297,0.02
 04/07  05:00:00,114.739064797,27.7462357928,19.6478041023,15.2692254819,12.3672932834,24.9413748627,179.792689323,174.819805294,4.9528840297,0.02
 04/07  06:00:00,167.869783286,28.737591752,19.8675808248,13.7416635757,24.7345865669,70.7195625826,145.502065277,135.576297217,9.90576805939,0.02
