Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/26  10:00:00,164.529614251,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,150.66489779,145.997964137,3.5025,1.16443365324
 02/26  11:00:00,205.403985228,28.8772111598,0.0762826340237,0.0,27.9495200658,27.7759469175,107.977059314,100.952059314,7.005,0.02
 02/26  12:00:00,237.544293383,28.8772111598,0.429547620087,0.0,27.9495200658,27.7759469175,73.7106752227,65.5408694773,7.005,1.16480574535
 02/26  13:00:00,254.880295129,28.8772111598,1.30493330945,0.0,41.9242800987,36.8599292233,52.6276513798,42.1226348671,9.34,1.16501651272
 02/26  14:00:00,254.281629024,28.8772111598,1.52367841946,0.0,41.9242800987,36.8599292233,42.4305238499,31.9255498169,9.34,1.16497403298
 02/26  15:00:00,247.811173424,28.8772111598,1.66285794359,0.0,41.9242800987,36.8599292233,33.8362264827,23.3313546371,9.34,1.16487184561
 02/26  16:00:00,241.523579932,28.8772111598,1.63054079948,0.0,41.9242800987,36.8599292233,41.6920750262,31.1870370293,9.34,1.16503799695
 02/26  17:00:00,242.53055769,28.8772111598,1.66456318787,0.0,41.9242800987,36.8599292233,44.2301175739,33.7250717219,9.34,1.165045852
 02/26  18:00:00,219.422671021,28.8772111598,0.991513275528,0.0,27.9495200658,27.7759469175,63.3304909289,55.1605724738,7.005,1.16491845506
 02/26  19:00:00,227.199125539,28.8772111598,0.297603504794,0.0,13.9747600329,18.6919646116,82.6145116423,76.7798149452,4.67,1.16469669712
 02/26  20:00:00,213.385711302,28.8772111598,0.185244995325,0.0,13.9747600329,18.6919646116,87.1905742475,82.5005742475,4.67,0.02
 02/26  21:00:00,198.636751608,28.8772111598,0.0171381069611,0.0,13.9747600329,18.6919646116,108.644419569,102.809714887,4.67,1.16470468151
 02/26  22:00:00,174.898658524,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,79.4532687838,73.6187831249,4.67,1.16448565892
 02/26  23:00:00,113.175738509,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  24:00:00,145.218110884,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/27  01:00:00,121.938334224,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924277023,0.0,2.335,1.16424277023
 02/27  02:00:00,113.431588758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  03:00:00,112.435609186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  04:00:00,111.557003514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927529934,0.0,2.335,1.16427529934
 02/27  05:00:00,118.079159337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  06:00:00,116.502563046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  07:00:00,161.010508419,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,145.66555213,140.97555213,4.67,0.02
 02/27  08:00:00,169.54523423,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,149.717081722,143.882534733,4.67,1.16454698953
 02/27  09:00:00,244.981252661,28.8772111598,0.20082217922,0.0,34.9369000822,32.3179380704,127.18001342,117.842881089,8.1725,1.16463233071
 02/27  10:00:00,276.672507697,28.8772111598,1.12429534105,0.0,62.886420148,41.4019203762,92.1462184407,80.4738593597,10.5075,1.16485908099
 02/27  11:00:00,272.756775868,28.8772111598,1.38806068929,0.0,62.886420148,41.4019203762,77.6298866857,65.9572925883,10.5075,1.16509409739
 02/27  12:00:00,293.299946443,28.8772111598,1.3519215736,0.0,62.886420148,41.4019203762,80.0798477321,68.4068952097,10.5075,1.16545252249
 02/27  13:00:00,271.08495685,28.8772111598,1.08531702296,0.0,62.886420148,41.4019203762,103.073961977,91.4008291204,10.5075,1.16563285688
 02/27  14:00:00,261.151738675,28.8772111598,0.875094557421,0.0,62.886420148,41.4019203762,128.229507755,115.410840372,10.5075,2.31116738356
 02/27  15:00:00,250.02017636,28.8772111598,0.632642972519,0.0,62.886420148,41.4019203762,155.739119747,144.066401937,10.5075,1.16521780961
 02/27  16:00:00,241.173777438,28.8772111598,0.529964842413,0.0,62.886420148,41.4019203762,170.483958806,158.811170675,10.5075,1.16528813077
 02/27  17:00:00,237.94388786,28.8772111598,0.434547876213,0.0,62.886420148,41.4019203762,183.519535147,171.846859232,10.5075,1.16517591512
 02/27  18:00:00,242.028399348,28.8772111598,0.273928517042,0.0,62.886420148,41.4019203762,202.851508712,190.033427047,10.5075,2.31058166461
 02/27  19:00:00,244.726886129,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,217.625696904,207.120493479,9.34,1.16520342515
 02/27  20:00:00,227.190404903,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,237.646071742,227.141112549,9.34,1.16495919324
 02/27  21:00:00,199.977523827,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,257.351474931,248.014135249,8.1725,1.16483968266
 02/27  22:00:00,140.60858959,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,238.349727267,233.659727267,4.67,0.02
 02/27  23:00:00,80.8895226359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948256697,0.0,2.335,1.16448256697
 02/27  24:00:00,115.748191689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  01:00:00,83.6800311579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  02:00:00,77.8607273731,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929753308,0.0,2.335,1.16429753308
 02/28  03:00:00,85.9795596024,8.23297728797,0.0,0.0,3.49369000822,9.08398230582,21.1311755558,18.7761755558,2.335,0.02
 02/28  04:00:00,89.965330326,12.349465932,0.0,0.0,3.49369000822,9.08398230582,37.6474791261,35.2924791261,2.335,0.02
 02/28  05:00:00,112.415597335,12.349465932,0.0,0.0,3.49369000822,9.08398230582,43.6014827094,40.1022062861,2.335,1.16427642338
 02/28  06:00:00,108.255537106,8.27528523714,0.0,0.0,3.49369000822,9.08398230582,34.5917582081,32.2367582081,2.335,0.02
 02/28  07:00:00,147.633741366,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,508.844009413,504.154009413,4.67,0.02
 02/28  08:00:00,142.407076905,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,466.345448672,460.510966159,4.67,1.16448251301
 02/28  09:00:00,209.612477303,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,428.168783359,419.976283359,8.1725,0.02
 02/28  10:00:00,233.33468109,28.8772111598,0.0,0.0,62.886420148,41.4019203762,385.914722338,374.242231675,10.5075,1.16499066282
 02/28  11:00:00,223.742110469,28.8772111598,0.0,0.0,62.886420148,41.4019203762,365.324449135,353.65185053,10.5075,1.16509860467
 02/28  12:00:00,254.706045938,28.8772111598,0.0,0.0,62.886420148,41.4019203762,347.008605395,334.189973472,10.5075,2.31113192337
 02/28  13:00:00,234.312276449,28.8772111598,0.0,0.0,62.886420148,41.4019203762,333.349908223,321.676966473,10.5075,1.16544174991
 02/28  14:00:00,231.032785301,28.8772111598,0.0,0.0,62.886420148,41.4019203762,329.437072751,316.618450965,10.5075,2.31112178573
 02/28  15:00:00,227.270935669,28.8772111598,0.0,0.0,62.886420148,41.4019203762,321.337932432,309.665120291,10.5075,1.1653121409
 02/28  16:00:00,223.859024603,28.8772111598,0.0,0.0,62.886420148,41.4019203762,318.973266417,307.300670775,10.5075,1.16509564196
 02/28  17:00:00,223.867806397,28.8772111598,0.0,0.0,62.886420148,41.4019203762,321.413346243,309.740595694,10.5075,1.16525054933
 02/28  18:00:00,230.644288625,28.8772111598,0.0,0.0,62.886420148,41.4019203762,329.719137361,318.046485237,10.5075,1.16515212437
 02/28  19:00:00,236.931643868,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,341.207026422,329.556827817,9.34,2.31019860489
 02/28  20:00:00,214.120599142,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,346.676065118,337.316065118,9.34,0.02
 02/28  21:00:00,189.55312679,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,359.928284682,350.5908333,8.1725,1.16495138273
 02/28  22:00:00,134.197287806,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,337.713882389,331.879122174,4.67,1.16476021479
 02/28  23:00:00,79.0561042391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  24:00:00,115.050029991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993876611,0.0,2.335,1.1643876611
 03/01  01:00:00,96.0935407174,12.349465932,0.0,0.0,3.49369000822,9.08398230582,36.1714266634,33.8164266634,2.335,0.02
 03/01  02:00:00,90.0808652281,12.6033136269,0.0,0.0,3.49369000822,9.08398230582,41.1809149789,37.6816606428,2.335,1.16425433613
 03/01  03:00:00,86.7036419035,9.22947783861,0.0,0.0,3.49369000822,9.08398230582,31.7610984474,29.4060984474,2.335,0.02
 03/01  04:00:00,94.279662933,16.9486944094,0.0,0.0,3.49369000822,9.08398230582,53.1524768858,50.7974768858,2.335,0.02
 03/01  05:00:00,101.185291565,17.1300229074,0.0,0.0,3.49369000822,9.08398230582,56.2689665583,53.9139665583,2.335,0.02
 03/01  06:00:00,96.3319297187,12.8823196212,0.0,0.0,3.49369000822,9.08398230582,40.170304378,36.6710147232,2.335,1.16428965484
 03/01  07:00:00,131.052862028,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,530.05071759,525.36071759,4.67,0.02
 03/01  08:00:00,133.300185908,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,474.822047361,468.987514386,4.67,1.16453297524
 03/01  09:00:00,209.577624994,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,419.791195551,411.598695551,8.1725,0.02
 03/01  10:00:00,233.693813387,28.8772111598,0.0,0.0,62.886420148,41.4019203762,364.938715679,353.26656593,10.5075,1.16464974943
 03/01  11:00:00,223.889099549,28.8772111598,0.0,0.0,62.886420148,41.4019203762,336.845569738,325.172922229,10.5075,1.16514750848
 03/01  12:00:00,254.781671515,28.8772111598,0.0,0.0,62.886420148,41.4019203762,309.559654039,296.741413961,10.5075,2.31074007787
 03/01  13:00:00,234.57099483,28.8772111598,0.0,0.0,62.886420148,41.4019203762,292.428240868,280.75515344,10.5075,1.165587428
 03/01  14:00:00,231.247424448,28.8772111598,0.0,0.0,62.886420148,41.4019203762,283.87143797,271.052872978,10.5075,2.3110649924
 03/01  15:00:00,227.421301453,28.8772111598,0.0,0.0,62.886420148,41.4019203762,278.757138773,267.08423852,10.5075,1.16540025251
 03/01  16:00:00,223.998535184,28.8772111598,0.0,0.0,62.886420148,41.4019203762,280.360955106,268.688295153,10.5075,1.16515995314
 03/01  17:00:00,224.004061731,28.8772111598,0.0,0.0,62.886420148,41.4019203762,290.098725123,278.425906042,10.5075,1.16531908171
 03/01  18:00:00,230.75591545,28.8772111598,0.0,0.0,62.886420148,41.4019203762,306.118596378,294.445871732,10.5075,1.16522464636
 03/01  19:00:00,236.97888612,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,322.063473714,311.558235875,9.34,1.16523783923
 03/01  20:00:00,220.719852576,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,338.849367239,328.34451064,9.34,1.1648565983
 03/01  21:00:00,195.777451191,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,351.816212058,342.478755095,8.1725,1.16495696274
 03/01  22:00:00,138.964918358,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,330.474038527,324.639320018,4.67,1.16471850946
 03/01  23:00:00,79.1336039934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  24:00:00,115.083730186,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936496614,0.0,2.335,1.16436496614
 03/02  01:00:00,92.0227669383,8.23297728797,0.0,0.0,3.49369000822,9.08398230582,23.7461292499,21.3911292499,2.335,0.02
 03/02  02:00:00,90.002583146,12.6879295253,0.0,0.0,3.49369000822,9.08398230582,42.6552513124,40.3002513124,2.335,0.02
 03/02  03:00:00,92.1812477243,14.824360318,0.0,0.0,3.49369000822,9.08398230582,48.9712193288,45.4719027494,2.335,1.16431657946
 03/02  04:00:00,90.8082336762,13.4617298569,0.0,0.0,3.49369000822,9.08398230582,40.140116169,37.785116169,2.335,0.02
 03/02  05:00:00,100.860832354,17.1300229074,0.0,0.0,3.49369000822,9.08398230582,64.1622933273,61.8072933273,2.335,0.02
 03/02  06:00:00,100.446462494,16.9988082652,0.0,0.0,3.49369000822,9.08398230582,67.0509247537,63.5516386184,2.335,1.1642861353
 03/02  07:00:00,131.179878972,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,523.39054428,518.70054428,4.67,0.02
 03/02  08:00:00,133.199394932,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,472.73301274,468.04301274,4.67,0.02
 03/02  09:00:00,209.516667288,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,422.628827923,413.291673854,8.1725,1.16465406927
 03/02  10:00:00,233.565025465,28.8772111598,0.0,0.0,62.886420148,41.4019203762,371.308254336,359.635757705,10.5075,1.16499663122
 03/02  11:00:00,223.773490984,28.8772111598,0.0,0.0,62.886420148,41.4019203762,338.625765854,326.95307811,10.5075,1.16518774434
 03/02  12:00:00,254.733097705,28.8772111598,0.0,0.0,62.886420148,41.4019203762,307.033732928,295.360763695,10.5075,1.16546923343
 03/02  13:00:00,234.554135203,28.8772111598,0.0,0.0,62.886420148,41.4019203762,288.499721948,275.68087378,10.5075,2.31134816814
 03/02  14:00:00,231.149761815,28.8772111598,0.0,0.0,62.886420148,41.4019203762,278.863768282,267.190816932,10.5075,1.16545135008
 03/02  15:00:00,227.333951862,28.8772111598,0.0,0.0,62.886420148,41.4019203762,274.58489665,261.766942075,10.5075,2.310454575
 03/02  16:00:00,223.926326637,28.8772111598,0.0,0.0,62.886420148,41.4019203762,263.723343819,252.050628715,10.5075,1.16521510349
 03/02  17:00:00,223.943754541,28.8772111598,0.0,0.0,62.886420148,41.4019203762,269.571515458,257.898904323,10.5075,1.16511113487
 03/02  18:00:00,230.712342272,28.8772111598,0.0,0.0,62.886420148,41.4019203762,284.201808199,272.529019991,10.5075,1.16528820806
 03/02  19:00:00,236.984634834,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,301.325907292,290.820878314,9.34,1.16502897826
 03/02  20:00:00,220.812659879,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,319.734963275,309.230104673,9.34,1.16485860171
 03/02  21:00:00,195.845044095,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,338.623743012,329.28628926,8.1725,1.1649537519
 03/02  22:00:00,139.016303832,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,324.99148659,319.156818351,4.67,1.1646682392
 03/02  23:00:00,79.2388140751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  24:00:00,115.116075559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  01:00:00,92.2232711813,8.28938788686,0.0,0.0,3.49369000822,9.08398230582,26.405694659,22.9064608627,2.335,1.16423379628
 03/03  02:00:00,90.2434391685,12.8571613219,0.0,0.0,3.49369000822,9.08398230582,45.8541029952,43.4991029952,2.335,0.02
 03/03  03:00:00,93.735477501,16.3027541534,0.0,0.0,3.49369000822,9.08398230582,52.7219181842,50.3669181842,2.335,0.02
 03/03  04:00:00,91.2911844483,13.8909168732,0.0,0.0,3.49369000822,9.08398230582,46.991734615,43.4924452656,2.335,1.16428934937
 03/03  05:00:00,116.832350818,17.1680400618,0.0,0.0,3.49369000822,9.08398230582,71.7034292607,69.3484292607,2.335,0.02
 03/03  06:00:00,116.771186053,16.9607911107,0.0,0.0,3.49369000822,9.08398230582,74.1691902605,71.8141902605,2.335,0.02
 03/03  07:00:00,144.332406596,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,536.870845286,531.036584756,4.67,1.16426052973
 03/03  08:00:00,142.407702996,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,472.050058325,467.360058325,4.67,0.02
 03/03  09:00:00,209.664565334,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,406.02470162,396.68743947,8.1725,1.1647621506
 03/03  10:00:00,233.716200973,28.8772111598,0.0,0.0,62.886420148,41.4019203762,338.52137899,326.848892568,10.5075,1.16498642194
 03/03  11:00:00,223.921188411,28.8772111598,0.0,0.0,62.886420148,41.4019203762,300.622682882,288.949964058,10.5075,1.16521882412
 03/03  12:00:00,254.78603854,28.8772111598,0.0,0.0,62.886420148,41.4019203762,273.257520273,261.584446084,10.5075,1.16557418975
 03/03  13:00:00,234.620415538,28.8772111598,0.0,0.0,62.886420148,41.4019203762,255.168264251,242.349845403,10.5075,2.31091884872
 03/03  14:00:00,231.320070331,28.8772111598,0.0,0.0,62.886420148,41.4019203762,242.971511104,231.298437402,10.5075,1.16557370229
 03/03  15:00:00,227.663719799,28.8772111598,0.0,0.0,62.886420148,41.4019203762,229.964859337,218.292027539,10.5075,1.1653317978
 03/03  16:00:00,224.448093389,28.8772111598,0.0,0.0,62.886420148,41.4019203762,218.085028809,206.412391275,10.5075,1.16513753406
 03/03  17:00:00,224.336160528,28.8772111598,0.0,0.0,62.886420148,41.4019203762,225.299590397,212.481643557,10.5075,2.31044684039
 03/03  18:00:00,230.90583233,28.8772111598,0.0,0.0,62.886420148,41.4019203762,235.727897685,224.05505564,10.5075,1.16534204492
 03/03  19:00:00,236.998507581,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,255.45157113,244.946512273,9.34,1.16505885724
 03/03  20:00:00,214.220436615,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,275.884707813,265.379856984,9.34,1.16485082887
 03/03  21:00:00,189.704599919,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,284.864452449,275.527011721,8.1725,1.16494072807
 03/03  22:00:00,134.288895652,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,256.346182957,251.656182957,4.67,0.02
 03/03  23:00:00,79.4770614801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949852997,0.0,2.335,1.16449852997
 03/03  24:00:00,115.243937718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/04  01:00:00,82.091018872,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564727703,0.0,1.75125,1.16439727703
 03/04  02:00:00,83.4789023701,8.23297728797,0.0,0.0,3.49369000822,6.81298672936,19.727038714,17.955788714,1.75125,0.02
 03/04  03:00:00,83.5584246561,8.23297728797,0.0,0.0,3.49369000822,6.81298672936,22.2461220221,20.4748720221,1.75125,0.02
 03/04  04:00:00,87.8455755222,12.6879295253,0.0,0.0,3.49369000822,6.81298672936,40.4443381834,37.5287823627,1.75125,1.16430582063
 03/04  05:00:00,95.7638456474,13.9469777082,0.0,0.0,3.49369000822,6.81298672936,42.1653169022,40.3940669022,1.75125,0.02
 03/04  06:00:00,93.4385391655,12.1741688081,0.0,0.0,3.49369000822,6.81298672936,29.3370377076,27.5657877076,1.75125,0.02
 03/04  07:00:00,113.505888231,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,493.331227748,488.664361216,3.5025,1.16436653147
 03/04  08:00:00,119.183109626,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,426.378927451,422.856427451,3.5025,0.02
 03/04  09:00:00,182.231975287,28.8772111598,0.0,0.0,20.9621400493,23.2339557645,359.360148812,352.357859404,5.8375,1.16478940809
 03/04  10:00:00,199.882339363,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,288.289969518,277.785195839,9.34,1.16477367885
 03/04  11:00:00,225.08500245,28.8772111598,0.0,0.0,62.886420148,41.4019203762,244.736366045,233.063732612,10.5075,1.16513343263
 03/04  12:00:00,255.842380897,28.8772111598,0.0,0.0,62.886420148,41.4019203762,217.22219074,205.549260642,10.5075,1.16543009745
 03/04  13:00:00,236.273607885,28.8772111598,0.0254778923693,0.0,62.886420148,41.4019203762,198.737405669,185.918766102,10.5075,2.31113956731
 03/04  14:00:00,233.469173688,28.8772111598,0.247726718483,0.0,62.886420148,41.4019203762,188.252480241,176.579291592,10.5075,1.16568864895
 03/04  15:00:00,230.017435884,28.8772111598,0.418269310964,0.0,62.886420148,41.4019203762,179.658249229,167.985598295,10.5075,1.16515093344
 03/04  16:00:00,226.825160107,28.8772111598,0.508028311688,0.0,62.886420148,41.4019203762,176.052311332,163.234261991,10.5075,2.3105493408
 03/04  17:00:00,226.677218732,28.8772111598,0.485273084889,0.0,62.886420148,41.4019203762,179.769860681,168.096995054,10.5075,1.16536562774
 03/04  18:00:00,232.942915849,28.8772111598,0.315825183663,0.0,62.886420148,41.4019203762,197.376053457,185.703333986,10.5075,1.16521947106
 03/04  19:00:00,224.658304165,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,225.3989151,216.061122918,8.1725,1.16529218158
 03/04  20:00:00,179.191081061,28.8772111598,0.0,0.0,20.9621400493,23.2339557645,236.098935177,229.096422649,5.8375,1.16501252788
 03/04  21:00:00,168.797087715,28.8772111598,0.0,0.0,20.9621400493,23.2339557645,247.774216489,240.771881788,5.8375,1.16483470092
 03/04  22:00:00,125.745993902,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,226.789053412,223.266553412,3.5025,0.02
 03/04  23:00:00,79.151531264,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915827719,0.0,1.75125,1.164577719
 03/04  24:00:00,114.829674097,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567149892,0.0,1.75125,1.16442149892
 03/05  01:00:00,84.5853227796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  02:00:00,77.5179269051,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  03:00:00,77.2810689395,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155558228,0.0,1.75125,1.1643058228
 03/05  04:00:00,77.2017220156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  05:00:00,92.1914152208,8.23297728797,0.0,0.0,3.49369000822,6.81298672936,13.6349895667,11.8637395667,1.75125,0.02
 03/05  06:00:00,92.6210733441,8.23297728797,0.0,0.0,3.49369000822,6.81298672936,15.7602843611,12.8447089218,1.75125,1.16432543924
 03/05  07:00:00,116.57323599,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,408.80381571,405.28131571,3.5025,0.02
 03/05  08:00:00,124.605511995,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,367.386955153,363.864455153,3.5025,0.02
 03/05  09:00:00,161.471755553,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,306.686459045,302.019514159,3.5025,1.16444488601
 03/05  10:00:00,137.868925967,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,276.947463819,273.424963819,3.5025,0.02
 03/05  11:00:00,174.089693978,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,240.909258721,232.739411582,7.005,1.16484713867
 03/05  12:00:00,205.385474704,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,223.022436254,214.852518464,7.005,1.16491778965
 03/05  13:00:00,213.918517709,28.8772111598,0.00812730333126,0.0,41.9242800987,36.8599292233,211.124655302,200.619727866,9.34,1.16492743647
 03/05  14:00:00,210.940299402,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,209.776945248,199.272063589,9.34,1.16488165922
 03/05  15:00:00,206.487151702,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,206.668624764,196.163637591,9.34,1.1649871737
 03/05  16:00:00,202.383468808,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,208.37004567,197.865107171,9.34,1.16493849947
 03/05  17:00:00,201.839640982,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,215.910311241,205.405368368,9.34,1.16494287267
 03/05  18:00:00,179.404758637,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,250.028261691,241.858238379,7.005,1.16502331123
 03/05  19:00:00,190.494105229,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,272.103721686,267.413721686,4.67,0.02
 03/05  20:00:00,170.564584377,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,284.1233964,278.288588987,4.67,1.16480741274
 03/05  21:00:00,160.198825372,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,292.18971873,286.355125364,4.67,1.16459336661
 03/05  22:00:00,144.703374113,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,255.992931394,251.302931394,4.67,0.02
 03/05  23:00:00,84.1619873124,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568357533,0.0,1.75125,1.16443357533
 03/05  24:00:00,118.999611107,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/06  01:00:00,90.0365110524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  02:00:00,82.6802011882,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929533828,0.0,2.335,1.16429533828
 03/06  03:00:00,81.7067925622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  04:00:00,80.9636660873,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  05:00:00,95.5553239484,8.23297728797,0.0,0.0,3.49369000822,9.08398230582,15.6884356343,12.1891695817,2.335,1.16426605261
 03/06  06:00:00,99.1925885756,12.349465932,0.0,0.0,3.49369000822,9.08398230582,23.124940159,20.769940159,2.335,0.02
 03/06  07:00:00,129.653396829,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,383.058945018,378.368945018,4.67,0.02
 03/06  08:00:00,136.188431874,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,352.759132391,346.924580714,4.67,1.1645516768
 03/06  09:00:00,212.623159433,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,313.543863803,304.206693074,8.1725,1.16467072947
 03/06  10:00:00,238.397426615,28.8772111598,0.0,0.0,62.886420148,41.4019203762,273.778273081,263.250773081,10.5075,0.02
 03/06  11:00:00,229.351813122,28.8772111598,0.0,0.0,62.886420148,41.4019203762,258.973314669,247.300655247,10.5075,1.16515942198
 03/06  12:00:00,260.352705619,28.8772111598,0.0,0.0,62.886420148,41.4019203762,242.95655351,230.138132718,10.5075,2.31092079227
 03/06  13:00:00,241.397949379,28.8772111598,0.0,0.0,62.886420148,41.4019203762,230.96356514,219.290575076,10.5075,1.16549006433
 03/06  14:00:00,239.584749145,28.8772111598,0.0,0.0,62.886420148,41.4019203762,222.008591837,209.189884492,10.5075,2.31120734502
 03/06  15:00:00,236.109708181,28.8772111598,0.0,0.0,62.886420148,41.4019203762,218.083139939,206.410289472,10.5075,1.16535046731
 03/06  16:00:00,233.370691845,28.8772111598,0.0,0.0,62.886420148,41.4019203762,210.939320155,199.266688767,10.5075,1.16513138799
 03/06  17:00:00,234.0225428,28.8772111598,0.0,0.0,62.886420148,41.4019203762,211.918939655,200.246157342,10.5075,1.16528231311
 03/06  18:00:00,240.87083376,28.8772111598,0.0,0.0,62.886420148,41.4019203762,217.430348902,205.757668238,10.5075,1.16518066367
 03/06  19:00:00,246.25718839,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,225.342342424,213.692096428,9.34,2.31024599586
