Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  01:00:00,132.557065602,30.9560793119,19.5148237659,0.440654032842,25.5240853573,30.610668775,249.52944598,92.2065816432,3.33212,153.990744336
 01/19  02:00:00,118.782376236,30.9560793119,12.9542084968,0.548647527402,19.418418834,29.3649097162,196.91088763,77.9785198091,3.33212,115.600247821
 01/19  03:00:00,107.659759105,30.9560793119,9.5874675147,0.699159889745,12.7620426787,28.1191506574,190.113959458,71.1771344883,3.33212,115.60470497
 01/19  04:00:00,105.889984751,30.9560793119,7.6786508292,0.847966667938,12.7620426787,28.1191506574,187.502597352,68.562506354,3.33212,115.607970998
 01/19  05:00:00,113.294195517,30.9560793119,8.42437795592,0.931812421425,12.7620426787,28.1191506574,224.932560247,67.5935008643,3.33212,154.006939383
 01/19  06:00:00,149.191470657,30.9560793119,16.6772729665,0.955935756485,25.5240853573,30.610668775,342.847039682,66.7873673932,8.3303,267.729372288
 01/19  07:00:00,274.338023328,30.9560793119,43.9993637718,0.938429017175,51.0481707146,78.1489452969,539.342364761,64.7880770797,16.6606,457.893687681
 01/19  08:00:00,346.20921532,35.7839459705,66.508119222,0.0,64.3609230253,109.708623606,1047.08848613,411.302686081,24.9909,610.794900045
 01/19  09:00:00,281.885497851,35.7745678282,47.6601122896,0.0,51.0481707146,80.7689615957,970.234913819,468.755891278,33.3212,468.157822541
 01/19  10:00:00,258.224123205,35.7745678282,52.2831274845,0.0,51.0481707146,71.0224615957,847.386204724,428.149545964,66.8089,352.42775876
 01/19  11:00:00,211.778379626,35.7611704821,54.6074295202,0.0,32.1804615127,65.7244621605,773.071461899,410.13236121,83.4695,279.469600689
 01/19  12:00:00,217.143290028,35.774739633,59.0764424167,0.235666408785,32.1804615127,65.7244621605,678.173201665,388.752883204,83.4695,205.950818461
 01/19  13:00:00,223.058684114,35.7825331695,65.8729833867,0.138374522805,32.1804615127,65.7244621605,652.444520701,363.405491699,83.4695,205.569529002
 01/19  14:00:00,216.368996274,35.8317917685,69.0058333249,0.0,32.1804615127,55.9779621605,627.170802907,351.604863218,75.1392,200.426739689
 01/19  15:00:00,215.513669904,35.8630204106,68.1343785737,0.0,32.1804615127,55.9779621605,614.582116483,345.244505444,66.8089,202.528711039
 01/19  16:00:00,206.07711399,35.8762907072,58.7299581255,0.0,32.1804615127,55.9779621605,618.034769213,344.343541958,75.1392,198.552027256
 01/19  17:00:00,220.636106844,35.7820989009,41.0219917021,0.364226215777,32.1804615127,60.9114621605,592.660439597,340.413649283,91.7998,160.446990313
 01/19  18:00:00,270.559323115,35.7768007193,41.9292698711,0.299612994906,32.1804615127,77.5397301883,662.273681569,377.165398497,49.9818,235.126483072
 01/19  19:00:00,339.882018777,35.7812665013,57.0958199723,0.403181842763,77.122965704,86.2600435998,875.593459967,405.499913257,49.9818,420.111746711
 01/19  20:00:00,346.097005676,35.7745678282,55.9369714595,0.208849553941,102.647051061,80.1663183927,756.69036417,405.874105051,33.3212,317.49505912
 01/19  21:00:00,377.387363847,35.7745678282,61.9476331516,0.148952849025,115.40909374,92.7192997104,748.267120563,406.883194762,33.3212,308.0627258
 01/19  22:00:00,366.043342793,35.7678691552,74.2622632715,0.0403639998242,102.647051061,94.1340635361,907.720333129,419.297043108,24.9909,463.432390021
 01/19  23:00:00,279.603938569,35.7678691552,54.3912693207,0.0,77.122965704,65.871452062,796.45523243,436.727513266,16.6606,343.067119164
 01/19  24:00:00,188.402043261,35.7812665013,31.2214457674,0.0,38.286128036,48.4199368926,651.7699103,447.589701977,8.3303,195.849908323
 01/20  01:00:00,135.993224308,30.9560793119,22.3213530531,1.07372866362,25.5240853573,30.610668775,248.348377159,90.9838567752,3.33212,154.032400384
 01/20  02:00:00,122.179464247,30.9560793119,15.7881656671,1.11533015184,19.418418834,29.3649097162,194.561170054,75.6183802807,3.33212,115.610669773
 01/20  03:00:00,111.301151186,30.9560793119,12.7099941758,1.22227152351,12.7620426787,28.1191506574,187.279125595,68.3297201833,3.33212,115.617285412
 01/20  04:00:00,110.983834363,30.9560793119,12.3614190862,1.2619233345,12.7620426787,28.1191506574,182.916503154,63.9616564269,3.33212,115.622726727
 01/20  05:00:00,120.729865049,30.9560793119,14.8736571129,1.28025699684,12.7620426787,28.1191506574,218.326944561,60.9552545127,3.33212,154.039570048
 01/20  06:00:00,157.375167367,30.9560793119,23.9571459075,1.19750046443,25.5240853573,30.610668775,335.290091861,59.1186642359,8.3303,267.841127625
 01/20  07:00:00,283.945882749,30.9560793119,52.8375649713,0.96938401788,51.0481707146,78.1489452969,531.692766964,55.7634931661,16.6606,459.268673798
 01/20  08:00:00,357.255549757,35.7739069434,76.7666859759,0.0,64.3609230253,109.708623606,967.030003812,330.694856848,24.9909,611.344246964
 01/20  09:00:00,296.476785272,35.7745678282,61.6586144648,0.0,51.0481707146,80.7689615957,879.549826619,378.163992603,33.3212,468.064634016
 01/20  10:00:00,270.162932291,35.7733378228,64.3155816288,0.0253979698763,51.0481707146,71.0224615957,767.342341451,347.865553199,66.8089,352.667888252
 01/20  11:00:00,217.409008832,35.8134593113,59.9225130001,0.36470272209,32.1804615127,65.7244621605,706.716307101,343.632468701,83.4695,279.6143384
 01/20  12:00:00,211.924684068,35.8438169901,53.9755591299,0.137320512433,32.1804615127,65.7244621605,632.183004976,342.706161861,83.4695,206.007343115
 01/20  13:00:00,216.993073897,35.8787196422,59.7968495395,0.11829447885,32.1804615127,65.7244621605,621.877652268,332.78799141,83.4695,205.620160858
 01/20  14:00:00,210.879648356,35.9491136104,63.4650210343,0.0,32.1804615127,55.9779621605,603.949627964,323.558126528,75.1392,205.252301437
 01/20  15:00:00,209.609289175,36.0089179695,62.153965884,0.0,32.1804615127,55.9779621605,576.102858382,311.467149535,66.8089,197.826808846
 01/20  16:00:00,190.908403663,35.9915210154,43.5213290981,0.0,32.1804615127,55.9779621605,600.334889406,320.308360989,75.1392,204.887328417
 01/20  17:00:00,215.791644612,35.8058128683,36.574108922,0.0,32.1804615127,60.9114621605,561.361358778,315.037594368,91.7998,154.52396441
 01/20  18:00:00,273.613724602,35.7611704821,45.3691643496,0.0,32.1804615127,77.5397301883,612.325772455,327.149070525,49.9818,235.19490193
 01/20  19:00:00,345.326412376,35.7611704821,63.0462098968,0.0,77.122965704,86.2600435998,813.240204197,341.486218441,49.9818,421.772185756
 01/20  20:00:00,351.514848201,35.7611704821,62.0924954821,0.0,102.647051061,80.1663183927,687.277470522,337.419015896,33.3212,316.537254627
 01/20  21:00:00,382.73778665,35.7611704821,67.9534285501,0.0,115.40909374,92.7192997104,681.929671867,337.297386447,33.3212,311.311085419
 01/20  22:00:00,372.12142283,35.7712184917,80.4630559304,0.341561386742,102.647051061,94.1340635361,831.034353836,342.915361521,24.9909,463.128092315
 01/20  23:00:00,286.288808165,35.7812665013,60.7150206004,0.471678217534,77.122965704,65.871452062,721.493725296,356.50654584,16.6606,348.326579457
 01/20  24:00:00,195.05637843,35.7745678282,37.8421218139,0.156065792611,38.286128036,48.4199368926,571.824307765,373.891200184,8.3303,189.60280758
 01/21  01:00:00,144.858720204,30.9225859466,30.0571336441,0.0,27.7269238854,30.610668775,235.270692211,77.8865125067,3.33212,154.052059705
 01/21  02:00:00,139.915794593,30.9158872736,25.0716761862,0.0,27.7269238854,30.610668775,182.421235015,63.4299705176,3.33212,115.659144498
 01/21  03:00:00,118.774217925,30.9493806388,21.3469685768,0.0251317729148,12.7620426787,28.1191506574,175.396112717,56.3969574895,3.33212,115.667035228
 01/21  04:00:00,117.254818427,30.9560793119,19.7631080104,0.0920451748679,12.7620426787,28.1191506574,171.978341187,52.9724129218,3.33212,115.673808265
 01/21  05:00:00,125.102940278,30.9560793119,20.9688732976,0.156232791237,12.7620426787,28.1191506574,211.84233474,51.2101138143,3.33212,157.300100925
 01/21  06:00:00,139.195173013,30.9560793119,22.7789746896,0.194464754708,12.7620426787,28.1191506574,251.593174316,50.6799297513,8.3303,192.582944565
 01/21  07:00:00,229.308535085,30.9493806388,32.2430926674,0.0692071385664,42.6918050922,54.3732441037,337.397725745,49.7101057271,16.6606,271.027020018
 01/21  08:00:00,290.414735375,35.7780524678,56.5511707829,0.000338213716214,42.6918050922,86.1019271793,765.001754377,275.832221493,24.9909,464.178632885
 01/21  09:00:00,356.02082539,35.7745678282,83.9470054493,0.0,57.6566862989,112.030105488,991.025878143,307.487827851,33.3212,650.216850293
 01/21  10:00:00,291.105061508,35.8791075131,65.8745277345,0.0,57.6566862989,83.6599452969,834.55594202,300.691455784,66.8089,467.055586235
 01/21  11:00:00,221.070663274,36.0621191828,49.8529004237,0.112420455925,42.6918050922,68.9656133826,733.715255459,297.408632592,83.4695,352.837122866
 01/21  12:00:00,227.290888803,36.2345500043,64.3457515668,0.0,34.9340096728,67.7198543238,633.472912648,268.076066345,83.4695,281.927346304
 01/21  13:00:00,235.861848807,36.4081401747,73.5617389067,0.0,34.9340096728,67.7198543238,539.60218828,243.533693579,83.4695,212.598994701
 01/21  14:00:00,232.614854505,36.5242758179,80.1739905909,0.0,34.9340096728,57.9733543238,498.082639028,216.890883155,75.1392,206.052555873
 01/21  15:00:00,233.180389055,36.5567639454,81.0301405583,0.0,34.9340096728,57.9733543238,481.059021634,211.999654858,66.8089,202.250466776
 01/21  16:00:00,225.279669094,36.5677596,72.710939773,0.0,34.9340096728,57.9733543238,525.817600513,248.685357412,75.1392,201.993043101
 01/21  17:00:00,237.690659751,36.258055935,53.2894876877,0.0,34.9340096728,62.9068543238,492.125619995,238.758748057,91.7998,161.567071938
 01/21  18:00:00,275.382473922,35.7611704821,49.8196887407,0.0,34.9340096728,72.2186844194,482.687307817,235.723875053,49.9818,196.981632765
 01/21  19:00:00,350.664413144,35.7611704821,58.7611277735,0.0,87.0357390804,86.2600435998,526.377053047,236.723863017,49.9818,239.67139003
 01/21  20:00:00,357.258918932,35.7611704821,70.64646992,0.0,102.000620287,77.6748002752,579.71646144,232.604792031,33.3212,313.79046941
 01/21  21:00:00,376.149356296,35.7611704821,78.2467736718,0.0,102.000620287,88.9820225341,576.695291712,231.128191348,33.3212,312.245900364
 01/21  22:00:00,367.140262438,35.7611704821,78.9495366943,0.0,102.000620287,91.6425454185,568.371469819,230.08464664,24.9909,313.29592318
 01/21  23:00:00,312.468538873,35.7611704821,77.4431923802,0.0,87.0357390804,65.871452062,706.411742052,233.352914938,16.6606,456.398227114
 01/21  24:00:00,216.979862184,35.7611704821,55.5976007031,0.0,42.6918050922,48.4199368926,513.738405885,235.272922782,8.3303,270.135183103
 01/22  01:00:00,166.210794341,30.9158872736,42.1507233873,0.0,34.4311606118,33.1021868926,210.988869313,49.8230178636,3.33212,157.83373145
 01/22  02:00:00,158.013029729,30.9158872736,33.8793918493,0.0,34.4311606118,33.1021868926,164.111021626,44.9546861066,3.33212,115.82421552
 01/22  03:00:00,133.330765124,30.9158872736,26.684189655,0.0,19.466279405,30.610668775,159.917703741,40.7288998345,3.33212,115.856683907
 01/22  04:00:00,127.690957858,30.9158872736,21.0635792175,0.0,19.466279405,30.610668775,167.074880233,41.4612882223,3.33212,122.28147201
 01/22  05:00:00,132.808863501,30.9158872736,19.6149067336,0.0,19.466279405,30.610668775,202.218158173,44.7806379652,3.33212,154.105400207
 01/22  06:00:00,144.903438189,30.9158872736,19.4688373972,0.0,19.466279405,30.610668775,253.12348121,48.7918491605,8.3303,196.00133205
 01/22  07:00:00,223.748769446,30.9158872736,26.7864840882,0.0,42.6918050922,54.3732441037,340.115364289,52.3314022366,16.6606,271.123362053
 01/22  08:00:00,294.118008641,35.7817279463,49.9820399978,0.835878007764,49.3960418185,88.5934452969,843.769449308,355.01012183,24.9909,463.768427478
 01/22  09:00:00,360.408034106,35.7645198187,87.9694209015,0.152106492037,57.6566862989,112.030105488,1101.57676323,418.719467415,33.3212,649.536095812
 01/22  10:00:00,300.308797042,35.7745678282,83.4958702745,0.675507227898,50.9524495726,81.1684271793,937.566125191,397.838616335,66.8089,472.918608856
 01/22  11:00:00,243.014411203,35.7645198187,71.7822426711,0.182060736569,42.6918050922,68.9656133826,822.363883775,385.062793933,83.4695,353.831589842
 01/22  12:00:00,238.216783855,35.7611704821,70.9120384916,0.0,38.286128036,68.9656133826,742.510504227,378.069588207,83.4695,280.97141602
 01/22  13:00:00,238.039241949,35.7611704821,71.5993774519,0.0,38.286128036,68.9656133826,658.892461176,369.666143205,83.4695,205.756817972
 01/22  14:00:00,220.876557757,35.763088571,73.377109664,0.0,31.5818913096,56.727595265,652.684555841,371.816451895,75.1392,205.728903946
 01/22  15:00:00,217.941691639,35.7671661795,70.4479839832,0.0,31.5818913096,56.727595265,649.101702017,377.297169545,66.8089,204.995632472
 01/22  16:00:00,206.553396866,35.7716089153,58.6446960344,0.433879791268,31.5818913096,56.727595265,664.183514266,391.125796256,75.1392,197.918518011
 01/22  17:00:00,219.055927875,35.775126051,39.0289527242,0.519689268788,31.5818913096,61.661095265,663.266539343,410.16991321,91.7998,161.296826133
 01/22  18:00:00,257.563723656,35.7678691552,36.3150767877,0.0310247078341,31.5818913096,70.9729253606,698.484699544,451.46878858,49.9818,197.034110964
 01/22  19:00:00,327.904311026,35.7812665013,44.9093947757,0.0510195808225,80.3315023541,83.7685254822,747.361590794,461.127958455,49.9818,236.251832338
 01/22  20:00:00,343.002299833,35.7712184917,56.1230251566,0.00170985309128,102.000620287,77.6748002752,806.934853155,457.615871915,33.3212,315.99778124
 01/22  21:00:00,370.867958205,35.7745678282,63.4579024621,0.0,108.704857014,91.4735406516,801.267425862,459.985910142,33.3212,307.96031572
 01/22  22:00:00,343.144455407,35.7879651743,63.8910778923,0.0,95.2963835608,89.1510273009,791.518554349,457.672421885,24.9909,308.855232464
 01/22  23:00:00,287.287187484,35.7745678282,61.1718865385,0.0,80.3315023541,63.3799339444,953.869883865,474.649320194,16.6606,462.559963671
 01/22  24:00:00,198.897161383,35.7812665013,37.0597842721,0.0,42.6918050922,48.4199368926,775.735588177,505.331219642,8.3303,262.074068535
 01/23  01:00:00,137.040160903,30.9560793119,22.9134424484,1.54012220408,25.5240853573,30.610668775,262.151651031,99.2101568379,3.33212,159.609374193
 01/23  02:00:00,122.920868332,30.9560793119,16.1355930874,1.52257861865,19.418418834,29.3649097162,200.239274071,81.1437494551,3.33212,115.763404616
 01/23  03:00:00,112.76348611,30.9560793119,13.8324392952,1.57006347514,12.7620426787,28.1191506574,190.417093371,71.4519456764,3.33212,115.633027695
 01/23  04:00:00,111.687221961,30.9560793119,12.7526354645,1.5810971976,12.7620426787,28.1191506574,185.223797647,66.2472340333,3.33212,115.644443614
 01/23  05:00:00,119.524290251,30.9560793119,14.0064153674,1.58523406645,12.7620426787,28.1191506574,221.328189366,63.8630188283,3.33212,154.133050538
 01/23  06:00:00,155.205549809,30.9560793119,22.1409512865,1.51110156412,25.5240853573,30.610668775,339.013925888,62.5288275833,8.3303,268.154798305
 01/23  07:00:00,281.48848042,30.9560793119,50.7941224506,1.29057338546,51.0481707146,78.1489452969,536.038712073,58.9565792866,16.6606,460.421532786
 01/23  08:00:00,353.362223743,35.7952260363,73.8461398356,0.0,64.3609230253,109.708623606,978.541259491,340.636577867,24.9909,612.913781624
 01/23  09:00:00,283.815028333,35.7678691552,49.7519300002,0.0,51.0481707146,80.7689615957,900.810679267,397.001854593,33.3212,470.487624675
 01/23  10:00:00,246.9073195,35.7727209805,41.104720674,0.0,51.0481707146,71.0224615957,795.658569728,375.583957035,66.8089,353.265712694
 01/23  11:00:00,194.861753097,35.8538383959,37.7726893,0.0,32.1804615127,65.7244621605,717.722823293,354.278742012,83.4695,279.97458128
 01/23  12:00:00,186.674871905,35.9735434797,28.8263792597,0.0,32.1804615127,65.7244621605,625.355389985,335.721643933,83.4695,206.164246052
 01/23  13:00:00,184.110036498,36.1088480778,26.9309034223,0.0,32.1804615127,65.7244621605,610.916842854,321.65924717,83.4695,205.788095684
 01/23  14:00:00,175.065062033,36.2403304447,27.4969465029,0.0,32.1804615127,55.9779621605,586.733345779,306.182689411,75.1392,205.411456368
 01/23  15:00:00,176.530052774,36.3433757439,28.8694376795,0.0,32.1804615127,55.9779621605,565.095093666,293.867726144,66.8089,204.418467522
 01/23  16:00:00,175.071640979,36.4072866866,27.3674412389,0.0,32.1804615127,55.9779621605,559.035532199,285.308220222,75.1392,198.588111977
 01/23  17:00:00,206.669505853,36.1648141817,27.1779984153,0.0,32.1804615127,60.9114621605,520.585809905,267.47064778,91.7998,161.315362125
 01/23  18:00:00,267.555465153,35.7852857051,39.385974101,0.0,32.1804615127,77.5397301883,542.829583931,257.416186366,49.9818,235.431597566
 01/23  19:00:00,340.719129349,35.7678691552,58.4913615484,0.0493989834781,77.122965704,86.2600435998,726.708093638,255.267156144,49.9818,421.459137495
 01/23  20:00:00,348.535065089,35.7611704821,58.8341280844,0.0,102.647051061,80.1663183927,588.930587481,237.494563922,33.3212,318.114823559
 01/23  21:00:00,381.00836254,35.7611704821,66.1515964169,0.0,115.40909374,92.7192997104,564.945884584,220.434309235,33.3212,311.190375349
 01/23  22:00:00,371.242888581,35.7611704821,79.7337928518,0.0,102.647051061,94.1340635361,723.077147554,232.952290538,24.9909,465.133957016
 01/23  23:00:00,287.042136312,35.7611704821,62.0609012307,0.0,77.122965704,65.871452062,607.363754481,240.886832083,16.6606,349.816322398
 01/23  24:00:00,195.862933296,35.7678691552,38.793742106,0.101374544644,38.286128036,48.4199368926,464.86984526,267.506802954,8.3303,189.032742306
 01/24  01:00:00,143.209358177,30.9158872736,30.573229782,0.0,25.5240853573,30.610668775,221.792272903,62.7664984394,3.33212,155.693654463
 01/24  02:00:00,129.682187611,30.9158872736,24.3701193722,0.0,19.418418834,29.3649097162,176.622109557,52.6919926944,3.33212,120.597996863
 01/24  03:00:00,116.34665573,30.9158872736,18.9466935103,0.0,12.7620426787,28.1191506574,168.556156085,49.5822611756,3.33212,115.64177491
 01/24  04:00:00,112.683956765,30.9158872736,15.2996327269,0.0,12.7620426787,28.1191506574,169.247764666,50.2607754021,3.33212,115.654869264
 01/24  05:00:00,120.066408683,30.9158872736,15.4768084595,0.0,12.7620426787,28.1191506574,209.459158399,51.9644056027,3.33212,154.162632796
 01/24  06:00:00,156.052201575,30.9158872736,23.8220267134,0.0,25.5240853573,30.610668775,329.856362832,53.2741453886,8.3303,268.251917443
 01/24  07:00:00,281.97951189,30.9158872736,51.8763778887,0.0,51.0481707146,78.1489452969,530.061764867,52.1506340411,16.6606,461.250530826
 01/24  08:00:00,355.943885604,35.7829719648,75.242148124,0.187513401559,64.3609230253,109.708623606,949.893135686,311.517802317,24.9909,613.384433369
 01/24  09:00:00,287.102802587,35.7611704821,52.2984941668,0.0,51.0481707146,80.7689615957,877.432244799,373.330365127,33.3212,470.780679672
 01/24  10:00:00,246.238500095,35.7824953707,40.4293772952,0.0,51.0481707146,71.0224615957,786.596208709,366.343822953,66.8089,353.443485756
 01/24  11:00:00,187.98618711,35.8129632567,30.9175385813,0.0,32.1804615127,65.7244621605,726.960408754,363.397665677,83.4695,280.093243078
 01/24  12:00:00,186.331027519,35.9133346966,28.5049169829,0.0167375068474,32.1804615127,65.7244621605,640.368846795,349.235258296,83.4695,207.664088499
 01/24  13:00:00,193.170625233,35.9960400544,35.5721109496,0.489324056945,32.1804615127,65.7244621605,616.263461156,328.409037679,83.4695,204.384923477
 01/24  14:00:00,189.481763549,36.022148603,42.0674572794,0.0,32.1804615127,55.9779621605,598.57812941,317.976085349,75.1392,205.462844061
 01/24  15:00:00,188.68535629,36.0649219615,41.240066339,0.0,32.1804615127,55.9779621605,583.79953034,311.89794045,66.8089,205.09268989
 01/24  16:00:00,188.763141881,36.0814800498,41.3225482452,0.0,32.1804615127,55.9779621605,580.509281857,307.367064707,75.1392,198.00301715
 01/24  17:00:00,213.676062904,35.8690040578,34.4248744268,0.0,32.1804615127,60.9114621605,549.838048775,296.66396752,91.7998,161.374281255
 01/24  18:00:00,268.089370728,35.7826062359,39.2313765079,0.59968418241,32.1804615127,77.5397301883,610.928221804,325.441186283,49.9818,235.505235521
 01/24  19:00:00,338.667205101,35.7745678282,56.0311853628,0.360601947378,77.122965704,86.2600435998,820.175403246,346.973626648,49.9818,423.219976598
 01/24  20:00:00,344.905441666,35.7779171648,55.0341816939,0.451022206415,102.647051061,80.1663183927,687.370140512,337.017902727,33.3212,317.031037785
 01/24  21:00:00,375.496032069,35.7678691552,60.568437002,0.162362548618,115.40909374,92.7192997104,688.633348713,338.340633134,33.3212,316.971515578
 01/24  22:00:00,364.673097203,35.7812665013,72.9613659934,0.405973134487,102.647051061,94.1340635361,825.593436831,342.176305899,24.9909,458.426230932
 01/24  23:00:00,279.387951615,35.7879651743,54.0109959916,0.288736118647,77.122965704,65.871452062,724.876542551,358.204545567,16.6606,350.011396984
 01/24  24:00:00,188.104925738,35.7678691552,31.0483213968,0.015613470363,38.286128036,48.4199368926,579.603143036,375.171410831,8.3303,196.101432205
 01/25  01:00:00,134.962481065,30.9560793119,21.981858809,0.360393502166,25.5240853573,30.610668775,239.616901372,82.0970883921,3.33212,154.18769298
 01/25  02:00:00,121.343659321,30.9560793119,15.6977945453,0.349253272799,19.418418834,29.3649097162,188.311250124,69.2824530409,3.33212,115.696677083
 01/25  03:00:00,109.838811903,30.9560793119,12.0171439057,0.432046967602,12.7620426787,28.1191506574,182.65312078,63.6086372878,3.33212,115.712363493
 01/25  04:00:00,107.92731536,30.9560793119,10.0535693103,0.495895046934,12.7620426787,28.1191506574,180.163582981,61.1045285961,3.33212,115.726934385
 01/25  05:00:00,115.261171474,30.9560793119,10.7399238755,0.567580303887,12.7620426787,28.1191506574,222.590472275,60.2527640117,3.33212,159.005588264
 01/25  06:00:00,150.229398448,30.9560793119,18.063777736,0.59441564795,25.5240853573,30.610668775,337.679032355,60.2776733375,8.3303,269.071059018
 01/25  07:00:00,276.576396002,30.9560793119,46.6900607396,0.485087761128,51.0481707146,78.1489452969,534.473170538,58.2713672613,16.6606,459.541203277
 01/25  08:00:00,350.269126277,35.7829203763,70.7737075557,0.0,64.3609230253,109.708623606,971.662539403,331.61523884,24.9909,615.056400562
 01/25  09:00:00,279.897766787,35.7879651743,45.8342456515,0.0,51.0481707146,80.7689615957,893.648474068,386.945203513,33.3212,473.382070555
 01/25  10:00:00,238.278802206,35.7656362642,32.4690555316,0.0,51.0481707146,71.0224615957,806.608572393,385.140260012,66.8089,354.659412381
 01/25  11:00:00,175.657443019,35.8015885034,18.5689646361,0.0,32.1804615127,65.7244621605,757.295068581,393.763141465,83.4695,280.062427116
 01/25  12:00:00,169.307552978,35.8333788338,11.5229163893,0.0,32.1804615127,65.7244621605,684.256439502,394.519243032,83.4695,206.26769647
 01/25  13:00:00,168.343908388,35.8819214499,11.3035004134,0.0,32.1804615127,65.7244621605,679.321486855,389.973753604,83.4695,205.87823325
 01/25  14:00:00,157.420859883,35.8727867457,10.1026016336,0.0,32.1804615127,55.9779621605,673.704653745,393.055293899,75.1392,205.510159845
 01/25  15:00:00,156.171530186,35.8716301504,8.8445314742,0.0,32.1804615127,55.9779621605,667.883586401,403.027453183,66.8089,198.047233217
 01/25  16:00:00,155.924224962,35.8906161481,8.59782496037,0.0,32.1804615127,55.9779621605,682.584326135,402.29415122,75.1392,205.150974915
 01/25  17:00:00,187.709554773,35.778859871,8.45420586044,0.0,32.1804615127,60.9114621605,639.889575911,390.782859812,91.7998,157.306916098
 01/25  18:00:00,248.566841806,35.7834993923,20.2223028706,0.0,32.1804615127,77.5397301883,698.065283149,411.388855369,49.9818,236.69462778
 01/25  19:00:00,322.122637561,35.7678691552,39.7796838005,0.0,77.122965704,86.2600435998,893.765513214,417.394681798,49.9818,426.389031416
 01/25  20:00:00,330.259202305,35.7745678282,40.3523464883,0.0,102.647051061,80.1663183927,756.285926962,404.529016591,33.3212,318.435710371
 01/25  21:00:00,362.841169693,35.7611704821,47.6315889478,0.0,115.40909374,92.7192997104,737.57918113,395.31352345,33.3212,308.94445768
 01/25  22:00:00,353.557674619,35.7812665013,61.9069400594,0.0,102.647051061,94.1340635361,883.350560722,389.331142965,24.9909,469.028517757
 01/25  23:00:00,269.475335779,35.7745678282,44.3675784613,0.0,77.122965704,65.871452062,758.986820474,394.513141615,16.6606,347.813078859
 01/25  24:00:00,178.846003275,35.7611704821,21.7739188596,0.0,38.286128036,48.4199368926,608.097442953,408.713519678,8.3303,191.053623274
 01/26  01:00:00,126.777659126,30.9560793119,12.7646237464,1.41179213352,25.5240853573,30.610668775,248.363996152,90.0150131704,3.33212,155.016862982
 01/26  02:00:00,113.481538137,30.9560793119,6.93418172617,1.27274434369,19.418418834,29.3649097162,200.832344775,76.1737006974,3.33212,121.326524078
 01/26  03:00:00,103.310461186,30.9560793119,4.74367123438,1.20179303141,12.7620426787,28.1191506574,187.936657056,68.9310656903,3.33212,115.673471366
 01/26  04:00:00,102.53936485,30.9560793119,4.05282688593,1.13041401418,12.7620426787,28.1191506574,183.782836075,64.7608668448,3.33212,115.68984923
 01/26  05:00:00,110.996660547,30.9560793119,5.9909838376,1.07026159973,12.7620426787,28.1191506574,220.136193442,62.5924430976,3.33212,154.211630344
 01/26  06:00:00,147.316804268,30.9560793119,14.8180389702,0.941793614877,25.5240853573,30.610668775,337.959453683,61.1996708782,8.3303,268.429482804
 01/26  07:00:00,274.559371689,30.9560793119,44.4673241982,0.699118858309,51.0481707146,78.1489452969,539.578341722,57.8763504144,16.6606,465.041391308
 01/26  08:00:00,348.36221324,35.7858877498,68.8926297286,0.0,64.3609230253,109.708623606,957.400123045,318.161877541,24.9909,614.247345504
 01/26  09:00:00,279.847308287,35.7879651743,45.8084585262,0.0,51.0481707146,80.7689615957,874.796427194,372.450684759,33.3212,469.024542435
 01/26  10:00:00,239.282639481,35.7883597032,33.4873709312,0.0,51.0481707146,71.0224615957,791.201865706,365.839057219,66.8089,358.553908488
 01/26  11:00:00,180.316567227,35.8205143777,23.2453097468,0.0,32.1804615127,65.7244621605,733.832913344,369.734697674,83.4695,280.62871567
 01/26  12:00:00,191.859149483,35.8673498998,33.9921271023,0.0789174565633,32.1804615127,65.7244621605,648.496741746,355.977512542,83.4695,209.049729204
 01/26  13:00:00,189.830698486,35.9068862304,32.6398772872,0.148545074989,32.1804615127,65.7244621605,636.529863136,347.139633728,83.4695,205.920729408
 01/26  14:00:00,172.338667599,35.9386029767,24.9887806186,0.0100548409763,32.1804615127,55.9779621605,627.445157797,352.639459941,75.1392,199.666497856
 01/26  15:00:00,184.697850957,35.9653114025,36.8461531771,0.481445629678,32.1804615127,55.9779621605,614.212464408,343.418115751,66.8089,203.985448658
 01/26  16:00:00,188.807362735,35.9643264581,41.3397311204,0.110015180054,32.1804615127,55.9779621605,612.728822407,332.401882954,75.1392,205.187739453
 01/26  17:00:00,213.527669991,35.8420587144,33.7770508159,0.51163912192,32.1804615127,60.9114621605,559.732971545,313.233108787,91.7998,154.700062758
 01/26  18:00:00,266.993445173,35.7759075628,38.4611743832,0.290183193918,32.1804615127,77.5397301883,609.851656708,324.245919726,49.9818,235.623936982
 01/26  19:00:00,337.609886505,35.7812665013,54.8849717582,0.447479164247,77.122965704,86.2600435998,822.76645835,341.111195853,49.9818,431.673462497
 01/26  20:00:00,344.444306801,35.7712184917,54.3652325699,0.246198808859,102.647051061,80.1663183927,678.619786878,332.459317358,33.3212,312.839269519
