Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  17:00:00,740.209259604,76.4141107988,382.510555485,0.0,220.879908,53.238744,49.4293507095,0.0,4.83426,44.5950907095
 04/13  18:00:00,617.873859316,75.5344647515,261.632420519,0.0,220.879908,53.238744,49.9601295307,0.339028770019,4.83426,44.7868407606
 04/13  19:00:00,514.404058314,74.4249019522,150.60642249,0.0,220.879908,53.238744,32.2155768364,18.6812968586,4.83426,8.70001997779
 04/13  20:00:00,456.605290755,73.7597527806,85.1142984404,0.0,220.879908,53.238744,72.7829638604,59.2612719527,4.83426,8.68743190766
 04/13  21:00:00,118.076693945,0.0,0.0,0.0,43.513341876,52.539744,22.1893143052,0.0,4.83426,17.3550543052
 04/13  22:00:00,117.820374564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  23:00:00,118.788395324,0.0,0.0,0.0,43.513341876,52.539744,13.4706399733,0.0,4.83426,8.63637997328
 04/13  24:00:00,117.851175136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  01:00:00,117.842701325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  02:00:00,117.824106194,0.0,0.0,0.0,43.513341876,52.539744,13.4552858791,0.0,4.83426,8.62102587907
 04/14  03:00:00,117.808232036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  04:00:00,119.911566609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  05:00:00,119.571899342,0.0,0.0,0.0,43.513341876,52.539744,13.455130501,0.0,4.83426,8.62087050097
 04/14  06:00:00,183.157489562,72.5417325835,0.00259725503847,0.0,43.513341876,53.238744,724.851748752,719.997488752,4.83426,0.02
 04/14  07:00:00,351.13924975,72.5417325835,0.0,0.0,220.879908,53.238744,602.88612047,571.651137234,4.83426,26.4007232356
 04/14  08:00:00,443.940153256,72.8715427105,0.0022036956692,0.0,220.879908,145.652643033,394.648666496,322.918881113,36.25695,35.4728353831
 04/14  09:00:00,528.621035446,73.87524416,82.4326547641,0.0,220.879908,145.652643033,235.150754064,154.014685896,36.25695,44.8791181671
 04/14  10:00:00,628.990192023,75.1720616269,173.65416628,0.0,220.879908,151.653867033,119.298932119,26.0168860224,48.3426,44.9394460969
 04/14  11:00:00,708.86827587,77.0717620239,249.513548848,0.0,220.879908,151.653867033,102.520076067,0.00878306737193,48.3426,54.1686929992
 04/14  12:00:00,784.571606284,79.6788204668,323.336226304,0.0,220.879908,151.653867033,102.691474822,0.0,48.3426,54.3488748222
 04/14  13:00:00,868.327765701,82.1970474702,410.363781501,0.0,220.879908,145.652643033,87.6976904722,0.00723487956797,24.1713,63.5191555926
 04/14  14:00:00,882.024056693,82.7684458604,423.296952065,0.0,220.879908,145.652643033,69.0712322423,0.0,24.1713,44.8999322423
 04/14  15:00:00,873.105982067,82.2658415699,422.762775446,0.0,220.879908,137.835547516,49.8213461034,0.00575085059206,4.83426,44.9813352528
 04/14  16:00:00,694.199819204,76.6318422169,255.987471019,0.0,220.879908,133.019064,51.7657903052,2.33561183207,4.83426,44.5959184731
 04/14  17:00:00,498.869544918,74.1675762644,144.045733932,0.0,220.879908,53.238744,52.1825411686,11.6677088128,4.83426,35.6805723557
 04/14  18:00:00,483.577709108,73.7583099613,129.405615584,0.0,220.879908,53.238744,70.6548585391,21.0366426153,4.83426,44.7839559238
 04/14  19:00:00,450.619378575,73.3350954272,88.5274001859,0.0,220.879908,53.238744,70.8220365321,48.6091960729,4.83426,17.3785804592
 04/14  20:00:00,447.512976228,73.0726121474,76.836547397,0.0,220.879908,53.238744,78.2088031858,64.6875423173,4.83426,8.68700086853
 04/14  21:00:00,117.891785233,0.0,0.0,0.0,43.513341876,52.539744,13.5215490276,0.0,4.83426,8.68728902764
 04/14  22:00:00,117.945042739,0.0,0.0,0.0,43.513341876,52.539744,13.4823716371,0.0,4.83426,8.64811163708
 04/14  23:00:00,118.866914196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  24:00:00,117.950386133,0.0,0.0,0.0,43.513341876,52.539744,13.4551518976,0.0,4.83426,8.6208918976
 04/15  01:00:00,117.929174217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  02:00:00,117.913570695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  03:00:00,117.902555888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  04:00:00,118.341242305,0.0,0.0,0.0,43.513341876,52.539744,13.4473861892,0.0,4.83426,8.61312618919
 04/15  05:00:00,118.300606697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  06:00:00,109.333348631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  07:00:00,100.279930892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  08:00:00,100.385107376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  09:00:00,100.508708636,0.0,0.0,0.0,43.513341876,52.539744,13.455045471,0.0,4.83426,8.62078547096
 04/15  10:00:00,100.550706773,0.0,0.0,0.0,43.513341876,52.539744,22.2836261889,0.0,4.83426,17.4493661889
 04/15  11:00:00,101.347667114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  12:00:00,100.52154743,0.0,0.0,0.0,43.513341876,52.539744,13.4946807159,0.0,4.83426,8.66042071591
 04/15  13:00:00,100.616827718,0.0,0.0,0.0,43.513341876,52.539744,13.4867856547,0.0,4.83426,8.65252565469
 04/15  14:00:00,116.173567538,0.218571548003,15.1023753122,0.0,43.513341876,52.539744,13.4868965061,0.0,4.83426,8.65263650608
 04/15  15:00:00,231.331851132,2.08719353222,126.751198116,0.0,43.513341876,52.539744,13.4873991534,0.0,4.83426,8.65313915338
 04/15  16:00:00,258.567996163,2.54293044434,153.189280594,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  17:00:00,207.092646857,1.8504553104,103.088368051,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  18:00:00,204.655725347,2.05756943403,100.434095708,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  19:00:00,109.830723035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  20:00:00,118.670598787,0.0,0.0,0.0,43.513341876,52.539744,13.4472802311,0.0,4.83426,8.61302023107
 04/15  21:00:00,118.351660628,0.0,0.0,0.0,43.513341876,52.539744,31.3284976489,0.0,4.83426,26.4942376489
 04/15  22:00:00,117.947796152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  23:00:00,118.793355886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  24:00:00,117.921353654,0.0,0.0,0.0,43.513341876,52.539744,9.96105275107,0.0,4.83426,5.12679275107
 04/16  01:00:00,117.911790191,0.0,0.0,0.0,43.513341876,52.539744,8.33877725512,0.0,4.83426,3.50451725512
 04/16  02:00:00,117.904492446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  03:00:00,117.902057847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  04:00:00,118.355672732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  05:00:00,118.324467522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  06:00:00,109.381145425,0.0,0.0,0.0,43.513341876,52.539744,13.4472970285,0.0,4.83426,8.61303702847
 04/16  07:00:00,100.286965463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  08:00:00,100.306877894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  09:00:00,100.391993939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  10:00:00,100.461783157,0.0,0.0,0.0,43.513341876,52.539744,22.2860322786,0.0,4.83426,17.4517722786
 04/16  11:00:00,101.305218632,0.0,0.0,0.0,43.513341876,52.539744,13.4944358385,0.0,4.83426,8.66017583854
 04/16  12:00:00,100.486849529,0.0,0.0,0.0,43.513341876,52.539744,13.4945380626,0.0,4.83426,8.6602780626
 04/16  13:00:00,100.592052296,0.0,0.0,0.0,43.513341876,52.539744,13.4946411533,0.0,4.83426,8.66038115332
 04/16  14:00:00,100.669509618,0.0,0.0,0.0,43.513341876,52.539744,13.4864937559,0.0,4.83426,8.65223375586
 04/16  15:00:00,100.675092677,0.0,0.0,0.0,43.513341876,52.539744,13.4865859048,0.0,4.83426,8.6523259048
 04/16  16:00:00,100.47524997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  17:00:00,100.474268024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  18:00:00,100.473053228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  19:00:00,109.960979916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  20:00:00,118.843756201,0.0,0.0,0.0,43.513341876,52.539744,13.4471846272,0.0,4.83426,8.61292462725
 04/16  21:00:00,118.541730736,0.0,0.0,0.0,43.513341876,52.539744,31.3253216209,0.0,4.83426,26.4910616209
 04/16  22:00:00,118.121663303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  23:00:00,118.93839168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  24:00:00,118.099735066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  01:00:00,118.092951345,0.0,0.0,0.0,43.513341876,52.539744,13.4551647303,0.0,4.83426,8.62090473028
 04/17  02:00:00,118.088784092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  03:00:00,118.086830031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  04:00:00,118.597260576,0.0,0.0,0.0,43.513341876,52.539744,13.4549603693,0.0,4.83426,8.62070036928
 04/17  05:00:00,118.56283219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  06:00:00,403.456048316,72.694669072,217.491791153,0.0,43.513341876,53.238744,37.0515213239,32.1972613239,4.83426,0.02
 04/17  07:00:00,581.442920572,72.5417325835,226.996163862,0.0,220.879908,53.238744,88.9685232242,57.7356285687,4.83426,26.3986346555
 04/17  08:00:00,784.931184814,74.4840397895,335.274368919,0.0,220.879908,145.652643033,71.7238284274,0.0,36.25695,35.4668784274
 04/17  09:00:00,931.643871082,75.6284835073,479.941186792,0.0,220.879908,145.652643033,81.1195716608,0.0,36.25695,44.8626216608
 04/17  10:00:00,945.657547502,76.4075249074,487.351682109,0.0,220.879908,151.653867033,94.3810241741,0.0,48.3426,46.0384241741
 04/17  11:00:00,976.023086246,76.8813777568,516.222873957,0.0,220.879908,151.653867033,101.369247601,0.0,48.3426,53.0266476006
 04/17  12:00:00,1008.34198253,78.2417160623,546.761942323,0.0,220.879908,151.653867033,102.669055288,0.0,48.3426,54.3264552882
 04/17  13:00:00,1023.84587126,81.0887434423,564.039003354,0.0,220.879908,145.652643033,87.6722026067,0.00932400795409,24.1713,63.4915785987
 04/17  14:00:00,1054.7670383,83.8458714268,591.988338447,0.0,220.879908,145.652643033,69.0546834958,0.0,24.1713,44.8833834958
 04/17  15:00:00,1068.76182563,85.8713931677,611.996705275,0.0,220.879908,137.835547516,49.8043006362,0.0,4.83426,44.9700406362
 04/17  16:00:00,1023.71943587,78.2564600868,581.780827049,0.0,220.879908,133.019064,49.4632644232,0.0415105664183,4.83426,44.5874938567
 04/17  17:00:00,903.821289746,75.4807780307,544.822969834,0.0,220.879908,53.238744,40.5038644353,0.0,4.83426,35.6696044353
 04/17  18:00:00,917.206499358,75.1437432497,558.283419903,0.0,220.879908,53.238744,49.6000698822,0.0,4.83426,44.7658098822
 04/17  19:00:00,683.716214368,74.3156380762,318.002793638,0.0,220.879908,53.238744,13.5321863665,0.0,4.83426,8.69792636649
 04/17  20:00:00,569.683183781,73.7597323525,196.133581292,0.0,220.879908,53.238744,32.2068470322,10.0178219096,4.83426,17.3547651226
 04/17  21:00:00,118.218128515,0.0,0.0,0.0,43.513341876,52.539744,13.5205121176,0.0,4.83426,8.68625211762
 04/17  22:00:00,117.912988172,0.0,0.0,0.0,43.513341876,52.539744,13.4817447116,0.0,4.83426,8.64748471161
 04/17  23:00:00,118.814779635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  24:00:00,117.889114735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  01:00:00,117.855019776,0.0,0.0,0.0,43.513341876,52.539744,13.4548383506,0.0,4.83426,8.62057835061
 04/18  02:00:00,117.823509347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  03:00:00,117.79676254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  04:00:00,119.889267685,0.0,0.0,0.0,43.513341876,52.539744,13.4549720738,0.0,4.83426,8.62071207376
 04/18  05:00:00,119.540810702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  06:00:00,180.306736577,72.5417325835,0.00291892292976,0.0,43.513341876,53.238744,907.45285526,902.59859526,4.83426,0.02
 04/18  07:00:00,351.258046419,72.5417325835,0.0,0.0,220.879908,53.238744,810.158956818,778.927846355,4.83426,26.3968504632
 04/18  08:00:00,443.982367905,72.8850388159,0.00196390462567,0.0,220.879908,145.652643033,572.156306744,500.434996384,36.25695,35.4643603598
 04/18  09:00:00,444.828494692,73.7104249755,0.00255009730633,0.0,220.879908,145.652643033,437.039746069,355.926444119,36.25695,44.8563519505
 04/18  10:00:00,451.65354347,74.5346378747,0.0017978481104,0.0,220.879908,151.653867033,364.062695357,270.806029908,48.3426,44.914065449
 04/18  11:00:00,465.017769582,75.73312956,11.0577048365,0.0,220.879908,151.653867033,266.074118745,163.591256137,48.3426,54.1402626077
 04/18  12:00:00,514.936160335,77.6387744583,59.2671594759,0.0,220.879908,151.653867033,186.825036734,84.1670809001,48.3426,54.3153558337
 04/18  13:00:00,589.44668508,79.7691241574,137.032556304,0.0,220.879908,145.652643033,108.666314186,21.0038137102,24.1713,63.4912004754
 04/18  14:00:00,676.54921771,81.5992106392,221.91170782,0.0,220.879908,145.652643033,69.5118733626,0.462283935996,24.1713,44.8782894266
 04/18  15:00:00,761.723161762,83.790380347,312.350681592,0.0,220.879908,137.835547516,49.8049267504,0.0,4.83426,44.9706667504
 04/18  16:00:00,768.196848548,79.1301867845,328.469001992,0.0,220.879908,133.019064,49.42121891,0.0107022137704,4.83426,44.5762566962
 04/18  17:00:00,618.02486082,76.1322543373,261.3006613,0.0,220.879908,53.238744,40.6985380737,0.202579406969,4.83426,35.6616986667
 04/18  18:00:00,541.087310452,74.9819860891,185.898931649,0.0,220.879908,53.238744,58.0474211773,8.45234381392,4.83426,44.7608173634
 04/18  19:00:00,487.27895592,74.1708122408,127.367858524,0.0,220.879908,53.238744,45.4861999339,31.9537295079,4.83426,8.698210426
 04/18  20:00:00,473.583240872,73.7010098532,102.367201339,0.0,220.879908,53.238744,74.4746022855,52.2891400809,4.83426,17.3512022046
 04/18  21:00:00,117.79741124,0.0,0.0,0.0,43.513341876,52.539744,13.5205610029,0.0,4.83426,8.68630100286
 04/18  22:00:00,117.862743759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  23:00:00,118.818894862,0.0,0.0,0.0,43.513341876,52.539744,13.4703426015,0.0,4.83426,8.63608260149
 04/18  24:00:00,117.901424417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  01:00:00,117.905258584,0.0,0.0,0.0,43.513341876,52.539744,13.4550081166,0.0,4.83426,8.62074811662
 04/19  02:00:00,117.897236074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  03:00:00,117.891114842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  04:00:00,118.331042682,0.0,0.0,0.0,43.513341876,52.539744,13.4547719946,0.0,4.83426,8.62051199457
 04/19  05:00:00,118.297116547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  06:00:00,179.424117892,72.5417325835,0.00270939019539,0.0,43.513341876,53.238744,463.33387548,458.47961548,4.83426,0.02
 04/19  07:00:00,351.149278381,72.5417325835,0.0,0.0,220.879908,53.238744,516.50816494,485.280863916,4.83426,26.393041024
 04/19  08:00:00,444.153321164,73.0486245059,0.00230642439717,0.0,220.879908,145.652643033,490.784328361,419.070081545,36.25695,35.457296816
 04/19  09:00:00,444.798654046,73.6295843456,0.0,0.0,220.879908,145.652643033,501.233340854,420.126726503,36.25695,44.8496643512
 04/19  10:00:00,451.095516256,73.9085144407,0.00214112784504,0.0,220.879908,151.653867033,511.113794476,417.853851915,48.3426,44.9173425614
 04/19  11:00:00,452.208055946,74.1114378191,0.0,0.0,220.879908,151.653867033,486.403814415,383.939110755,48.3426,54.1221036599
 04/19  12:00:00,451.480950711,74.2883536296,0.0,0.0,220.879908,151.653867033,484.627758069,381.988933542,48.3426,54.2962245273
 04/19  13:00:00,445.669732987,74.439681313,0.0,0.0,220.879908,145.652643033,490.069342767,411.490935923,24.1713,54.4071068435
 04/19  14:00:00,445.791519077,74.5710772967,0.0,0.0,220.879908,145.652643033,481.303596232,412.262512293,24.1713,44.8697839388
 04/19  15:00:00,438.047589406,74.6827591039,0.0,0.0,220.879908,137.835547516,435.57269631,376.789952763,4.83426,53.9484835473
 04/19  16:00:00,431.004647535,72.7082766102,0.0,0.0,220.879908,133.019064,329.40042682,288.90671557,4.83426,35.6594512501
 04/19  17:00:00,351.049579974,72.5435948862,0.0,0.0,220.879908,53.238744,434.802885527,385.395591506,4.83426,44.5730340208
 04/19  18:00:00,351.050528643,72.5417325835,0.0,0.0,220.879908,53.238744,438.586548309,389.001814275,4.83426,44.750474034
 04/19  19:00:00,357.424258195,72.5417325835,0.0,0.0,220.879908,53.238744,409.516217468,395.985285495,4.83426,8.69667197268
 04/19  20:00:00,369.342506656,72.5417325835,0.0,0.0,220.879908,53.238744,420.106126211,406.585654687,4.83426,8.68621152434
 04/19  21:00:00,117.958093246,0.0,0.0,0.0,43.513341876,52.539744,13.5206638816,0.0,4.83426,8.68640388165
 04/19  22:00:00,117.724731156,0.0,0.0,0.0,43.513341876,52.539744,13.4817516734,0.0,4.83426,8.64749167344
 04/19  23:00:00,118.698180499,0.0,0.0,0.0,43.513341876,52.539744,13.4703471194,0.0,4.83426,8.63608711943
 04/19  24:00:00,117.769339332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  01:00:00,117.763247959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  02:00:00,117.756821662,0.0,0.0,0.0,43.513341876,52.539744,13.4547168922,0.0,4.83426,8.62045689216
 04/20  03:00:00,117.754033456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  04:00:00,118.180618059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.150985846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,179.511268505,72.5417325835,0.00180712894095,0.0,43.513341876,53.238744,762.361209497,748.90686741,4.83426,8.62008208646
 04/20  07:00:00,351.156893407,72.5417325835,0.0,0.0,220.879908,53.238744,623.39752631,592.171040523,4.83426,26.3922257869
 04/20  08:00:00,443.603531762,72.5417325835,0.00212284183246,0.0,220.879908,145.652643033,506.811781614,443.960216057,36.25695,26.5946155577
 04/20  09:00:00,443.707743567,72.5856725913,0.0,0.0,220.879908,145.652643033,576.131437972,486.062973846,36.25695,53.8115141262
 04/20  10:00:00,450.022357698,72.8862805967,0.00188780103172,0.0,220.879908,151.653867033,553.418488543,460.163074674,48.3426,44.9128138683
 04/20  11:00:00,451.715270829,73.6743282406,0.0,0.0,220.879908,151.653867033,387.669583358,285.228368012,48.3426,54.0986153462
 04/20  12:00:00,467.367477442,74.5794804176,15.4645573579,0.0,220.879908,151.653867033,277.024219854,174.412370901,48.3426,54.269248953
 04/20  13:00:00,497.465884274,75.4148576654,50.2359540269,0.0,220.879908,145.652643033,224.223699082,145.671339286,24.1713,54.381059796
 04/20  14:00:00,515.198006854,76.2437287438,66.9660144459,0.0,220.879908,145.652643033,187.940287971,118.902262635,24.1713,44.8667253362
 04/20  15:00:00,534.216248204,77.0084568615,92.8483354672,0.0,220.879908,137.835547516,117.322790775,67.541226177,4.83426,44.9473045979
 04/20  16:00:00,562.033549232,74.4150634745,127.978251484,0.0,220.879908,133.019064,64.2021956033,14.8027938212,4.83426,44.565141782
 04/20  17:00:00,467.231529734,73.1149311728,114.337030654,0.0,220.879908,53.238744,72.4711497875,31.9766582226,4.83426,35.660231565
 04/20  18:00:00,444.757042248,72.9408445485,92.1928719275,0.0,220.879908,53.238744,97.1212696751,47.5356914677,4.83426,44.7513182074
 04/20  19:00:00,411.146931814,72.8082072181,52.7808938966,0.0,220.879908,53.238744,86.0859318062,72.5542938277,4.83426,8.69737797854
 04/20  20:00:00,371.127257615,72.7039253509,1.67357622775,0.0,220.879908,53.238744,223.659685102,201.473195223,4.83426,17.3522298786
 04/20  21:00:00,117.959762768,0.0,0.0,0.0,43.513341876,52.539744,13.5199137194,0.0,4.83426,8.68565371936
 04/20  22:00:00,117.726031865,0.0,0.0,0.0,43.513341876,52.539744,13.4814119568,0.0,4.83426,8.6471519568
 04/20  23:00:00,118.703793879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  24:00:00,117.75505925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,117.746243174,0.0,0.0,0.0,43.513341876,52.539744,13.4546710316,0.0,4.83426,8.62041103162
 04/21  02:00:00,117.726114943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  03:00:00,117.709414039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,119.813661901,0.0,0.0,0.0,43.513341876,52.539744,13.454752589,0.0,4.83426,8.62049258898
 04/21  05:00:00,119.471374956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  06:00:00,180.465117651,72.5417325835,0.00202807080718,0.0,43.513341876,53.238744,1139.067668,1134.213408,4.83426,0.02
 04/21  07:00:00,351.261137184,72.5417325835,0.0,0.0,220.879908,53.238744,839.889757464,808.6648413,4.83426,26.3906561642
 04/21  08:00:00,443.693946988,72.6059393192,0.00219585153605,0.0,220.879908,145.652643033,548.213883883,476.503095149,36.25695,35.4538387339
 04/21  09:00:00,455.528926381,73.016832329,11.2089888487,0.0,220.879908,145.652643033,355.149309408,274.055333971,36.25695,44.8370254371
 04/21  10:00:00,526.82591071,73.8274884833,74.7526661693,0.0,220.879908,151.653867033,191.584127573,98.3410421096,48.3426,44.9004854631
 04/21  11:00:00,608.915537817,75.2391299506,153.804174148,0.0,220.879908,151.653867033,107.647511781,5.19516392526,48.3426,54.1097478562
 04/21  12:00:00,687.115129284,77.2469979437,230.465956893,0.0,220.879908,151.653867033,102.622899017,0.0,48.3426,54.2802990168
 04/21  13:00:00,776.387553098,79.4636933176,323.099949714,0.0,220.879908,145.652643033,78.5699112962,0.00603476315846,24.1713,54.3925765331
 04/21  14:00:00,841.784443365,81.5271318661,386.260529702,0.0,220.879908,145.652643033,69.0281630637,0.0,24.1713,44.8568630637
 04/21  15:00:00,828.562949758,83.3198672329,379.307837318,0.0,220.879908,137.835547516,58.770995845,0.00620531836977,4.83426,53.9305305266
 04/21  16:00:00,851.493075074,78.6466480995,411.787255163,0.0,220.879908,133.019064,40.4973993863,0.00817976423878,4.83426,35.6549596221
 04/21  17:00:00,732.991736143,76.0632897272,375.604219808,0.0,220.879908,53.238744,49.3892146525,0.0,4.83426,44.5549546525
 04/21  18:00:00,644.315363394,75.3611735158,288.017725469,0.0,220.879908,53.238744,40.6321968993,0.0,4.83426,35.7979368993
 04/21  19:00:00,551.841842698,74.3911752454,191.163270566,0.0,220.879908,53.238744,27.3207522559,5.11142415804,4.83426,17.3750680978
 04/21  20:00:00,472.248766364,73.7279745668,101.038697797,0.0,220.879908,53.238744,64.2730987272,50.7527449683,4.83426,8.6860937589
 04/21  21:00:00,117.798301042,0.0,0.0,0.0,43.513341876,52.539744,13.5205130677,0.0,4.83426,8.68625306769
 04/21  22:00:00,117.837381107,0.0,0.0,0.0,43.513341876,52.539744,13.481939594,0.0,4.83426,8.64767959405
 04/21  23:00:00,118.769058546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  24:00:00,117.834093602,0.0,0.0,0.0,43.513341876,52.539744,13.4547505461,0.0,4.83426,8.62049054608
 04/22  01:00:00,117.820661127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.798722637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  03:00:00,117.782598326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.195246425,0.0,0.0,0.0,43.513341876,52.539744,13.4471434331,0.0,4.83426,8.61288343312
 04/22  05:00:00,118.150736051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  06:00:00,106.22029017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.150124621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  08:00:00,100.247368772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.412633658,0.0,0.0,0.0,43.513341876,52.539744,13.4547728876,0.0,4.83426,8.62051288761
 04/22  10:00:00,100.494218754,0.0,0.0,0.0,43.513341876,52.539744,22.2779572411,0.0,4.83426,17.4436972411
 04/22  11:00:00,101.311704756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  12:00:00,100.481993683,0.0,0.0,0.0,43.513341876,52.539744,13.4922394268,0.0,4.83426,8.65797942678
 04/22  13:00:00,100.586947807,0.0,0.0,0.0,43.513341876,52.539744,13.4861734059,0.0,4.83426,8.65191340589
 04/22  14:00:00,100.626689359,0.0,0.0,0.0,43.513341876,52.539744,13.4861493678,0.0,4.83426,8.65188936784
 04/22  15:00:00,188.941178572,1.90597089828,85.580185865,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
