Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/10  10:00:00,239.469655029,25.9652915878,0.877974985212,0.0,62.886420148,41.4019203762,148.920128399,137.247794028,10.5075,1.16483437075
 03/10  11:00:00,233.212137545,25.9652915878,1.59308631631,0.0,62.886420148,41.4019203762,117.242445093,105.570029619,10.5075,1.16491547345
 03/10  12:00:00,265.981734321,25.9652915878,2.40165889898,0.0,62.886420148,41.4019203762,92.0978088113,80.4250896762,10.5075,1.16521913511
 03/10  13:00:00,250.660133882,25.9652915878,3.1757719643,0.0,62.886420148,41.4019203762,72.0848103098,60.4121006242,10.5075,1.16520968558
 03/10  14:00:00,249.077278181,25.9652915878,3.84329851961,0.0,62.886420148,41.4019203762,57.8927480607,45.074470558,10.5075,2.31077750277
 03/10  15:00:00,246.351466967,25.9652915878,4.43574900375,0.0,62.886420148,41.4019203762,42.5599102107,30.8871892575,10.5075,1.16522095318
 03/10  16:00:00,243.935797099,25.9652915878,5.07940108846,0.0,62.886420148,41.4019203762,29.954642484,18.2820319046,10.5075,1.16511057935
 03/10  17:00:00,243.703283626,25.9652915878,5.25122993976,0.0,62.886420148,41.4019203762,31.6082206168,19.9356042564,10.5075,1.16511636049
 03/10  18:00:00,241.669938747,25.9652915878,4.9765072344,0.0,62.886420148,41.4019203762,41.3413329029,29.6686954739,10.5075,1.165137429
 03/10  19:00:00,243.911592796,25.9652915878,3.64967359151,0.0,41.9242800987,36.8599292233,62.7464140274,52.2414326991,9.34,1.16498132822
 03/10  20:00:00,225.213615673,25.9652915878,2.82954394868,0.0,41.9242800987,36.8599292233,85.3191989406,75.9591989406,9.34,0.02
 03/10  21:00:00,198.173652973,25.9652915878,1.85990047533,0.0,34.9369000822,32.3179380704,99.4851196188,90.1478057765,8.1725,1.16481384231
 03/10  22:00:00,139.561302989,25.9652915878,0.481710606024,0.0,13.9747600329,18.6919646116,74.3199814516,68.4854441523,4.67,1.16453729926
 03/10  23:00:00,88.4126523183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  24:00:00,122.094789311,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929586522,0.0,2.335,1.16429586522
 03/11  01:00:00,92.3053008171,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  02:00:00,84.5986577218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  03:00:00,83.5207541206,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560712792,0.0,1.75125,1.16435712792
 03/11  04:00:00,83.161407455,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  05:00:00,89.9061627794,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  06:00:00,89.0897356661,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556426853,0.0,1.75125,1.16431426853
 03/11  07:00:00,123.784346996,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,182.249253781,178.726753781,3.5025,0.02
 03/11  08:00:00,125.248031469,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,184.347582043,179.680685586,3.5025,1.16439645714
 03/11  09:00:00,190.485503571,25.9652915878,0.0623222657707,0.0,20.9621400493,23.2339557645,165.344340746,159.486840746,5.8375,0.02
 03/11  10:00:00,212.781867627,25.9652915878,0.686190367349,0.0,41.9242800987,36.8599292233,140.083959733,129.579274093,9.34,1.16468564086
 03/11  11:00:00,241.485506113,25.9652915878,1.53190915246,0.0,62.886420148,41.4019203762,110.690206515,99.0177441763,10.5075,1.16496233836
 03/11  12:00:00,275.902673605,25.9652915878,2.4929088686,0.0,62.886420148,41.4019203762,82.145473203,70.4727456049,10.5075,1.16522759809
 03/11  13:00:00,266.19109681,25.9652915878,3.55324166636,0.0,62.886420148,41.4019203762,50.9842255816,39.3115240492,10.5075,1.1652015324
 03/11  14:00:00,271.708401438,25.9652915878,4.82405821393,0.0,62.886420148,41.4019203762,18.4601408698,6.78722901609,10.5075,1.16541185372
 03/11  15:00:00,272.580903721,25.9652915878,5.39836062972,0.0,62.886420148,41.4019203762,11.6726063,0.0,10.5075,1.1651063
 03/11  16:00:00,271.902933928,25.9652915878,5.58159962733,0.0,62.886420148,41.4019203762,11.6726194443,0.0,10.5075,1.16511944434
 03/11  17:00:00,274.573633389,25.9652915878,5.83278217885,0.0,62.886420148,41.4019203762,11.6726172194,0.0,10.5075,1.16511721945
 03/11  18:00:00,274.835047621,25.9652915878,5.71548537976,0.0,62.886420148,41.4019203762,11.6725997259,0.0,10.5075,1.16509972593
 03/11  19:00:00,259.773995261,25.9652915878,3.4406565538,0.0,34.9369000822,32.3179380704,20.6857089217,11.348160148,8.1725,1.16504877372
 03/11  20:00:00,222.920630125,25.9652915878,1.64766068307,0.0,20.9621400493,23.2339557645,43.3313858105,36.3290464898,5.8375,1.16483932067
 03/11  21:00:00,208.371903029,25.9652915878,1.31852141307,0.0,20.9621400493,23.2339557645,51.3623996449,44.3602067105,5.8375,1.16469293438
 03/11  22:00:00,159.069783392,25.9652915878,0.641079290199,0.0,6.98738001645,14.1499734587,17.8946979807,13.2276761502,3.5025,1.16452183054
 03/11  23:00:00,115.252258425,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  24:00:00,146.542591701,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  01:00:00,121.222922971,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553445503,0.0,1.75125,1.16428445503
 03/12  02:00:00,110.720130855,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  03:00:00,109.700386791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  04:00:00,116.443569721,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551967966,0.0,1.75125,1.16426967966
 03/12  05:00:00,115.29742923,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  06:00:00,153.762617407,25.9652915878,0.00777976387477,0.0,6.98738001645,14.1499734587,91.3426140319,87.8201140318,3.5025,0.02
 03/12  07:00:00,169.18718634,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,109.565401095,104.898558503,3.5025,1.16434259218
 03/12  08:00:00,194.144376928,25.9652915878,0.00524130721512,0.0,6.98738001645,14.1499734587,94.6017816956,91.0792816956,3.5025,0.02
 03/12  09:00:00,174.990898737,25.9652915878,0.0219107134628,0.0,6.98738001645,14.1499734587,84.4799502376,79.8129859165,3.5025,1.1644643211
 03/12  10:00:00,210.713889658,25.9652915878,1.05869896863,0.0,27.9495200658,27.7759469175,64.8155330538,57.7905330538,7.005,0.02
 03/12  11:00:00,236.550549315,25.9652915878,1.11278513399,0.0,27.9495200658,27.7759469175,57.9519155624,49.7821627576,7.005,1.16475280477
 03/12  12:00:00,250.297352272,25.9652915878,2.47827985267,0.0,41.9242800987,36.8599292233,43.2774175072,32.7726145513,9.34,1.16480295591
 03/12  13:00:00,243.434105667,25.9652915878,3.03168342418,0.0,41.9242800987,36.8599292233,33.9388811928,23.4340547672,9.34,1.16482642553
 03/12  14:00:00,228.284943615,25.9652915878,3.43530936034,0.0,41.9242800987,36.8599292233,36.197481795,25.6926959217,9.34,1.16478587325
 03/12  15:00:00,214.703909223,25.9652915878,3.55382034259,0.0,41.9242800987,36.8599292233,43.9610236008,34.6010236008,9.34,0.02
 03/12  16:00:00,210.261119402,25.9652915878,3.34813586988,0.0,41.9242800987,36.8599292233,55.6577773076,45.1529291752,9.34,1.16484813243
 03/12  17:00:00,178.151332423,25.9652915878,1.7055507777,0.0,27.9495200658,27.7759469175,73.1067013091,64.9368837902,7.005,1.16481751888
 03/12  18:00:00,181.987589973,25.9652915878,0.696432788165,0.0,13.9747600329,18.6919646116,90.2479862285,84.4132901596,4.67,1.16469606888
 03/12  19:00:00,166.807616982,25.9652915878,0.415115061398,0.0,13.9747600329,18.6919646116,105.25142448,100.56142448,4.67,0.02
 03/12  20:00:00,161.244781996,25.9652915878,0.126912697474,0.0,13.9747600329,18.6919646116,124.078249221,118.2436592,4.67,1.16459002134
 03/12  21:00:00,142.835306577,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,101.271411574,96.5814115744,4.67,0.02
 03/12  22:00:00,82.9432618498,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562866496,0.0,1.75125,1.16437866496
 03/12  23:00:00,116.391150878,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  24:00:00,86.9436630364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/13  01:00:00,81.8289385075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923682364,0.0,2.335,1.16423682364
 03/13  02:00:00,81.1942431972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  03:00:00,80.7123142166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  04:00:00,86.8733138119,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926427957,0.0,2.335,1.16426427957
 03/13  05:00:00,85.9722452923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  06:00:00,136.575419348,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,291.094903308,286.404903308,4.67,0.02
 03/13  07:00:00,142.19465946,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,288.602656595,282.768198271,4.67,1.16445832346
 03/13  08:00:00,209.486406683,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,248.549531636,240.357031636,8.1725,0.02
 03/13  09:00:00,237.309339702,25.9652915878,0.295042037494,0.0,62.886420148,41.4019203762,192.57643424,180.904097861,10.5075,1.16483637919
 03/13  10:00:00,232.880593067,25.9652915878,1.02048289708,0.0,62.886420148,41.4019203762,142.666217416,130.993682921,10.5075,1.16503449431
 03/13  11:00:00,268.139389447,25.9652915878,2.03500441081,0.0,62.886420148,41.4019203762,98.69988587,87.0272607461,10.5075,1.16512512383
 03/13  12:00:00,254.464166105,25.9652915878,3.05410306378,0.0,62.886420148,41.4019203762,71.7256646327,60.0527656639,10.5075,1.16539896883
 03/13  13:00:00,254.297924025,25.9652915878,4.03796415102,0.0,62.886420148,41.4019203762,49.4203532496,36.6022844624,10.5075,2.31056878717
 03/13  14:00:00,254.551044315,25.9652915878,5.29749764624,0.0,62.886420148,41.4019203762,22.5561570348,10.8835451679,10.5075,1.16511186692
 03/13  15:00:00,254.500449186,25.9652915878,6.54938856411,0.0,62.886420148,41.4019203762,11.672498604,0.0,10.5075,1.16499860403
 03/13  16:00:00,257.823830131,25.9652915878,7.46755530402,0.0,62.886420148,41.4019203762,11.6725007673,0.0,10.5075,1.16500076731
 03/13  17:00:00,259.553297962,25.9652915878,8.19491759969,0.0,62.886420148,41.4019203762,11.6725181416,0.0,10.5075,1.16501814165
 03/13  18:00:00,256.626389275,25.9652915878,6.68875501816,0.0,41.9242800987,36.8599292233,10.5048593092,0.0,9.34,1.16485930916
 03/13  19:00:00,248.788513552,25.9652915878,4.99863341371,0.0,41.9242800987,36.8599292233,22.6627306303,13.3027306303,9.34,0.02
 03/13  20:00:00,224.746278534,25.9652915878,3.50223310782,0.0,34.9369000822,32.3179380704,39.7699025085,30.4325357679,8.1725,1.16486674062
 03/13  21:00:00,160.299018887,25.9652915878,1.37698870488,0.0,13.9747600329,18.6919646116,21.8111817656,15.9766317023,4.67,1.16455006335
 03/13  22:00:00,103.369835527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  23:00:00,136.544870681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  24:00:00,109.78521539,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992507207,0.0,2.335,1.1642507207
 03/14  01:00:00,99.0164664891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  02:00:00,98.105876609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  03:00:00,97.4078372208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923157028,0.0,2.335,1.16423157028
 03/14  04:00:00,120.082858734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  05:00:00,119.335467328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  06:00:00,170.066204474,25.9652915878,0.0054363079971,0.0,13.9747600329,18.6919646116,151.612660137,145.778411285,4.67,1.16424885237
 03/14  07:00:00,173.102404509,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,162.13331912,157.44331912,4.67,0.02
 03/14  08:00:00,230.487934603,25.9652915878,0.460367447606,0.0,34.9369000822,32.3179380704,141.919208096,132.582070899,8.1725,1.16463719744
 03/14  09:00:00,265.501431417,25.9652915878,1.7132502663,0.0,62.886420148,41.4019203762,95.3271313056,84.7996313056,10.5075,0.02
 03/14  10:00:00,267.094207593,25.9652915878,3.0878931788,0.0,62.886420148,41.4019203762,54.9539335676,43.2815166907,10.5075,1.16491687699
 03/14  11:00:00,300.277379815,25.9652915878,3.99544623746,0.0,62.886420148,41.4019203762,21.8420642412,10.169411495,10.5075,1.16515274617
 03/14  12:00:00,291.920355834,25.9652915878,4.53673334055,0.0,62.886420148,41.4019203762,12.8182512273,0.0,10.5075,2.31075122725
 03/14  13:00:00,291.276890111,25.9652915878,5.01222390686,0.0,62.886420148,41.4019203762,11.672757296,0.0,10.5075,1.16525729595
 03/14  14:00:00,286.000825771,25.9652915878,5.69344888949,0.0,62.886420148,41.4019203762,11.6726604275,0.0,10.5075,1.16516042747
 03/14  15:00:00,282.046972676,25.9652915878,6.34250475214,0.0,62.886420148,41.4019203762,11.6725649586,0.0,10.5075,1.16506495864
 03/14  16:00:00,280.449979499,25.9652915878,6.14863265813,0.0,62.886420148,41.4019203762,11.6725620053,0.0,10.5075,1.16506200529
 03/14  17:00:00,278.623264161,25.9652915878,6.16045227227,0.0,62.886420148,41.4019203762,11.6725742418,0.0,10.5075,1.16507424178
 03/14  18:00:00,273.062010495,25.9652915878,5.17252665451,0.0,41.9242800987,36.8599292233,10.5049332576,0.0,9.34,1.16493325759
 03/14  19:00:00,257.414363291,25.9652915878,4.25478695481,0.0,41.9242800987,36.8599292233,18.1535482217,7.64873517991,9.34,1.16481304183
 03/14  20:00:00,230.321390886,25.9652915878,3.06114802122,0.0,34.9369000822,32.3179380704,37.2578542799,29.0653542799,8.1725,0.02
 03/14  21:00:00,161.880223238,25.9652915878,1.31512164031,0.0,13.9747600329,18.6919646116,18.6471077093,12.8125522543,4.67,1.16455545502
 03/14  22:00:00,106.326454686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  23:00:00,136.764667849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928727195,0.0,2.335,1.16428727195
 03/14  24:00:00,106.972255276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  01:00:00,96.3620283809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  02:00:00,92.8179554959,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925533533,0.0,2.335,1.16425533533
 03/15  03:00:00,90.3380391493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  04:00:00,94.9957311212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  05:00:00,93.1463976396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926298948,0.0,2.335,1.16426298948
 03/15  06:00:00,141.675154019,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,186.860528452,182.170528452,4.67,0.02
 03/15  07:00:00,146.728358952,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,201.113900694,196.423900694,4.67,0.02
 03/15  08:00:00,211.524057841,25.9652915878,0.10784207532,0.0,34.9369000822,32.3179380704,186.568576767,177.231435205,8.1725,1.1646415621
 03/15  09:00:00,237.989463439,25.9652915878,1.02834860103,0.0,62.886420148,41.4019203762,149.941430348,138.26909024,10.5075,1.16484010724
 03/15  10:00:00,230.211352354,25.9652915878,1.37286215847,0.0,62.886420148,41.4019203762,133.035362955,121.362965771,10.5075,1.1648971836
 03/15  11:00:00,262.369015347,25.9652915878,2.00117819438,0.0,62.886420148,41.4019203762,113.114474412,101.441661643,10.5075,1.16531276967
 03/15  12:00:00,246.628677388,25.9652915878,2.56641637785,0.0,62.886420148,41.4019203762,94.6225049415,82.9496706504,10.5075,1.16533429103
 03/15  13:00:00,245.732475308,25.9652915878,3.00058141176,0.0,62.886420148,41.4019203762,81.2834700496,69.6107213513,10.5075,1.16524869833
 03/15  14:00:00,244.399007274,25.9652915878,3.5902397425,0.0,62.886420148,41.4019203762,64.7868877969,53.1141954204,10.5075,1.16519237649
 03/15  15:00:00,243.011943504,25.9652915878,4.18954372687,0.0,62.886420148,41.4019203762,49.4219774146,37.7495849693,10.5075,1.16489244533
 03/15  16:00:00,243.487667593,25.9652915878,4.44595301709,0.0,62.886420148,41.4019203762,46.0971645379,34.4245577648,10.5075,1.16510677308
 03/15  17:00:00,242.997344962,25.9652915878,4.53277356939,0.0,62.886420148,41.4019203762,48.8467890097,37.1741751596,10.5075,1.16511385009
 03/15  18:00:00,240.084314353,25.9652915878,3.66480419638,0.0,41.9242800987,36.8599292233,60.5276625137,50.0226717408,9.34,1.16499077295
 03/15  19:00:00,229.520627568,25.9652915878,3.03149139672,0.0,41.9242800987,36.8599292233,80.2488003449,69.7440812583,9.34,1.16471908665
 03/15  20:00:00,206.059432739,25.9652915878,2.0002569307,0.0,34.9369000822,32.3179380704,96.6502678805,87.312917921,8.1725,1.16484995947
 03/15  21:00:00,144.391627097,25.9652915878,0.519063071261,0.0,13.9747600329,18.6919646116,72.4457496052,67.7557496052,4.67,0.02
 03/15  22:00:00,87.2991700401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945378199,0.0,2.335,1.16445378199
 03/15  23:00:00,119.893623005,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  24:00:00,90.6140140805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  01:00:00,82.5289616467,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923760784,0.0,2.335,1.16423760784
 03/16  02:00:00,81.8340949957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,81.175033664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  04:00:00,87.2804434682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925991808,0.0,2.335,1.16425991808
 03/16  05:00:00,86.4851396201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,137.238835498,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,256.614608178,251.924608178,4.67,0.02
 03/16  07:00:00,143.52240711,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,248.1107502,242.27625724,4.67,1.16449296035
 03/16  08:00:00,209.635443659,25.9652915878,0.0383493806917,0.0,34.9369000822,32.3179380704,228.673040127,220.480540127,8.1725,0.02
 03/16  09:00:00,235.280857526,25.9652915878,0.317813646444,0.0,62.886420148,41.4019203762,196.525756135,184.853500281,10.5075,1.16475585394
 03/16  10:00:00,227.199077858,25.9652915878,0.741512381682,0.0,62.886420148,41.4019203762,169.903033704,158.230583098,10.5075,1.16495060584
 03/16  11:00:00,259.159097189,25.9652915878,1.02816161315,0.0,62.886420148,41.4019203762,146.309106235,134.636302474,10.5075,1.16530376009
 03/16  12:00:00,241.97867553,25.9652915878,1.34388672786,0.0,62.886420148,41.4019203762,131.95645139,120.283646481,10.5075,1.16530490947
 03/16  13:00:00,241.461543084,25.9652915878,1.7663115853,0.0,62.886420148,41.4019203762,118.012396212,106.339674385,10.5075,1.16522182754
 03/16  14:00:00,238.921041231,25.9652915878,2.12179246001,0.0,62.886420148,41.4019203762,107.535934162,94.7182210504,10.5075,2.31021311149
 03/16  15:00:00,236.121489494,25.9652915878,2.46675319712,0.0,62.886420148,41.4019203762,96.3453013082,84.6729106403,10.5075,1.16489066789
 03/16  16:00:00,234.897481054,25.9652915878,2.35362278005,0.0,62.886420148,41.4019203762,100.157091334,89.6295913344,10.5075,0.02
 03/16  17:00:00,234.142180984,25.9652915878,2.22359569566,0.0,62.886420148,41.4019203762,108.08119965,96.4085646568,10.5075,1.16513499331
 03/16  18:00:00,232.079884731,25.9652915878,1.54469962915,0.0,41.9242800987,36.8599292233,115.730692279,105.22566243,9.34,1.16502984941
 03/16  19:00:00,223.288427792,25.9652915878,1.24778462393,0.0,41.9242800987,36.8599292233,126.944093447,116.439305636,9.34,1.16478781188
 03/16  20:00:00,203.672087426,25.9652915878,0.770184205472,0.0,34.9369000822,32.3179380704,135.818740912,126.481496673,8.1725,1.16474423884
 03/16  21:00:00,145.304312049,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,104.302713547,98.4681488781,4.67,1.16456466845
 03/16  22:00:00,89.8791879208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,123.878971394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  24:00:00,95.7504105743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925979911,0.0,2.335,1.16425979911
 03/17  01:00:00,88.2521756028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  02:00:00,87.9170694006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  03:00:00,87.5665824469,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923915929,0.0,2.335,1.16423915929
 03/17  04:00:00,109.549997002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  05:00:00,109.245646911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,159.772386875,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,223.505877135,218.815877135,4.67,0.02
 03/17  07:00:00,159.785831057,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,220.57709322,214.742680763,4.67,1.16441245733
 03/17  08:00:00,215.345930678,25.9652915878,0.0728091750117,0.0,34.9369000822,32.3179380704,200.086760029,191.894260029,8.1725,0.02
 03/17  09:00:00,242.311398786,25.9652915878,0.53017451054,0.0,62.886420148,41.4019203762,165.843578407,154.171250715,10.5075,1.16482769168
 03/17  10:00:00,235.974128397,25.9652915878,0.980899730689,0.0,62.886420148,41.4019203762,138.868238305,127.195752785,10.5075,1.16498551957
 03/17  11:00:00,270.057256996,25.9652915878,1.77517656147,0.0,62.886420148,41.4019203762,104.549374131,92.8765978574,10.5075,1.16527627349
 03/17  12:00:00,253.375835662,25.9652915878,2.2253796266,0.0,62.886420148,41.4019203762,93.4146609251,80.5967105679,10.5075,2.31045035722
 03/17  13:00:00,248.734215999,25.9652915878,2.54349440013,0.0,62.886420148,41.4019203762,87.3617688692,75.6888861533,10.5075,1.16538271586
 03/17  14:00:00,244.059050818,25.9652915878,3.03886865201,0.0,62.886420148,41.4019203762,76.3914098477,64.7189091988,10.5075,1.16500064897
 03/17  15:00:00,240.525584413,25.9652915878,3.65306133101,0.0,62.886420148,41.4019203762,60.7407809055,49.0683791575,10.5075,1.16490174803
 03/17  16:00:00,240.081293353,25.9652915878,3.94019207032,0.0,62.886420148,41.4019203762,57.0757773668,45.403157081,10.5075,1.1651202858
 03/17  17:00:00,239.888895554,25.9652915878,4.00178402621,0.0,62.886420148,41.4019203762,59.5612458694,47.8886137561,10.5075,1.16513211328
 03/17  18:00:00,236.282401562,25.9652915878,2.96973003542,0.0,41.9242800987,36.8599292233,75.5941563447,65.0891873021,9.34,1.16496904264
 03/17  19:00:00,217.241583272,25.9652915878,2.27411941735,0.0,41.9242800987,36.8599292233,95.7218259226,86.3618259226,9.34,0.02
 03/17  20:00:00,195.357500226,25.9652915878,1.23642798503,0.0,34.9369000822,32.3179380704,113.967362811,104.630067455,8.1725,1.16479535598
 03/17  21:00:00,135.570548522,25.9652915878,0.0918698452946,0.0,13.9747600329,18.6919646116,98.3542767782,92.5196239686,4.67,1.16465280963
 03/17  22:00:00,82.8328487111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  23:00:00,117.255928839,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935174507,0.0,2.335,1.16435174507
 03/17  24:00:00,87.8763092229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/18  01:00:00,78.0442440782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  02:00:00,77.623146741,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555284503,0.0,1.75125,1.16430284503
 03/18  03:00:00,77.1946455696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  04:00:00,83.3983362548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  05:00:00,82.5768058964,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549940785,0.0,1.75125,1.16424940785
 03/18  06:00:00,121.601935969,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,327.645682911,324.123182911,3.5025,0.02
 03/18  07:00:00,127.057631346,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,319.143682861,315.621182861,3.5025,0.02
 03/18  08:00:00,179.968069615,25.9652915878,0.0,0.0,20.9621400493,23.2339557645,291.225040607,284.222874378,5.8375,1.16466622916
 03/18  09:00:00,197.763495963,25.9652915878,0.0482792540753,0.0,41.9242800987,36.8599292233,244.697220443,234.192537338,9.34,1.16468310494
 03/18  10:00:00,223.018138439,25.9652915878,0.0888462775554,0.0,62.886420148,41.4019203762,207.869336338,196.196833222,10.5075,1.16500311658
 03/18  11:00:00,254.04719745,25.9652915878,0.475811203045,0.0,62.886420148,41.4019203762,176.957766502,165.285220609,10.5075,1.16504589288
 03/18  12:00:00,235.093804434,25.9652915878,0.806617099426,0.0,62.886420148,41.4019203762,152.913485253,141.240701157,10.5075,1.16528409609
 03/18  13:00:00,234.057612983,25.9652915878,1.19602754701,0.0,62.886420148,41.4019203762,129.325222248,117.652513307,10.5075,1.16520894126
 03/18  14:00:00,232.660874503,25.9652915878,1.83497839496,0.0,62.886420148,41.4019203762,108.99476383,97.3221301137,10.5075,1.16513371596
 03/18  15:00:00,230.018518591,25.9652915878,2.27478456129,0.0,62.886420148,41.4019203762,98.0470464862,86.3744128286,10.5075,1.16513365766
 03/18  16:00:00,230.775896686,25.9652915878,2.63755089331,0.0,62.886420148,41.4019203762,91.1509421151,79.4783236217,10.5075,1.16511849334
 03/18  17:00:00,231.165651614,25.9652915878,2.79497806022,0.0,62.886420148,41.4019203762,91.9100620034,80.2374737145,10.5075,1.16508828897
