Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/19  03:00:00,106.058361438,23.730075056,14.1148840861,2.95025588399,2.06121554724,15.9888894789,107.903213377,104.91148296,2.97173041782,0.02
 03/19  04:00:00,95.2929823532,19.677889596,12.5880201561,5.42093065045,2.06121554724,15.9888894789,87.7137688469,84.7220384291,2.97173041782,0.02
 03/19  05:00:00,112.803850957,24.597361995,15.0914046225,9.15222122734,2.06121554724,15.9888894789,110.342105946,107.350375528,2.97173041782,0.02
 03/19  06:00:00,98.120761417,19.677889596,11.3484468152,9.13092267955,2.06121554724,15.9888894789,89.4973491217,86.5056187039,2.97173041782,0.02
 03/19  07:00:00,110.357846095,24.597361995,13.699907813,12.8323809174,2.06121554724,15.9888894789,112.133773183,109.142042766,2.97173041782,0.02
 03/19  08:00:00,108.81601311,19.677889596,12.5148835112,8.31141189025,4.12243109448,41.7362269337,87.8964394232,82.9235553935,4.9528840297,0.02
 03/19  09:00:00,127.166576806,24.597361995,18.9553577627,8.24355573213,4.12243109448,41.7362269337,104.737515825,99.7646317956,4.9528840297,0.02
 03/19  10:00:00,113.800226966,19.677889596,17.072581381,4.6901722522,4.12243109448,41.7362269337,81.9846486443,77.0117646146,4.9528840297,0.02
 03/19  11:00:00,134.321040261,24.597361995,23.3035618559,4.22723063512,4.12243109448,41.7362269337,98.3943382064,93.4214541767,4.9528840297,0.02
 03/19  12:00:00,113.737263274,19.0707887387,18.3948428595,1.59114728685,4.12243109448,41.7362269337,78.6112552798,73.6383712501,4.9528840297,0.02
 03/19  13:00:00,126.581286117,22.4291446474,20.9033610937,0.0,4.12243109448,41.7362269337,95.0937288726,90.1208448429,4.9528840297,0.02
 03/19  14:00:00,111.999225357,18.3769591875,19.4453129119,0.0489562837027,4.12243109448,41.7362269337,75.9078263792,70.9349423495,4.9528840297,0.02
 03/19  15:00:00,132.778998675,23.2964315865,27.2040065316,0.174239863654,4.12243109448,41.7362269337,101.023756733,87.4703917665,4.9528840297,8.60048093727
 03/19  16:00:00,101.114756383,19.2442461265,25.2007910902,0.0932659910781,4.12243109448,24.8785346261,74.6942115879,69.7213275582,4.9528840297,0.02
 03/19  17:00:00,91.9263727135,19.7376472897,22.7771355767,0.0,2.06121554724,15.9888894789,83.2909343405,80.2992039227,2.97173041782,0.02
 03/19  18:00:00,72.6846937499,14.5789440208,16.3695165011,0.0,2.06121554724,15.9888894789,67.0323296558,64.040599238,2.97173041782,0.02
 03/19  19:00:00,101.191754184,21.4871605912,23.8207259428,0.170530938438,2.06121554724,15.9888894789,92.2668336689,89.2751032511,2.97173041782,0.02
 03/19  20:00:00,92.8382386971,17.9433157179,14.9037737734,0.0,2.06121554724,15.9888894789,85.6453758039,82.6536453861,2.97173041782,0.02
 03/19  21:00:00,112.029606052,23.730075056,21.555595009,0.460681234887,2.06121554724,15.9888894789,109.751435563,106.759705145,2.97173041782,0.02
 03/19  22:00:00,87.7966308114,17.9433157179,12.6514955106,0.0,2.06121554724,15.9888894789,87.7398830537,84.7481526358,2.97173041782,0.02
 03/19  23:00:00,107.654795836,23.730075056,19.0269869394,1.25292654022,2.06121554724,15.9888894789,109.818617614,106.826887196,2.97173041782,0.02
 03/19  24:00:00,86.7584938334,17.9433157179,11.7955553225,0.0,2.06121554724,15.9888894789,89.0949265595,86.1031961417,2.97173041782,0.02
 03/20  01:00:00,108.650396079,23.6216641886,18.1906080537,1.94626321987,4.12243109448,15.9888894789,110.61537996,107.623649542,2.97173041782,0.02
 03/20  02:00:00,95.5123107475,19.1575174326,14.9885624954,2.91642282456,4.12243109448,15.9888894789,88.8698221439,85.8780917261,2.97173041782,0.02
 03/20  03:00:00,106.551384793,23.2097028926,16.3666360866,2.37811693566,4.12243109448,15.9888894789,110.574779965,107.583049547,2.97173041782,0.02
 03/20  04:00:00,137.818588139,28.5049996318,20.3138564146,4.02831081831,12.3672932834,24.9413748627,126.437205165,121.464321135,4.9528840297,0.02
 03/20  05:00:00,176.376234851,29.1151461713,26.4209419973,38.2307028204,12.3672932834,24.9413748627,195.788254809,190.81537078,4.9528840297,0.02
 03/20  06:00:00,213.445464102,29.5900134228,16.827904691,29.3347479242,24.7345865669,70.7195625826,166.342463234,156.416695175,9.90576805939,0.02
 03/20  07:00:00,230.238935733,29.6275750342,15.672989221,20.9887227844,37.1018798503,92.3937384068,149.685391692,139.759623632,9.90576805939,0.02
 03/20  08:00:00,224.379879549,29.6430584236,17.3859484705,16.9855997499,37.1018798503,104.434947198,145.337380919,126.807859922,9.90576805939,8.62375293743
 03/20  09:00:00,229.778882481,29.6567315917,22.5579483668,12.5215265663,37.1018798503,116.476155989,127.730457553,117.804689493,9.90576805939,0.02
 03/20  10:00:00,225.573325604,29.6954759781,27.8719760024,8.33214613383,37.1018798503,116.476155989,122.701571301,112.775803242,9.90576805939,0.02
 03/20  11:00:00,227.135220049,29.760481261,33.7398603113,5.94591050325,37.1018798503,116.476155989,126.336437698,107.79763509,9.90576805939,8.6330345483
 03/20  12:00:00,224.379944961,29.8995633141,41.0628616676,4.0865739534,37.1018798503,104.434947198,113.112057393,103.186289334,9.90576805939,0.02
 03/20  13:00:00,248.172053258,30.1695562548,47.7588378176,2.48236938199,37.1018798503,116.476155989,117.206910184,98.6681163414,9.90576805939,8.63302578276
 03/20  14:00:00,255.897162562,30.4460045238,51.3560535428,1.19439655657,37.1018798503,116.476155989,104.877121003,94.951352944,9.90576805939,0.02
 03/20  15:00:00,258.68790614,30.7010682271,54.8223814919,0.672065289769,37.1018798503,116.476155989,110.696824263,92.1617009382,9.90576805939,8.62935526577
 03/20  16:00:00,258.46626551,30.8662684657,55.7980090776,0.344810080203,37.1018798503,116.476155989,100.417819726,90.4920516669,9.90576805939,0.02
 03/20  17:00:00,260.029591479,30.9149123693,56.2958879818,0.18990728236,37.1018798503,116.476155989,99.7092698446,89.7835017852,9.90576805939,0.02
 03/20  18:00:00,167.618730365,28.5411365876,42.9614605447,0.0,24.7345865669,47.5788473902,70.8720651761,65.8991811464,4.9528840297,0.02
 03/20  19:00:00,169.608509423,29.0831909245,39.4640293387,0.0,24.7345865669,47.5788473902,77.8236444069,72.8507603772,4.9528840297,0.02
 03/20  20:00:00,146.095802537,27.9268083391,30.9625365001,0.0,12.3672932834,38.6892022431,102.447787859,90.8676878151,2.97173041782,8.60836962593
 03/20  21:00:00,102.67743683,15.9157690646,21.2299919086,0.0,12.3672932834,27.0668015668,59.490070178,56.4983397602,2.97173041782,0.02
 03/20  22:00:00,92.8456447042,20.6049342288,22.6392954869,0.0,4.12243109448,15.9888894789,84.922495241,81.9307648232,2.97173041782,0.02
 03/20  23:00:00,72.7994347131,13.3408792477,15.690153504,0.0,4.12243109448,15.9888894789,58.3284680911,55.3367376733,2.97173041782,0.02
 03/20  24:00:00,86.9898609301,19.2741249734,20.1048042969,0.0,4.12243109448,15.9888894789,85.7544374298,82.762707012,2.97173041782,0.02
 03/21  01:00:00,61.3302121431,10.7659894308,10.4174857199,0.0,4.12243109448,15.9888894789,49.3444529443,46.3527225265,2.97173041782,0.02
 03/21  02:00:00,92.4467098637,23.6216641886,25.8127955041,0.0,4.12243109448,15.9888894789,100.095686588,97.1039561706,2.97173041782,0.02
 03/21  03:00:00,72.6393742459,17.9433157179,16.1316279538,0.0,4.12243109448,15.9888894789,79.5802470128,76.588516595,2.97173041782,0.02
 03/21  04:00:00,112.117203994,28.8519144074,30.3900011153,0.0,12.3672932834,24.9413748627,112.664702115,107.691818086,4.9528840297,0.02
 03/21  05:00:00,125.84786837,28.7122056677,32.9745205901,12.0596767973,12.3672932834,24.9413748627,182.439756947,177.466872917,4.9528840297,0.02
 03/21  06:00:00,180.588283954,29.661516714,31.520225886,9.15959501098,24.7345865669,70.7195625826,147.934751274,138.008983214,9.90576805939,0.02
 03/21  07:00:00,206.404616348,29.8548576186,31.287436337,5.67141355377,37.1018798503,92.3937384068,128.889901236,118.964133176,9.90576805939,0.02
 03/21  08:00:00,209.210786918,29.9249844089,31.9942578627,5.05393541639,37.1018798503,104.434947198,123.625981192,113.700213133,9.90576805939,0.02
 03/21  09:00:00,222.423997737,29.9655332701,33.6657001092,4.51358013133,37.1018798503,116.476155989,129.465964052,110.933345965,9.90576805939,8.62685002738
 03/21  10:00:00,223.287527411,30.0060305431,35.2738647355,3.72780372187,37.1018798503,116.476155989,118.114171666,108.188403606,9.90576805939,0.02
 03/21  11:00:00,223.977623049,30.0544764862,36.6464572673,2.9966476967,37.1018798503,116.476155989,123.69370451,105.155080432,9.90576805939,8.63285601789
 03/21  12:00:00,213.407941183,30.1173732714,38.6607588121,2.39156763807,37.1018798503,104.434947198,112.486461353,102.560693293,9.90576805939,0.02
 03/21  13:00:00,226.969806419,30.1873386453,40.5688725863,1.9335330508,37.1018798503,116.476155989,119.03144388,100.492718102,9.90576805939,8.63295771806
 03/21  14:00:00,227.179050164,30.2354381174,40.9933135363,1.67050025289,37.1018798503,116.476155989,109.237057672,99.3112896131,9.90576805939,0.02
 03/21  15:00:00,226.314039955,30.2653675013,40.2016567202,1.56735809984,37.1018798503,116.476155989,116.963346372,98.42777268,9.90576805939,8.62980563303
 03/21  16:00:00,225.170583927,30.2796147321,38.9996736947,1.61227788533,37.1018798503,116.476155989,107.782062047,97.8562939879,9.90576805939,0.02
 03/21  17:00:00,224.015553244,30.2764014362,37.6945554967,1.7666918516,37.1018798503,116.476155989,107.585887142,97.6601190829,9.90576805939,0.02
 03/21  18:00:00,132.318381492,28.1074931181,31.1987690226,0.0,24.7345865669,47.5788473902,79.3409439075,74.3680598778,4.9528840297,0.02
 03/21  19:00:00,140.59099376,28.8663691897,34.0141666435,0.0,24.7345865669,47.5788473902,84.9067331116,79.9338490819,4.9528840297,0.02
 03/21  20:00:00,117.122577302,26.9149735769,24.3574170813,0.0,12.3672932834,38.6892022431,107.412591693,95.8325161946,2.97173041782,8.60834508026
 03/21  21:00:00,88.2046959548,15.6555829829,18.6473703509,0.0,12.3672932834,27.0668015668,61.9683152921,58.9765848743,2.97173041782,0.02
 03/21  22:00:00,75.4638838606,22.4291446474,18.0464639265,0.0,4.12243109448,15.9888894789,96.1580643339,93.1663339161,2.97173041782,0.02
 03/21  23:00:00,72.5657041534,18.9840600448,18.5350637046,0.00888655745292,4.12243109448,15.9888894789,78.5616691514,75.5699387336,2.97173041782,0.02
 03/21  24:00:00,77.8931999198,23.0796098517,19.7481669112,0.0571455853434,4.12243109448,15.9888894789,99.6905518762,96.6988214584,2.97173041782,0.02
 03/22  01:00:00,68.5224721548,18.3769591875,14.7458150892,0.0951104234787,4.12243109448,15.9888894789,81.0727531189,78.0810227011,2.97173041782,0.02
 03/22  02:00:00,79.7816951139,23.730075056,20.1835826507,0.691621937975,4.12243109448,15.9888894789,101.559455011,98.5677245934,2.97173041782,0.02
 03/22  03:00:00,69.9452439596,18.7238739631,14.8183454543,0.632727755298,4.12243109448,15.9888894789,82.9000874585,79.9083570407,2.97173041782,0.02
 03/22  04:00:00,104.418241166,28.5049996318,22.2393131987,1.10595540566,12.3672932834,24.9413748627,116.136563502,111.163679473,4.9528840297,0.02
 03/22  05:00:00,133.485461883,29.1586831384,27.6299633366,22.0750164761,12.3672932834,24.9413748627,184.904474336,179.931590307,4.9528840297,0.02
 03/22  06:00:00,180.222793053,29.6362463327,19.7634923728,17.1285064231,24.7345865669,70.7195625826,151.308105486,141.382337426,9.90576805939,0.02
 03/22  07:00:00,202.215684145,29.809362871,20.0575392209,12.3428755916,37.1018798503,92.3937384068,132.081695477,122.155927417,9.90576805939,0.02
 03/22  08:00:00,205.714507649,29.8763746517,19.9749884324,11.2702880344,37.1018798503,104.434947198,126.687571485,116.761803426,9.90576805939,0.02
 03/22  09:00:00,217.312667335,29.9108118813,20.098293124,10.5028077864,37.1018798503,116.476155989,132.286894546,113.754335825,9.90576805939,8.62679066213
 03/22  10:00:00,215.943536421,29.9360999448,19.6239438888,9.70134742681,37.1018798503,116.476155989,121.334650355,111.408882295,9.90576805939,0.02
 03/22  11:00:00,214.492947061,29.9606668179,19.9002461307,8.82694756058,37.1018798503,116.476155989,127.812411157,109.273887094,9.90576805939,8.63275600328
 03/22  12:00:00,202.511394236,29.9895365728,20.4325790326,7.96673013528,37.1018798503,104.434947198,117.207612235,107.281844176,9.90576805939,0.02
 03/22  13:00:00,213.138280819,30.0212618298,21.030089369,7.18984737158,37.1018798503,116.476155989,123.999592611,105.461065744,9.90576805939,8.6327588081
 03/22  14:00:00,212.407432757,30.0494748376,21.492973018,6.5312662482,37.1018798503,116.476155989,113.969456335,104.043688276,9.90576805939,0.02
 03/22  15:00:00,211.998351608,30.0767956094,21.6085720458,6.03333312743,37.1018798503,116.476155989,121.413268488,102.877810806,9.90576805939,8.62968962196
 03/22  16:00:00,211.813783593,30.0952017539,21.6704369758,5.76912233422,37.1018798503,116.476155989,111.954837492,102.029069433,9.90576805939,0.02
 03/22  17:00:00,212.562674941,30.1047052598,21.7000792192,5.6985391566,37.1018798503,116.476155989,111.4729865,101.547218441,9.90576805939,0.02
 03/22  18:00:00,125.627786961,28.2159039855,20.9238567946,0.0,24.7345865669,47.5788473902,83.4123514726,78.4394674429,4.9528840297,0.02
 03/22  19:00:00,132.710169169,28.649547455,22.3847095535,0.0,24.7345865669,47.5788473902,88.8513750171,83.8784909874,4.9528840297,0.02
 03/22  20:00:00,115.241428483,27.3486170464,16.8643461121,0.0316702964395,12.3672932834,38.6892022431,110.818745063,99.2387876032,2.97173041782,8.60822704228
 03/22  21:00:00,98.4721947313,21.8490147903,17.048004104,0.349090783444,12.3672932834,27.0668015668,86.3475626492,83.3558322314,2.97173041782,0.02
 03/22  22:00:00,67.7017816686,17.9433157179,10.5063764587,0.0,4.12243109448,15.9888894789,78.4186415043,75.4269110865,2.97173041782,0.02
 03/22  23:00:00,82.4816581771,23.3831602804,16.7879322483,1.06967745849,4.12243109448,15.9888894789,99.6508728719,96.6591424541,2.97173041782,0.02
 03/22  24:00:00,73.3437356307,18.810602657,13.5860845397,1.50220497998,4.12243109448,15.9888894789,81.7045700522,78.7128396344,2.97173041782,0.02
 03/23  01:00:00,78.3717976425,22.8627881169,14.6298863834,0.84893942137,4.12243109448,15.9888894789,102.128753878,99.1370234602,2.97173041782,0.02
 03/23  02:00:00,76.1290798339,19.4177035143,15.4664590823,3.41168111485,4.12243109448,15.9888894789,83.5253266587,80.5335962409,2.97173041782,0.02
 03/23  03:00:00,90.7117939025,24.597361995,20.4199011255,6.43776108609,4.12243109448,15.9888894789,104.45393618,101.462205762,2.97173041782,0.02
 03/23  04:00:00,105.560703264,28.2159039855,20.1235835085,2.97554613088,12.3672932834,24.9413748627,117.645018242,112.672134212,4.9528840297,0.02
 03/23  05:00:00,134.094159314,28.6991605626,25.8776891964,24.8199153523,12.3672932834,24.9413748627,187.275515728,182.302631698,4.9528840297,0.02
 03/23  06:00:00,186.601861132,29.6285904537,21.2746916281,23.5886927669,24.7345865669,70.7195625826,152.386814983,142.461046924,9.90576805939,0.02
 03/23  07:00:00,205.983631169,29.7505147017,22.2907713091,16.6563001131,37.1018798503,92.3937384068,132.766714011,122.840945951,9.90576805939,0.02
 03/23  08:00:00,209.794738664,29.8170432493,23.2247706044,14.515333754,37.1018798503,104.434947198,126.949583966,117.023815906,9.90576805939,0.02
 03/23  09:00:00,222.172384225,29.8699557216,25.5750433527,12.4481813683,37.1018798503,116.476155989,131.858142482,113.325726911,9.90576805939,8.62664751131
 03/23  10:00:00,223.939124058,29.9200056022,29.6862615337,10.0530548311,37.1018798503,116.476155989,119.650602578,109.724834519,9.90576805939,0.02
 03/23  11:00:00,227.741615625,29.9814874703,36.2716408845,7.20843258013,37.1018798503,116.476155989,124.00804255,105.469573637,9.90576805939,8.63270085334
 03/23  12:00:00,221.480416311,30.0833165829,44.392198832,4.76668159789,37.1018798503,104.434947198,110.587936503,100.662168444,9.90576805939,0.02
 03/23  13:00:00,236.85605444,30.3007839512,49.5075248844,2.76768001534,37.1018798503,116.476155989,115.000679934,96.4622119597,9.90576805939,8.63269991485
 03/23  14:00:00,235.892940171,30.4683663516,49.6943169955,1.45047321982,37.1018798503,116.476155989,104.478835518,94.5530674587,9.90576805939,0.02
 03/23  15:00:00,237.329200455,30.7341017878,51.5270655267,0.788397415279,37.1018798503,116.476155989,101.811655292,91.8858872326,9.90576805939,0.02
 03/23  16:00:00,237.504496897,30.8514846506,51.9362018146,0.437774648349,37.1018798503,116.476155989,108.976887005,90.4456293919,9.90576805939,8.625489554
 03/23  17:00:00,234.444706517,30.8510550075,48.985905099,0.329856905969,37.1018798503,116.476155989,100.394537637,90.4687695777,9.90576805939,0.02
 03/23  18:00:00,140.38526253,28.4327257202,38.9404245337,0.0,24.7345865669,47.5788473902,72.7897261588,67.8168421291,4.9528840297,0.02
 03/23  19:00:00,145.850619471,28.9747800571,39.1653886728,0.0,24.7345865669,47.5788473902,79.3213366479,74.3484526182,4.9528840297,0.02
 03/23  20:00:00,126.942560583,28.2159039855,32.876472226,0.0,12.3672932834,38.6892022431,94.6864317385,91.6947013207,2.97173041782,0.02
 03/23  21:00:00,87.8340737016,15.4387612481,18.4430590816,0.0,12.3672932834,27.0668015668,69.061660554,57.4846667843,2.97173041782,8.60526335187
 03/23  22:00:00,72.6283428779,19.7376472897,18.0223027691,0.0,4.12243109448,15.9888894789,85.9114032065,82.9196727887,2.97173041782,0.02
 03/23  23:00:00,65.1821308306,13.8612514111,16.7888918942,0.0,4.12243109448,15.9888894789,55.647044661,52.6553142432,2.97173041782,0.02
 03/23  24:00:00,78.0150304626,22.4291446474,20.4776036005,0.0,4.12243109448,15.9888894789,102.476322185,99.4845917674,2.97173041782,0.02
 03/24  01:00:00,72.0384315835,18.4636878814,18.5593321522,0.0,4.12243109448,15.9888894789,79.5697218897,76.5779914719,2.97173041782,0.02
 03/24  02:00:00,80.3598974567,22.8627881169,22.5947253853,0.0,4.12243109448,15.9888894789,99.5461614728,96.554431055,2.97173041782,0.02
 03/24  03:00:00,74.3902476518,18.8973313509,20.6507716737,0.0301939801433,4.12243109448,15.9888894789,80.3542958218,77.362565404,2.97173041782,0.02
 03/24  04:00:00,111.73732932,28.6206378903,30.9542595124,0.0609661337675,12.3672932834,24.9413748627,112.863630886,107.890746856,4.9528840297,0.02
 03/24  05:00:00,128.304921778,28.7314631978,34.1194819714,13.352510867,12.3672932834,24.9413748627,182.081255765,177.108371736,4.9528840297,0.02
 03/24  06:00:00,184.316185581,29.716162854,33.1396189126,11.2134571032,24.7345865669,70.7195625826,147.79083962,137.865071561,9.90576805939,0.02
 03/24  07:00:00,207.086798225,29.9540557094,32.6606628569,7.23033750433,37.1018798503,92.3937384068,128.787791184,118.862023124,9.90576805939,0.02
 03/24  08:00:00,211.99175649,30.0255070365,34.7807430605,4.94792509937,37.1018798503,104.434947198,121.75271536,111.826947301,9.90576805939,0.02
 03/24  09:00:00,226.343149015,30.0924157383,39.142936562,2.82858128059,37.1018798503,116.476155989,125.390075414,106.857667578,9.90576805939,8.626639777
 03/24  10:00:00,228.533270499,30.1918609806,42.0555147091,2.00610678917,37.1018798503,116.476155989,112.888390753,102.962622694,9.90576805939,0.02
 03/24  11:00:00,231.194580141,30.409151037,45.2056394106,1.29972988819,37.1018798503,116.476155989,117.464149061,98.9257528963,9.90576805939,8.63262810554
 03/24  12:00:00,216.3978577,30.5275658294,42.6211668998,0.748026417968,37.1018798503,104.434947198,107.342599563,97.4168315032,9.90576805939,0.02
 03/24  13:00:00,228.598208228,30.7664875643,43.1538197488,0.397846957991,37.1018798503,116.476155989,104.895083489,94.9693154299,9.90576805939,0.02
 03/24  14:00:00,233.172134345,30.9400952451,47.7335539749,0.218695276911,37.1018798503,116.476155989,111.445353775,92.9084844348,9.90576805939,8.63110128061
 03/24  15:00:00,238.97062493,31.1535672673,50.857235502,0.137414690774,37.1018798503,116.476155989,100.122195048,90.1964269888,9.90576805939,0.02
 03/24  16:00:00,248.699686764,31.3205062875,53.5493389375,0.064777273354,37.1018798503,116.476155989,106.338341272,87.8071912397,9.90576805939,8.62538197335
 03/24  17:00:00,246.875462422,31.3256375246,50.805827448,0.00628008017347,37.1018798503,116.476155989,97.4640579594,87.5382899,9.90576805939,0.02
 03/24  18:00:00,154.181814675,28.4544078937,37.7738543061,0.0,24.7345865669,47.5788473902,70.6532333802,65.6803493505,4.9528840297,0.02
 03/24  19:00:00,162.532148514,28.9747800571,38.4223828594,0.0,24.7345865669,47.5788473902,76.9440082518,71.9711242221,4.9528840297,0.02
 03/24  20:00:00,146.352013053,28.2159039855,32.7859612926,0.0,12.3672932834,38.6892022431,91.8763604221,88.8846300043,2.97173041782,0.02
 03/24  21:00:00,98.7164888754,15.2219395134,18.536288512,0.0,12.3672932834,27.0668015668,60.564509498,57.5727790801,2.97173041782,0.02
 03/24  22:00:00,88.6422339505,20.1712907593,19.8394816452,0.0,4.12243109448,15.9888894789,84.1071103198,81.115379902,2.97173041782,0.02
 03/24  23:00:00,73.4884893815,15.2518183603,12.9975894341,0.0,4.12243109448,15.9888894789,78.2923772606,66.7188235445,2.97173041782,8.60182329825
 03/24  24:00:00,93.3776563738,23.5132533212,21.0107803401,0.0,4.12243109448,15.9888894789,96.6087635662,93.6170331483,2.97173041782,0.02
 03/25  01:00:00,78.6287859258,18.2035017997,14.1112564374,0.0,4.12243109448,15.9888894789,78.9794338192,75.9877034013,2.97173041782,0.02
 03/25  02:00:00,90.4970306761,23.2964315865,18.5755975954,0.0,4.12243109448,15.9888894789,99.537233452,96.5455030342,2.97173041782,0.02
 03/25  03:00:00,80.8296452189,19.2442461265,16.3470272572,0.190793681879,4.12243109448,15.9888894789,81.1014901447,78.1097597269,2.97173041782,0.02
 03/25  04:00:00,91.5884125895,26.9149735769,15.7183513808,0.0,4.12243109448,16.0517297156,120.574150409,117.582419991,2.97173041782,0.02
 03/25  05:00:00,97.3641769235,27.9990822507,18.2774960119,0.67265906404,4.12243109448,16.0517297156,122.044411855,119.052681437,2.97173041782,0.02
 03/25  06:00:00,122.969867601,29.516834394,13.2932831457,3.52649241333,4.12243109448,39.6058045677,111.415194534,108.423464117,2.97173041782,0.02
 03/25  07:00:00,179.635151932,29.5616572357,16.42859097,30.3140345989,12.3672932834,65.3531420225,169.384255823,164.411371793,4.9528840297,0.02
 03/25  08:00:00,167.513966166,29.5472327961,18.0338863016,25.481053994,12.3672932834,68.2430321324,161.31956743,156.3466834,4.9528840297,0.02
 03/25  09:00:00,189.370272301,29.5772870143,24.0650864097,18.1725607096,16.4897243779,93.1370602926,146.890591914,138.945977467,7.92461444751,0.02
 03/25  10:00:00,192.623572002,29.5778068933,30.778050858,14.4209517432,16.4897243779,93.1370602926,140.353076402,132.408461955,7.92461444751,0.02
 03/25  11:00:00,199.455605068,29.57633548,33.2476443063,11.9110708387,16.4897243779,93.1370602926,136.20351161,128.258897163,7.92461444751,0.02
 03/25  12:00:00,191.308586693,29.5747678367,34.9993540164,9.16879553318,16.4897243779,83.9857416113,141.299338699,124.764172723,7.92461444751,8.61055152885
 03/25  13:00:00,191.50708826,29.5863949282,37.9821333376,6.7262357291,16.4897243779,83.9857416113,129.620461095,121.675846647,7.92461444751,0.02
 03/25  14:00:00,193.620520298,29.6048487315,39.900112369,5.32533076346,16.4897243779,83.9857416113,127.101920055,119.157305608,7.92461444751,0.02
 03/25  15:00:00,170.700514595,29.516834394,37.9936970099,0.0,12.3672932834,70.6512738906,65.4770371906,60.5041531609,4.9528840297,0.02
 03/25  16:00:00,173.81482261,29.516834394,39.581686819,0.0,12.3672932834,70.6512738906,63.4012138186,58.4283297889,4.9528840297,0.02
 03/25  17:00:00,162.229264553,29.516834394,39.3091338257,0.0,12.3672932834,58.1284167478,66.7627056072,61.7898215775,4.9528840297,0.02
 03/25  18:00:00,119.025639732,26.9149735769,29.9911921222,0.0,12.3672932834,24.9413748627,89.5592836078,84.5863995781,4.9528840297,0.02
 03/25  19:00:00,129.284177111,27.9990822507,32.7967479903,0.0,12.3672932834,24.9413748627,97.5932107946,92.6203267649,4.9528840297,0.02
 03/25  20:00:00,117.180931974,28.2159039855,30.4174773543,0.0,4.12243109448,16.0517297156,108.381417089,105.389686671,2.97173041782,0.02
 03/25  21:00:00,68.111107216,11.9622104786,10.9171821173,0.0,4.12243109448,15.9888894789,57.5155977326,54.5238673148,2.97173041782,0.02
 03/25  22:00:00,96.4942656617,22.4291446474,18.5879305983,0.0,4.12243109448,15.9888894789,110.66848894,99.0949417359,2.97173041782,8.60181678664
 03/25  23:00:00,87.0296157478,18.810602657,16.8792405408,0.0,4.12243109448,15.9888894789,81.6160107257,78.6242803079,2.97173041782,0.02
 03/25  24:00:00,95.4933401526,22.8627881169,17.9236890416,0.0,4.12243109448,15.9888894789,103.124357358,100.132626941,2.97173041782,0.02
 03/26  01:00:00,77.9363265088,17.9433157179,12.4632545545,0.0,2.06121554724,15.9888894789,84.8440954601,81.8523650423,2.97173041782,0.02
 03/26  02:00:00,89.730434915,22.4291446474,15.1041076512,0.0,2.06121554724,15.9888894789,107.173729,104.181998582,2.97173041782,0.02
 03/26  03:00:00,83.2543602412,19.2442461265,15.9966299326,0.714709407197,2.06121554724,15.9888894789,86.7333858199,83.741655402,2.97173041782,0.02
 03/26  04:00:00,87.5339211644,22.4291446474,14.5363262506,0.0,2.06121554724,15.9888894789,108.993321931,106.001591513,2.97173041782,0.02
 03/26  05:00:00,81.2514131933,19.0707887387,14.106803857,1.54131040392,2.06121554724,15.9888894789,88.4379398325,85.4462094147,2.97173041782,0.02
 03/26  06:00:00,90.5260899086,23.2964315865,15.0527387201,1.84799815405,2.06121554724,15.9888894789,109.953322562,106.961592144,2.97173041782,0.02
 03/26  07:00:00,78.4588684992,19.677889596,14.516438358,4.84200639052,2.06121554724,15.9888894789,89.6641203095,86.6723898917,2.97173041782,0.02
 03/26  08:00:00,101.106694248,23.4409794096,16.4012276982,1.74735221152,4.12243109448,41.7362269337,107.392550758,102.419666728,4.9528840297,0.02
 03/26  09:00:00,91.0213228957,19.2442461265,16.745099507,1.72343469752,4.12243109448,41.7362269337,84.0137477847,79.040863755,4.9528840297,0.02
 03/26  10:00:00,106.227601851,24.1637185255,24.5542893301,1.25141505796,4.12243109448,41.7362269337,101.637410656,96.6645266263,4.9528840297,0.02
 03/26  11:00:00,96.814725031,19.677889596,23.1600197943,0.818985322169,4.12243109448,41.7362269337,80.1701263203,75.1972422906,4.9528840297,0.02
 03/26  12:00:00,112.378277749,24.1637185255,30.7863714561,0.360169684585,4.12243109448,41.7362269337,96.36604248,91.3931584503,4.9528840297,0.02
 03/26  13:00:00,102.512076138,19.2442461265,26.2310902982,0.0942162682898,4.12243109448,41.7362269337,77.1710098563,72.1981258266,4.9528840297,0.02
 03/26  14:00:00,119.151648929,23.730075056,33.4809500272,0.0543492669044,4.12243109448,41.7362269337,93.0935872065,88.1207031768,4.9528840297,0.02
 03/26  15:00:00,110.237133525,19.677889596,31.1420884054,0.00822955188608,4.12243109448,41.7362269337,74.4581764807,69.485292451,4.9528840297,0.02
 03/26  16:00:00,109.895156287,24.1637185255,38.859456391,0.0,4.12243109448,24.8785346261,91.278441011,86.3055569813,4.9528840297,0.02
 03/26  17:00:00,71.5578912021,16.5826276157,25.0226770196,0.0,2.06121554724,15.9888894789,71.5382454111,68.5465149932,2.97173041782,0.02
