Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  24:00:00,68.1973520876,18.4890374036,8.92770799343,0.430375472328,4.12243109448,15.9888894789,81.2169601156,78.2252296978,2.97173041782,0.02
 03/30  01:00:00,76.2994790614,22.7302312004,11.1679292993,0.481875588518,4.12243109448,15.9888894789,101.765908998,98.7741785798,2.97173041782,0.02
 03/30  02:00:00,70.0089811512,19.055191941,8.77285726727,1.79562463301,4.12243109448,15.9888894789,83.1374753313,80.1457449135,2.97173041782,0.02
 03/30  03:00:00,78.6846598323,23.1657346907,11.0528758693,1.76489638622,4.12243109448,15.9888894789,104.36907115,101.377340732,2.97173041782,0.02
 03/30  04:00:00,103.158206803,28.3505193834,12.523496337,2.63752853187,12.3672932834,24.9413748627,117.472851454,112.499967424,4.9528840297,0.02
 03/30  05:00:00,133.687671647,28.9974906041,15.7725292299,28.9509053847,12.3672932834,24.9413748627,184.700193935,179.727309905,4.9528840297,0.02
 03/30  06:00:00,185.360001998,29.4878429581,15.7167529023,22.1372341437,24.7345865669,70.7195625826,163.80006272,145.292417617,9.90576805939,8.60187704317
 03/30  07:00:00,206.12121955,29.6208268104,14.8775279855,16.3000213765,37.1018798503,92.3937384068,136.533422415,126.607654355,9.90576805939,0.02
 03/30  08:00:00,206.988685328,29.6941724653,15.0535132708,14.7042177484,37.1018798503,104.434947198,129.517092011,119.591323952,9.90576805939,0.02
 03/30  09:00:00,214.273989166,29.7413508385,16.7030334548,13.0915434958,37.1018798503,116.476155989,132.150810462,113.612283445,9.90576805939,8.63275895728
 03/30  10:00:00,214.684994953,29.7807275975,19.2760494925,11.2768723885,37.1018798503,116.476155989,120.507681566,110.581913506,9.90576805939,0.02
 03/30  11:00:00,215.026484852,29.8180124881,21.4258468463,9.43100701205,37.1018798503,116.476155989,126.313289151,107.767249314,9.90576805939,8.64027177779
 03/30  12:00:00,202.936780006,29.8619080424,23.0514005138,7.71372019236,37.1018798503,104.434947198,115.082066865,105.156298806,9.90576805939,0.02
 03/30  13:00:00,215.307513133,29.9270756238,25.1203527811,5.90847323816,37.1018798503,116.476155989,120.752032429,102.205869491,9.90576805939,8.64039487863
 03/30  14:00:00,217.42226041,29.9942825576,28.8388056947,4.23781129501,37.1018798503,116.476155989,109.288652926,99.3628848662,9.90576805939,0.02
 03/30  15:00:00,220.580600581,30.0986170735,33.1132829195,3.01754528705,37.1018798503,116.476155989,114.672914633,96.1306763121,9.90576805939,8.63647026199
 03/30  16:00:00,226.713918202,30.2535527658,39.8231076196,2.28672744629,37.1018798503,116.476155989,103.183186374,93.2574183148,9.90576805939,0.02
 03/30  17:00:00,231.443662212,30.3388009545,45.0455708199,1.70995559816,37.1018798503,116.476155989,110.706096683,92.1810048874,9.90576805939,8.61932373605
 03/30  18:00:00,137.580532735,28.4956872135,36.0014219063,0.0,24.7345865669,47.5788473902,73.9354187503,68.9625347206,4.9528840297,0.02
 03/30  19:00:00,135.694237175,28.9311907039,31.3304585109,0.0,24.7345865669,47.5788473902,80.1432188254,75.1703347957,4.9528840297,0.02
 03/30  20:00:00,120.001629065,27.1891767424,26.890966076,0.0,12.3672932834,38.6892022431,95.7506367598,92.758906342,2.97173041782,0.02
 03/30  21:00:00,82.9832746665,15.1396327151,13.9038610408,0.0,12.3672932834,27.0668015668,57.4984369685,54.5067065507,2.97173041782,0.02
 03/30  22:00:00,74.0433538238,20.7516694598,18.5213788469,0.0,4.12243109448,15.9888894789,84.6691771623,81.6774467445,2.97173041782,0.02
 03/30  23:00:00,62.0153145871,14.2686257344,13.1301822063,0.0,4.12243109448,15.9888894789,63.6920359722,60.7003055544,2.97173041782,0.02
 03/30  24:00:00,77.4474939243,22.9479829456,19.6523059659,0.0,4.12243109448,15.9888894789,98.3059945797,95.3142641619,2.97173041782,0.02
 03/31  01:00:00,68.6016855279,18.2712856584,15.6024373078,0.00892330141357,4.12243109448,15.9888894789,79.9031778325,76.9114474147,2.97173041782,0.02
 03/31  02:00:00,77.1452264758,23.3834864359,18.8022846238,0.112250378105,4.12243109448,15.9888894789,100.435648768,97.4439183501,2.97173041782,0.02
 03/31  03:00:00,68.4305797253,18.6196884507,14.9232335731,0.168618371744,4.12243109448,15.9888894789,81.7268798996,78.7351494818,2.97173041782,0.02
 03/31  04:00:00,102.18954678,28.3505193834,21.3594863702,0.306822596194,12.3672932834,24.9413748627,114.329209013,109.356324984,4.9528840297,0.02
 03/31  05:00:00,123.203493939,29.0320536656,23.8671657166,18.1315560846,12.3672932834,24.9413748627,181.018442729,176.0455587,4.9528840297,0.02
 03/31  06:00:00,176.939257553,29.5071198745,23.386478151,13.7274600079,24.7345865669,70.7195625826,147.587356936,137.661588877,9.90576805939,0.02
 03/31  07:00:00,202.068961768,29.7673215123,20.8199382143,9.24957188084,37.1018798503,92.3937384068,137.017109956,118.503630147,9.90576805939,8.60771175012
 03/31  08:00:00,211.98566569,29.8403376226,20.4982635856,7.87856772063,37.1018798503,104.434947198,121.882006561,111.956238501,9.90576805939,0.02
 03/31  09:00:00,218.789005218,29.8939948015,22.1972699814,6.77963017823,37.1018798503,116.476155989,118.971005813,109.045237753,9.90576805939,0.02
 03/31  10:00:00,214.375370211,29.9485512692,23.9740365359,5.71552493462,37.1018798503,116.476155989,125.343139085,106.79897262,9.90576805939,8.63839840559
 03/31  11:00:00,213.727707863,30.001022869,24.7857943709,4.58927270577,37.1018798503,116.476155989,122.973651028,104.427706789,9.90576805939,8.64017617914
 03/31  12:00:00,201.519262383,30.049170043,25.6041487601,3.55619876059,37.1018798503,104.434947198,112.460084271,102.534316211,9.90576805939,0.02
 03/31  13:00:00,213.455954633,30.0912348474,25.9293640663,3.08374219347,37.1018798503,116.476155989,119.387672652,100.841715864,9.90576805939,8.64018872903
 03/31  14:00:00,212.643281077,30.1339719509,25.4402119677,2.71774663251,37.1018798503,116.476155989,109.329607718,99.4038396586,9.90576805939,0.02
 03/31  15:00:00,212.060416005,30.1725276444,25.1176615784,2.41906692288,37.1018798503,116.476155989,116.752731802,98.2115649584,9.90576805939,8.63539878385
 03/31  16:00:00,211.91964958,30.1965883254,25.1432607898,2.22927939587,37.1018798503,116.476155989,107.27000337,97.3442353101,9.90576805939,0.02
 03/31  17:00:00,211.671559433,30.2015909088,24.9355224081,2.18511278929,37.1018798503,116.476155989,115.477232181,96.9508224466,9.90576805939,8.62064167461
 03/31  18:00:00,122.131028496,27.9513078505,21.0962915283,0.0,24.7345865669,47.5788473902,80.0066769608,75.0337929311,4.9528840297,0.02
 03/31  19:00:00,123.234019616,28.7134389587,19.0879931509,0.0,24.7345865669,47.5788473902,85.906735786,80.9338517563,4.9528840297,0.02
 03/31  20:00:00,110.524198829,27.1891767424,17.4135380856,0.0,12.3672932834,38.6892022431,100.009312149,97.0175817311,2.97173041782,0.02
 03/31  21:00:00,82.1575979009,16.9232109319,10.8016516785,0.0,12.3672932834,27.0668015668,66.9417760108,63.950045593,2.97173041782,0.02
 03/31  22:00:00,71.6665769178,22.29472771,14.0889858273,0.0,4.12243109448,15.9888894789,95.6073792804,92.6156488626,2.97173041782,0.02
 03/31  23:00:00,66.2160054734,19.055191941,11.4567893434,0.117767005253,4.12243109448,15.9888894789,79.1722739435,76.1805435257,2.97173041782,0.02
 03/31  24:00:00,72.5923083568,22.9479829456,13.913464581,0.208879773335,4.12243109448,15.9888894789,100.298585123,97.3068547053,2.97173041782,0.02
 04/01  01:00:00,66.2660061575,18.2712856584,11.1488348394,0.284243345122,4.12243109448,15.9888894789,81.5225712099,78.530840792,2.97173041782,0.02
 04/01  02:00:00,74.0953617308,23.3834864359,13.7355680627,0.939017016733,4.12243109448,15.9888894789,102.344928396,99.3531979783,2.97173041782,0.02
 04/01  03:00:00,67.3036164469,18.9245408939,11.3115471359,1.33344810541,4.12243109448,15.9888894789,83.2294204595,80.2376900417,2.97173041782,0.02
 04/01  04:00:00,80.8792249227,26.9714249972,16.1226696908,0.245629622582,4.12243109448,16.0517297156,123.009185294,120.017454876,2.97173041782,0.02
 04/01  05:00:00,86.7878313191,27.6246802327,14.9326581803,1.48682271532,4.12243109448,16.0517297156,123.549711937,120.557981519,2.97173041782,0.02
 04/01  06:00:00,117.152244893,29.3666941943,14.108218543,5.91238374012,4.12243109448,39.6058045677,108.860521956,105.868791538,2.97173041782,0.02
 04/01  07:00:00,175.370992899,29.4157277828,18.0000969186,33.8293850467,12.3672932834,65.3531420225,162.644591324,157.671707294,4.9528840297,0.02
 04/01  08:00:00,162.84129849,29.3999747278,19.2039104245,27.3367380393,12.3672932834,68.2430321324,166.235770912,152.672144571,4.9528840297,8.61074231149
 04/01  09:00:00,184.071813071,29.432814643,20.1382019406,21.2547721613,16.4897243779,93.1370602926,147.318638573,139.374024125,7.92461444751,0.02
 04/01  10:00:00,182.604290427,29.4326747366,21.0629631542,19.1289721737,16.4897243779,93.1370602926,142.709749504,134.765135057,7.92461444751,0.02
 04/01  11:00:00,184.187062249,29.4306876635,21.9740059794,17.2955424296,16.4897243779,93.1370602926,139.689298215,131.744683768,7.92461444751,0.02
 04/01  12:00:00,176.802731977,29.4287580307,22.3433972853,16.5337631894,16.4897243779,83.9857416113,137.91814024,129.973525793,7.92461444751,0.02
 04/01  13:00:00,176.648340563,29.4267836696,22.8682937577,15.8584901681,16.4897243779,83.9857416113,145.398341699,128.861014548,7.92461444751,8.61271270353
 04/01  14:00:00,176.016171898,29.4249658636,22.7225883411,15.319581843,16.4897243779,83.9857416113,135.787065113,127.842450666,7.92461444751,0.02
 04/01  15:00:00,140.49890153,29.3666941943,19.3061129319,0.0281113183262,12.3672932834,70.6512738906,78.1544937755,73.1816097458,4.9528840297,0.02
 04/01  16:00:00,137.397494209,29.3666941943,18.4853883813,0.313597061509,12.3672932834,70.6512738906,77.2242006798,72.2513166501,4.9528840297,0.02
 04/01  17:00:00,121.516276457,29.3666941943,18.0693329754,0.78143951996,12.3672932834,58.1284167478,80.0875787059,75.1146946762,4.9528840297,0.02
 04/01  18:00:00,83.7447635267,26.753673252,17.9651127068,0.0,12.3672932834,24.9413748627,102.121176961,97.1482929312,4.9528840297,0.02
 04/01  19:00:00,84.4652078037,27.6246802327,17.3961057821,0.287837493239,12.3672932834,24.9413748627,108.442800883,103.469916854,4.9528840297,0.02
 04/01  20:00:00,81.4333901593,27.1891767424,16.9979581524,0.390031170165,4.12243109448,16.0517297156,117.058379901,114.066649483,2.97173041782,0.02
 04/01  21:00:00,70.9201216186,20.5111494932,13.2304419288,0.0,4.12243109448,15.9888894789,96.7937062972,93.8019758794,2.97173041782,0.02
 04/01  22:00:00,66.8864129774,17.835782168,11.1219404165,0.0,4.12243109448,15.9888894789,85.044318466,82.0525880481,2.97173041782,0.02
 04/01  23:00:00,78.2765230831,22.839107073,14.0497495924,0.856311904632,4.12243109448,15.9888894789,115.264500477,103.690859484,2.97173041782,8.60191057476
 04/01  24:00:00,68.8743303721,18.2712856584,10.6925045898,0.870062065556,4.12243109448,15.9888894789,85.6606685508,82.668938133,2.97173041782,0.02
 04/02  01:00:00,79.37736759,23.6012381811,12.7165227743,4.37637000056,2.06121554724,15.9888894789,109.693216432,106.701486014,2.97173041782,0.02
 04/02  02:00:00,73.2207398907,19.5777961295,9.6975006845,6.9455578506,2.06121554724,15.9888894789,88.9156965032,85.9239660854,2.97173041782,0.02
 04/02  03:00:00,85.4950886242,24.4722451619,12.2553170496,10.0580733569,2.06121554724,15.9888894789,111.718228918,108.726498501,2.97173041782,0.02
 04/02  04:00:00,74.8102752567,19.5777961295,9.66911321948,8.54126564837,2.06121554724,15.9888894789,89.8319259493,86.8401955315,2.97173041782,0.02
 04/02  05:00:00,87.0054072508,24.4722451619,12.2154861614,11.5805588697,2.06121554724,15.9888894789,112.198686329,109.206955911,2.97173041782,0.02
 04/02  06:00:00,76.2341976167,19.5777961295,9.64321840314,10.0062808525,2.06121554724,15.9888894789,90.4481165666,87.4563861488,2.97173041782,0.02
 04/02  07:00:00,79.0363259744,24.4722451619,12.176783151,13.077758949,2.06121554724,15.9888894789,113.041048517,110.049318099,2.97173041782,0.02
 04/02  08:00:00,90.4192271579,19.5777961295,9.66156712116,9.10296500039,4.12243109448,41.7362269337,88.5121222793,83.5392382496,4.9528840297,0.02
 04/02  09:00:00,101.792841188,24.4722451619,12.1777461534,11.4642842882,4.12243109448,41.7362269337,107.74384373,102.7709597,4.9528840297,0.02
 04/02  10:00:00,89.0495102475,19.5777961295,9.59447763267,9.26575927917,4.12243109448,41.7362269337,86.8937271977,81.920843168,4.9528840297,0.02
 04/02  11:00:00,99.9317476219,24.3851444638,13.0190416226,10.3017801276,4.12243109448,41.7362269337,106.687450476,101.714566446,4.9528840297,0.02
 04/02  12:00:00,86.6192978533,19.4035947334,11.2135846521,6.78916502565,4.12243109448,41.7362269337,85.5850581328,80.6121741031,4.9528840297,0.02
 04/02  13:00:00,100.628129797,24.2980437657,14.9362493696,8.86235688519,4.12243109448,41.7362269337,105.466363625,100.493479595,4.9528840297,0.02
 04/02  14:00:00,89.904398813,18.8809905449,12.5071154372,3.94911160026,4.12243109448,41.7362269337,84.9892434578,80.0163594281,4.9528840297,0.02
 04/02  15:00:00,104.223632239,23.6012381811,16.4944757455,4.19319479647,4.12243109448,41.7362269337,102.306136951,97.3332529216,4.9528840297,0.02
 04/02  16:00:00,79.5295729309,19.1422926391,13.7830509347,3.36043634483,4.12243109448,24.8785346261,82.0291500727,77.056266043,4.9528840297,0.02
 04/02  17:00:00,81.3684357546,23.3399360869,17.2681621658,2.8777890097,2.06121554724,15.9888894789,104.284418837,101.292688419,2.97173041782,0.02
 04/02  18:00:00,61.1848020176,17.835782168,13.3980404081,0.0,2.06121554724,15.9888894789,86.9431927267,83.9514623089,2.97173041782,0.02
 04/02  19:00:00,70.408627438,22.29472771,16.1745299378,0.0,2.06121554724,15.9888894789,111.33792474,108.346194322,2.97173041782,0.02
 04/02  20:00:00,79.2752392515,18.8519569789,11.9084109006,3.99805782224,2.06121554724,15.9888894789,90.1975666931,87.2058362753,2.97173041782,0.02
 04/02  21:00:00,97.2296040462,24.073033629,14.1094138518,8.39508476946,2.06121554724,15.9888894789,112.010357033,109.018626615,2.97173041782,0.02
 04/02  22:00:00,86.1760122756,19.5777961295,10.5117541328,9.64620804598,2.06121554724,15.9888894789,90.1731678755,87.1814374577,2.97173041782,0.02
 04/02  23:00:00,102.148697898,24.4722451619,12.405549924,13.3904729337,2.06121554724,15.9888894789,112.641646739,109.649916321,2.97173041782,0.02
 04/02  24:00:00,89.0222634437,19.5777961295,9.22731693944,11.6099249075,2.06121554724,15.9888894789,91.3641316208,88.372401203,2.97173041782,0.02
 04/03  01:00:00,106.817329044,24.4722451619,10.7361879917,15.2361620848,4.12243109448,15.9888894789,112.940930324,109.949199906,2.97173041782,0.02
 04/03  02:00:00,92.9292315868,19.5777961295,8.32019415268,12.7610914002,4.12243109448,15.9888894789,99.7610582305,88.1874169416,2.97173041782,8.60191087106
 04/03  03:00:00,108.932818932,24.4722451619,10.445427262,17.0272460541,4.12243109448,15.9888894789,113.481185612,110.489455195,2.97173041782,0.02
 04/03  04:00:00,129.094384343,28.4956872135,12.1384989518,10.9963004309,12.3672932834,24.9413748627,129.192735892,124.219851863,4.9528840297,0.02
 04/03  05:00:00,174.932907828,28.9352718055,15.5592442961,52.9303381472,12.3672932834,24.9413748627,197.010192845,192.037308815,4.9528840297,0.02
 04/03  06:00:00,219.429653191,29.3734846118,15.8818175212,41.7789730927,24.7345865669,70.7195625826,169.666643473,159.740875413,9.90576805939,0.02
 04/03  07:00:00,226.258580959,29.410680941,15.8805597225,30.0580398618,37.1018798503,92.3937384068,149.0621019,139.13633384,9.90576805939,0.02
 04/03  08:00:00,224.483478627,29.4239687893,16.4277572875,23.9332531425,37.1018798503,104.434947198,138.98569436,129.0599263,9.90576805939,0.02
 04/03  09:00:00,231.828928924,29.4322486097,18.4566012048,17.8120548727,37.1018798503,116.476155989,136.715261161,118.176977499,9.90576805939,8.6325156019
 04/03  10:00:00,229.481745184,29.440409185,21.2221307639,13.3648264632,37.1018798503,116.476155989,123.294740212,113.368972153,9.90576805939,0.02
 04/03  11:00:00,227.47473392,29.4536776932,22.8848906969,9.7003467637,37.1018798503,116.476155989,127.419036162,108.873238384,9.90576805939,8.64002971911
 04/03  12:00:00,218.60348455,29.4768080674,24.5947766394,7.59495589434,37.1018798503,104.434947198,114.5670376,104.641269541,9.90576805939,0.02
 04/03  13:00:00,228.701480244,29.6143861373,26.8287612349,5.75461640344,37.1018798503,116.476155989,119.247466603,100.701653031,9.90576805939,8.64004551293
 04/03  14:00:00,227.289939435,29.7661321461,29.4903871565,4.14154798668,37.1018798503,116.476155989,107.933421998,98.0076539389,9.90576805939,0.02
 04/03  15:00:00,226.003067165,29.8934198019,30.6796636502,2.5825251924,37.1018798503,116.476155989,114.596951624,96.0550552823,9.90576805939,8.63612828191
 04/03  16:00:00,224.726962779,29.9732358928,32.385498241,1.65799425606,37.1018798503,116.476155989,104.455212804,94.5294447445,9.90576805939,0.02
 04/03  17:00:00,224.964807103,30.02268599,33.6335586347,1.25246406922,37.1018798503,116.476155989,112.076691941,93.5502572416,9.90576805939,8.62066664017
 04/03  18:00:00,142.121701014,28.2779354683,27.137268861,0.0,24.7345865669,47.5788473902,74.2609012553,69.2880172257,4.9528840297,0.02
 04/03  19:00:00,138.111123743,28.4956872135,23.7691549153,0.0,24.7345865669,47.5788473902,80.6055441506,75.6326601209,4.9528840297,0.02
 04/03  20:00:00,125.837917062,27.1891767424,21.4427821095,0.0,12.3672932834,38.6892022431,96.5208288738,93.529098456,2.97173041782,0.02
 04/03  21:00:00,88.3009139665,14.965431319,11.7438324394,0.0,12.3672932834,27.0668015668,62.1587273125,59.1669968946,2.97173041782,0.02
 04/03  22:00:00,88.2530165285,22.7302312004,15.9799718767,0.0,4.12243109448,15.9888894789,94.8828281285,91.8910977107,2.97173041782,0.02
 04/03  23:00:00,78.156619683,17.835782168,11.3861248252,0.0,4.12243109448,15.9888894789,77.891535253,74.8998048351,2.97173041782,0.02
 04/03  24:00:00,85.2311837105,22.29472771,12.603052215,0.0,4.12243109448,15.9888894789,99.1906060336,96.1988756158,2.97173041782,0.02
 04/04  01:00:00,77.774191699,18.9245408939,9.55413632227,0.0673303574395,4.12243109448,15.9888894789,80.9490322762,77.9573018584,2.97173041782,0.02
 04/04  02:00:00,86.5760992241,22.29472771,11.7273775563,0.0,4.12243109448,15.9888894789,100.720797684,97.7290672666,2.97173041782,0.02
 04/04  03:00:00,78.2681094559,19.1422926391,9.52298385366,0.668500683348,4.12243109448,15.9888894789,82.9730542573,79.9813238395,2.97173041782,0.02
 04/04  04:00:00,112.548107137,27.915015893,13.2061391005,0.369028008686,12.3672932834,24.9413748627,116.453504667,111.480620637,4.9528840297,0.02
 04/04  05:00:00,141.890748607,28.979612516,16.597597029,25.162029877,12.3672932834,24.9413748627,193.086929014,179.532808841,4.9528840297,8.60123614362
 04/04  06:00:00,191.856625531,29.4675976839,16.2657764463,18.444123169,24.7345865669,70.7195625826,153.040137898,143.114369838,9.90576805939,0.02
 04/04  07:00:00,207.342285484,29.5392653596,15.3213636815,13.1231675965,37.1018798503,92.3937384068,135.646142383,125.720374324,9.90576805939,0.02
 04/04  08:00:00,206.015216017,29.598664582,18.2147822232,9.42940823349,37.1018798503,104.434947198,124.553696483,114.627928423,9.90576805939,0.02
 04/04  09:00:00,216.219343655,29.6619273832,23.3182368785,5.88134871233,37.1018798503,116.476155989,126.728810066,108.190594836,9.90576805939,8.63244717084
 04/04  10:00:00,219.226697263,29.7362461287,28.4704527383,4.22440222613,37.1018798503,116.476155989,113.999889531,104.074121471,9.90576805939,0.02
 04/04  11:00:00,224.78315103,29.8869176236,34.0413743169,3.03597537378,37.1018798503,116.476155989,118.628924842,100.083344013,9.90576805939,8.63981276976
 04/04  12:00:00,217.204678133,30.1865013593,38.4164761793,1.73942852048,37.1018798503,104.434947198,106.320517438,96.3947493786,9.90576805939,0.02
 04/04  13:00:00,231.787754338,30.5443168098,45.4833194091,0.919928467499,37.1018798503,116.476155989,111.515714663,92.9699997481,9.90576805939,8.6399468559
 04/04  14:00:00,238.055858487,30.8357589388,52.4371184701,0.431632450201,37.1018798503,116.476155989,100.15157684,90.2258087809,9.90576805939,0.02
 04/04  15:00:00,240.505572626,31.0464356839,54.9279138493,0.180084552063,37.1018798503,116.476155989,106.879455008,88.3375681992,9.90576805939,8.6361187491
 04/04  16:00:00,243.144860135,31.3116021501,57.423708814,0.0590298381275,37.1018798503,116.476155989,96.8054410363,86.8796729769,9.90576805939,0.02
 04/04  17:00:00,244.417945536,31.5361483659,58.5324706302,0.0,37.1018798503,116.476155989,104.535462399,86.0090917805,9.90576805939,8.62060255907
 04/04  18:00:00,148.166207004,28.671209592,46.4115777001,0.0,24.7345865669,47.5788473902,69.0852198474,64.1123358177,4.9528840297,0.02
 04/04  19:00:00,144.484032573,28.4959931707,42.9046216837,0.0,24.7345865669,47.5788473902,74.9492879102,69.9764038805,4.9528840297,0.02
 04/04  20:00:00,132.850630999,28.6045630861,38.3245851762,0.0,12.3672932834,38.6892022431,90.9162673997,87.9245369819,2.97173041782,0.02
 04/04  21:00:00,90.4875951027,16.0106396959,20.53717644,0.0,12.3672932834,27.0668015668,57.0382618174,54.0465313996,2.97173041782,0.02
 04/04  22:00:00,78.7535089849,20.7516694598,23.2315342026,0.0,4.12243109448,15.9888894789,81.5834785269,78.5917481091,2.97173041782,0.02
 04/04  23:00:00,58.0895854232,11.5932584092,11.8928255523,0.0,4.12243109448,15.9888894789,50.0322157556,47.0404853378,2.97173041782,0.02
 04/04  24:00:00,75.2644851095,19.8889139174,20.2875377671,0.0,4.12243109448,15.9888894789,85.3849921766,82.3932617588,2.97173041782,0.02
 04/05  01:00:00,56.5624033125,10.8756706969,11.0325333784,0.0,4.12243109448,15.9888894789,49.7598693128,46.768138895,2.97173041782,0.02
 04/05  02:00:00,73.9950674019,19.5985782571,19.5622558964,0.0,4.12243109448,15.9888894789,84.4293935288,81.4376631109,2.97173041782,0.02
 04/05  03:00:00,57.5103520053,11.5932584092,11.3393369728,0.0,4.12243109448,15.9888894789,53.3433107907,50.3515803729,2.97173041782,0.02
 04/05  04:00:00,106.313517558,28.5537543455,25.5870449807,0.0,12.3672932834,24.9413748627,112.309543613,107.336659583,4.9528840297,0.02
 04/05  05:00:00,115.415574656,28.5836470603,27.0170863156,7.6421230068,12.3672932834,24.9413748627,177.739363165,172.766479136,4.9528840297,0.02
 04/05  06:00:00,171.903414597,29.5868542578,26.4278912642,5.57046975374,24.7345865669,70.7195625826,144.361853349,134.43608529,9.90576805939,0.02
 04/05  07:00:00,194.262484196,29.86172098,26.5545735198,2.88229813119,37.1018798503,92.3937384068,133.921506655,115.407391108,9.90576805939,8.60834748786
 04/05  08:00:00,204.267853387,29.9523127348,30.7068893795,1.2996412546,37.1018798503,104.434947198,117.750024694,107.824256635,9.90576805939,0.02
 04/05  09:00:00,224.346696762,30.0706510107,38.9194541071,1.00588320264,37.1018798503,116.476155989,112.91622382,102.99045576,9.90576805939,0.02
 04/05  10:00:00,233.54101013,30.3596038461,48.0506850274,0.779387966987,37.1018798503,116.476155989,117.955221525,99.4115030648,9.90576805939,8.63795040043
 04/05  11:00:00,242.140522547,30.7367437308,56.5806698425,0.471506609522,37.1018798503,116.476155989,114.154871177,95.6093170054,9.90576805939,8.63978611197
 04/05  12:00:00,235.626565473,31.0897092059,62.0369505709,0.190176404705,37.1018798503,104.434947198,102.20738887,92.2816208103,9.90576805939,0.02
 04/05  13:00:00,249.332963038,31.5487213074,63.3444242121,0.088217642516,37.1018798503,116.476155989,107.567899736,89.0224034903,9.90576805939,8.63972818646
 04/05  14:00:00,251.38313659,31.9463988086,65.0699241665,0.0154830401565,37.1018798503,116.476155989,96.6801477519,86.7543796925,9.90576805939,0.02
 04/05  15:00:00,254.635020161,32.0684630273,68.2154066741,0.0,37.1018798503,116.476155989,104.885271756,86.3450785242,9.90576805939,8.63442517248
 04/05  16:00:00,257.485901425,32.3545659175,70.7808323924,0.0,37.1018798503,116.476155989,94.6208600059,84.6950919465,9.90576805939,0.02
 04/05  17:00:00,257.456693047,32.4049269368,70.7024447447,0.0,37.1018798503,116.476155989,93.8138438991,83.8880758397,9.90576805939,0.02
 04/05  18:00:00,156.368723434,28.67426351,54.6110271863,0.0,24.7345865669,47.5788473902,76.3095023157,62.7484712935,4.9528840297,8.60814699257
 04/05  19:00:00,152.272884929,28.4980746611,50.691391959,0.0,24.7345865669,47.5788473902,72.8867278648,67.9138438351,4.9528840297,0.02
 04/05  20:00:00,142.988284703,28.7134389587,48.3533665966,0.0,12.3672932834,38.6892022431,88.5561450469,85.5644146291,2.97173041782,0.02
 04/05  21:00:00,99.0043358106,17.7942179127,27.2190752788,0.0,12.3672932834,27.0668015668,60.7420733741,57.7503429563,2.97173041782,0.02
 04/05  22:00:00,84.8196144974,20.9258708559,29.123438597,0.0,4.12243109448,15.9888894789,81.3420858747,78.3503554569,2.97173041782,0.02
 04/05  23:00:00,62.3941644402,12.5721482157,15.2567763504,0.0,4.12243109448,15.9888894789,56.4219008535,53.4301704357,2.97173041782,0.02
 04/05  24:00:00,77.7786338558,19.5985782571,23.4189329246,0.0,4.12243109448,15.9888894789,81.8694508064,78.8777203886,2.97173041782,0.02
 04/06  01:00:00,56.8081907659,10.7014693008,11.5703219402,0.0,4.12243109448,15.9888894789,49.1323102851,46.1405798673,2.97173041782,0.02
 04/06  02:00:00,74.0584227728,20.0340817475,19.2578547105,0.0,4.12243109448,15.9888894789,82.4062416976,79.4145112798,2.97173041782,0.02
 04/06  03:00:00,55.7753987663,10.7014693008,10.4422682797,0.0,4.12243109448,15.9888894789,49.3966846821,46.4049542643,2.97173041782,0.02
 04/06  04:00:00,107.831430021,28.517462388,26.946200489,0.0,12.3672932834,24.9413748627,110.712417623,105.739533593,4.9528840297,0.02
 04/06  05:00:00,115.575204891,28.6207564427,29.6896677309,4.53355584835,12.3672932834,24.9413748627,175.515041595,170.542157566,4.9528840297,0.02
 04/06  06:00:00,174.06876355,29.7329619271,30.9909255255,3.02667706797,24.7345865669,70.7195625826,142.421159458,132.495391398,9.90576805939,0.02
 04/06  07:00:00,198.06833114,30.0483845048,31.6260401846,1.43001250601,37.1018798503,92.3937384068,123.693098714,113.767330655,9.90576805939,0.02
 04/06  08:00:00,209.096446973,30.1693018559,35.9978978213,0.62023026891,37.1018798503,104.434947198,125.24389387,106.709622806,9.90576805939,8.62850300532
 04/06  09:00:00,230.153560652,30.3706699377,45.0178095852,0.414392895106,37.1018798503,116.476155989,111.511482302,101.585714242,9.90576805939,0.02
 04/06  10:00:00,239.291502297,30.7416820489,53.9072140747,0.291258776202,37.1018798503,116.476155989,116.469825409,97.927643156,9.90576805939,8.63641419368
 04/06  11:00:00,247.041601869,31.2000557757,61.3491121101,0.140848086404,37.1018798503,116.476155989,103.929404787,94.0036367279,9.90576805939,0.02
 04/06  12:00:00,239.023352176,31.668977189,64.9768782906,0.0677597077002,37.1018798503,104.434947198,109.306704601,90.7663179951,9.90576805939,8.6346185468
 04/06  13:00:00,252.981417743,32.1753503951,66.4469399292,0.00753168829835,37.1018798503,116.476155989,106.166128186,87.6206923371,9.90576805939,8.63966779005
