Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/09  13:00:00,1099.22431688,101.181446444,155.869698159,0.0,243.2593065,310.10971186,621.089756088,505.471892504,70.808374512,44.8094890721
 03/09  14:00:00,1144.36854362,101.517435243,168.052521085,0.0,243.2593065,302.612436532,600.444509402,489.647630759,56.6466996096,54.1501790334
 03/09  15:00:00,1148.80022781,101.694681508,176.968295565,0.0,243.2593065,302.612436532,575.54079118,488.051292814,42.4850247072,45.0044736581
 03/09  16:00:00,1149.5900716,101.944285968,178.070367864,0.0,243.2593065,302.612436532,598.597104147,488.075628268,56.6466996096,53.8747762695
 03/09  17:00:00,1162.13715097,102.21626858,181.913210459,0.0,243.2593065,310.10971186,594.026124013,473.390853715,84.9700494144,35.6652208832
 03/09  18:00:00,1163.33414092,102.412100757,182.482128025,0.0,243.2593065,310.10971186,582.911932992,471.54123372,84.9700494144,26.4006498574
 03/09  19:00:00,890.355781291,96.7266336702,173.842755171,0.0,166.938926447,199.110933808,639.586986559,537.083411204,84.9700494144,17.5335259401
 03/09  20:00:00,874.883451488,96.7266336702,159.738479352,0.0,166.938926447,191.61365848,663.997710545,581.062416497,56.6466996096,26.2885944385
 03/09  21:00:00,729.396511772,96.7266336702,149.027185311,0.0,100.150657288,124.558693486,724.179318681,650.001407535,56.6466996096,17.5312115371
 03/09  22:00:00,682.093525548,96.7266336702,141.178805658,0.0,100.150657288,124.558693486,732.77701903,672.8134923,42.4850247072,17.4785020224
 03/09  23:00:00,611.030941521,96.7266336702,135.642793487,0.0,46.0930336215,124.558693486,752.140350986,701.801931692,28.3233498048,22.0150694892
 03/09  24:00:00,610.680990032,96.7266336702,134.435725345,0.0,46.0930336215,124.558693486,742.618366323,706.81107095,14.1616749024,21.6456204701
 03/10  01:00:00,595.825351175,96.7266336702,132.23500676,0.0,46.0930336215,113.312780494,739.889401073,716.758614838,5.66466996096,17.4661162744
 03/10  02:00:00,591.72642636,96.7266336702,128.275700812,0.0,46.0930336215,113.312780494,754.956675351,731.825451823,5.66466996096,17.4665535671
 03/10  03:00:00,586.477704813,96.7266336702,126.099308438,0.0,46.0930336215,113.312780494,764.98661606,741.854879116,5.66466996096,17.4670669831
 03/10  04:00:00,584.746057041,96.7266336702,123.54241894,0.0,46.0930336215,113.312780494,776.95449964,753.822232267,5.66466996096,17.4675974124
 03/10  05:00:00,674.78181476,96.7266336702,121.039419075,0.0,100.150657288,148.969399434,761.166751531,738.033950612,5.66466996096,17.4681309579
 03/10  06:00:00,667.385131127,97.2780513399,112.63956921,0.0,100.150657288,149.894399434,1066.3940015,1034.76363412,14.1616749024,17.4686924754
 03/10  07:00:00,892.823010085,98.3018323918,111.662243034,0.0,176.471037341,302.612436532,791.733482421,745.940908632,28.3233498048,17.4692239844
 03/10  08:00:00,1009.62628922,99.856455531,120.082964087,0.0,243.2593065,310.10971186,721.677218708,652.689016287,42.4850247072,26.5031777148
 03/10  09:00:00,1075.61703679,100.489249496,146.040963081,0.0,243.2593065,310.10971186,667.217613662,575.000271452,56.6466996096,35.5706425998
 03/10  10:00:00,1144.47004822,100.839627041,178.063358097,0.0,243.2593065,302.612436532,604.643623762,517.490954385,42.4850247072,44.6676446699
 03/10  11:00:00,1183.33151104,101.382220703,207.573757762,0.0,243.2593065,310.10971186,592.248341071,467.429808459,70.808374512,54.0101580996
 03/10  12:00:00,1209.8576064,101.809530763,231.993169558,0.0,243.2593065,310.10971186,563.662617612,447.735198679,70.808374512,45.1190444213
 03/10  13:00:00,1188.01264243,102.20267863,250.216374427,0.0,243.2593065,310.10971186,551.015718783,435.398413052,70.808374512,44.808931219
 03/10  14:00:00,1240.88231613,102.5556141,265.18612992,0.0,243.2593065,302.612436532,538.840979301,428.053237743,56.6466996096,54.141041949
 03/10  15:00:00,1260.17087579,102.902073071,283.525320518,0.0,243.2593065,302.612436532,508.37157125,411.874884524,42.4850247072,54.0116620187
 03/10  16:00:00,1275.85833648,103.106402051,298.855567285,0.0,243.2593065,302.612436532,491.705401299,390.168164633,56.6466996096,44.8905370569
 03/10  17:00:00,1290.85555718,103.189285924,306.206480885,0.0,243.2593065,310.10971186,503.427852854,382.785863257,84.9700494144,35.6719401826
 03/10  18:00:00,1283.47710217,103.290738049,302.147694767,0.0,243.2593065,310.10971186,497.432002787,386.06139764,84.9700494144,26.4005557329
 03/10  19:00:00,1002.98576532,96.7266336702,287.26930899,0.0,166.938926447,199.110933808,506.627991679,395.369593512,84.9700494144,26.2883487533
 03/10  20:00:00,974.033237311,96.7266336702,264.35757084,0.0,166.938926447,191.61365848,493.295170379,419.118336844,56.6466996096,17.5301339249
 03/10  21:00:00,815.312871226,96.7266336702,243.583070736,0.0,100.150657288,124.558693486,569.631624259,486.69622963,56.6466996096,26.2886950193
 03/10  22:00:00,762.178066154,96.7266336702,230.356730933,0.0,100.150657288,124.558693486,571.750335498,511.790371051,42.4850247072,17.4749397391
 03/10  23:00:00,677.987880881,96.7266336702,219.146575749,0.0,46.0930336215,124.558693486,592.284883578,546.493004052,28.3233498048,17.4685297211
 03/10  24:00:00,664.534076956,96.7266336702,212.260124813,0.0,46.0930336215,124.558693486,595.071504296,563.440760263,14.1616749024,17.4690691302
 03/11  01:00:00,644.182811274,96.7266336702,204.907721456,0.0,46.0930336215,113.312780494,606.697248896,583.563170366,5.66466996096,17.4694085684
 03/11  02:00:00,638.138266152,96.7266336702,196.623532695,0.0,46.0930336215,113.312780494,629.224511187,606.090030199,5.66466996096,17.4698110276
 03/11  03:00:00,632.993502632,96.7266336702,189.915808825,0.0,46.0930336215,113.312780494,649.084107196,625.94915153,5.66466996096,17.4702857046
 03/11  04:00:00,628.529922251,96.7266336702,183.982376843,0.0,46.0930336215,113.312780494,668.647772511,645.512325767,5.66466996096,17.4707767835
 03/11  05:00:00,631.257664511,96.7266336702,177.128781727,0.0,55.6251445156,113.312780494,678.893675103,655.757734183,5.66466996096,17.4712709595
 03/11  06:00:00,622.694323784,96.7266336702,165.030707278,0.0,55.6251445156,113.312780494,719.673569738,688.04012978,14.1616749024,17.4717650559
 03/11  07:00:00,692.182322223,96.7266336702,164.082959281,0.0,65.1572554096,176.889270242,669.884762666,624.096886448,28.3233498048,17.4645264139
 03/11  08:00:00,811.29211552,97.0659479502,183.187383905,0.0,109.682768182,220.96816451,925.675595735,865.721797242,42.4850247072,17.4687737857
 03/11  09:00:00,845.238061811,97.0591417042,219.693907023,0.0,109.682768182,220.96816451,721.153933158,638.144537171,56.6466996096,26.3626963774
 03/11  10:00:00,988.672024302,97.449419228,265.978551664,0.0,131.945524568,266.955817592,631.52531421,562.519317459,42.4850247072,26.5209720448
 03/11  11:00:00,1028.60410802,97.4781973297,300.329734009,0.0,131.945524568,274.45309292,636.412657494,530.038535983,70.808374512,35.5657469997
 03/11  12:00:00,1055.02671817,97.4930021709,327.879703009,0.0,131.945524568,274.45309292,626.405187985,511.154049051,70.808374512,44.4427644226
 03/11  13:00:00,1042.52292255,97.5480199615,353.536583855,0.0,131.945524568,274.45309292,601.266523612,494.926418631,70.808374512,35.5317304686
 03/11  14:00:00,1057.03244089,97.6164279558,378.302691574,0.0,131.945524568,266.955817592,573.780365521,481.599201044,56.6466996096,35.5344648668
 03/11  15:00:00,1073.81347747,97.7395358376,401.046738084,0.0,131.945524568,266.955817592,542.068910467,464.048401718,42.4850247072,35.5354840418
 03/11  16:00:00,1003.36770274,96.7266336702,414.151693172,0.0,109.682768182,212.545889182,420.57937531,328.385923874,56.6466996096,35.5467518268
 03/11  17:00:00,1016.81371668,96.7266336702,419.024667885,0.0,109.682768182,220.04316451,449.107222055,328.596610338,84.9700494144,35.5405623034
 03/11  18:00:00,970.019953542,96.7266336702,413.838889609,0.0,109.682768182,220.04316451,449.094914717,337.633329271,84.9700494144,26.4915360313
 03/11  19:00:00,911.722524642,96.7266336702,384.497112032,0.0,100.150657288,199.110933808,492.916005046,390.475817475,84.9700494144,17.4701381563
 03/11  20:00:00,880.559565683,96.7266336702,341.51730405,0.0,100.150657288,191.61365848,483.388510198,409.271060737,56.6466996096,17.4707498517
 03/11  21:00:00,742.723889543,96.7266336702,297.85892031,0.0,55.6251445156,124.558693486,534.256173277,460.138106088,56.6466996096,17.4713675791
 03/11  22:00:00,723.795220292,96.7266336702,283.149273861,0.0,55.6251445156,124.558693486,536.807288679,469.212420527,42.4850247072,25.1098434443
 03/11  23:00:00,691.721244371,96.7266336702,250.78207224,0.0,46.0930336215,124.558693486,572.691088508,525.818536411,28.3233498048,18.5492022916
 03/11  24:00:00,676.200383734,96.7266336702,229.011284012,0.0,46.0930336215,124.558693486,590.799431483,559.172089286,14.1616749024,17.4656672949
 03/12  01:00:00,648.889782866,96.7266336702,226.001523927,0.0,34.9616554283,113.312780494,591.781649792,568.65101209,5.66466996096,17.4659677405
 03/12  02:00:00,645.89093865,96.7266336702,222.460178052,0.0,34.9616554283,113.312780494,603.77093177,580.639921519,5.66466996096,17.4663402899
 03/12  03:00:00,644.197153669,96.7266336702,220.609997955,0.0,34.9616554283,113.312780494,614.489174536,591.357716286,5.66466996096,17.4667882892
 03/12  04:00:00,651.121630003,96.7266336702,219.658619352,0.0,44.4937663224,113.312780494,612.528710307,589.396787041,5.66466996096,17.4672533053
 03/12  05:00:00,650.976426044,96.7266336702,219.356928933,0.0,44.4937663224,113.312780494,628.154369304,596.52497284,14.1616749024,17.467721562
 03/12  06:00:00,717.539946873,96.7266336702,213.105361571,0.0,54.0258772165,176.889270242,596.574027828,550.782488217,28.3233498048,17.4681898064
 03/12  07:00:00,739.034248827,96.7266336702,235.697818312,0.0,54.0258772165,184.38654557,563.605109778,503.6514278,42.4850247072,17.4686572703
 03/12  08:00:00,827.954772342,96.7266336702,270.195930886,0.0,65.1572554096,220.04316451,516.08250328,441.868763047,56.6466996096,17.5670406234
 03/12  09:00:00,850.19861465,96.7266336702,310.832411289,0.0,65.1572554096,212.545889182,499.748840187,421.953690947,42.4850247072,35.3101245324
 03/12  10:00:00,882.271885192,96.7266336702,353.335789118,0.0,65.1572554096,220.04316451,525.743453669,419.43687577,70.808374512,35.4982033863
 03/12  11:00:00,917.363437279,96.7266336702,392.839351225,0.0,65.1572554096,220.04316451,525.785222456,419.479698276,70.808374512,35.4971496686
 03/12  12:00:00,951.875933918,96.7266336702,428.729440249,0.0,65.1572554096,220.04316451,514.456889026,408.152459722,70.808374512,35.4960547923
 03/12  13:00:00,972.138061457,96.7266336702,456.263829718,0.0,65.1572554096,212.545889182,492.150362156,400.008700898,56.6466996096,35.4949616486
 03/12  14:00:00,984.757340351,96.7266336702,468.820955598,0.0,65.1572554096,212.545889182,475.358579001,397.379681679,42.4850247072,35.4938726151
 03/12  15:00:00,998.84346047,96.7266336702,482.852504429,0.0,65.1572554096,212.545889182,485.41624332,393.2767559,56.6466996096,35.4927878105
 03/12  16:00:00,1030.54581159,96.7266336702,527.23518854,0.0,65.1572554096,220.04316451,508.101996299,387.640239656,84.9700494144,35.4917072286
 03/12  17:00:00,977.592894448,96.7266336702,504.470854601,0.0,54.0258772165,184.38654557,510.197381149,398.740593084,84.9700494144,26.4867386507
 03/12  18:00:00,904.898499058,96.7266336702,456.052186278,0.0,44.4937663224,163.454314868,538.863338191,436.423087117,84.9700494144,17.4702016588
 03/12  19:00:00,886.884305816,96.7266336702,444.23034493,0.0,44.4937663224,155.95703954,523.9526175,449.835276316,56.6466996096,17.4706415749
 03/12  20:00:00,837.003939636,96.7266336702,422.082816127,0.0,44.4937663224,124.558693486,570.000431522,495.882633711,56.6466996096,17.4710982016
 03/12  21:00:00,815.307655316,96.7266336702,400.671642881,0.0,44.4937663224,124.558693486,565.560101659,505.606130491,42.4850247072,17.4689464613
 03/12  22:00:00,790.860963486,96.7266336702,383.890226841,0.0,34.9616554283,124.558693486,570.306007503,524.517952139,28.3233498048,17.46470556
 03/12  23:00:00,784.421884135,96.7266336702,376.27851833,0.0,34.9616554283,124.558693486,563.618951937,531.992129807,14.1616749024,17.465147228
 03/12  24:00:00,770.062274681,96.7266336702,374.607159191,0.0,34.9616554283,113.312780494,562.202929915,539.070713156,5.66466996096,17.4675467977
 03/13  01:00:00,778.377098534,96.7266336702,371.482753511,0.0,46.0930336215,113.312780494,568.137366752,545.0067891,5.66466996096,17.4659076908
 03/13  02:00:00,779.385608894,96.7266336702,366.529227073,0.0,46.0930336215,113.312780494,574.899280575,551.768384895,5.66466996096,17.4662257189
 03/13  03:00:00,779.234970683,96.7266336702,362.42847084,0.0,46.0930336215,113.312780494,580.716917028,557.585612591,5.66466996096,17.4666344761
 03/13  04:00:00,863.150692738,96.7266336702,358.711758224,0.0,100.150657288,148.969399434,554.103402028,530.969734924,5.66466996096,17.4689971432
 03/13  05:00:00,866.240031346,96.7266336702,354.837367004,0.0,100.150657288,149.894399434,1059.15180707,1027.52082226,14.1616749024,17.4693099103
 03/13  06:00:00,1092.63983909,97.0227571398,345.313006446,0.0,176.471037341,302.612436532,696.274739467,650.483506312,28.3233498048,17.4678833498
 03/13  07:00:00,1207.06569033,97.325216564,338.61033806,0.0,243.2593065,310.10971186,659.025793137,581.210245101,42.4850247072,35.3305233283
 03/13  08:00:00,1220.62559414,97.4516455278,342.0220911,0.0,243.2593065,310.10971186,639.407022887,547.209975546,56.6466996096,35.5503477308
 03/13  09:00:00,1271.88606927,97.5461780751,382.120749022,0.0,243.2593065,302.612436532,598.681902657,516.958590114,42.4850247072,39.2382878353
 03/13  10:00:00,1358.86349074,97.6428184699,467.379048405,0.0,243.2593065,310.10971186,600.558625431,479.283136874,70.808374512,50.4671140446
 03/13  11:00:00,1451.09112864,97.8423736857,556.860206684,0.0,243.2593065,310.10971186,578.745024155,453.799952986,70.808374512,54.1366966572
 03/13  12:00:00,1423.4326294,98.0211424675,569.550853838,0.0,243.2593065,310.10971186,555.960400291,440.343855464,70.808374512,44.8081703158
 03/13  13:00:00,1466.46781379,98.2098507885,578.400480017,0.0,243.2593065,302.612436532,535.880691535,434.126959747,56.6466996096,45.1070321786
 03/13  14:00:00,1470.14866686,98.4508061875,581.607779226,0.0,243.2593065,302.612436532,524.041783118,427.558544711,42.4850247072,53.9982137006
 03/13  15:00:00,1471.20712292,98.8718955968,582.446844992,0.0,243.2593065,302.612436532,516.418652311,414.88810895,56.6466996096,44.8838437508
 03/13  16:00:00,1478.8783242,99.3666303199,580.989234149,0.0,243.2593065,310.10971186,524.811936689,395.253986287,84.9700494144,44.5879009868
 03/13  17:00:00,1478.82414931,99.8033062787,580.177896615,0.0,243.2593065,310.10971186,486.959572554,375.590522062,84.9700494144,26.3990010777
 03/13  18:00:00,1216.89304714,96.7266336702,580.598742534,0.0,166.938926447,199.110933808,455.927995454,353.426843676,84.9700494144,17.5311023627
 03/13  19:00:00,1219.23322292,96.7266336702,575.830139753,0.0,166.938926447,191.61365848,446.569942868,372.394554857,56.6466996096,17.5286884009
 03/13  20:00:00,1079.60515998,96.7266336702,573.011775293,0.0,100.150657288,124.558693486,506.511062858,423.577901927,56.6466996096,26.2864613215
 03/13  21:00:00,1034.55189499,96.7266336702,572.785925662,0.0,100.150657288,124.558693486,493.06796433,433.10489079,42.4850247072,17.4780488325
 03/13  22:00:00,968.976940843,96.7266336702,568.876654468,0.0,46.0930336215,124.558693486,497.784379711,451.996920898,28.3233498048,17.4641090091
 03/13  23:00:00,917.473142405,96.7266336702,519.190864622,0.0,46.0930336215,124.558693486,488.694393308,457.068109672,14.1616749024,17.4646087337
 03/13  24:00:00,892.004527551,96.7266336702,508.764735623,0.0,46.0930336215,113.312780494,484.432025164,461.300393391,5.66466996096,17.4669618118
 03/14  01:00:00,891.161166914,96.7266336702,510.087980627,0.0,46.0930336215,113.312780494,487.311628586,464.181673102,5.66466996096,17.4652855232
 03/14  02:00:00,872.141005673,96.7266336702,491.489786487,0.0,46.0930336215,113.312780494,491.029516331,467.899283442,5.66466996096,17.4655629286
 03/14  03:00:00,876.870800776,96.7266336702,496.250312901,0.0,46.0930336215,113.312780494,494.704745443,471.57413966,5.66466996096,17.4659358223
 03/14  04:00:00,968.677528979,96.7266336702,495.138619567,0.0,100.150657288,148.969399434,474.963444204,451.832443643,5.66466996096,17.4663306005
 03/14  05:00:00,985.101971362,96.9139539137,510.44709787,0.0,100.150657288,149.894399434,804.01771251,772.386972529,14.1616749024,17.4690650779
 03/14  06:00:00,1196.11989849,97.6084300618,493.150316869,0.0,176.471037341,302.612436532,563.021580472,517.22918735,28.3233498048,17.4690433176
 03/14  07:00:00,1314.47240806,98.2010369126,488.778627322,0.0,243.2593065,310.10971186,552.38425388,474.570901632,42.4850247072,35.328327541
 03/14  08:00:00,1347.8435149,98.8203852917,495.817178625,0.0,243.2593065,310.10971186,542.21902049,450.024612103,56.6466996096,35.5477087779
 03/14  09:00:00,1429.1193319,99.5166447905,542.740698234,0.0,243.2593065,302.612436532,504.443399223,426.224652426,42.4850247072,35.7337220899
 03/14  10:00:00,1477.19342828,100.119497161,580.65713165,0.0,243.2593065,310.10971186,524.348009554,399.545334158,70.808374512,53.9943008843
 03/14  11:00:00,1486.98763561,100.772931812,587.065760437,0.0,243.2593065,310.10971186,501.038348159,376.099297787,70.808374512,54.1306758602
 03/14  12:00:00,1446.96108655,101.310286942,587.377908479,0.0,243.2593065,310.10971186,480.621469805,365.009760505,70.808374512,44.8033347877
 03/14  13:00:00,1485.94327622,102.084923934,591.501912194,0.0,243.2593065,302.612436532,452.802570214,351.054041403,56.6466996096,45.1018292019
 03/14  14:00:00,1477.33437436,102.829696013,581.337935238,0.0,243.2593065,302.612436532,436.261180196,339.779289956,42.4850247072,53.9968655328
 03/14  15:00:00,1468.54037301,103.670998958,571.092616741,0.0,243.2593065,302.612436532,427.53577058,326.001341182,56.6466996096,44.8877297893
 03/14  16:00:00,1477.63080448,104.345023939,572.756626497,0.0,243.2593065,310.10971186,445.446976988,315.887777164,84.9700494144,44.5891504098
 03/14  17:00:00,1483.4240641,105.008983359,578.254270559,0.0,243.2593065,310.10971186,415.18697551,312.611126379,84.9700494144,17.6057997165
 03/14  18:00:00,1221.60993619,96.7266336702,590.722747308,0.0,166.938926447,199.110933808,427.293169132,316.036967285,84.9700494144,26.2861524332
 03/14  19:00:00,1224.15704673,96.7266336702,592.951693392,0.0,166.938926447,191.61365848,410.843854514,336.670231192,56.6466996096,17.526923713
 03/14  20:00:00,1091.23913347,96.7266336702,587.900134561,0.0,100.150657288,124.558693486,472.060662471,389.130310968,56.6466996096,26.283651893
 03/14  21:00:00,1050.59183866,96.7266336702,582.917521423,0.0,100.150657288,124.558693486,460.860694806,400.899525373,42.4850247072,17.4761447254
 03/14  22:00:00,986.810525788,96.7266336702,576.997531572,0.0,46.0930336215,124.558693486,466.843898373,421.050928623,28.3233498048,17.4696199452
 03/14  23:00:00,906.189471446,96.7266336702,485.026797405,0.0,46.0930336215,124.558693486,463.254966753,431.623281755,14.1616749024,17.4700100956
 03/14  24:00:00,839.744739568,96.7266336702,418.832687843,0.0,46.0930336215,113.312780494,462.279349587,439.144255977,5.66466996096,17.4704236491
 03/15  01:00:00,858.187437055,96.7266336702,428.891885418,0.0,46.0930336215,113.312780494,465.960065406,442.824845072,5.66466996096,17.4705503728
 03/15  02:00:00,861.317726141,96.7266336702,427.809226578,0.0,46.0930336215,113.312780494,470.255837666,447.128051392,5.66466996096,17.4631163137
 03/15  03:00:00,862.900434047,96.7266336702,422.80480792,0.0,46.0930336215,113.312780494,475.130452031,452.001925829,5.66466996096,17.4638562411
 03/15  04:00:00,934.290614732,96.7266336702,403.045666929,0.0,100.150657288,148.969399434,461.038179847,437.909301226,5.66466996096,17.4642086602
 03/15  05:00:00,918.479763444,97.1576013998,385.760000949,0.0,100.150657288,149.894399434,710.78131181,679.152671604,14.1616749024,17.4669653036
 03/15  06:00:00,1135.62889246,98.5491707776,374.734510591,0.0,176.471037341,302.612436532,527.362061602,481.571851916,28.3233498048,17.4668598813
 03/15  07:00:00,1241.2484123,100.22727402,354.239577822,0.0,243.2593065,310.10971186,519.370499886,441.561985421,42.4850247072,35.3234897573
 03/15  08:00:00,1269.48889102,101.095830392,342.521920915,0.0,243.2593065,310.10971186,511.005325966,418.816294139,56.6466996096,35.5423322179
 03/15  09:00:00,1332.10461579,101.728892645,364.353145235,0.0,243.2593065,302.612436532,476.235721895,398.023737093,42.4850247072,35.7269600947
 03/15  10:00:00,1377.86210633,102.356153799,404.260978751,0.0,243.2593065,310.10971186,495.125318812,370.321556922,70.808374512,53.9953873773
 03/15  11:00:00,1430.33495943,103.001777831,458.300207549,0.0,243.2593065,310.10971186,472.847767218,352.184634536,70.808374512,49.8547581693
 03/15  12:00:00,1449.61215035,103.640712333,522.177543623,0.0,243.2593065,310.10971186,458.745650926,343.692894272,70.808374512,44.2443821422
 03/15  13:00:00,1492.73172778,104.461064761,533.339856057,0.0,243.2593065,302.612436532,441.788680051,335.212030359,56.6466996096,49.9299500827
 03/15  14:00:00,1498.13538016,105.21523689,538.102071718,0.0,243.2593065,302.612436532,424.76031063,328.283726495,42.4850247072,53.9915594277
 03/15  15:00:00,1496.96385044,105.986904012,541.110819513,0.0,243.2593065,302.612436532,418.762524103,317.236755839,56.6466996096,44.8790686543
 03/15  16:00:00,1501.59928213,106.456256297,542.350861808,0.0,243.2593065,310.10971186,424.624039435,303.983611519,84.9700494144,35.6703785022
 03/15  17:00:00,1372.60356236,106.760411691,414.363097452,0.0,243.2593065,310.10971186,416.384379998,305.016713896,84.9700494144,26.3976166872
 03/15  18:00:00,1084.9255815,96.7266336702,395.443939739,0.0,166.938926447,199.110933808,429.133059989,317.880074379,84.9700494144,26.282936195
 03/15  19:00:00,1077.98240881,96.7266336702,389.504281135,0.0,166.938926447,191.61365848,418.193821271,344.016512273,56.6466996096,17.5306093875
 03/15  20:00:00,937.949319582,96.7266336702,373.812565649,0.0,100.150657288,124.558693486,483.85854479,400.927111033,56.6466996096,26.284734147
 03/15  21:00:00,888.483960065,96.7266336702,359.903021408,0.0,100.150657288,124.558693486,474.057953876,414.099892131,42.4850247072,17.4730370383
 03/15  22:00:00,803.315259601,96.7266336702,341.141019337,0.0,46.0930336215,124.558693486,482.731626461,436.941775446,28.3233498048,17.4665012097
 03/15  23:00:00,768.170717516,96.7266336702,312.968436177,0.0,46.0930336215,124.558693486,479.192235344,447.563688222,14.1616749024,17.4668722197
 03/15  24:00:00,734.186491982,96.7266336702,295.456354183,0.0,46.0930336215,113.312780494,477.978003577,454.846075209,5.66466996096,17.4672584062
 03/16  01:00:00,723.037258562,96.7266336702,282.394207042,0.0,46.0930336215,113.312780494,487.411672693,464.27965423,5.66466996096,17.4673485018
 03/16  02:00:00,705.048580455,96.7266336702,267.688834035,0.0,46.0930336215,113.312780494,505.928055264,482.79581068,5.66466996096,17.4675746228
 03/16  03:00:00,687.781612424,96.7266336702,254.55642068,0.0,46.0930336215,113.312780494,524.671680389,501.539135903,5.66466996096,17.4678745246
 03/16  04:00:00,767.028089158,96.7266336702,242.994545871,0.0,100.150657288,148.969399434,520.260933163,497.128071679,5.66466996096,17.4681915232
 03/16  05:00:00,756.970431543,97.24212181,230.3687106,0.0,100.150657288,149.894399434,779.24530478,747.615090156,14.1616749024,17.4685397213
 03/16  06:00:00,968.968309558,99.0743079433,211.815606155,0.0,176.471037341,302.612436532,594.190564506,548.398354932,28.3233498048,17.4688597701
 03/16  07:00:00,1092.24910074,100.807672986,217.999524221,0.0,243.2593065,310.10971186,557.425194512,488.440298869,42.4850247072,26.4998709352
 03/16  08:00:00,1133.41022721,101.684816619,232.984614815,0.0,243.2593065,310.10971186,540.31115195,448.100465606,56.6466996096,35.563986734
 03/16  09:00:00,1178.65176174,102.197352146,248.041928311,0.0,243.2593065,302.612436532,518.157055899,431.016165877,42.4850247072,44.6558653151
 03/16  10:00:00,1206.13645605,102.607199283,267.465970781,0.0,243.2593065,310.10971186,536.372364855,411.572167986,70.808374512,53.9918223571
 03/16  11:00:00,1249.0301393,103.173261637,304.836743025,0.0,243.2593065,310.10971186,503.817276673,387.907600936,70.808374512,45.1013012245
 03/16  12:00:00,1245.14097809,103.318219092,345.386180171,0.0,243.2593065,310.10971186,498.765120326,383.161986506,70.808374512,44.794759308
 03/16  13:00:00,1300.28228716,103.729731596,375.633448419,0.0,243.2593065,302.612436532,484.429438274,373.665625967,56.6466996096,54.1171126968
 03/16  14:00:00,1324.3693122,104.25370255,402.202473942,0.0,243.2593065,302.612436532,448.892937699,361.416158348,42.4850247072,44.9917546439
 03/16  15:00:00,1349.59863169,104.209784597,433.521059591,0.0,243.2593065,302.612436532,471.583498217,361.078274885,56.6466996096,53.858523722
 03/16  16:00:00,1358.06201539,104.288368838,445.321656407,0.0,243.2593065,310.10971186,480.909064514,360.283390418,84.9700494144,35.6556246813
 03/16  17:00:00,1352.00927209,104.400469752,442.551689923,0.0,243.2593065,310.10971186,470.719841668,359.353792443,84.9700494144,26.395999811
 03/16  18:00:00,1069.47621281,96.7266336702,431.444971275,0.0,166.938926447,199.110933808,467.475461465,364.974693182,84.9700494144,17.5307188685
 03/16  19:00:00,1046.02863693,96.7266336702,412.134412589,0.0,166.938926447,191.61365848,458.660850423,375.730198652,56.6466996096,26.2839521611
 03/16  20:00:00,896.223699727,96.7266336702,391.27975659,0.0,100.150657288,124.558693486,497.22967724,423.055972897,56.6466996096,17.5270047333
 03/16  21:00:00,842.692034518,96.7266336702,375.723061449,0.0,100.150657288,124.558693486,493.002237309,433.041892346,42.4850247072,17.4753202565
 03/16  22:00:00,769.782630906,96.7266336702,366.330232802,0.0,46.0930336215,124.558693486,499.662753992,453.870462696,28.3233498048,17.4689414913
 03/16  23:00:00,762.524012998,96.7266336702,350.38008415,0.0,46.0930336215,124.558693486,494.535927001,462.904992809,14.1616749024,17.469259289
 03/16  24:00:00,747.608083151,96.7266336702,350.593979016,0.0,46.0930336215,113.312780494,489.949053159,466.814712113,5.66466996096,17.4696710846
 03/17  01:00:00,745.545905724,96.7266336702,345.1753951,0.0,46.0930336215,113.312780494,495.038657072,471.904284965,5.66466996096,17.4697021462
 03/17  02:00:00,726.708171706,96.7266336702,304.20173595,0.0,46.0930336215,113.312780494,513.664887814,481.812658899,5.66466996096,26.1875589544
 03/17  03:00:00,701.707996233,96.7266336702,278.629956493,0.0,46.0930336215,113.312780494,516.956941601,493.829304715,5.66466996096,17.4629669257
 03/17  04:00:00,779.361333684,96.7266336702,263.977718491,0.0,100.150657288,148.969399434,513.106615604,489.978699156,5.66466996096,17.463246487
 03/17  05:00:00,772.441277034,97.2614723298,253.846004615,0.0,100.150657288,149.894399434,796.428511514,764.803272119,14.1616749024,17.4635644928
 03/17  06:00:00,990.253966665,99.0717136272,240.343221401,0.0,176.471037341,302.612436532,584.416060149,538.628854901,28.3233498048,17.4638554432
 03/17  07:00:00,1095.95761744,100.775999398,220.772616812,0.0,243.2593065,310.10971186,575.840122418,506.851273578,42.4850247072,26.5038241324
 03/17  08:00:00,1129.8617211,101.567615371,228.467725668,0.0,243.2593065,310.10971186,564.525952437,472.327024277,56.6466996096,35.5522285496
 03/17  09:00:00,1184.12165379,102.168280776,259.179406762,0.0,243.2593065,302.612436532,532.746386481,445.600967242,42.4850247072,44.6603945311
 03/17  10:00:00,1237.22253888,102.718659731,307.383116824,0.0,243.2593065,310.10971186,530.788839952,414.990064465,70.808374512,44.9904009754
