Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  20:00:00,38.4938582803,3.99355996169,0.0,0.0,9.17985065927,19.4245,122.082753346,71.2205286746,33.3988,17.4634246712
 01/24  21:00:00,38.4814337118,3.99355996169,0.0,0.0,9.17985065927,19.4245,120.467077705,72.5537266044,33.3988,14.514551101
 01/24  22:00:00,38.4401700585,3.99355996169,0.0,0.0,9.17985065927,19.4245,119.523260528,78.1967788094,25.0491,16.2773817188
 01/24  23:00:00,38.4313504539,3.99355996169,0.0,0.0,9.17985065927,19.4245,113.190575555,83.1552430906,16.6994,13.3359324645
 01/24  24:00:00,39.2379964134,3.99355996169,0.0,0.0,9.17985065927,19.4245,103.1231337,87.2676640531,8.3497,7.50576964733
 01/25  01:00:00,22.4768013384,3.99355996169,0.0,0.0,4.58992532963,8.1892,102.992558372,93.8817557897,3.33988,5.77092258185
 01/25  02:00:00,14.6441904828,0.0,0.0,0.0,1.52997510988,7.4902,3.93194770063,0.0,3.33988,0.592067700635
 01/25  03:00:00,14.6666824958,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  04:00:00,14.680001299,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  05:00:00,14.8317561606,0.0,0.0,0.0,1.52997510988,7.4902,3.93195361097,0.0,3.33988,0.592073610972
 01/25  06:00:00,22.5909037551,3.99355996169,0.0021415864683,0.0,4.58992532963,8.1892,97.7095373736,89.3398373736,8.3497,0.02
 01/25  07:00:00,38.5557824976,3.99355996169,0.0125783216794,0.0,9.17985065927,19.4245,104.069240102,82.755058932,16.6994,4.61478117033
 01/25  08:00:00,42.8584396999,3.99355996169,0.015511963877,0.0,9.17985065927,26.9147,111.573084078,69.0629744711,25.0491,17.4610096065
 01/25  09:00:00,41.8358558736,3.99355996169,0.0,0.0,9.17985065927,26.9147,104.717108954,55.0407767369,33.3988,16.2775322171
 01/25  10:00:00,34.3890976115,3.99355996169,0.0,0.0,9.17985065927,19.4245,79.7476311809,41.3614921182,25.0491,13.3370390627
 01/25  11:00:00,41.9067902888,3.99355996169,0.00282302484123,0.0,9.17985065927,26.9147,85.7032772236,32.370870699,41.7485,11.5839065246
 01/25  12:00:00,42.6627340523,3.99355996169,0.0,0.0,9.17985065927,26.9147,70.0264095503,14.9417893624,41.7485,13.336120188
 01/25  13:00:00,42.0116230182,3.99355996169,0.0,0.0,9.17985065927,26.9147,54.4944137667,1.16147611432,41.7485,11.5844376524
 01/25  14:00:00,34.5063050575,3.99355996169,0.0,0.0,9.17985065927,19.4245,44.0498646595,0.237505561434,33.3988,10.4135590981
 01/25  15:00:00,34.5439950227,3.99355996169,0.00589403457271,0.0,9.17985065927,19.4245,34.2950308044,0.0,25.0491,9.24593080437
 01/25  16:00:00,34.5548637997,3.99355996169,0.00230842027591,0.0,9.17985065927,19.4245,42.0667193823,0.0,33.3988,8.66791938231
 01/25  17:00:00,41.9297514999,3.99355996169,0.00295475897336,0.0,9.17985065927,26.9147,65.5532906747,6.20952147915,50.0982,9.24556919557
 01/25  18:00:00,46.1483564668,3.99355996169,0.0,0.0,9.17985065927,26.9147,70.0904612608,8.41078043919,50.0982,11.5814808216
 01/25  19:00:00,46.1426512731,3.99355996169,0.0,0.0,9.17985065927,26.9147,72.8882833504,6.51274885469,50.0982,16.2773344957
 01/25  20:00:00,38.7581250588,3.99355996169,0.0,0.0,9.17985065927,19.4245,67.6389442038,16.7775363109,33.3988,17.4626078929
 01/25  21:00:00,38.7266022586,3.99355996169,0.0,0.0,9.17985065927,19.4245,70.7760139357,22.8634962985,33.3988,14.5137176372
 01/25  22:00:00,38.6685717381,3.99355996169,0.0,0.0,9.17985065927,19.4245,64.4862673816,23.1623904301,25.0491,16.2747769515
 01/25  23:00:00,38.5762376413,3.99355996169,0.0,0.0,9.17985065927,19.4245,49.4028104796,19.3666685136,16.6994,13.336741966
 01/25  24:00:00,39.329125908,3.99355996169,0.0,0.0,9.17985065927,19.4245,39.2419272487,23.9633967321,8.3497,6.92883051656
 01/26  01:00:00,22.6003125341,3.99355996169,0.0,0.0,4.58992532963,8.1892,48.1474942575,38.4621312935,3.33988,6.34548296399
 01/26  02:00:00,14.767477008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  03:00:00,14.7776607868,0.0,0.0,0.0,1.52997510988,7.4902,3.93195249372,0.0,3.33988,0.592072493718
 01/26  04:00:00,14.7816374841,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  05:00:00,14.9193962065,0.0,0.0,0.0,1.52997510988,7.4902,3.93193252458,0.0,3.33988,0.592052524584
 01/26  06:00:00,22.6585727319,3.99355996169,0.0,0.0,4.58992532963,8.1892,73.7826794722,65.4129794722,8.3497,0.02
 01/26  07:00:00,38.622602778,3.99355996169,0.0155274274528,0.0,9.17985065927,19.4245,82.1815265632,60.8679131283,16.6994,4.61421343488
 01/26  08:00:00,42.92243086,3.99355996169,0.0203617495925,0.0,9.17985065927,26.9147,94.8543826638,52.3433138215,25.0491,17.4619688424
 01/26  09:00:00,41.8635624633,3.99355996169,0.00430301236211,0.0,9.17985065927,26.9147,101.223678114,51.5461859076,33.3988,16.278692206
 01/26  10:00:00,34.3732364971,3.99355996169,0.0,0.0,9.17985065927,19.4245,91.065936832,52.6797349467,25.0491,13.3371018853
 01/26  11:00:00,41.874390264,3.99355996169,0.00949879235138,0.0,9.17985065927,26.9147,105.822353474,52.4899794593,41.7485,11.5838740148
 01/26  12:00:00,42.6096891638,3.99355996169,0.0,0.0,9.17985065927,26.9147,102.040919417,46.9558277524,41.7485,13.3365916642
 01/26  13:00:00,41.9101883914,3.99355996169,0.0,0.0,9.17985065927,26.9147,95.0643185628,41.7308615128,41.7485,11.5849570499
 01/26  14:00:00,34.3874316233,3.99355996169,0.0,0.0,9.17985065927,19.4245,88.8690188559,45.0571173755,33.3988,10.4131014804
 01/26  15:00:00,34.3854211491,3.99355996169,0.0,0.0,9.17985065927,19.4245,85.7393421385,51.4444267232,25.0491,9.24581541536
 01/26  16:00:00,34.3682256231,3.99355996169,0.0,0.0,9.17985065927,19.4245,97.9602432278,55.8925590489,33.3988,8.66888417893
 01/26  17:00:00,41.8032484155,3.99355996169,0.0132529662756,0.0,9.17985065927,26.9147,112.91100906,53.5681886228,50.0982,9.24462043679
 01/26  18:00:00,46.033197236,3.99355996169,0.0,0.0,9.17985065927,26.9147,112.601047317,50.9191562652,50.0982,11.5836910522
 01/26  19:00:00,46.0423108071,3.99355996169,0.00426799381804,0.0,9.17985065927,26.9147,112.303961961,45.9321442727,50.0982,16.2736176887
 01/26  20:00:00,38.6767763901,3.99355996169,0.0,0.0,9.17985065927,19.4245,100.751056233,49.8897995716,33.3988,17.4624566614
 01/26  21:00:00,38.6474550897,3.99355996169,0.0,0.0,9.17985065927,19.4245,101.938263822,54.0246525126,33.3988,14.5148113093
 01/26  22:00:00,38.5588922826,3.99355996169,0.0,0.0,9.17985065927,19.4245,105.989960992,64.6652527884,25.0491,16.2756082039
 01/26  23:00:00,38.4396606307,3.99355996169,0.0,0.0,9.17985065927,19.4245,99.8297538794,69.795502602,16.6994,13.3348512774
 01/26  24:00:00,39.245751397,3.99355996169,0.0,0.0,9.17985065927,19.4245,89.202337095,73.3473597212,8.3497,7.50527737385
 01/27  01:00:00,22.4821401704,3.99355996169,0.0,0.0,4.58992532963,8.1892,93.1174234164,84.0065197848,3.33988,5.77102363166
 01/27  02:00:00,14.653675527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.6768716962,0.0,0.0,0.0,1.52997510988,7.4902,3.93196829682,0.0,3.33988,0.59208829682
 01/27  04:00:00,14.6883636145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3525394966,0.0,0.0,0.0,1.52997510988,7.4902,3.93197417446,0.0,3.33988,0.592094174456
 01/27  06:00:00,23.1064903368,3.99355996169,0.000960868900302,0.0,4.58992532963,8.1892,100.914904644,92.5452046439,8.3497,0.02
 01/27  07:00:00,38.7851736731,3.99355996169,0.0121110748071,0.0,9.17985065927,19.4245,108.559997945,87.2460290333,16.6994,4.6145689117
 01/27  08:00:00,42.8520867416,3.99355996169,0.0126773186327,0.0,9.17985065927,26.9147,121.261926629,78.7513950384,25.0491,17.4614315901
 01/27  09:00:00,41.798613604,3.99355996169,0.0,0.0,9.17985065927,26.9147,123.980716202,74.3039105354,33.3988,16.2780056662
 01/27  10:00:00,34.3134850265,3.99355996169,0.0,0.0,9.17985065927,19.4245,110.800543492,72.4145371457,25.0491,13.3369063459
 01/27  11:00:00,41.8039515795,3.99355996169,0.00262310390516,0.0,9.17985065927,26.9147,124.830215426,71.4977722225,41.7485,11.5839432035
 01/27  12:00:00,42.5778408521,3.99355996169,0.0,0.0,9.17985065927,26.9147,114.849965365,59.7646788203,41.7485,13.3367865451
 01/27  13:00:00,41.8641367971,3.99355996169,0.0,0.0,9.17985065927,26.9147,104.660787022,50.7495312306,41.7485,12.1627557915
 01/27  14:00:00,34.3380516078,3.99355996169,0.0,0.0,9.17985065927,19.4245,97.1441861572,53.9113205513,33.3988,9.83406560597
 01/27  15:00:00,34.3412497191,3.99355996169,0.0,0.0,9.17985065927,19.4245,91.8906597186,57.5942122337,25.0491,9.24734748482
 01/27  16:00:00,34.3272895427,3.99355996169,0.0,0.0,9.17985065927,19.4245,105.718867159,63.6514289838,33.3988,8.66863817557
 01/27  17:00:00,41.7469791622,3.99355996169,0.00366130578612,0.0,9.17985065927,26.9147,125.57020951,66.2260026127,50.0982,9.24600689777
 01/27  18:00:00,45.9879098258,3.99355996169,0.0,0.0,9.17985065927,26.9147,128.045727562,66.3640134439,50.0982,11.5835141179
 01/27  19:00:00,45.9940969676,3.99355996169,0.0,0.0,9.17985065927,26.9147,131.035559622,64.6595986544,50.0982,16.2777609679
 01/27  20:00:00,38.4909153432,3.99355996169,0.0,0.0,9.17985065927,19.4245,118.73246825,67.8728837428,33.3988,17.4607845071
 01/27  21:00:00,38.4788638002,3.99355996169,0.0,0.0,9.17985065927,19.4245,115.884509277,67.9705571475,33.3988,14.5151521299
 01/27  22:00:00,38.437720487,3.99355996169,0.0,0.0,9.17985065927,19.4245,115.836510313,74.5078130185,25.0491,16.2795972941
 01/27  23:00:00,38.4283878282,3.99355996169,0.0,0.0,9.17985065927,19.4245,108.173909104,78.1390607494,16.6994,13.3354483546
 01/27  24:00:00,39.2368814321,3.99355996169,0.0,0.0,9.17985065927,19.4245,100.254968519,84.3996144322,8.3497,7.50565408674
 01/28  01:00:00,22.477141372,3.99355996169,0.0,0.0,4.58992532963,8.1892,103.224765235,94.1150742286,3.33988,5.76981100621
 01/28  02:00:00,14.6416700925,0.0,0.0,0.0,1.52997510988,7.4902,3.93196089578,0.0,3.33988,0.592080895782
 01/28  03:00:00,14.6627439145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  04:00:00,14.6752811171,0.0,0.0,0.0,1.52997510988,7.4902,3.93196681198,0.0,3.33988,0.592086811977
 01/28  05:00:00,14.8258437432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  06:00:00,22.5917388187,3.99355996169,0.00896671040505,0.0,4.58992532963,8.1892,111.163052187,102.221259496,8.3497,0.592092690388
 01/28  07:00:00,38.5498118562,3.99355996169,0.0115239228711,0.0,9.17985065927,19.4245,118.320065995,97.008017058,16.6994,4.61264893667
 01/28  08:00:00,41.7778489562,3.99355996169,0.00969795806061,0.0,9.17985065927,26.9147,115.043203909,85.3820043591,25.0491,4.61209955022
 01/28  09:00:00,41.7831884246,3.99355996169,0.0,0.0,9.17985065927,26.9147,121.984924517,83.9731460963,33.3988,4.61297842069
 01/28  10:00:00,34.303634325,3.99355996169,0.00244637471658,0.0,9.17985065927,19.4245,123.691625603,84.1291697933,25.0491,14.5133558097
 01/28  11:00:00,41.7988187929,3.99355996169,0.00183157074809,0.0,9.17985065927,26.9147,134.18339741,79.0965348259,41.7485,13.3383625845
 01/28  12:00:00,42.5711172289,3.99355996169,0.0,0.0,9.17985065927,26.9147,126.284804022,70.021984654,41.7485,14.5143193681
 01/28  13:00:00,41.8480564903,3.99355996169,0.0,0.0,9.17985065927,26.9147,122.342004108,66.0790267684,41.7485,14.5144773397
 01/28  14:00:00,34.3240086899,3.99355996169,0.0,0.0,9.17985065927,19.4245,113.032153287,66.2961200791,33.3988,13.3372332076
 01/28  15:00:00,34.3243670178,3.99355996169,0.0,0.0,9.17985065927,19.4245,107.066687186,69.8547558199,25.0491,12.162831366
 01/28  16:00:00,34.3187732148,3.99355996169,0.0,0.0,9.17985065927,19.4245,113.611444857,68.6297737661,33.3988,11.582871091
 01/28  17:00:00,41.7469875535,3.99355996169,0.00801503863844,0.0,9.17985065927,26.9147,128.852655049,68.3411233955,50.0982,10.4133316531
 01/28  18:00:00,45.9864716129,3.99355996169,0.0,0.0,9.17985065927,26.9147,128.962030429,67.279596292,50.0982,11.5842341368
 01/28  19:00:00,46.0002855804,3.99355996169,0.00377120812796,0.0,9.17985065927,26.9147,123.553399278,57.177124948,50.0982,16.2780743303
 01/28  20:00:00,38.6443617297,3.99355996169,0.0,0.0,9.17985065927,19.4245,103.811069812,54.1367118246,33.3988,16.2755579874
 01/28  21:00:00,38.6261199574,3.99355996169,0.0,0.0,9.17985065927,19.4245,106.102234144,58.1892262649,33.3988,14.5142078793
 01/28  22:00:00,38.5509001228,3.99355996169,0.0,0.0,9.17985065927,19.4245,103.346183581,62.0216981695,25.0491,16.2753854112
 01/28  23:00:00,38.4408140718,3.99355996169,0.0,0.0,9.17985065927,19.4245,94.1617238996,65.8794968895,16.6994,11.58282701
 01/28  24:00:00,39.2483870607,3.99355996169,0.0,0.0,9.17985065927,19.4245,88.1193459567,70.5245856472,8.3497,9.24506030959
 01/29  01:00:00,22.4882593255,3.99355996169,0.0,0.0,4.58992532963,8.1892,92.3152375432,81.4698959803,3.33988,7.50546156286
 01/29  02:00:00,14.65722646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.6802434456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  04:00:00,14.6940810821,0.0,0.0,0.0,1.52997510988,7.4902,3.93196616472,0.0,3.33988,0.592086164723
 01/29  05:00:00,14.8463935949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.6092002653,3.99355996169,0.00539215844085,0.0,4.58992532963,8.1892,94.4271584086,85.4853663644,8.3497,0.592092044181
 01/29  07:00:00,38.5732374216,3.99355996169,0.0145442229508,0.0,9.17985065927,19.4245,101.748403485,80.4354778436,16.6994,4.61352564187
 01/29  08:00:00,41.804969801,3.99355996169,0.0125328678351,0.0,9.17985065927,26.9147,98.195352116,68.5332626641,25.0491,4.61298945188
 01/29  09:00:00,41.8071607389,3.99355996169,0.0,0.0,9.17985065927,26.9147,105.381015113,67.3688177524,33.3988,4.61339736092
 01/29  10:00:00,34.3263138247,3.99355996169,0.0,0.0,9.17985065927,19.4245,101.516564857,71.8531883627,25.0491,4.61427649468
 01/29  11:00:00,41.8387290569,3.99355996169,0.0179397301607,0.0,9.17985065927,26.9147,125.071294953,68.8075154398,41.7485,14.5152795136
 01/29  12:00:00,42.5888737757,3.99355996169,0.0,0.0,9.17985065927,26.9147,122.604476718,66.3404429577,41.7485,14.5155337604
 01/29  13:00:00,41.8803511312,3.99355996169,0.0,0.0,9.17985065927,26.9147,113.108347498,59.1974675389,41.7485,12.1623799589
 01/29  14:00:00,34.3615889177,3.99355996169,0.0,0.0,9.17985065927,19.4245,103.832144016,58.8495579846,33.3988,11.5837860315
 01/29  15:00:00,34.3610807309,3.99355996169,0.0,0.0,9.17985065927,19.4245,97.3692002594,63.0748548817,25.0491,9.24524537774
 01/29  16:00:00,34.3452551637,3.99355996169,0.0,0.0,9.17985065927,19.4245,107.380791166,65.3133900297,33.3988,8.66860113607
 01/29  17:00:00,41.780887952,3.99355996169,0.0129268462065,0.0,9.17985065927,26.9147,122.224418754,62.881763764,50.0982,9.24445499025
 01/29  18:00:00,46.0090967404,3.99355996169,0.0,0.0,9.17985065927,26.9147,125.010454738,63.3284190396,50.0982,11.5838356987
 01/29  19:00:00,46.0107996094,3.99355996169,0.0,0.0,9.17985065927,26.9147,125.156985301,60.5448692316,50.0982,14.5139160698
 01/29  20:00:00,38.65421155,3.99355996169,0.0,0.0,9.17985065927,19.4245,108.292111866,59.7984126944,33.3988,15.0948991718
 01/29  21:00:00,38.6346109121,3.99355996169,0.0,0.0,9.17985065927,19.4245,103.5876375,58.607899633,33.3988,11.5809378675
 01/29  22:00:00,38.5624761689,3.99355996169,0.0,0.0,9.17985065927,19.4245,105.611005538,66.0475974951,25.0491,14.5143080429
 01/29  23:00:00,38.4454168403,3.99355996169,0.0,0.0,9.17985065927,19.4245,101.080693154,72.2174705515,16.6994,12.1638226021
 01/29  24:00:00,39.2489151845,3.99355996169,0.0,0.0,9.17985065927,19.4245,88.2211804087,74.1018527171,8.3497,5.76962769161
 01/30  01:00:00,22.4882075489,3.99355996169,0.0,0.0,4.58992532963,8.1892,91.5223610482,81.8369684948,3.33988,6.34551255345
 01/30  02:00:00,14.6594346319,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  03:00:00,14.6831304212,0.0,0.0,0.0,1.52997510988,7.4902,3.93194453447,0.0,3.33988,0.592064534466
 01/30  04:00:00,14.6964927138,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  05:00:00,14.8479663488,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  06:00:00,22.6047159732,3.99355996169,0.000851975627804,0.0,4.58992532963,8.1892,93.2134504139,84.2716541371,8.3497,0.592096276761
 01/30  07:00:00,38.571014142,3.99355996169,0.0141299457303,0.0,9.17985065927,19.4245,100.283162175,78.9702883473,16.6994,4.61347382739
 01/30  08:00:00,41.8113994128,3.99355996169,0.0179836872979,0.0,9.17985065927,26.9147,115.589225877,73.0792753729,25.0491,17.460850504
 01/30  09:00:00,41.8132458683,3.99355996169,0.00192107349451,0.0,9.17985065927,26.9147,120.011044762,70.3356813682,33.3988,16.2765633939
 01/30  10:00:00,34.3278596947,3.99355996169,0.0,0.0,9.17985065927,19.4245,107.905593275,69.5187940421,25.0491,13.3376992326
 01/30  11:00:00,41.8227617305,3.99355996169,0.00295244094116,0.0,9.17985065927,26.9147,121.92147011,68.589363384,41.7485,11.5836067258
 01/30  12:00:00,42.5961190954,3.99355996169,0.0,0.0,9.17985065927,26.9147,111.60624911,56.5205127872,41.7485,13.3372363231
 01/30  13:00:00,41.8938657283,3.99355996169,0.0,0.0,9.17985065927,26.9147,97.8139425444,44.4806483582,41.7485,11.5847941861
 01/30  14:00:00,34.3755062362,3.99355996169,0.0,0.0,9.17985065927,19.4245,87.1686256056,43.3559973844,33.3988,10.4138282213
 01/30  15:00:00,34.3776030228,3.99355996169,0.0,0.0,9.17985065927,19.4245,81.8578571252,47.562192704,25.0491,9.24656442124
 01/30  16:00:00,34.3641932619,3.99355996169,0.0,0.0,9.17985065927,19.4245,93.9413694757,51.8723297646,33.3988,8.67023971111
 01/30  17:00:00,41.7899717017,3.99355996169,0.00433533311397,0.0,9.17985065927,26.9147,112.079651926,52.7352493304,50.0982,9.24620259599
 01/30  18:00:00,46.0231389267,3.99355996169,0.0,0.0,9.17985065927,26.9147,114.785384541,53.1042880364,50.0982,11.5828965044
 01/30  19:00:00,46.0174827654,3.99355996169,0.0,0.0,9.17985065927,26.9147,118.000373166,51.6248268762,50.0982,16.2773462899
 01/30  20:00:00,38.6484136745,3.99355996169,0.0,0.0,9.17985065927,19.4245,108.478549041,57.6161430044,33.3988,17.4636060367
 01/30  21:00:00,38.6245843352,3.99355996169,0.0,0.0,9.17985065927,19.4245,109.992096427,62.0773478472,33.3988,14.5159485795
 01/30  22:00:00,38.5495958332,3.99355996169,0.0,0.0,9.17985065927,19.4245,114.184188632,72.8565445485,25.0491,16.2785440833
 01/30  23:00:00,38.4370650517,3.99355996169,0.0,0.0,9.17985065927,19.4245,108.072133212,78.0356452769,16.6994,13.3370879355
 01/30  24:00:00,39.2403067809,3.99355996169,0.0,0.0,9.17985065927,19.4245,100.086024987,84.2297732423,8.3497,7.50655174474
 01/31  01:00:00,22.4774596209,3.99355996169,0.0,0.0,4.58992532963,8.1892,103.739683557,94.0547004177,3.33988,6.34510313914
 01/31  02:00:00,14.6477393801,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  03:00:00,14.6714077812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  04:00:00,14.6853262867,0.0,0.0,0.0,1.52997510988,7.4902,3.93196042661,0.0,3.33988,0.592080426611
 01/31  05:00:00,15.351866448,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,23.1101115859,3.99355996169,0.00177671894737,0.0,4.58992532963,8.1892,101.482814531,92.5410282158,8.3497,0.592086314976
 01/31  07:00:00,38.7892494782,3.99355996169,0.0127804260704,0.0,9.17985065927,19.4245,108.547625168,87.234719811,16.6994,4.61350535729
 01/31  08:00:00,41.7979716111,3.99355996169,0.0132894538877,0.0,9.17985065927,26.9147,121.334136761,78.8217968291,25.0491,17.4632399317
 01/31  09:00:00,41.8039746232,3.99355996169,0.0,0.0,9.17985065927,26.9147,124.717589601,75.0427386499,33.3988,16.2760509508
 01/31  10:00:00,34.3219049187,3.99355996169,0.0,0.0,9.17985065927,19.4245,109.533673031,71.1473284333,25.0491,13.337244598
 01/31  11:00:00,41.8261331484,3.99355996169,0.00218865076656,0.0,9.17985065927,26.9147,119.477166212,66.1450938554,41.7485,11.5835723562
 01/31  12:00:00,42.5967199238,3.99355996169,0.0,0.0,9.17985065927,26.9147,110.088970541,55.0024720315,41.7485,13.3379985092
 01/31  13:00:00,41.8958660562,3.99355996169,0.0,0.0,9.17985065927,26.9147,98.0117581322,44.6785378292,41.7485,11.584720303
 01/31  14:00:00,34.3723206299,3.99355996169,0.0,0.0,9.17985065927,19.4245,91.2323289982,47.4194083539,33.3988,10.4141206443
 01/31  15:00:00,34.3703160732,3.99355996169,0.0,0.0,9.17985065927,19.4245,88.3275657391,54.0323889148,25.0491,9.24607682434
 01/31  16:00:00,34.352278573,3.99355996169,0.0,0.0,9.17985065927,19.4245,99.860129781,57.7932660638,33.3988,8.66806371716
 01/31  17:00:00,41.7839976779,3.99355996169,0.00628583954368,0.0,9.17985065927,26.9147,114.641368108,55.2967123328,50.0982,9.24645577485
 01/31  18:00:00,44.9666917046,3.99355996169,0.0,0.0,9.17985065927,26.9147,113.612955185,51.9307959778,50.0982,11.5839592077
 01/31  19:00:00,46.0285937686,3.99355996169,0.0,0.0,9.17985065927,26.9147,114.723676681,48.3472564064,50.0982,16.2782202751
 01/31  20:00:00,38.5195043648,3.99355996169,0.0,0.0,9.17985065927,19.4245,104.495750039,53.6355617432,33.3988,17.4613882962
 01/31  21:00:00,38.4955208458,3.99355996169,0.0,0.0,9.17985065927,19.4245,109.169719285,60.6755920168,33.3988,15.0953272683
 01/31  22:00:00,38.4510635904,3.99355996169,0.0,0.0,9.17985065927,19.4245,113.520042955,72.7734193824,25.0491,15.6975235727
 01/31  23:00:00,38.4391591918,3.99355996169,0.0,0.0,9.17985065927,19.4245,110.739603806,80.7025076662,16.6994,13.3376961393
 01/31  24:00:00,39.2431168861,3.99355996169,0.0,0.0,9.17985065927,19.4245,104.56834926,88.7129079638,8.3497,7.50574129638
 02/01  01:00:00,22.4766617576,3.99355996169,0.0,0.0,4.58992532963,8.1892,111.154255669,101.468774034,3.33988,6.3456016347
 02/01  02:00:00,14.6449719107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  03:00:00,14.6657900974,0.0,0.0,0.0,1.52997510988,7.4902,3.93195198431,0.0,3.33988,0.592071984309
 02/01  04:00:00,14.6759655336,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  05:00:00,14.8242314101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  06:00:00,22.58673006,3.99355996169,0.00615275468282,0.0,4.58992532963,8.1892,130.199051719,121.257260919,8.3497,0.592090799666
 02/01  07:00:00,38.5453050851,3.99355996169,0.0108586477165,0.0,9.17985065927,19.4245,137.841716071,116.528755844,16.6994,4.6135602278
 02/01  08:00:00,41.7828233244,3.99355996169,0.013344571873,0.0,9.17985065927,26.9147,149.256741304,106.745005788,25.0491,17.4626355151
 02/01  09:00:00,41.7920362674,3.99355996169,0.0,0.0,9.17985065927,26.9147,150.59227417,100.91596949,33.3988,16.2775046809
 02/01  10:00:00,34.3099532701,3.99355996169,0.0,0.0,9.17985065927,19.4245,136.070778394,97.684622447,25.0491,13.3370559469
 02/01  11:00:00,41.8025090787,3.99355996169,0.00520627840875,0.0,9.17985065927,26.9147,148.774625562,95.4423174957,41.7485,11.5838080664
 02/01  12:00:00,42.5713653319,3.99355996169,0.0,0.0,9.17985065927,26.9147,138.225055556,83.1396248726,41.7485,13.3369306831
 02/01  13:00:00,41.8572810082,3.99355996169,0.0,0.0,9.17985065927,26.9147,125.369342331,71.4571910532,41.7485,12.1636512776
 02/01  14:00:00,34.3330043957,3.99355996169,0.0,0.0,9.17985065927,19.4245,115.618961576,71.8084333885,33.3988,10.4117281874
 02/01  15:00:00,34.330976801,3.99355996169,0.0,0.0,9.17985065927,19.4245,109.455533367,75.7368446892,25.0491,8.66958867824
 02/01  16:00:00,34.3168715937,3.99355996169,0.0,0.0,9.17985065927,19.4245,120.494696883,78.4266882917,33.3988,8.66920859113
 02/01  17:00:00,41.7468626879,3.99355996169,0.00550386372617,0.0,9.17985065927,26.9147,136.444415431,77.0996826856,50.0982,9.24653274551
 02/01  18:00:00,44.9301405373,3.99355996169,0.0,0.0,9.17985065927,26.9147,134.47781443,72.7960757872,50.0982,11.5835386426
 02/01  19:00:00,45.997448498,3.99355996169,0.00178142455436,0.0,9.17985065927,26.9147,133.767101064,67.3900535797,50.0982,16.2788474838
 02/01  20:00:00,38.6391109855,3.99355996169,0.0,0.0,9.17985065927,19.4245,120.72617817,69.8657242903,33.3988,17.46165388
 02/01  21:00:00,38.6202044141,3.99355996169,0.0,0.0,9.17985065927,19.4245,119.488347975,70.9929645495,33.3988,15.0965834258
 02/01  22:00:00,38.5487015001,3.99355996169,0.0,0.0,9.17985065927,19.4245,119.544218091,78.2230683586,25.0491,16.2720497321
 02/01  23:00:00,38.4375142957,3.99355996169,0.0,0.0,9.17985065927,19.4245,112.193662755,82.737650945,16.6994,12.7566118097
 02/01  24:00:00,39.2435490742,3.99355996169,0.0,0.0,9.17985065927,19.4245,103.660050378,87.8044731793,8.3497,7.50587719884
 02/02  01:00:00,22.4800645354,3.99355996169,0.0,0.0,4.58992532963,8.1892,106.443440945,96.7579230888,3.33988,6.34563785654
