Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/17  23:00:00,299.9921773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061490114,0.0,2.19061490114
 03/17  24:00:00,287.769979552,0.0,0.0,0.0,24.9203635341,199.362908273,4.36108174635,0.0,4.36108174635
 03/18  01:00:00,237.929250979,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046347075,0.0,2.19046347075
 03/18  02:00:00,237.929250964,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053464828,0.0,2.19053464828
 03/18  03:00:00,238.77557553,0.843727403744,0.0,0.0,24.9203635341,149.522181205,5.16912627708,2.97852061809,2.19060565898
 03/18  04:00:00,251.846104772,1.68745480749,0.0,0.0,24.9203635341,149.522181205,12.6221588859,8.26110220308,4.36105668282
 03/18  05:00:00,276.720506225,2.10931850936,0.0,0.0,24.9203635341,149.522181205,20.2467088382,15.8797428043,4.36696603392
 03/18  06:00:00,432.514517254,33.4966542247,0.0,0.0,49.8407270682,199.362908273,834.376162968,832.183975507,2.19218746075
 03/18  07:00:00,423.559072035,33.4966542247,0.0,0.0,49.8407270682,199.362908273,1409.97966817,1403.43081714,6.54885102472
 03/18  08:00:00,654.918100784,33.4966542247,0.0,0.0,249.203635341,249.203635341,600.264729954,593.703713264,6.56101668904
 03/18  09:00:00,617.754047993,33.4966542247,0.0,0.0,249.203635341,249.203635341,230.823151898,219.870812702,10.9523391963
 03/18  10:00:00,568.753544538,33.4966542247,0.0,0.0,249.203635341,249.203635341,151.508826733,140.567140353,10.9416863795
 03/18  11:00:00,568.713498567,33.4966542247,0.0,0.0,249.203635341,249.203635341,121.567764186,110.605274894,10.9624892913
 03/18  12:00:00,569.184688285,33.976518112,0.0,0.0,249.203635341,249.203635341,119.144793217,108.19816221,10.9466310069
 03/18  13:00:00,569.287636055,34.1036283753,0.0,0.0,249.203635341,249.203635341,98.9364963314,90.1787896306,8.75770670079
 03/18  14:00:00,319.479098585,33.4966542247,0.0,0.0,74.7610906023,174.442544739,102.804867123,96.2435766175,6.56129050602
 03/18  15:00:00,319.472525961,33.4966542247,0.0,0.0,74.7610906023,174.442544739,99.8540517032,93.2980745526,6.55597715065
 03/18  16:00:00,368.385231371,33.4966542247,0.0,0.0,74.7610906023,174.442544739,126.794617159,118.057669382,8.73694777627
 03/18  17:00:00,330.310524922,33.4966542247,0.0,0.0,24.9203635341,149.522181205,146.211634582,144.019308655,2.19232592718
 03/18  18:00:00,296.668034859,0.0,0.0,0.0,24.9203635341,149.522181205,4.36495723106,0.0,4.36495723106
 03/18  19:00:00,314.941972807,0.0,0.0,0.0,24.9203635341,149.522181205,4.36495816336,0.0,4.36495816336
 03/18  20:00:00,323.485639045,0.0,0.0,0.0,24.9203635341,149.522181205,2.19249529488,0.0,2.19249529488
 03/18  21:00:00,299.042247009,0.0,0.0,0.0,24.9203635341,149.522181205,6.54338650749,0.0,6.54338650749
 03/18  22:00:00,274.595844532,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066895385,0.0,2.19066895385
 03/18  23:00:00,250.151448805,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037263642,0.0,2.19037263642
 03/18  24:00:00,237.929251135,0.0,0.0,0.0,24.9203635341,149.522181205,2.19044372955,0.0,2.19044372955
 03/19  01:00:00,239.198409947,1.26559110562,0.0,0.0,24.9203635341,149.522181205,6.25893011996,4.06942694825,2.18950317171
 03/19  02:00:00,239.624833578,1.68745480749,0.0,0.0,24.9203635341,149.522181205,10.8250479617,8.63535557239,2.18969238936
 03/19  03:00:00,240.052237079,2.10931850936,0.0,0.0,24.9203635341,149.522181205,16.3838583679,14.194278871,2.18957949693
 03/19  04:00:00,251.856232706,1.68745480749,0.0,0.0,24.9203635341,149.522181205,20.0651641007,17.8754855648,2.18967853589
 03/19  05:00:00,276.730590072,2.10931850936,0.0,0.0,24.9203635341,149.522181205,28.8481125898,24.4827121368,4.365400453
 03/19  06:00:00,325.205680518,1.68745480749,0.0,0.0,24.9203635341,149.522181205,36.2894263284,34.0997664221,2.18965990631
 03/19  07:00:00,315.900417964,2.10931850936,0.0,0.0,24.9203635341,149.522181205,39.2697196546,37.0802629656,2.18945668898
 03/19  08:00:00,298.386635465,1.68745480749,0.0,0.0,24.9203635341,149.522181205,34.4973614619,32.3076859656,2.18967549627
 03/19  09:00:00,262.126830144,2.10931850936,0.0,0.0,24.9203635341,149.522181205,19.5228739557,17.3331912066,2.18968274915
 03/19  10:00:00,212.806999502,1.68745480749,0.0,0.0,24.9203635341,149.522181205,10.4699343233,8.2802434169,2.18969090639
 03/19  11:00:00,213.227223821,2.10931850936,0.0,0.0,24.9203635341,149.522181205,10.041184589,5.67813261497,4.36305197404
 03/19  12:00:00,212.591914574,1.47652295655,0.0,0.0,24.9203635341,149.522181205,5.39338895468,3.20169720147,2.19169175321
 03/19  13:00:00,211.958782115,0.843727403744,0.0,0.0,24.9203635341,149.522181205,5.75393827815,1.38498106821,4.36895720994
 03/19  14:00:00,211.11214732,0.0,0.0,0.0,24.9203635341,149.522181205,4.36314384678,0.0,4.36314384678
 03/19  15:00:00,211.111144088,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958097396,0.0,2.18958097396
 03/19  16:00:00,259.999935301,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966877906,0.0,2.18966877906
 03/19  17:00:00,319.537671566,20.4368457983,0.000326946212448,0.0,24.9203635341,149.522181205,2.18968668164,0.0,2.18968668164
 03/19  18:00:00,314.633665641,17.967136931,0.0,0.0,24.9203635341,149.522181205,2.18966449856,0.0,2.18966449856
 03/19  19:00:00,314.940466433,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968195331,0.0,2.18968195331
 03/19  20:00:00,323.484133085,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961883892,0.0,2.18961883892
 03/19  21:00:00,299.463708466,0.421863701872,0.0,0.0,24.9203635341,149.522181205,4.9597200833,0.594722129531,4.36499795377
 03/19  22:00:00,276.708240651,2.10931850936,0.0,0.0,24.9203635341,149.522181205,5.72432789229,3.53490722959,2.18942066269
 03/19  23:00:00,251.843262054,1.68745480749,0.0,0.0,24.9203635341,149.522181205,6.99077546057,4.80109105712,2.18968440345
 03/19  24:00:00,240.046530789,2.10931850936,0.0,0.0,24.9203635341,149.522181205,10.5539710038,8.36447475306,2.18949625076
 03/20  01:00:00,289.467792098,1.68745480749,0.0,0.0,24.9203635341,199.362908273,12.4371048479,10.2466679047,2.19043694315
 03/20  02:00:00,289.894626686,2.10931850936,0.0,0.0,24.9203635341,199.362908273,17.3637770122,15.17312572,2.19065129221
 03/20  03:00:00,289.475796934,1.68745480749,0.0,0.0,24.9203635341,199.362908273,20.3777782081,18.1871340544,2.19064415373
 03/20  04:00:00,302.126650707,2.10931850936,0.0,0.0,24.9203635341,199.362908273,29.2623366372,24.901624068,4.36071256924
 03/20  05:00:00,351.081833463,1.68745480749,0.0,0.0,49.8407270682,199.362908273,39.8396411855,35.472735141,4.36690604448
 03/20  06:00:00,432.91667625,33.4966542247,0.0,0.0,49.8407270682,199.362908273,1056.45127433,1054.2586055,2.19266882299
 03/20  07:00:00,523.280396133,33.4966542247,0.0,0.0,149.522181205,199.362908273,1245.40220039,1234.46168101,10.9405193807
 03/20  08:00:00,1053.41101514,33.4966542247,0.0,0.0,448.566543614,448.566543614,409.18860817,391.563574903,17.6250332668
 03/20  09:00:00,1016.53802884,33.6284114958,0.0,0.0,448.566543614,448.566543614,171.313232226,153.662597165,17.6506350608
 03/20  10:00:00,967.70354894,33.7818812165,0.0,0.0,448.566543614,448.566543614,101.169898624,81.3065682373,19.863330387
 03/20  11:00:00,967.820421344,33.9279707107,0.0,0.0,448.566543614,448.566543614,78.6206050455,56.4725602338,22.1480448118
 03/20  12:00:00,933.922672045,36.0119530688,3.63543943351,0.0,448.566543614,398.725816546,84.8948987128,55.9704469837,28.9244517291
 03/20  13:00:00,1062.68808423,38.3005364967,45.9954830834,0.0,448.566543614,448.566543614,54.7208938509,28.0569859836,26.6639078673
 03/20  14:00:00,1132.60565454,38.7956180879,100.320705199,0.0,448.566543614,448.566543614,34.297586863,16.6803780292,17.6172088338
 03/20  15:00:00,1184.44656733,37.7883047821,151.46057253,0.0,448.566543614,448.566543614,16.8254286297,1.41485389876,15.4105747309
 03/20  16:00:00,1253.41110478,36.695600188,172.220292209,0.0,448.566543614,448.566543614,22.7370287697,0.616999270193,22.1200294996
 03/20  17:00:00,1140.40214295,35.649346042,173.165088472,0.0,348.885089477,398.725816546,15.8345218659,2.6671342072,13.1673876587
 03/20  18:00:00,875.482792535,34.7690113783,110.089120957,0.0,249.203635341,299.044362409,27.403981986,16.4530862592,10.9508957267
 03/20  19:00:00,749.647467636,33.4966542247,9.12144300539,0.0,249.203635341,299.044362409,40.9248959718,34.363386578,6.56150939376
 03/20  20:00:00,581.360403377,33.4966542247,0.0,0.0,149.522181205,249.203635341,88.0586353117,79.3095185565,8.74911675523
 03/20  21:00:00,556.945632664,33.4966542247,0.0,0.0,149.522181205,249.203635341,116.696707502,112.329498592,4.36720891023
 03/20  22:00:00,349.356932499,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063783343,0.0,2.19063783343
 03/20  23:00:00,299.992173763,0.0,0.0,0.0,24.9203635341,199.362908273,4.36074093341,0.0,4.36074093341
 03/20  24:00:00,287.769975817,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046942935,0.0,2.19046942935
 03/21  01:00:00,287.769974345,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053123568,0.0,2.19053123568
 03/21  02:00:00,287.769974444,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059459829,0.0,2.19059459829
 03/21  03:00:00,287.769974807,0.0,0.0,0.0,24.9203635341,199.362908273,4.361013298,0.0,4.361013298
 03/21  04:00:00,299.992172519,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904189882,0.0,2.1904189882
 03/21  05:00:00,349.358434395,0.0,0.0,0.0,49.8407270682,199.362908273,4.36699242673,0.0,4.36699242673
 03/21  06:00:00,432.269755474,33.4966542247,0.0,0.0,49.8407270682,199.362908273,484.29186153,482.09961864,2.19224288982
 03/21  07:00:00,513.67083327,33.4966542247,0.0,0.0,149.522181205,199.362908273,495.000485774,484.05969486,10.9407909146
 03/21  08:00:00,1053.02075063,33.4969928175,0.0,0.0,448.566543614,448.566543614,161.93996054,144.31304674,17.6269138004
 03/21  09:00:00,1016.6100014,33.836027448,0.0,0.0,448.566543614,448.566543614,82.088685654,64.4395547728,17.6491308812
 03/21  10:00:00,967.373199606,33.5196925398,0.0,0.0,448.566543614,448.566543614,53.4251430826,33.5644011542,19.8607419284
 03/21  11:00:00,1064.24322915,34.2910072827,45.4726851914,0.0,448.566543614,448.566543614,46.7796616309,24.6318295572,22.1478320736
 03/21  12:00:00,1118.70129486,36.5348771681,136.704390969,0.0,448.566543614,398.725816546,52.2925270679,23.3690148506,28.9235122174
 03/21  13:00:00,1213.24191871,38.6946375054,177.743847028,0.0,448.566543614,448.566543614,36.9454513766,10.2836063332,26.6618450434
 03/21  14:00:00,1221.82523156,38.5648272919,185.636867658,0.0,448.566543614,448.566543614,20.5280601491,2.91216051578,17.6158996333
 03/21  15:00:00,1225.24521692,38.0870365829,189.06135455,0.0,448.566543614,448.566543614,15.4099309827,0.0,15.4099309827
 03/21  16:00:00,1274.45084081,36.8947405695,190.545830238,0.0,448.566543614,448.566543614,22.1184607518,0.0,22.1184607518
 03/21  17:00:00,1157.9748363,35.6037758048,188.646378091,0.0,348.885089477,398.725816546,13.1651971904,0.0,13.1651971904
 03/21  18:00:00,951.859357577,33.5459933354,184.945342882,0.0,249.203635341,299.044362409,12.6325844982,1.68134960609,10.9512348921
 03/21  19:00:00,883.353542546,33.4966542247,101.368669724,0.0,249.203635341,299.044362409,19.6726554655,13.1115638898,6.56109157573
 03/21  20:00:00,591.855461884,33.4966542247,1.09384986539,0.0,149.522181205,249.203635341,58.4950182361,49.7456871365,8.74933109958
 03/21  21:00:00,556.900778763,33.4966542247,0.0,0.0,149.522181205,249.203635341,84.6301250391,80.263373731,4.36675130807
 03/21  22:00:00,349.356931359,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904107354,0.0,2.1904107354
 03/21  23:00:00,299.992172447,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904740367,0.0,2.1904740367
 03/21  24:00:00,287.769974814,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113759369,0.0,4.36113759369
 03/22  01:00:00,287.769973339,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065875554,0.0,2.19065875554
 03/22  02:00:00,287.769973201,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035437387,0.0,2.19035437387
 03/22  03:00:00,287.769973335,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041525285,0.0,2.19041525285
 03/22  04:00:00,299.992171319,0.0,0.0,0.0,24.9203635341,199.362908273,4.36101258331,0.0,4.36101258331
 03/22  05:00:00,349.358432463,0.0,0.0,0.0,49.8407270682,199.362908273,4.36647782277,0.0,4.36647782277
 03/22  06:00:00,432.272579391,33.644685228,0.0,0.0,49.8407270682,199.362908273,393.007743159,390.815260856,2.1924823023
 03/22  07:00:00,513.603462476,33.4966542247,0.0,0.0,149.522181205,199.362908273,472.494491657,461.553839877,10.9406517792
 03/22  08:00:00,1052.98365091,33.4966542247,0.0,0.0,448.566543614,448.566543614,134.064168317,118.641507204,15.4226611132
 03/22  09:00:00,1016.24712662,33.4966542247,0.0,0.0,448.566543614,448.566543614,64.7823063907,44.9300316892,19.8522747015
 03/22  10:00:00,967.343022034,33.4966542247,0.0,0.0,448.566543614,448.566543614,48.4135754748,28.550549844,19.8630256308
 03/22  11:00:00,1049.03866926,33.6442184786,36.0945085967,0.0,448.566543614,448.566543614,40.619001851,18.4693503306,22.1496515203
 03/22  12:00:00,1111.48314268,36.0514714608,130.161389167,0.0,448.566543614,398.725816546,46.2115250739,17.2865018298,28.9250232441
 03/22  13:00:00,1213.23557666,38.1386945623,178.547199472,0.0,448.566543614,448.566543614,31.0931847103,4.43768379358,26.6555009167
 03/22  14:00:00,1218.87504496,36.1810919541,185.53439174,0.0,448.566543614,448.566543614,16.6231885471,1.20860038141,15.4145881657
 03/22  15:00:00,1223.91144158,36.711399582,189.452502876,0.0,448.566543614,448.566543614,17.628313929,0.0201223743235,17.6081915547
 03/22  16:00:00,1273.70002945,37.2723618208,189.936319415,0.0,448.566543614,448.566543614,22.1180204051,0.0,22.1180204051
 03/22  17:00:00,1155.08704058,35.4727411134,186.920556232,0.0,348.885089477,398.725816546,13.2787229751,0.116884416904,13.1618385582
 03/22  18:00:00,927.027454205,34.2363336311,160.952407181,0.0,249.203635341,299.044362409,18.0160075282,9.25202731626,8.7639802119
 03/22  19:00:00,828.607949885,33.4966542247,49.954794397,0.0,249.203635341,299.044362409,28.5944346907,19.8525132379,8.74192145283
 03/22  20:00:00,626.229763268,33.4966542247,9.53886869482,0.0,149.522181205,249.203635341,50.1734256833,41.4240630041,8.74936267919
 03/22  21:00:00,563.317454312,33.4966542247,0.442212160875,0.0,149.522181205,249.203635341,69.930686591,65.5639386518,4.36674793915
 03/22  22:00:00,349.356930372,0.0,0.0,0.0,49.8407270682,199.362908273,2.19057687845,0.0,2.19057687845
 03/22  23:00:00,299.992171095,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063724201,0.0,2.19063724201
 03/22  24:00:00,287.769973411,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033265307,0.0,2.19033265307
 03/23  01:00:00,287.76997227,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083937774,0.0,4.36083937774
 03/23  02:00:00,287.76997209,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050678038,0.0,2.19050678038
 03/23  03:00:00,287.769971888,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056464439,0.0,2.19056464439
 03/23  04:00:00,299.992169801,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062238366,0.0,2.19062238366
 03/23  05:00:00,349.358430441,0.0,0.0,0.0,49.8407270682,199.362908273,4.3665706441,0.0,4.3665706441
 03/23  06:00:00,432.607873876,34.0334035683,0.0,0.0,49.8407270682,199.362908273,359.739943515,355.374904308,4.3650392072
 03/23  07:00:00,513.456033959,33.4966542247,0.0,0.0,149.522181205,199.362908273,338.376186401,329.620427461,8.7557589396
 03/23  08:00:00,1052.95484849,33.4966542247,0.0,0.0,448.566543614,448.566543614,112.864013425,95.2390244355,17.6249889894
 03/23  09:00:00,1016.24505563,33.4980032621,0.0,0.0,448.566543614,448.566543614,64.1262392996,44.2745313497,19.8517079498
 03/23  10:00:00,967.343713334,33.4966542247,0.0,0.0,448.566543614,448.566543614,48.9558487406,31.2989398246,17.656908916
 03/23  11:00:00,967.534315775,33.6947772467,0.0,0.0,448.566543614,448.566543614,42.761842884,18.400849585,24.360993299
 03/23  12:00:00,942.405650061,35.6820174386,5.80254722825,0.0,448.566543614,398.725816546,46.3308459065,19.6328245091,26.6980213974
 03/23  13:00:00,985.002199367,38.1908751005,1.75954156429,0.0,448.566543614,448.566543614,36.7947571165,10.127528421,26.6672286955
 03/23  14:00:00,973.310583357,39.4904003776,0.0,0.0,448.566543614,448.566543614,21.5588430111,3.94412811196,17.6147148991
 03/23  15:00:00,972.924887135,39.1081881529,0.0,0.0,448.566543614,448.566543614,15.977428539,0.569871363192,15.4075571758
 03/23  16:00:00,1020.06580036,37.3543304519,0.0,0.0,448.566543614,448.566543614,23.2187145457,1.10302388157,22.1156906641
 03/23  17:00:00,903.423789861,33.5660243444,0.0,0.0,348.885089477,398.725816546,26.6136846659,13.4465234141,13.1671612518
 03/23  18:00:00,704.009825749,33.4966542247,0.0,0.0,249.203635341,299.044362409,48.0610173144,37.1091864834,10.951830831
 03/23  19:00:00,713.770118193,33.4966542247,0.0,0.0,249.203635341,299.044362409,81.5466578679,74.9862104618,6.56044740616
 03/23  20:00:00,581.384596613,33.4966542247,0.0,0.0,149.522181205,249.203635341,139.964668629,131.21656045,8.74810817955
 03/23  21:00:00,556.971038046,33.4966542247,0.0,0.0,149.522181205,249.203635341,177.865833676,173.499067662,4.36676601453
 03/23  22:00:00,349.35692884,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051973218,0.0,2.19051973218
 03/23  23:00:00,299.992169933,0.0,0.0,0.0,24.9203635341,199.362908273,4.36084618766,0.0,4.36084618766
 03/23  24:00:00,287.76997199,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050976082,0.0,2.19050976082
 03/24  01:00:00,287.769970482,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056309374,0.0,2.19056309374
 03/24  02:00:00,287.769970615,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061813077,0.0,2.19061813077
 03/24  03:00:00,287.769970935,0.0,0.0,0.0,24.9203635341,199.362908273,4.36067377835,0.0,4.36067377835
 03/24  04:00:00,299.992168579,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041972118,0.0,2.19041972118
 03/24  05:00:00,349.358428183,0.0,0.0,0.0,49.8407270682,199.362908273,4.36693844426,0.0,4.36693844426
 03/24  06:00:00,432.658239726,33.8898515479,0.0,0.0,49.8407270682,199.362908273,594.470686536,592.278476839,2.19220969707
 03/24  07:00:00,513.713629961,33.4966542247,0.0,0.0,149.522181205,199.362908273,629.566962859,618.626768107,10.9401947525
 03/24  08:00:00,1053.13404306,33.4966542247,0.0,0.0,448.566543614,448.566543614,306.119507487,288.496432057,17.6230754303
 03/24  09:00:00,1016.35980886,33.4966542247,0.0,0.0,448.566543614,448.566543614,187.362751281,169.715076789,17.6476744926
 03/24  10:00:00,967.391886759,33.4966542247,0.0,0.0,448.566543614,448.566543614,103.12248003,83.2602781005,19.8622019292
 03/24  11:00:00,967.368921138,33.4966542247,0.0,0.0,448.566543614,448.566543614,76.1050930454,53.9561589187,22.1489341267
 03/24  12:00:00,917.546781098,33.4966542247,0.0,0.0,448.566543614,398.725816546,98.1660016971,69.2439934202,28.9220082769
 03/24  13:00:00,967.36682904,33.4966542247,0.0,0.0,448.566543614,448.566543614,74.9626510294,48.3105940224,26.652057007
 03/24  14:00:00,967.642676823,33.7871808974,0.0,0.0,448.566543614,448.566543614,58.7227794503,43.3078154096,15.4149640408
 03/24  15:00:00,969.075695216,35.2430682111,0.0,0.0,448.566543614,448.566543614,36.0063732589,18.3973181178,17.6090551411
 03/24  16:00:00,1017.61951775,34.8912089549,0.0,0.0,448.566543614,448.566543614,39.9000886631,19.9947013928,19.9053872703
 03/24  17:00:00,903.468559088,33.5960315303,0.0,0.0,348.885089477,398.725816546,43.1218655361,29.9513812136,13.1704843225
 03/24  18:00:00,704.030604706,33.4966542247,0.0,0.0,249.203635341,299.044362409,71.3417071551,60.3913386668,10.9503684883
 03/24  19:00:00,713.808918915,33.4966542247,0.0,0.0,249.203635341,299.044362409,127.449964521,118.708600185,8.74136433539
 03/24  20:00:00,581.469762627,33.4966542247,0.0,0.0,149.522181205,249.203635341,233.961703135,227.395605705,6.56609743049
 03/24  21:00:00,557.08437101,33.4966542247,0.0,0.0,149.522181205,249.203635341,305.126381775,300.759144107,4.36723766786
 03/24  22:00:00,349.356927818,0.0,0.0,0.0,49.8407270682,199.362908273,4.3611805378,0.0,4.3611805378
 03/24  23:00:00,299.992168442,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059893692,0.0,2.19059893692
 03/24  24:00:00,287.769970554,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065365584,0.0,2.19065365584
 03/25  01:00:00,237.929242224,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034124248,0.0,2.19034124248
 03/25  02:00:00,237.929242422,0.0,0.0,0.0,24.9203635341,149.522181205,4.3608398342,0.0,4.3608398342
 03/25  03:00:00,239.623410174,1.68745480749,0.0,0.0,24.9203635341,149.522181205,9.86835564062,7.67771038854,2.19064525208
 03/25  04:00:00,252.272237081,2.10931850936,0.0,0.0,24.9203635341,149.522181205,15.3237420737,13.1330992599,2.19064281382
 03/25  05:00:00,276.298122157,1.68745480749,0.0,0.0,24.9203635341,149.522181205,19.622736568,15.2555765709,4.36715999711
 03/25  06:00:00,432.522913885,33.4966542247,0.0,0.0,49.8407270682,199.362908273,841.108329218,836.743720583,4.3646086345
 03/25  07:00:00,414.58846486,33.4966542247,0.0,0.0,49.8407270682,199.362908273,1076.95169918,1072.57897441,4.37272477523
 03/25  08:00:00,654.69226559,33.4966542247,0.0,0.0,249.203635341,249.203635341,496.628774877,487.887833058,8.74094181979
 03/25  09:00:00,617.810377678,33.4966542247,0.0,0.0,249.203635341,249.203635341,310.967392509,302.202884737,8.76450777238
 03/25  10:00:00,568.837264669,33.4966542247,0.0,0.0,249.203635341,249.203635341,248.647333535,237.706650431,10.9406831043
 03/25  11:00:00,568.767064974,33.4966542247,0.0,0.0,249.203635341,249.203635341,188.181512845,177.221833145,10.9596797
 03/25  12:00:00,568.718177416,33.4966542247,0.0,0.0,249.203635341,249.203635341,146.49065344,135.545616819,10.945036621
 03/25  13:00:00,568.825842654,33.6307775146,0.0,0.0,249.203635341,249.203635341,121.176818308,112.420025372,8.75679293531
 03/25  14:00:00,319.655940869,33.6356748864,0.0,0.0,74.7610906023,174.442544739,153.00029095,146.43975282,6.56053812985
 03/25  15:00:00,319.490682672,33.4966542247,0.0,0.0,74.7610906023,174.442544739,129.382157812,122.82704716,6.55511065215
 03/25  16:00:00,368.406595856,33.4966542247,0.0,0.0,74.7610906023,174.442544739,162.099419359,153.361995603,8.73742375629
 03/25  17:00:00,330.352860809,33.4966542247,0.0,0.0,24.9203635341,149.522181205,206.597545419,204.405054889,2.1924905298
 03/25  18:00:00,296.668022532,0.0,0.0,0.0,24.9203635341,149.522181205,4.36502829792,0.0,4.36502829792
 03/25  19:00:00,306.398293496,0.0,0.0,0.0,24.9203635341,149.522181205,4.36498653284,0.0,4.36498653284
 03/25  20:00:00,323.485626579,0.0,0.0,0.0,24.9203635341,149.522181205,2.19256412505,0.0,2.19256412505
 03/25  21:00:00,299.042231034,0.0,0.0,0.0,24.9203635341,149.522181205,4.36867640257,0.0,4.36867640257
 03/25  22:00:00,274.595835933,0.0,0.0,0.0,24.9203635341,149.522181205,4.36105991013,0.0,4.36105991013
 03/25  23:00:00,250.151440112,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060783416,0.0,2.19060783416
 03/25  24:00:00,237.9292422,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029648854,0.0,2.19029648854
 03/26  01:00:00,237.928741191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957925974,0.0,2.18957925974
 03/26  02:00:00,239.198769088,1.26559110562,0.0,0.0,24.9203635341,149.522181205,7.05699537573,4.86739647957,2.18959889616
 03/26  03:00:00,239.624230649,1.68745480749,0.0,0.0,24.9203635341,149.522181205,11.0081640399,8.81854571491,2.18961832495
 03/26  04:00:00,252.272181726,2.10931850936,0.0,0.0,24.9203635341,149.522181205,15.2850716354,13.0954327568,2.18963887863
 03/26  05:00:00,276.297054203,1.68745480749,0.0,0.0,24.9203635341,149.522181205,18.3910091621,14.0258911805,4.36511798161
 03/26  06:00:00,325.610622665,2.10931850936,0.0,0.0,24.9203635341,149.522181205,21.0672464573,18.8776217645,2.18962469282
 03/26  07:00:00,306.91205968,1.68745480749,0.0,0.0,24.9203635341,149.522181205,18.0268033114,15.8371990192,2.1896042922
 03/26  08:00:00,298.78685155,2.10931850936,0.0,0.0,24.9203635341,149.522181205,14.2835078995,12.0939038947,2.18960400484
 03/26  09:00:00,261.695076831,1.68745480749,0.0,0.0,24.9203635341,149.522181205,10.6408159077,8.45137180412,2.18944410354
 03/26  10:00:00,213.225850091,2.10931850936,0.0,0.0,24.9203635341,149.522181205,8.11748987696,5.92784744495,2.18964243201
 03/26  11:00:00,212.380207359,1.26559110562,0.0,0.0,24.9203635341,149.522181205,4.91758531911,2.72614222529,2.19144309382
 03/26  12:00:00,211.11213643,0.0,0.0,0.0,24.9203635341,149.522181205,4.36294178746,0.0,4.36294178746
 03/26  13:00:00,211.11363526,0.0,0.0,0.0,24.9203635341,149.522181205,4.36820419133,0.0,4.36820419133
 03/26  14:00:00,211.11213588,0.0,0.0,0.0,24.9203635341,149.522181205,2.19149979316,0.0,2.19149979316
 03/26  15:00:00,211.111136844,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960315744,0.0,2.18960315744
 03/26  16:00:00,259.999928064,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957324159,0.0,2.18957324159
 03/26  17:00:00,296.666521462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964152668,0.0,2.18964152668
 03/26  18:00:00,296.666521435,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951174733,0.0,2.18951174733
 03/26  19:00:00,306.396792499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953092745,0.0,2.18953092745
 03/26  20:00:00,323.484125845,0.0,0.0,0.0,24.9203635341,149.522181205,2.1895500711,0.0,2.1895500711
 03/26  21:00:00,299.886266925,0.843727403744,0.0,0.0,24.9203635341,149.522181205,5.80544410035,1.44060827233,4.36483582802
 03/26  22:00:00,276.286552191,1.68745480749,0.0,0.0,24.9203635341,149.522181205,6.32657549978,4.13698076498,2.18959473479
 03/26  23:00:00,252.267556047,2.10931850936,0.0,0.0,24.9203635341,149.522181205,10.2164331733,8.02682022896,2.18961294433
