Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  14:00:00,263.916865434,28.2168340341,4.84938946261,0.0,62.886420148,41.4019203762,23.8497137612,12.1770030152,10.5075,1.16521074597
 04/03  15:00:00,261.96641626,28.2168340341,5.06182435989,0.0,62.886420148,41.4019203762,18.4345002369,6.76183761083,10.5075,1.16516262609
 04/03  16:00:00,263.936644966,28.2168340341,5.30861719468,0.0,62.886420148,41.4019203762,15.2178486397,3.54537494029,10.5075,1.16497369941
 04/03  17:00:00,262.796676025,28.2168340341,5.29258621356,0.0,62.886420148,41.4019203762,19.0360859203,7.3635486511,10.5075,1.16503726918
 04/03  18:00:00,258.14523122,28.2168340341,4.32149155202,0.0,41.9242800987,36.8599292233,29.6301661617,19.1252056178,9.34,1.16496054394
 04/03  19:00:00,252.489518774,28.2168340341,3.7489617185,0.0,41.9242800987,36.8599292233,44.1418653743,33.6369507804,9.34,1.16491459394
 04/03  20:00:00,229.720234756,28.2168340341,2.86257599761,0.0,34.9369000822,32.3179380704,53.8076272979,44.4702148494,8.1725,1.16491244847
 04/03  21:00:00,165.475292821,28.2168340341,1.06612935614,0.0,13.9747600329,18.6919646116,25.2342756744,20.5442756744,4.67,0.02
 04/03  22:00:00,107.475200696,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947694852,0.0,2.335,1.16447694852
 04/03  23:00:00,135.902316859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  24:00:00,107.616718357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,97.5788357072,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925126062,0.0,2.335,1.16425126062
 04/04  02:00:00,94.8841029484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  03:00:00,91.8264022744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,111.336942405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922650772,0.0,2.335,1.16422650772
 04/04  05:00:00,109.092613179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,159.522608098,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,260.344607298,255.654607298,4.67,0.02
 04/04  07:00:00,147.511315649,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,257.495851972,251.661441435,4.67,1.16441053633
 04/04  08:00:00,213.682269277,28.2168340341,0.00825103993821,0.0,34.9369000822,32.3179380704,238.465875884,230.273375884,8.1725,0.02
 04/04  09:00:00,238.378229488,28.2168340341,0.0716551052391,0.0,62.886420148,41.4019203762,218.299001714,206.626653931,10.5075,1.16484778298
 04/04  10:00:00,229.195138608,28.2168340341,0.155277330195,0.0,62.886420148,41.4019203762,207.916328936,196.24381943,10.5075,1.1650095059
 04/04  11:00:00,259.635002135,28.2168340341,0.339621034176,0.0,62.886420148,41.4019203762,193.850446764,182.177566425,10.5075,1.16538033957
 04/04  12:00:00,239.990670019,28.2168340341,0.45995025313,0.0,62.886420148,41.4019203762,185.025783328,172.207450921,10.5075,2.31083240714
 04/04  13:00:00,237.131993859,28.2168340341,0.578478603251,0.0,62.886420148,41.4019203762,175.801290432,164.128416889,10.5075,1.16537354306
 04/04  14:00:00,232.849855087,28.2168340341,0.584007526009,0.0,62.886420148,41.4019203762,177.96696577,166.294399173,10.5075,1.165066597
 04/04  15:00:00,229.165892265,28.2168340341,0.647918443974,0.0,62.886420148,41.4019203762,174.057131244,162.384594104,10.5075,1.16503714
 04/04  16:00:00,229.198031345,28.2168340341,0.688670032279,0.0,62.886420148,41.4019203762,172.880368963,161.207786354,10.5075,1.16508260862
 04/04  17:00:00,228.947553191,28.2168340341,0.673534795105,0.0,62.886420148,41.4019203762,176.467347426,164.794703132,10.5075,1.16514429395
 04/04  18:00:00,226.762693364,28.2168340341,0.349671666733,0.0,41.9242800987,36.8599292233,186.470288429,175.965222503,9.34,1.16506592645
 04/04  19:00:00,210.164008186,28.2168340341,0.158445285247,0.0,41.9242800987,36.8599292233,202.170116142,191.665288478,9.34,1.16482766458
 04/04  20:00:00,191.601085129,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,214.577770567,205.240442444,8.1725,1.16482812241
 04/04  21:00:00,135.128483596,28.2168340341,0.00892744485161,0.0,13.9747600329,18.6919646116,192.129181627,187.439181627,4.67,0.02
 04/04  22:00:00,81.6043427618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946687521,0.0,2.335,1.16446687521
 04/04  23:00:00,116.662697665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,85.6747599966,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926286996,0.0,2.335,1.16426286996
 04/05  01:00:00,78.4778099855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,78.2024984333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,78.0027036153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,88.5336827685,4.09514759853,0.0,0.0,3.49369000822,9.08398230582,10.3559109758,6.85665138475,2.335,1.16425959105
 04/05  05:00:00,92.3264352697,8.19029519706,0.0,0.0,3.49369000822,9.08398230582,16.1982967433,13.8432967433,2.335,0.02
 04/05  06:00:00,137.725425028,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,367.5375597,362.8475597,4.67,0.02
 04/05  07:00:00,133.219485018,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,343.311929785,337.477419442,4.67,1.16451034274
 04/05  08:00:00,209.356499388,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,306.949625908,298.757125908,8.1725,0.02
 04/05  09:00:00,233.696816368,28.2168340341,0.0238419040002,0.0,62.886420148,41.4019203762,275.987096926,264.314713507,10.5075,1.16488341919
 04/05  10:00:00,224.127752308,28.2168340341,0.0,0.0,62.886420148,41.4019203762,259.983262134,248.310876546,10.5075,1.1648855882
 04/05  11:00:00,254.797738346,28.2168340341,0.0,0.0,62.886420148,41.4019203762,241.739760589,230.067071763,10.5075,1.16518882573
 04/05  12:00:00,234.871303624,28.2168340341,0.0,0.0,62.886420148,41.4019203762,232.521075539,219.702563993,10.5075,2.31101154526
 04/05  13:00:00,231.972272396,28.2168340341,0.0,0.0,62.886420148,41.4019203762,224.753844938,213.080884655,10.5075,1.16546028325
 04/05  14:00:00,228.495669721,28.2168340341,0.0,0.0,62.886420148,41.4019203762,216.634197468,204.961545328,10.5075,1.16515213957
 04/05  15:00:00,225.560120423,28.2168340341,0.119681172787,0.0,62.886420148,41.4019203762,206.563970669,194.891349522,10.5075,1.16512114741
 04/05  16:00:00,225.580763385,28.2168340341,0.127143373824,0.0,62.886420148,41.4019203762,207.743322033,196.070657426,10.5075,1.16516460687
 04/05  17:00:00,225.03659449,28.2168340341,0.102454563832,0.0,62.886420148,41.4019203762,212.450058298,200.777639394,10.5075,1.16491890463
 04/05  18:00:00,223.889244253,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,222.437528316,211.932606873,9.34,1.16492144284
 04/05  19:00:00,214.415960754,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,233.539448464,223.034543216,9.34,1.16490524754
 04/05  20:00:00,196.198576239,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,242.839917229,233.502513213,8.1725,1.1649040168
 04/05  21:00:00,138.975151683,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,216.145667438,210.311096937,4.67,1.16457050158
 04/05  22:00:00,80.0830044189,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  23:00:00,115.437464754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,84.7973520949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926947689,0.0,2.335,1.16426947689
 04/06  01:00:00,78.0200758929,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,77.7862809985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,90.0725708343,12.2854427956,0.0,0.0,3.49369000822,9.08398230582,28.8820803325,25.3828145561,2.335,1.16426577636
 04/06  04:00:00,96.7096307877,12.2854427956,0.0,0.0,3.49369000822,9.08398230582,29.3903721568,27.0353721568,2.335,0.02
 04/06  05:00:00,92.1518481225,8.19029519706,0.0,0.0,3.49369000822,9.08398230582,23.7257721451,21.3707721451,2.335,0.02
 04/06  06:00:00,137.484066431,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,434.512171845,429.822171845,4.67,0.02
 04/06  07:00:00,133.039624552,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,395.599349801,389.76487958,4.67,1.16447022159
 04/06  08:00:00,209.214222417,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,337.042072761,327.704962173,8.1725,1.16461058848
 04/06  09:00:00,233.758932237,28.2168340341,0.0159638120584,0.0,62.886420148,41.4019203762,282.960840029,272.433340029,10.5075,0.02
 04/06  10:00:00,224.385375058,28.2168340341,0.040851811761,0.0,62.886420148,41.4019203762,255.67793908,244.005484532,10.5075,1.16495454878
 04/06  11:00:00,255.245674785,28.2168340341,0.0469099649745,0.0,62.886420148,41.4019203762,223.034125259,210.21618776,10.5075,2.31043749889
 04/06  12:00:00,235.805556826,28.2168340341,0.152431537287,0.0,62.886420148,41.4019203762,195.361065152,183.688305954,10.5075,1.16525919803
 04/06  13:00:00,233.499704228,28.2168340341,0.527434658721,0.0,62.886420148,41.4019203762,171.8740583,160.201037468,10.5075,1.16552083264
 04/06  14:00:00,229.943800951,28.2168340341,0.696565338711,0.0,62.886420148,41.4019203762,158.730501581,147.05779015,10.5075,1.16521143078
 04/06  15:00:00,226.856534125,28.2168340341,0.908122891498,0.0,62.886420148,41.4019203762,145.15829747,133.485853229,10.5075,1.1649442411
 04/06  16:00:00,227.219933709,28.2168340341,1.16007877308,0.0,62.886420148,41.4019203762,139.094964561,127.42248271,10.5075,1.16498185093
 04/06  17:00:00,227.295397873,28.2168340341,1.26420049758,0.0,62.886420148,41.4019203762,138.716735926,127.044200144,10.5075,1.16503578187
 04/06  18:00:00,226.077970454,28.2168340341,0.794653317244,0.0,41.9242800987,36.8599292233,146.111458725,135.606483909,9.34,1.16497481667
 04/06  19:00:00,216.23564317,28.2168340341,0.627701950753,0.0,41.9242800987,36.8599292233,160.896442673,150.391675771,9.34,1.16476690177
 04/06  20:00:00,197.101667434,28.2168340341,0.128816112409,0.0,34.9369000822,32.3179380704,185.10111201,175.763843813,8.1725,1.16476819619
 04/06  21:00:00,139.672003759,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,167.629070657,161.794450562,4.67,1.16462009548
 04/06  22:00:00,80.9171923682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  23:00:00,116.153122427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,86.3148863405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925062643,0.0,2.335,1.16425062643
 04/07  01:00:00,78.9976905264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,78.7656249341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  03:00:00,78.5956777501,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924641824,0.0,2.335,1.16424641824
 04/07  04:00:00,100.882233403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  05:00:00,100.847831028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,151.490765462,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,333.225895062,328.535895062,4.67,0.02
 04/07  07:00:00,143.558729628,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,287.716716952,281.882199449,4.67,1.16451750276
 04/07  08:00:00,211.48457191,28.2168340341,0.0512509911893,0.0,34.9369000822,32.3179380704,230.096085334,220.758929231,8.1725,1.16465610272
 04/07  09:00:00,236.754477522,28.2168340341,0.26184224557,0.0,62.886420148,41.4019203762,184.105883764,173.578383764,10.5075,0.02
 04/07  10:00:00,228.838015101,28.2168340341,0.686879259793,0.0,62.886420148,41.4019203762,162.709804413,151.037306905,10.5075,1.16499750817
 04/07  11:00:00,260.868131498,28.2168340341,1.00610888226,0.0,62.886420148,41.4019203762,140.232247392,127.414231078,10.5075,2.31051631476
 04/07  12:00:00,244.473751218,28.2168340341,1.34289027785,0.0,62.886420148,41.4019203762,124.863018961,113.19022329,10.5075,1.16529567138
 04/07  13:00:00,246.255193403,28.2168340341,2.05879860726,0.0,62.886420148,41.4019203762,99.6964752385,88.0237192499,10.5075,1.16525598863
 04/07  14:00:00,245.586938681,28.2168340341,2.58433711755,0.0,62.886420148,41.4019203762,82.9818795525,71.3091349709,10.5075,1.16524458158
 04/07  15:00:00,243.036395707,28.2168340341,2.87999950382,0.0,62.886420148,41.4019203762,75.5485894673,63.8761134422,10.5075,1.16497602515
 04/07  16:00:00,243.198969789,28.2168340341,2.85377903749,0.0,62.886420148,41.4019203762,78.0305730017,66.358061179,10.5075,1.1650118227
 04/07  17:00:00,242.766113671,28.2168340341,2.70197052468,0.0,62.886420148,41.4019203762,85.3853116019,73.7127477958,10.5075,1.16506380612
 04/07  18:00:00,240.436084704,28.2168340341,1.9788675803,0.0,41.9242800987,36.8599292233,94.4876165961,83.9826154077,9.34,1.16500118836
 04/07  19:00:00,225.462914471,28.2168340341,1.66284397595,0.0,41.9242800987,36.8599292233,106.631198028,96.126406013,9.34,1.16479201469
 04/07  20:00:00,202.856940711,28.2168340341,0.802156340066,0.0,34.9369000822,32.3179380704,128.928023027,119.590731395,8.1725,1.16479163196
 04/07  21:00:00,143.668123919,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,110.099526452,104.264884116,4.67,1.16464233613
 04/07  22:00:00,90.8866397062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,124.563983352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,95.3696986377,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927265529,0.0,2.335,1.16427265529
 04/08  01:00:00,84.5713327501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  02:00:00,83.2179071011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,81.9623328159,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555496872,0.0,1.75125,1.16430496872
 04/08  04:00:00,87.7050039178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,86.9204339244,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,124.129326937,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,309.663309325,304.996470839,3.5025,1.16433848558
 04/08  07:00:00,124.907124405,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,290.52680187,287.00430187,3.5025,0.02
 04/08  08:00:00,187.843196202,28.2168340341,0.0,0.0,20.9621400493,23.2339557645,262.207545142,255.205425972,5.8375,1.16461917012
 04/08  09:00:00,206.923208611,28.2168340341,0.0729202576879,0.0,41.9242800987,36.8599292233,226.637109843,216.13243022,9.34,1.16467962326
 04/08  10:00:00,232.558269608,28.2168340341,0.337754219463,0.0,62.886420148,41.4019203762,179.767696215,168.095125576,10.5075,1.16507063874
 04/08  11:00:00,263.202131755,28.2168340341,0.922541811758,0.0,62.886420148,41.4019203762,144.366786449,132.69411597,10.5075,1.16517047934
 04/08  12:00:00,244.878663807,28.2168340341,1.23698393693,0.0,62.886420148,41.4019203762,126.948646862,115.275683864,10.5075,1.16546299816
 04/08  13:00:00,242.488591008,28.2168340341,1.60735810308,0.0,62.886420148,41.4019203762,115.679086871,104.006136599,10.5075,1.16545027213
 04/08  14:00:00,238.036009054,28.2168340341,1.8285140636,0.0,62.886420148,41.4019203762,110.042290502,98.3696192357,10.5075,1.1651712662
 04/08  15:00:00,233.96418764,28.2168340341,1.99805052413,0.0,62.886420148,41.4019203762,107.706634986,94.8888680261,10.5075,2.31026695966
 04/08  16:00:00,233.250865208,28.2168340341,2.05599367197,0.0,62.886420148,41.4019203762,105.781457913,94.1088904144,10.5075,1.16506749889
 04/08  17:00:00,232.129075607,28.2168340341,1.94653733237,0.0,62.886420148,41.4019203762,113.183719344,101.511141265,10.5075,1.16507807822
 04/08  18:00:00,215.984383709,28.2168340341,0.801056213888,0.0,34.9369000822,32.3179380704,131.540908092,122.203369503,8.1725,1.16503858843
 04/08  19:00:00,176.326550824,28.2168340341,0.209527126121,0.0,20.9621400493,23.2339557645,141.32110341,135.46360341,5.8375,0.02
 04/08  20:00:00,171.23351038,28.2168340341,0.0247579573837,0.0,20.9621400493,23.2339557645,153.188374611,146.186065941,5.8375,1.16480866953
 04/08  21:00:00,127.601742585,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,124.01187225,119.344821978,3.5025,1.16455027177
 04/08  22:00:00,81.3901689318,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,115.999728201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567442116,0.0,1.75125,1.16442442116
 04/08  24:00:00,86.3224450545,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,78.8442514303,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555981497,0.0,1.75125,1.16430981497
 04/09  02:00:00,78.6721697402,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,78.4177638611,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,84.8248066644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554890409,0.0,1.75125,1.16429890409
 04/09  05:00:00,84.2469419739,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,122.162693368,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,289.71059589,286.18809589,3.5025,0.02
 04/09  07:00:00,122.175348413,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,270.555646516,265.888797301,3.5025,1.16434921476
 04/09  08:00:00,158.211190125,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,240.034182606,236.511682606,3.5025,0.02
 04/09  09:00:00,131.854116157,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,232.36244482,227.695520308,3.5025,1.16442451212
 04/09  10:00:00,167.472009071,28.2168340341,0.0463534890213,0.0,27.9495200658,27.7759469175,201.490137145,194.465137145,7.005,0.02
 04/09  11:00:00,199.063844712,28.2168340341,0.0166949849166,0.0,27.9495200658,27.7759469175,183.671979657,175.502147932,7.005,1.16483172479
 04/09  12:00:00,210.988247967,28.2168340341,0.348014662794,0.0,41.9242800987,36.8599292233,149.031045474,138.526103196,9.34,1.16494227851
 04/09  13:00:00,211.722844018,28.2168340341,0.76645250654,0.0,41.9242800987,36.8599292233,126.696740211,116.191932793,9.34,1.16480741794
 04/09  14:00:00,209.35011417,28.2168340341,1.04299094986,0.0,41.9242800987,36.8599292233,110.72569137,100.220889239,9.34,1.1648021316
 04/09  15:00:00,205.905997751,28.2168340341,1.41805024039,0.0,41.9242800987,36.8599292233,98.7398060334,89.3798060334,9.34,0.02
 04/09  16:00:00,205.729718837,28.2168340341,1.67541052812,0.0,41.9242800987,36.8599292233,94.7162351177,84.2113296935,9.34,1.16490542428
 04/09  17:00:00,175.990107312,28.2168340341,0.78555442009,0.0,27.9495200658,27.7759469175,101.430268395,93.2603577731,7.005,1.16491062155
 04/09  18:00:00,181.334434651,28.2168340341,0.189540933086,0.0,13.9747600329,18.6919646116,112.527935504,106.693271272,4.67,1.16466423166
 04/09  19:00:00,166.92834072,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,132.506383683,127.816383683,4.67,0.02
 04/09  20:00:00,161.765371705,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,152.288372038,146.453768881,4.67,1.16460315744
 04/09  21:00:00,145.796773923,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,119.464642404,113.630175488,4.67,1.16446691652
 04/09  22:00:00,84.6507941017,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,118.724356435,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,89.412009108,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554832237,0.0,1.75125,1.16429832237
 04/10  01:00:00,83.9485064825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,83.0262680763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,82.1571402029,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925098363,0.0,2.335,1.16425098363
 04/10  04:00:00,87.9229904777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,87.1278573277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,136.423812314,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,302.583918968,297.893918968,4.67,0.02
 04/10  07:00:00,137.38630436,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,273.945371254,268.110920336,4.67,1.16445091861
 04/10  08:00:00,215.023118347,28.2168340341,0.0466086093169,0.0,34.9369000822,32.3179380704,225.556311795,216.219227578,8.1725,1.16458421712
 04/10  09:00:00,243.668294934,28.2168340341,0.461420652059,0.0,62.886420148,41.4019203762,166.684210447,156.156710447,10.5075,0.02
 04/10  10:00:00,239.55385042,28.2168340341,1.16236516056,0.0,62.886420148,41.4019203762,127.632930982,115.960512934,10.5075,1.16491804818
 04/10  11:00:00,273.682363185,28.2168340341,1.99112320647,0.0,62.886420148,41.4019203762,94.6416200406,82.9689115721,10.5075,1.16520846843
 04/10  12:00:00,260.036387429,28.2168340341,2.56839671996,0.0,62.886420148,41.4019203762,77.8592334868,65.0407183837,10.5075,2.31101510308
 04/10  13:00:00,259.565091192,28.2168340341,3.15322091928,0.0,62.886420148,41.4019203762,59.7843192128,48.1113710652,10.5075,1.16544814754
 04/10  14:00:00,256.642637537,28.2168340341,3.77173359633,0.0,62.886420148,41.4019203762,45.7866110371,34.1139767357,10.5075,1.16513430143
 04/10  15:00:00,253.844768387,28.2168340341,4.35363965945,0.0,62.886420148,41.4019203762,32.7295179671,21.0569232535,10.5075,1.16509471357
 04/10  16:00:00,254.275651591,28.2168340341,4.65055576889,0.0,62.886420148,41.4019203762,28.1807847754,16.5081560909,10.5075,1.1651286845
 04/10  17:00:00,253.411312516,28.2168340341,4.75349264255,0.0,62.886420148,41.4019203762,29.0192135252,17.3465348431,10.5075,1.16517868208
 04/10  18:00:00,249.036334929,28.2168340341,3.8242035316,0.0,41.9242800987,36.8599292233,41.4661567332,30.9610659831,9.34,1.16509075008
 04/10  19:00:00,240.17464539,28.2168340341,3.25850529562,0.0,41.9242800987,36.8599292233,59.5934229646,49.0885775771,9.34,1.16484538744
 04/10  20:00:00,215.360514735,28.2168340341,2.21340695221,0.0,34.9369000822,32.3179380704,77.1311232154,67.793787287,8.1725,1.16483592839
 04/10  21:00:00,152.865683334,28.2168340341,0.633695085314,0.0,13.9747600329,18.6919646116,51.2340927306,46.5440927306,4.67,0.02
 04/10  22:00:00,93.7632279634,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946132363,0.0,2.335,1.16446132363
 04/10  23:00:00,126.900413941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,98.7617538107,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926469794,0.0,2.335,1.16426469794
 04/11  01:00:00,90.1849511881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,89.8831238103,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,90.6314357277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  04:00:00,115.652691702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992577484,0.0,2.335,1.1642577484
 04/11  05:00:00,116.377291258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,168.236629134,28.2168340341,0.0491615086357,0.0,13.9747600329,18.6919646116,139.608499575,134.918499575,4.67,0.02
 04/11  07:00:00,165.0988837,28.2168340341,0.0167181558361,0.0,13.9747600329,18.6919646116,139.225162852,133.390661844,4.67,1.16450100805
 04/11  08:00:00,235.430996863,28.2168340341,0.826595738569,0.0,34.9369000822,32.3179380704,110.855733802,102.663233802,8.1725,0.02
 04/11  09:00:00,270.791839032,28.2168340341,2.20585050046,0.0,62.886420148,41.4019203762,78.2231841964,66.5508241095,10.5075,1.16486008691
 04/11  10:00:00,271.055523972,28.2168340341,3.34832933489,0.0,62.886420148,41.4019203762,46.7229950339,35.0504273101,10.5075,1.16506772387
 04/11  11:00:00,302.416723487,28.2168340341,4.19323124544,0.0,62.886420148,41.4019203762,19.2382556564,7.56533626514,10.5075,1.16541939124
 04/11  12:00:00,292.349230548,28.2168340341,4.76247273484,0.0,62.886420148,41.4019203762,12.8183687762,0.0,10.5075,2.31086877621
 04/11  13:00:00,292.377632472,28.2168340341,5.67597241523,0.0,62.886420148,41.4019203762,11.6728723804,0.0,10.5075,1.1653723804
 04/11  14:00:00,288.023579718,28.2168340341,6.382934312,0.0,62.886420148,41.4019203762,11.6725574138,0.0,10.5075,1.16505741377
 04/11  15:00:00,284.259099004,28.2168340341,7.11483612319,0.0,62.886420148,41.4019203762,11.6725159256,0.0,10.5075,1.16501592559
 04/11  16:00:00,284.3891981,28.2168340341,7.90434918829,0.0,62.886420148,41.4019203762,11.6725480704,0.0,10.5075,1.16504807039
 04/11  17:00:00,283.538263636,28.2168340341,8.09959076605,0.0,62.886420148,41.4019203762,11.6725961601,0.0,10.5075,1.16509616012
 04/11  18:00:00,277.061618446,28.2168340341,6.74775231066,0.0,41.9242800987,36.8599292233,10.5050066555,0.0,9.34,1.16500665549
 04/11  19:00:00,263.442957887,28.2168340341,5.66518037957,0.0,41.9242800987,36.8599292233,10.5047600379,0.0,9.34,1.16476003786
 04/11  20:00:00,238.699579466,28.2168340341,4.20236439224,0.0,34.9369000822,32.3179380704,11.5553666667,2.21811778837,8.1725,1.16474887835
 04/11  21:00:00,171.965978442,28.2168340341,2.48839548582,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/11  22:00:00,116.645121679,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994428303,0.0,2.335,1.16444283029
