Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/22  08:00:00,501.614496644,29.414650643,0.0,0.0,149.522181205,199.362908273,1212.8199216,1201.88253896,10.9373826423
 02/22  09:00:00,1049.24003626,29.414650643,0.0,0.0,448.566543614,448.566543614,459.156375018,443.740036525,15.4163384932
 02/22  10:00:00,1147.90304932,29.414650643,81.1127270944,0.0,448.566543614,448.566543614,159.245768788,139.40361224,19.8421565483
 02/22  11:00:00,1117.834642,29.7597031858,87.9304104561,0.0,448.566543614,448.566543614,106.047041984,88.3998938969,17.6471480871
 02/22  12:00:00,1230.47053927,31.0897312564,178.962279902,0.0,448.566543614,448.566543614,84.489133604,62.35458823,22.134545374
 02/22  13:00:00,1222.14444752,30.8970886377,215.926499797,0.0,448.566543614,398.725816546,89.3999538456,62.7181720302,26.6817818154
 02/22  14:00:00,1285.42658097,31.2483730905,228.519617961,0.0,448.566543614,448.566543614,63.1341786125,36.489893953,26.6442846595
 02/22  15:00:00,1294.32807403,29.6712077502,238.594701868,0.0,448.566543614,448.566543614,49.7625682567,34.3537793013,15.4087889554
 02/22  16:00:00,1300.61601017,29.414650643,244.970513987,0.0,448.566543614,448.566543614,50.2266158579,32.627036015,17.5995798428
 02/22  17:00:00,1353.34405419,29.4166329015,248.68093753,0.0,448.566543614,448.566543614,35.6936707438,15.8000569412,19.8936138026
 02/22  18:00:00,1240.62290021,29.414650643,248.915779303,0.0,348.885089477,398.725816546,41.1839155577,28.0225397963,13.1613757614
 02/22  19:00:00,1087.18005905,29.414650643,244.095888311,0.0,249.203635341,299.044362409,102.66554986,93.9030756183,8.76247424187
 02/22  20:00:00,1056.63490079,29.414650643,238.564957045,0.0,249.203635341,299.044362409,129.26901937,120.529616834,8.73940253619
 02/22  21:00:00,886.872067834,29.414650643,218.682659784,0.0,149.522181205,249.203635341,171.594697111,162.847422598,8.74727451271
 02/22  22:00:00,837.062074634,29.414650643,193.699985171,0.0,149.522181205,249.203635341,193.801555031,189.435603601,4.36595142984
 02/22  23:00:00,349.356906039,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019176074,0.0,2.19019176074
 02/22  24:00:00,299.992146598,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020144739,0.0,2.19020144739
 02/23  01:00:00,287.769948074,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020939485,0.0,2.19020939485
 02/23  02:00:00,287.769948179,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021792703,0.0,2.19021792703
 02/23  03:00:00,287.769948394,0.0,0.0,0.0,24.9203635341,199.362908273,4.36046128616,0.0,4.36046128616
 02/23  04:00:00,287.769948312,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024329555,0.0,2.19024329555
 02/23  05:00:00,299.992145863,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025169711,0.0,2.19025169711
 02/23  06:00:00,349.358392588,0.0,0.0,0.0,49.8407270682,199.362908273,4.36645109376,0.0,4.36645109376
 02/23  07:00:00,734.23173414,29.414650643,213.177638922,0.0,49.8407270682,199.362908273,413.066988431,410.874783455,2.19220497582
 02/23  08:00:00,673.999877325,29.414650643,100.196259362,0.0,149.522181205,199.362908273,357.799404095,346.861656827,10.937747268
 02/23  09:00:00,1207.33851318,29.414650643,82.7155140064,0.0,448.566543614,448.566543614,174.395461411,158.979520203,15.4159412081
 02/23  10:00:00,1262.42694663,29.414650643,159.630092773,0.0,448.566543614,448.566543614,84.7340034583,64.8914323615,19.8425710968
 02/23  11:00:00,1294.95634141,30.2025285735,239.2373754,0.0,448.566543614,448.566543614,58.6010268388,40.9549744921,17.6460523466
 02/23  12:00:00,1322.29242181,31.5872017264,264.165476061,0.0,448.566543614,448.566543614,52.4429763651,30.3083579992,22.1346183659
 02/23  13:00:00,1294.84325955,30.0753667688,287.210682945,0.0,448.566543614,398.725816546,55.7597652753,29.0782058773,26.6815593979
 02/23  14:00:00,1361.32116244,30.308322288,303.130029956,0.0,448.566543614,448.566543614,38.8700419293,12.2261640359,26.6438778934
 02/23  15:00:00,1373.23476234,30.3256948071,314.550209264,0.0,448.566543614,448.566543614,18.723748359,3.31517521186,15.4085731471
 02/23  16:00:00,1377.30271157,29.8871037419,318.853563227,0.0,448.566543614,448.566543614,19.7129237213,2.11366413333,17.599259588
 02/23  17:00:00,1424.59422308,29.6065757758,317.447549816,0.0,448.566543614,448.566543614,21.6625445489,1.76924191907,19.8933026298
 02/23  18:00:00,1307.2025119,29.414650643,313.272629185,0.0,348.885089477,398.725816546,22.5269649403,9.36593204702,13.1610328933
 02/23  19:00:00,1150.09153756,29.414650643,304.808048763,0.0,249.203635341,299.044362409,61.4977033991,52.735468487,8.76223491211
 02/23  20:00:00,1117.76577668,29.414650643,297.515788475,0.0,249.203635341,299.044362409,80.3597737133,71.6206121571,8.73916155625
 02/23  21:00:00,961.22278839,29.414650643,290.96753808,0.0,149.522181205,249.203635341,108.221699607,99.4746934382,8.74700616856
 02/23  22:00:00,930.152699397,29.414650643,284.8891601,0.0,149.522181205,249.203635341,123.40768978,121.214713368,2.1929764122
 02/23  23:00:00,349.35690543,0.0,0.0,0.0,49.8407270682,199.362908273,4.36096460649,0.0,4.36096460649
 02/23  24:00:00,299.992146007,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049367491,0.0,2.19049367491
 02/24  01:00:00,287.769947422,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049969115,0.0,2.19049969115
 02/24  02:00:00,287.769947503,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050657019,0.0,2.19050657019
 02/24  03:00:00,287.76994777,0.0,0.0,0.0,24.9203635341,199.362908273,3.5435275819,0.0,3.5435275819
 02/24  04:00:00,287.769947737,0.0,0.0,0.0,24.9203635341,199.362908273,3.00703742123,0.0,3.00703742123
 02/24  05:00:00,299.992145241,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018039492,0.0,2.19018039492
 02/24  06:00:00,349.35839139,0.0,0.0,0.0,49.8407270682,199.362908273,4.36629915482,0.0,4.36629915482
 02/24  07:00:00,781.640065756,29.6788593477,259.08041604,0.0,49.8407270682,199.362908273,266.644150398,264.452022388,2.19212800971
 02/24  08:00:00,806.825795635,29.414650643,215.552405366,0.0,149.522181205,199.362908273,233.467599029,222.530308019,10.93729101
 02/24  09:00:00,1320.33180234,29.414650643,180.765167308,0.0,448.566543614,448.566543614,83.1647411224,67.7488428558,15.4158982666
 02/24  10:00:00,1286.62873568,29.4520532919,182.991246899,0.0,448.566543614,448.566543614,65.4368369334,47.7971792473,17.6396576861
 02/24  11:00:00,1267.87697148,31.0264188362,211.08554899,0.0,448.566543614,448.566543614,58.0916427045,38.2416139078,19.8500287967
 02/24  12:00:00,1274.99175891,33.1086720052,215.872932323,0.0,448.566543614,448.566543614,54.1227032581,31.9897556304,22.1329476277
 02/24  13:00:00,1226.93542733,34.614642317,216.064625574,0.0,448.566543614,398.725816546,61.4600097938,34.7807496307,26.6792601631
 02/24  14:00:00,1277.52837634,35.9876645195,215.364187072,0.0,448.566543614,448.566543614,48.0053400155,21.3638528744,26.6414871411
 02/24  15:00:00,1277.5640402,35.9577323606,215.216808508,0.0,448.566543614,448.566543614,18.3399160134,2.93045449775,15.4094615157
 02/24  16:00:00,1276.39976865,34.4179086155,215.502507289,0.0,448.566543614,448.566543614,18.7251653287,3.32305618119,15.4021091475
 02/24  17:00:00,1322.28824826,32.4867972133,214.331563878,0.0,448.566543614,448.566543614,31.6500076803,9.54533260942,22.1046750708
 02/24  18:00:00,1183.84034128,29.7627002411,193.372854344,0.0,348.885089477,398.725816546,38.8162640233,25.6548990598,13.1613649635
 02/24  19:00:00,948.719470598,29.414650643,130.282852511,0.0,249.203635341,299.044362409,73.9078000313,65.1458189098,8.76198112151
 02/24  20:00:00,877.550998583,29.414650643,85.335517472,0.0,249.203635341,299.044362409,124.711020999,115.971813083,8.73920791639
 02/24  21:00:00,697.512864857,29.414650643,60.0728987524,0.0,149.522181205,249.203635341,174.81380711,168.248870042,6.564937068
 02/24  22:00:00,650.971190522,29.414650643,41.4910913999,0.0,149.522181205,249.203635341,203.837312585,199.470601517,4.36671106801
 02/24  23:00:00,349.356904677,0.0,0.0,0.0,49.8407270682,199.362908273,4.36071187945,0.0,4.36071187945
 02/24  24:00:00,299.992145414,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025935258,0.0,2.19025935258
 02/25  01:00:00,237.929219609,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026412965,0.0,2.19026412965
 02/25  02:00:00,237.929219583,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026982852,0.0,2.19026982852
 02/25  03:00:00,237.929219747,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027548787,0.0,2.19027548787
 02/25  04:00:00,237.929219928,0.0,0.0,0.0,24.9203635341,149.522181205,4.3605678342,0.0,4.3605678342
 02/25  05:00:00,250.15141762,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029230045,0.0,2.19029230045
 02/25  06:00:00,274.59729937,0.0,0.0,0.0,24.9203635341,149.522181205,4.36635029819,0.0,4.36635029819
 02/25  07:00:00,698.710574783,29.4546025474,199.396983636,0.0,49.8407270682,199.362908273,626.546110078,624.353748483,2.19236159435
 02/25  08:00:00,401.557329155,29.414650643,0.0,0.0,49.8407270682,199.362908273,843.848835296,837.301190086,6.54764520971
 02/25  09:00:00,750.393277835,29.414650643,64.9095896132,0.0,249.203635341,249.203635341,318.218106453,311.658633375,6.55947307859
 02/25  10:00:00,733.53310498,29.414650643,59.3076577596,0.0,249.203635341,249.203635341,171.855637207,160.907483695,10.9481535118
 02/25  11:00:00,730.157780152,29.414650643,96.7495219377,0.0,249.203635341,249.203635341,140.587328927,131.832774361,8.75455456596
 02/25  12:00:00,792.281768067,30.2073752468,145.15218673,0.0,249.203635341,249.203635341,146.315449287,135.359292408,10.956156879
 02/25  13:00:00,863.917650831,32.5266841418,205.295219314,0.0,249.203635341,249.203635341,137.829173256,129.071264107,8.75790914874
 02/25  14:00:00,879.07894432,33.6023246881,218.951216067,0.0,249.203635341,249.203635341,129.83140502,118.893508771,10.9378962499
 02/25  15:00:00,635.540608165,32.7613255849,225.312008626,0.0,74.7610906023,174.442544739,133.056893023,126.496792646,6.56010037709
 02/25  16:00:00,640.113637,31.4240642811,231.205082752,0.0,74.7610906023,174.442544739,110.560099399,104.006837791,6.55326160798
 02/25  17:00:00,692.050102944,29.745618504,235.926121525,0.0,74.7610906023,174.442544739,118.387066642,111.83174354,6.55532310246
 02/25  18:00:00,653.167701411,29.414650643,235.753136672,0.0,24.9203635341,149.522181205,146.412346629,142.047627107,4.36471952206
 02/25  19:00:00,339.386323702,0.0,0.0,0.0,24.9203635341,149.522181205,2.19236058923,0.0,2.19236058923
 02/25  20:00:00,323.485595187,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471731263,0.0,4.36471731263
 02/25  21:00:00,323.485595217,0.0,0.0,0.0,24.9203635341,149.522181205,4.36439511319,0.0,4.36439511319
 02/25  22:00:00,299.042190323,0.0,0.0,0.0,24.9203635341,149.522181205,4.36837315306,0.0,4.36837315306
 02/25  23:00:00,274.595813048,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902340585,0.0,2.1902340585
 02/25  24:00:00,250.151417396,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902396507,0.0,2.1902396507
 02/26  01:00:00,237.928723718,0.0,0.0,0.0,24.9203635341,149.522181205,2.189499882,0.0,2.189499882
 02/26  02:00:00,237.928723708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947602804,0.0,2.18947602804
 02/26  03:00:00,237.928723703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945212488,0.0,2.18945212488
 02/26  04:00:00,237.928723703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942818866,0.0,2.18942818866
 02/26  05:00:00,250.150921509,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940423186,0.0,2.18940423186
 02/26  06:00:00,287.74226142,0.398812267958,0.529240230511,0.0,24.9203635341,149.522181205,5.95246492575,1.58782530478,4.36463962097
 02/26  07:00:00,364.890207713,1.99406133979,3.38610042279,0.0,24.9203635341,149.522181205,10.8343776262,8.64506190752,2.18931571871
 02/26  08:00:00,326.75410577,1.59524907183,2.27010804643,0.0,24.9203635341,149.522181205,7.90147020982,5.71194590514,2.18952430468
 02/26  09:00:00,312.05184687,0.797624535916,1.45662374432,0.0,24.9203635341,149.522181205,4.23962912156,2.05021591433,2.18941320723
 02/26  10:00:00,259.999910546,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953368557,0.0,2.18953368557
 02/26  11:00:00,211.111119324,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950964905,0.0,2.18950964905
 02/26  12:00:00,427.202360162,16.9493547824,152.925341819,0.0,24.9203635341,149.522181205,2.19143615867,0.0,2.19143615867
 02/26  13:00:00,545.550526993,21.5859332754,236.222650079,0.0,24.9203635341,149.522181205,2.19113044156,0.0,2.19113044156
 02/26  14:00:00,469.088757519,14.4184498379,188.325148934,0.0,24.9203635341,149.522181205,6.54277706523,0.0,6.54277706523
 02/26  15:00:00,426.50720336,11.7702748288,158.213080021,0.0,24.9203635341,149.522181205,2.19147316761,0.0,2.19147316761
 02/26  16:00:00,355.089886812,7.84684988587,105.912224304,0.0,24.9203635341,149.522181205,2.1894736204,0.0,2.1894736204
 02/26  17:00:00,259.999910493,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894486706,0.0,2.1894486706
 02/26  18:00:00,296.666503905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942456695,0.0,2.18942456695
 02/26  19:00:00,339.384837246,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940048189,0.0,2.18940048189
 02/26  20:00:00,323.484108317,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937641609,0.0,2.18937641609
 02/26  21:00:00,323.484108328,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935237007,0.0,2.18935237007
 02/26  22:00:00,299.041198637,0.0,0.0,0.0,24.9203635341,149.522181205,4.36433632194,0.0,4.36433632194
 02/26  23:00:00,274.59531723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926390697,0.0,2.18926390697
 02/26  24:00:00,250.150921607,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/27  01:00:00,287.769945538,0.0,0.0,0.0,24.9203635341,199.362908273,4.3609954037,0.0,4.3609954037
 02/27  02:00:00,287.769945248,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050124533,0.0,2.19050124533
 02/27  03:00:00,287.769945148,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050355429,0.0,2.19050355429
 02/27  04:00:00,287.769945238,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898861493,0.0,2.1898861493
 02/27  05:00:00,299.992143301,0.0,0.0,0.0,24.9203635341,199.362908273,4.36031302643,0.0,4.36031302643
 02/27  06:00:00,349.358387368,0.0,0.0,0.0,49.8407270682,199.362908273,2.19328809088,0.0,2.19328809088
 02/27  07:00:00,813.471009491,29.414650643,291.789811167,0.0,49.8407270682,199.362908273,319.823781639,315.45906018,4.36472145916
 02/27  08:00:00,845.53390161,29.414650643,254.538480673,0.0,149.522181205,199.362908273,293.348366847,284.593647944,8.75471890358
 02/27  09:00:00,1403.23028606,29.414650643,263.592865635,0.0,448.566543614,448.566543614,146.240529086,128.626611238,17.6139178484
 02/27  10:00:00,1390.03664421,29.414650643,286.602640266,0.0,448.566543614,448.566543614,114.63111081,96.995383134,17.6357276758
 02/27  11:00:00,1337.49758194,29.414650643,282.817486846,0.0,448.566543614,448.566543614,103.825723398,86.1799717186,17.6457516794
 02/27  12:00:00,1330.35180791,29.414650643,275.733030832,0.0,448.566543614,448.566543614,104.745735492,80.402856037,24.3428794547
 02/27  13:00:00,1261.57881289,29.414650643,245.742525551,0.0,448.566543614,398.725816546,118.727289684,92.0619614018,26.6653282817
 02/27  14:00:00,1267.58480198,29.414650643,201.921034901,0.0,448.566543614,448.566543614,101.872946005,77.4555187652,24.4174272402
 02/27  15:00:00,1255.78686857,29.414650643,190.131940344,0.0,448.566543614,448.566543614,96.6481634152,79.0419731645,17.6061902507
 02/27  16:00:00,1256.47482781,29.414650643,190.819621113,0.0,448.566543614,448.566543614,95.6569870819,80.256700094,15.4002869879
 02/27  17:00:00,1318.64883654,29.414650643,204.096708108,0.0,448.566543614,448.566543614,103.811497846,83.9183940128,19.8931038328
 02/27  18:00:00,1209.42920656,29.414650643,207.724483668,0.0,348.885089477,398.725816546,119.254719962,106.091617109,13.1631028535
 02/27  19:00:00,1036.53578868,29.414650643,191.432021712,0.0,249.203635341,299.044362409,176.749010749,165.802554198,10.9464565511
 02/27  20:00:00,1014.54257288,29.414650643,185.324794839,0.0,249.203635341,299.044362409,195.959461796,189.399585606,6.55987619032
 02/27  21:00:00,860.83073659,29.414650643,181.091130914,0.0,149.522181205,249.203635341,254.792376462,246.046512275,8.74586418748
 02/27  22:00:00,831.359597708,29.414650643,176.060321059,0.0,149.522181205,249.203635341,262.530477851,258.164069962,4.36640788953
 02/27  23:00:00,349.356902254,0.0,0.0,0.0,49.8407270682,199.362908273,2.19042030477,0.0,2.19042030477
 02/27  24:00:00,299.992142999,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042259463,0.0,2.19042259463
 02/28  01:00:00,287.769944399,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042255949,0.0,2.19042255949
 02/28  02:00:00,287.769944621,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042333122,0.0,2.19042333122
 02/28  03:00:00,287.769944659,0.0,0.0,0.0,24.9203635341,199.362908273,4.36084881287,0.0,4.36084881287
 02/28  04:00:00,287.769944431,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042542251,0.0,2.19042542251
 02/28  05:00:00,299.992142104,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042607165,0.0,2.19042607165
 02/28  06:00:00,349.358386382,0.0,0.0,0.0,49.8407270682,199.362908273,4.366204,0.0,4.366204
 02/28  07:00:00,765.465800132,29.414650643,243.143628898,0.0,49.8407270682,199.362908273,397.384993629,393.020624873,4.3643687559
 02/28  08:00:00,806.944958273,29.414650643,216.08679513,0.0,149.522181205,199.362908273,347.420487278,338.666564645,8.75392263287
 02/28  09:00:00,1368.69731539,29.414650643,227.214003488,0.0,448.566543614,448.566543614,185.564088509,170.150795456,15.4132930529
 02/28  10:00:00,1401.17398541,29.414650643,287.675844771,0.0,448.566543614,448.566543614,143.82261873,123.98195833,19.8406603996
 02/28  11:00:00,1386.11481927,29.414650643,325.437429502,0.0,448.566543614,448.566543614,116.993092275,99.3494116699,17.6436806047
 02/28  12:00:00,1406.15226613,29.414650643,347.691735503,0.0,448.566543614,448.566543614,106.374943778,84.2435361274,22.1314076509
 02/28  13:00:00,1376.76275217,29.414650643,365.901979208,0.0,448.566543614,398.725816546,115.474010487,88.7980481378,26.6759623495
 02/28  14:00:00,1436.80300591,29.414650643,374.706028829,0.0,448.566543614,448.566543614,92.1666490324,65.5292544941,26.6373945383
 02/28  15:00:00,1445.20460919,29.414650643,381.782658281,0.0,448.566543614,448.566543614,74.4347354664,59.0275946412,15.4071408252
 02/28  16:00:00,1448.7420793,29.414650643,384.82173476,0.0,448.566543614,448.566543614,70.6797041472,55.2801943566,15.3995097906
 02/28  17:00:00,1501.16279565,29.414650643,388.033556257,0.0,448.566543614,448.566543614,79.0716467444,56.9687919437,22.1028548008
 02/28  18:00:00,1387.0142492,29.414650643,386.931202429,0.0,348.885089477,398.725816546,90.238689002,79.2710159398,10.9676730622
 02/28  19:00:00,1222.94441245,29.414650643,380.815519555,0.0,249.203635341,299.044362409,122.111870255,111.164325358,10.9475448971
 02/28  20:00:00,1198.08805603,29.414650643,373.261791661,0.0,249.203635341,299.044362409,131.600337519,125.041149511,6.55918800842
 02/28  21:00:00,1043.09128377,29.414650643,368.519732527,0.0,149.522181205,249.203635341,185.81671671,177.070050661,8.74666604933
 02/28  22:00:00,1008.40713256,29.414650643,359.722598323,0.0,149.522181205,249.203635341,205.607395128,201.241100249,4.36629487911
 02/28  23:00:00,349.356901203,0.0,0.0,0.0,49.8407270682,199.362908273,2.19047500707,0.0,2.19047500707
 02/28  24:00:00,299.992142369,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047468819,0.0,2.19047468819
 03/01  01:00:00,287.769943706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36094577087,0.0,4.36094577087
 03/01  02:00:00,287.769943459,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047129135,0.0,2.19047129135
 03/01  03:00:00,287.769943372,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047017811,0.0,2.19047017811
 03/01  04:00:00,287.769943465,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046903845,0.0,2.19046903845
 03/01  05:00:00,299.992141529,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046787894,0.0,2.19046787894
 03/01  06:00:00,349.358384584,0.0,0.0,0.0,49.8407270682,199.362908273,4.3666000279,0.0,4.3666000279
 03/01  07:00:00,815.964923047,29.4254491061,288.132104419,0.0,49.8407270682,199.362908273,453.590609623,449.22591251,4.36469711265
 03/01  08:00:00,706.692402151,29.414650643,111.172272814,0.0,149.522181205,199.362908273,393.518798603,384.764467191,8.75433141216
 03/01  09:00:00,1215.98761825,29.414650643,67.5106683149,0.0,448.566543614,448.566543614,228.926864674,211.311858808,17.6150058656
 03/01  10:00:00,1193.96794393,29.414650643,80.0768615983,0.0,448.566543614,448.566543614,176.833111716,159.196419343,17.636692373
 03/01  11:00:00,1156.55113925,29.414650643,90.8862300036,0.0,448.566543614,448.566543614,149.165935304,131.522009652,17.6439256517
 03/01  12:00:00,1181.83590305,29.414650643,116.162198589,0.0,448.566543614,448.566543614,121.427476359,99.295804497,22.1316718624
 03/01  13:00:00,1169.16506049,29.414650643,153.313687591,0.0,448.566543614,398.725816546,146.268417907,117.375611414,28.8928064927
 03/01  14:00:00,1242.15307074,29.414650643,176.480849295,0.0,448.566543614,448.566543614,117.407896696,92.9879276093,24.4199690867
 03/01  15:00:00,1259.88835093,29.414650643,194.22825879,0.0,448.566543614,448.566543614,106.149949864,90.1162510945,16.0336987691
 03/01  16:00:00,1253.72400636,29.414650643,188.061960886,0.0,448.566543614,448.566543614,110.482955057,93.5113278253,16.9716272312
 03/01  17:00:00,1285.72912057,29.414650643,171.301915487,0.0,448.566543614,448.566543614,111.134890779,91.2432047773,19.891686002
 03/01  18:00:00,1161.54075141,29.414650643,161.123845619,0.0,348.885089477,398.725816546,134.761249174,121.600970962,13.1602782124
 03/01  19:00:00,998.905548989,29.414650643,155.526100437,0.0,249.203635341,299.044362409,206.140067276,197.37843071,8.7616365655
 03/01  20:00:00,968.95818706,29.414650643,140.862943461,0.0,249.203635341,299.044362409,227.827565267,219.089025787,8.73853947943
 03/01  21:00:00,805.189156102,29.414650643,125.559065108,0.0,149.522181205,249.203635341,285.062687478,276.316510009,8.74617746847
 03/01  22:00:00,776.558042679,29.414650643,121.237015395,0.0,149.522181205,249.203635341,298.301159163,296.10781682,2.19334234306
 03/01  23:00:00,349.356900763,0.0,0.0,0.0,49.8407270682,199.362908273,4.3607491272,0.0,4.3607491272
 03/01  24:00:00,299.992141412,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903016826,0.0,2.1903016826
 03/02  01:00:00,287.769942503,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029773947,0.0,2.19029773947
 03/02  02:00:00,287.769942507,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029501087,0.0,2.19029501087
 03/02  03:00:00,287.769942684,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029224168,0.0,2.19029224168
 03/02  04:00:00,287.769942834,0.0,0.0,0.0,24.9203635341,199.362908273,4.3605760628,0.0,4.3605760628
 03/02  05:00:00,299.992140515,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028378244,0.0,2.19028378244
 03/02  06:00:00,349.358383329,0.0,0.0,0.0,49.8407270682,199.362908273,4.36627695321,0.0,4.36627695321
 03/02  07:00:00,769.323848206,29.414650643,249.470325703,0.0,49.8407270682,199.362908273,508.326276189,506.133959957,2.19231623162
 03/02  08:00:00,746.636534745,29.414650643,143.425178688,0.0,149.522181205,199.362908273,431.510213895,422.756384509,8.75382938604
 03/02  09:00:00,1267.37625467,29.414650643,116.063136296,0.0,448.566543614,448.566543614,235.871641921,218.257732694,17.6139092272
 03/02  10:00:00,1247.53717834,29.414650643,132.969850517,0.0,448.566543614,448.566543614,188.258064292,170.62019144,17.6378728516
 03/02  11:00:00,1227.60533557,29.414650643,163.141168559,0.0,448.566543614,448.566543614,140.609767035,120.762144153,19.8476228818
 03/02  12:00:00,1293.21368872,29.414650643,229.967144961,0.0,448.566543614,448.566543614,94.7179924119,72.5872542834,22.1307381285
 03/02  13:00:00,1319.51893496,29.414650643,306.596795335,0.0,448.566543614,398.725816546,91.3601119844,64.6943532305,26.6657587539
 03/02  14:00:00,1393.40364554,29.5555870495,329.971191233,0.0,448.566543614,448.566543614,57.5825163031,33.1688677676,24.4136485354
 03/02  15:00:00,1396.42692148,30.7653406113,330.32216753,0.0,448.566543614,448.566543614,31.4239469857,13.8189028469,17.6050441388
 03/02  16:00:00,1385.05553817,30.5252231174,318.34306886,0.0,448.566543614,448.566543614,28.3527851362,12.9528889085,15.3998962277
 03/02  17:00:00,1426.98944777,29.6834359258,312.221848124,0.0,448.566543614,448.566543614,36.4404043678,16.5485600809,19.8918442869
 03/02  18:00:00,1306.25334569,29.414650643,304.608046736,0.0,348.885089477,398.725816546,44.404879998,31.2425139183,13.1623660797
 03/02  19:00:00,1115.32263175,29.414650643,277.939491781,0.0,249.203635341,299.044362409,80.1503978154,69.2032368318,10.9471609836
 03/02  20:00:00,1051.07845833,29.414650643,232.880399592,0.0,249.203635341,299.044362409,124.818937157,118.259491925,6.55944523178
 03/02  21:00:00,845.507707164,29.414650643,177.310801615,0.0,149.522181205,249.203635341,187.241163478,178.494843522,8.74631995567
 03/02  22:00:00,784.22903596,29.414650643,140.977068833,0.0,149.522181205,249.203635341,222.87414028,218.508045678,4.36609460242
 03/02  23:00:00,349.356899714,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026571082,0.0,2.19026571082
 03/02  24:00:00,299.992140391,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026284068,0.0,2.19026284068
 03/03  01:00:00,287.76994159,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025729971,0.0,2.19025729971
 03/03  02:00:00,287.769941738,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025269664,0.0,2.19025269664
 03/03  03:00:00,287.769941908,0.0,0.0,0.0,24.9203635341,199.362908273,4.36049141672,0.0,4.36049141672
 03/03  04:00:00,287.769941811,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023866307,0.0,2.19023866307
 03/03  05:00:00,299.992139397,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023394105,0.0,2.19023394105
 03/03  06:00:00,349.358382246,0.0,0.0,0.0,49.8407270682,199.362908273,4.3663267193,0.0,4.3663267193
 03/03  07:00:00,706.91232215,29.4480785063,205.999133708,0.0,49.8407270682,199.362908273,567.486277074,565.294146209,2.19213086497
 03/03  08:00:00,500.883499173,29.414650643,0.0,0.0,149.522181205,199.362908273,471.070142236,460.133446636,10.9366955997
