Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/08  11:00:00,118.176418934,3.43795620763,0.0,6.35438686995,48.2474882111,60.1281475517,2.18975501021,0.0,2.18975501021
 03/08  12:00:00,119.255888318,3.7542835785,0.346356047884,4.84457942813,48.2474882111,62.0547409583,3.27575416639,0.0,3.27575416639
 03/08  13:00:00,119.452709885,3.90779429996,0.345912305824,5.43268252288,48.2474882111,61.5103924513,3.27728885213,0.0,3.27728885213
 03/08  14:00:00,117.295189033,3.95039052506,0.0,1.42863473859,48.2474882111,63.6602354638,4.36295868406,0.0,4.36295868406
 03/08  15:00:00,112.643213805,3.68291880421,0.0,0.576219143566,48.2474882111,60.1281475517,2.1893407589,0.0,2.1893407589
 03/08  16:00:00,112.934401068,3.38508406528,0.0,1.16524114631,48.2474882111,60.1281475517,2.18929882722,0.0,2.18929882722
 03/08  17:00:00,116.514354487,3.35617001192,0.0,1.88421850788,48.2474882111,63.0180376616,2.19034887824,0.0,2.19034887824
 03/08  18:00:00,114.914719814,3.43276046021,0.0,3.75090703964,37.5258241642,62.7947880557,2.18912701482,0.0,2.18912701482
 03/08  19:00:00,91.7222076087,3.24358003401,0.0,10.8438484094,26.8041601173,36.0181789539,1.10399928537,0.0,1.10399928537
 03/08  20:00:00,93.1307658107,3.24358003401,0.0,14.8211978202,26.8041601173,33.4493877451,2.18736478736,0.0,2.18736478736
 03/08  21:00:00,84.8238984527,3.24358003401,0.0,22.5968265325,16.0824960704,28.0885557216,1.27180668608,0.168175278783,1.1036314073
 03/08  22:00:00,89.1719768049,3.24358003401,0.0,28.2293004892,16.0824960704,26.8041601173,4.39035860318,4.37035860318,0.02
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315414854,0.0,1.10315414854
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304481562,0.0,1.10304481562
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304529208,0.0,1.10304529208
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030458845,0.0,1.1030458845
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10322391662,0.0,1.10322391662
 03/09  07:00:00,92.8720071385,3.24358003401,0.0,60.3484935598,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  08:00:00,88.0432431228,3.24358003401,0.0,36.0269372921,16.0824960704,32.6817896323,1.10372577144,0.0,1.10372577144
 03/09  09:00:00,131.219724458,3.28090609025,0.0,9.27957767563,48.2474882111,70.4033123869,2.18897794852,0.0,2.18897794852
 03/09  10:00:00,121.987825094,3.25756577489,2.47703833711,5.94255171876,48.2474882111,62.0547409583,3.27468745308,0.0,3.27468745308
 03/09  11:00:00,123.366135959,3.49621484123,7.23211943023,4.25372583089,48.2474882111,60.1281475517,2.18963472767,0.0,2.18963472767
 03/09  12:00:00,129.944343874,3.82833572612,12.874488807,2.93085007786,48.2474882111,62.0547409583,3.27586616673,0.0,3.27586616673
 03/09  13:00:00,132.275754514,3.98981963944,15.8197426645,2.69987145351,48.2474882111,61.5103924513,3.27775385447,0.0,3.27775385447
 03/09  14:00:00,127.937786859,3.86524267668,11.9424031272,0.213977286193,48.2474882111,63.6602354638,3.27712256146,0.0,3.27712256146
 03/09  15:00:00,116.43324306,3.37208321482,4.67708398789,0.0,48.2474882111,60.1281475517,2.18987943297,0.0,2.18987943297
 03/09  16:00:00,113.743953752,3.25921649729,1.93783435682,0.162827041479,48.2474882111,60.1281475517,3.27381280622,0.0,3.27381280622
 03/09  17:00:00,117.085868371,3.33202532943,0.157826906767,2.32205016829,48.2474882111,63.0180376616,2.19027787089,0.0,2.19027787089
 03/09  18:00:00,117.705353871,3.4073262732,0.0,6.56697528367,37.5258241642,62.7947880557,2.18840096345,0.0,2.18840096345
 03/09  19:00:00,92.6157503019,3.24358003401,0.0,11.7373911027,26.8041601173,36.0181789539,1.10383298879,0.0,1.10383298879
 03/09  20:00:00,93.0006928042,3.24358003401,0.0,14.6911248137,26.8041601173,33.4493877451,1.103600029,0.0,1.103600029
 03/09  21:00:00,83.2008470014,3.24358003401,0.0,20.9737750813,16.0824960704,28.0885557216,1.10372053727,0.0,1.10372053727
 03/09  22:00:00,84.3984431235,3.24358003401,0.0,23.4557668078,16.0824960704,26.8041601173,1.1034356809,0.0,1.1034356809
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305148296,0.0,1.10305148296
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030505989,0.0,1.1030505989
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305075475,0.0,1.10305075475
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305088665,0.0,1.10305088665
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  07:00:00,69.7687618581,3.24358003401,0.0,39.7125816127,5.36083202345,21.4433280938,1.10319676224,0.0,1.10319676224
 03/10  08:00:00,76.4763066694,3.24358003401,0.0,24.4600008386,16.0824960704,32.6817896323,1.10386974418,0.0,1.10386974418
 03/10  09:00:00,129.641797639,3.30456404702,0.0,7.67799290036,48.2474882111,70.4033123869,2.18941216721,0.0,2.18941216721
 03/10  10:00:00,122.259635058,3.24358003401,0.0,8.70538576092,48.2474882111,62.0547409583,2.1896567834,0.0,2.1896567834
 03/10  11:00:00,122.430695929,3.24358003401,0.0,10.8030400379,48.2474882111,60.1281475517,3.62893474394,0.354155895649,3.27477884829
 03/10  12:00:00,122.118984168,3.24358003401,0.0,8.56473487038,48.2474882111,62.0547409583,3.45926085799,0.183617997011,3.27564286098
 03/10  13:00:00,122.377201661,3.28192888758,0.0,9.3289520172,48.2474882111,61.5103924513,3.27743707342,0.0,3.27743707342
 03/10  14:00:00,119.426932863,3.30905727259,0.0,4.2017118215,48.2474882111,63.6602354638,3.27764463649,0.0,3.27764463649
 03/10  15:00:00,114.034557572,3.24494272626,0.0,2.40553898913,48.2474882111,60.1281475517,2.26227399794,0.0727466555696,2.18952734237
 03/10  16:00:00,115.0866964,3.24358003401,0.0,3.45904050944,48.2474882111,60.1281475517,3.68160448243,1.49274197169,2.18886251074
 03/10  17:00:00,119.65939787,3.3193687122,0.0,5.06606319062,48.2474882111,63.0180376616,3.66644903689,0.391197396596,3.2752516403
 03/10  18:00:00,123.371228569,3.39569739944,0.0,12.2444788554,37.5258241642,62.7947880557,3.85280732869,2.74859595474,1.10421137394
 03/10  19:00:00,103.638340154,3.24358003401,0.0,22.759980955,26.8041601173,36.0181789539,12.5792510191,10.3910684953,2.18818252389
 03/10  20:00:00,104.407781891,3.24358003401,0.0,26.0982139005,26.8041601173,33.4493877451,12.8658743201,11.7622790888,1.10359523133
 03/10  21:00:00,94.9393255469,3.24358003401,0.0,32.7122536268,16.0824960704,28.0885557216,14.7173079881,13.6136743297,1.10363365839
 03/10  22:00:00,96.3729312363,3.24358003401,0.0,35.4302549205,16.0824960704,26.8041601173,16.032678231,14.9294577542,1.10322047677
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305101029,0.0,1.10305101029
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303806369,0.0,1.10303806369
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303858446,0.0,1.10303858446
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318884807,0.0,1.10318884807
 03/11  07:00:00,110.345355522,3.24358003401,0.0,80.2891752768,5.36083202345,21.4433280938,1.10316719645,0.0,1.10316719645
 03/11  08:00:00,97.5965847763,3.24358003401,0.0,62.4028221133,5.36083202345,26.5809105114,18.4617941735,18.4417941735,0.02
 03/11  09:00:00,109.674324196,3.24358003401,0.0,48.3185992184,26.8041601173,31.2995447326,15.1431189559,14.0395289352,1.10359002073
 03/11  10:00:00,109.124638463,3.24358003401,0.0,45.5212211772,26.8041601173,33.5472370403,15.2016425899,13.0140362761,2.18760631381
 03/11  11:00:00,105.957425587,3.24358003401,0.0,43.3173050048,26.8041601173,32.583940337,13.6643578726,12.5605564954,1.1038013772
 03/11  12:00:00,106.872767186,3.24358003401,0.0,41.9849542957,26.8041601173,34.8316326447,13.9510518574,12.2081275843,1.74292427309
 03/11  13:00:00,105.328235689,3.24358003401,0.0,41.724818403,26.8041601173,33.5472370403,13.4915584306,11.943008298,1.54855013267
 03/11  14:00:00,107.826012248,3.24358003401,0.0,46.7913861709,26.8041601173,30.9784458315,15.9402179423,14.8363754375,1.10384250474
 03/11  15:00:00,96.6992690083,3.24358003401,0.0,64.0742975541,8.04124803518,21.3317032909,16.7306643665,15.6270503573,1.10361400917
 03/11  16:00:00,95.0882774197,3.24358003401,0.0,63.7477015699,8.04124803518,20.0473076865,15.2369743078,14.1334664649,1.10350784292
 03/11  17:00:00,96.4558599686,3.24358003401,0.0,64.7941852178,8.04124803518,20.3684065876,15.4662633732,14.3627322786,1.10353109463
 03/11  18:00:00,103.87579396,3.24358003401,0.0,72.5322683429,2.68041601173,18.0090894769,16.0622927641,14.9591469616,1.10314580254
 03/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315127166,0.0,1.10315127166
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315652813,0.0,1.10315652813
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304862932,0.0,1.10304862932
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299308818,0.0,1.10299308818
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299320522,0.0,1.10299320522
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316021187,0.0,1.10316021187
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299155047,0.0,1.10299155047
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299374302,0.0,1.10299374302
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310295982,0.0,1.10310295982
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327886457,0.0,1.10327886457
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299421188,0.0,1.10299421188
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299232464,0.0,1.10299232464
 03/12  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299368557,0.0,1.10299368557
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031610092,0.0,1.1031610092
 03/12  22:00:00,35.0271686093,0.188362158619,0.0,1.26345427451,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  23:00:00,40.3586716291,0.941810793097,0.0,5.84150865979,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,39.5144318986,0.753448634478,0.0,5.18563108794,2.68041601173,16.0824960704,1.10304646704,0.0,1.10304646704
 03/13  01:00:00,46.4899151859,0.941810793097,0.0,6.61192019321,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,45.6946980953,0.753448634478,0.0,6.00506526117,2.68041601173,21.4433280938,1.10310578944,0.0,1.10310578944
 03/13  03:00:00,47.5367062985,0.941810793097,0.0,7.65871130581,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  04:00:00,46.8483828155,0.753448634478,0.0,7.15874998138,2.68041601173,21.4433280938,1.10310607894,0.0,1.10310607894
 03/13  05:00:00,51.8414367458,0.941810793097,0.0,9.28302574131,5.36083202345,21.4433280938,1.13296617957,0.0297521169312,1.10321406264
 03/13  06:00:00,212.778707328,3.24358003401,0.0,167.918527083,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  07:00:00,185.501914272,3.24358003401,0.0,133.485608441,16.0824960704,32.6817896323,42.6693405792,41.5656389445,1.10370163475
 03/13  08:00:00,199.495518909,3.24358003401,0.0,77.5926981829,48.2474882111,70.4033123869,37.3442876722,35.1553115823,2.18897608984
 03/13  09:00:00,161.192365194,3.24358003401,0.0,47.6381158969,48.2474882111,62.0547409583,31.6909775071,28.4166281409,3.27434936621
 03/13  10:00:00,147.095447945,3.24358003401,0.0,35.4677920545,48.2474882111,60.1281475517,24.4836920185,22.2938380529,2.18985396552
 03/13  11:00:00,145.832685294,3.24358003401,0.0,32.2784359964,48.2474882111,62.0547409583,19.2100831757,15.9338764518,3.27620672396
 03/13  12:00:00,148.262274934,3.25224543127,0.0,35.2437087466,48.2474882111,61.5103924513,15.3970853548,12.1191146069,3.27797074793
 03/13  13:00:00,139.888458769,3.31172658995,0.0,24.6605684104,48.2474882111,63.6602354638,9.40397399963,6.1271494241,3.27682457553
 03/13  14:00:00,130.550312877,3.32016935525,0.0,18.8460676647,48.2474882111,60.1281475517,2.64238724597,0.452717656641,2.18966958933
 03/13  15:00:00,123.44841633,3.26166685463,0.0,11.8026736189,48.2474882111,60.1281475517,2.30129150345,0.112115101327,2.18917640213
 03/13  16:00:00,124.81068826,3.24358003401,0.0,10.2931422593,48.2474882111,63.0180376616,3.27532551625,0.0,3.27532551625
 03/13  17:00:00,116.983698167,3.28299789178,0.0,13.3716479612,37.5258241642,62.7947880557,2.48761358981,0.299234200129,2.18837938968
 03/13  18:00:00,98.1552778001,3.24358003401,0.0,27.1462519342,26.8041601173,36.0181789539,8.12789826943,7.02401166955,1.10388659988
 03/13  19:00:00,116.072575523,3.24358003401,0.0,37.7630075324,26.8041601173,33.4493877451,14.1778835243,13.0742934441,1.10359008023
 03/13  20:00:00,114.874676664,3.24358003401,0.0,52.6476047442,16.0824960704,28.0885557216,29.6550947216,28.5514912756,1.10360344593
 03/13  21:00:00,121.427595926,3.24358003401,0.0,60.4849196103,16.0824960704,26.8041601173,45.1530076149,44.0497789506,1.10322866439
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030502321,0.0,1.1030502321
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304928474,0.0,1.10304928474
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,43.066718746,0.565086475858,0.0,3.56544807048,2.68041601173,21.4433280938,1.76599487754,0.662945803512,1.10304907403
 03/14  04:00:00,47.330146212,0.941810793097,0.0,7.45215121923,2.68041601173,21.4433280938,1.47348076989,1.45348076989,0.02
 03/14  05:00:00,49.14159465,0.753448634478,0.0,6.77154580415,5.36083202345,21.4433280938,2.45286047165,1.34972127,1.10313920165
 03/14  06:00:00,189.923972719,3.24358003401,0.0,145.063792474,5.36083202345,21.4433280938,1.43481932809,0.331667942828,1.10315138526
 03/14  07:00:00,157.491697384,3.24358003401,0.0,105.475391553,16.0824960704,32.6817896323,63.939549356,62.8358238374,1.10372551858
 03/14  08:00:00,173.936822401,3.24358003401,0.0,52.0340016748,48.2474882111,70.4033123869,40.1230662848,37.9337744464,2.18929183832
 03/14  09:00:00,145.51286329,3.24358003401,0.0,31.9586139926,48.2474882111,62.0547409583,18.6364301252,16.4466144328,2.1898156924
 03/14  10:00:00,133.791463067,3.24358003401,0.0,22.1638071761,48.2474882111,60.1281475517,7.10241981083,3.82788025217,3.27453955866
 03/14  11:00:00,133.663852019,3.25348726054,0.0,20.0996954952,48.2474882111,62.0547409583,2.30308816903,0.112192437738,2.19089573129
 03/14  12:00:00,134.859767085,3.33895104887,0.0,21.75449528,48.2474882111,61.5103924513,4.3634159206,0.0,4.3634159206
 03/14  13:00:00,128.705872612,3.48441245669,0.0,13.3052963863,48.2474882111,63.6602354638,3.2769119582,0.0,3.2769119582
 03/14  14:00:00,120.832430905,3.48245189332,0.0,8.96590315519,48.2474882111,60.1281475517,2.18906226775,0.0,2.18906226775
 03/14  15:00:00,117.033104919,3.3475450156,0.0,5.30148404671,48.2474882111,60.1281475517,2.18892643031,0.0,2.18892643031
 03/14  16:00:00,119.823001237,3.27118012909,0.0,5.27785514134,48.2474882111,63.0180376616,2.19014106769,0.0,2.19014106769
 03/14  17:00:00,111.512634632,3.36124991351,0.0,7.82233240489,37.5258241642,62.7947880557,2.18892898234,0.0,2.18892898234
 03/14  18:00:00,85.7352944298,3.24358003401,0.0,14.7262685639,26.8041601173,36.0181789539,2.18785894453,0.0,2.18785894453
 03/14  19:00:00,101.437536285,3.24358003401,0.0,23.1279682944,26.8041601173,33.4493877451,1.10361563137,0.0,1.10361563137
 03/14  20:00:00,96.9796412066,3.24358003401,0.0,34.7525692865,16.0824960704,28.0885557216,3.09144287931,1.98776261961,1.1036802597
 03/14  21:00:00,101.78221501,3.24358003401,0.0,40.8395386943,16.0824960704,26.8041601173,5.75063810202,5.73063810202,0.02
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10325276872,0.0,1.10325276872
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303965453,0.0,1.10303965453
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303915443,0.0,1.10303915443
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303891319,0.0,1.10303891319
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319892791,0.0,1.10319892791
 03/15  06:00:00,137.782446468,3.24358003401,0.0,92.9222662225,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  07:00:00,120.267336073,3.24358003401,0.0,68.2510302426,16.0824960704,32.6817896323,20.0567690978,18.9530148292,1.10375426859
 03/15  08:00:00,150.119807875,3.24594838678,0.0,28.214618796,48.2474882111,70.4033123869,6.2484667981,3.92473639184,2.32373040626
 03/15  09:00:00,128.361610032,3.24358003401,0.0,14.8073607342,48.2474882111,62.0547409583,3.13939579754,0.0,3.13939579754
 03/15  10:00:00,120.605763208,3.24358003401,0.0,8.9781073167,48.2474882111,60.1281475517,2.189605584,0.0,2.189605584
 03/15  11:00:00,120.563905931,3.26733376014,0.0,6.9859029074,48.2474882111,62.0547409583,3.27576434732,0.0,3.27576434732
 03/15  12:00:00,121.145107037,3.38505130465,0.601642267323,7.39209270846,48.2474882111,61.5103924513,3.2775809732,0.0,3.2775809732
 03/15  13:00:00,121.577174161,3.70028859719,1.56269820284,4.3980235921,48.2474882111,63.6602354638,3.2768946102,0.0,3.2768946102
 03/15  14:00:00,115.262824582,3.68769691612,1.59300719985,1.59804460934,48.2474882111,60.1281475517,2.18971041505,0.0,2.18971041505
 03/15  15:00:00,114.173314894,3.52329285932,1.53141358515,0.734532592857,48.2474882111,60.1281475517,2.18923373184,0.0,2.18923373184
 03/15  16:00:00,116.128341866,3.36030463381,0.353356587388,1.14071467773,48.2474882111,63.0180376616,3.2749830779,0.0,3.2749830779
 03/15  17:00:00,106.353588727,3.41298420765,0.0,2.6115522055,37.5258241642,62.7947880557,2.18838951986,0.0,2.18838951986
 03/15  18:00:00,77.2313208816,3.24358003401,0.0,6.22229501571,26.8041601173,36.0181789539,1.10400646311,0.0,1.10400646311
 03/15  19:00:00,90.7493483815,3.24358003401,0.0,12.439780391,26.8041601173,33.4493877451,1.10359251793,0.0,1.10359251793
 03/15  20:00:00,81.9347536637,3.24358003401,0.0,19.7076817436,16.0824960704,28.0885557216,1.10360472334,0.0,1.10360472334
 03/15  21:00:00,84.9196278253,3.24358003401,0.0,23.9769515096,16.0824960704,26.8041601173,1.10322865836,0.0,1.10322865836
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304871992,0.0,1.10304871992
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304842284,0.0,1.10304842284
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304809606,0.0,1.10304809606
 03/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313630587,0.0,1.10313630587
 03/16  06:00:00,90.9954687197,3.24358003401,0.0,48.6026218077,5.36083202345,21.4433280938,1.10314728345,0.0,1.10314728345
 03/16  07:00:00,89.7340426138,3.24358003401,0.0,37.717736783,16.0824960704,32.6817896323,1.10371658569,0.0,1.10371658569
 03/16  08:00:00,132.794092287,3.27825111548,0.355126478603,10.5014740008,48.2474882111,70.4033123869,2.18932505078,0.0,2.18932505078
 03/16  09:00:00,124.667482797,3.24358003401,5.82503235438,5.28820114485,48.2474882111,62.0547409583,2.18976992906,0.0,2.18976992906
 03/16  10:00:00,124.905632036,3.27341764623,9.86183706717,3.38630146575,48.2474882111,60.1281475517,3.27446682202,0.0,3.27446682202
 03/16  11:00:00,129.709366117,3.58229333034,13.6599328498,2.15647067361,48.2474882111,62.0547409583,2.19082557452,0.0,2.19082557452
 03/16  12:00:00,132.266643811,3.78199145977,16.9895112413,1.72882035345,48.2474882111,61.5103924513,4.36324663466,0.0,4.36324663466
 03/16  13:00:00,130.165425105,3.49434259949,14.3375957126,0.417323023882,48.2474882111,63.6602354638,3.27676052682,0.0,3.27676052682
 03/16  14:00:00,119.742347451,3.25758140086,7.54854988189,0.552140311057,48.2474882111,60.1281475517,2.18945883448,0.0,2.18945883448
 03/16  15:00:00,116.936568971,3.24983243525,4.47169530703,0.830965372172,48.2474882111,60.1281475517,2.1888139455,0.0,2.1888139455
 03/16  16:00:00,120.638253962,3.33006633421,4.55804192008,1.47617974083,48.2474882111,63.0180376616,2.19001368764,0.0,2.19001368764
 03/16  17:00:00,110.652043237,3.40949219467,2.95340550521,3.96009322304,37.5258241642,62.7947880557,2.18880024499,0.0,2.18880024499
 03/16  18:00:00,79.7169665622,3.24358003401,0.417900603994,8.2900400923,26.8041601173,36.0181789539,2.18780660893,0.0,2.18780660893
 03/16  19:00:00,88.7674502968,3.24358003401,0.0,10.4578823063,26.8041601173,33.4493877451,1.1035600353,0.0,1.1035600353
 03/16  20:00:00,79.1909588903,3.24358003401,0.0,16.9638869702,16.0824960704,28.0885557216,1.10361902581,0.0,1.10361902581
 03/16  21:00:00,82.7281149963,3.24358003401,0.0,21.7854386806,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314056132,0.0,1.10314056132
 03/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303851111,0.0,1.10303851111
 03/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303760676,0.0,1.10303760676
 03/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303698223,0.0,1.10303698223
 03/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320556724,0.0,1.10320556724
 03/17  06:00:00,111.978063363,3.24358003401,0.0,69.5852164512,5.36083202345,21.4433280938,0.02,0.0,0.02
