Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  24:00:00,55.4207582738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.4242620988,0.0,0.0,0.0,15.863942322,29.242365,6.09030096778,0.0,3.20568,2.88462096778
 03/27  02:00:00,55.424403206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.4244071266,0.0,0.0,0.0,15.863942322,29.242365,6.09014762195,0.0,3.20568,2.88446762195
 03/27  04:00:00,55.6403357718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  05:00:00,55.6276172601,0.0,0.0,0.0,15.863942322,29.242365,6.09023501762,0.0,3.20568,2.88455501762
 03/27  06:00:00,63.113011745,7.65637764499,0.00929027156518,0.0,15.863942322,29.818365,368.400954373,362.310872456,3.20568,2.88440191679
 03/27  07:00:00,120.42196614,7.65637764499,0.0015205967394,0.0,80.527626,29.818365,248.312219783,242.217794398,3.20568,2.88874538459
 03/27  08:00:00,165.579500355,7.65637764499,0.010659560111,0.0,80.527626,75.0917375,186.861817726,151.246458467,24.0426,11.5727592592
 03/27  09:00:00,165.58800246,7.65637764499,0.00398515030639,0.0,80.527626,75.0917375,172.696614101,131.179691995,24.0426,17.4743221059
 03/27  10:00:00,169.561999818,7.65637764499,0.00490314658024,0.0,80.527626,79.0911225,156.08589673,103.619817508,32.0568,20.4092792216
 03/27  11:00:00,170.319737173,7.73508685544,0.0,0.0,80.527626,79.0911225,116.231296588,63.7136234503,32.0568,20.4608731379
 03/27  12:00:00,170.144555549,8.28832114766,0.0,0.0,80.527626,79.0911225,106.052078706,47.6376036656,32.0568,26.3576750408
 03/27  13:00:00,166.665926691,8.79119205193,0.0,0.0,80.527626,75.0917375,96.3197163669,56.8304305704,16.0284,23.4608857965
 03/27  14:00:00,167.201067848,9.30667351805,0.0,0.0,80.527626,75.0917375,107.882685957,71.4588665412,16.0284,20.395419416
 03/27  15:00:00,165.584792772,9.69792701222,0.0,0.0,80.527626,73.092045,109.083439344,85.4586635081,3.20568,20.4190958359
 03/27  16:00:00,163.782735775,8.02527289278,0.0,0.0,80.527626,73.092045,87.4005978185,81.3062875383,3.20568,2.88863028013
 03/27  17:00:00,120.153114944,7.65637764499,0.0,0.0,80.527626,29.818365,104.746232405,98.6520107664,3.20568,2.88854163828
 03/27  18:00:00,120.258959202,7.65637764499,0.0,0.0,80.527626,29.818365,148.395200196,139.417648692,3.20568,5.77187150402
 03/27  19:00:00,127.801042609,7.65637764499,0.0,0.0,80.527626,29.818365,175.454693066,163.58652997,3.20568,8.66248309574
 03/27  20:00:00,129.292136147,7.65637764499,0.0,0.0,80.527626,29.818365,162.511525736,153.529073801,3.20568,5.77677193489
 03/27  21:00:00,55.5333489123,0.0,0.0,0.0,15.863942322,29.242365,11.8610993221,0.0,3.20568,8.65541932209
 03/27  22:00:00,55.4210773521,0.0,0.0,0.0,15.863942322,29.242365,6.09576218465,0.0,3.20568,2.89008218465
 03/27  23:00:00,56.1985361425,0.0,0.0,0.0,15.863942322,29.242365,6.0933411648,0.0,3.20568,2.8876611648
 03/27  24:00:00,55.4491437755,0.0,0.0,0.0,15.863942322,29.242365,6.09028136554,0.0,3.20568,2.88460136554
 03/28  01:00:00,55.4451149796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  02:00:00,55.4278315394,0.0,0.0,0.0,15.863942322,29.242365,6.09012224837,0.0,3.20568,2.88444224837
 03/28  03:00:00,55.4165071101,0.0,0.0,0.0,15.863942322,29.242365,6.09020497424,0.0,3.20568,2.88452497424
 03/28  04:00:00,56.4783181068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  05:00:00,56.3033423003,0.0,0.0,0.0,15.863942322,29.242365,6.09028772637,0.0,3.20568,2.88460772637
 03/28  06:00:00,64.0750864954,7.65637764499,0.000870795967379,0.0,15.863942322,29.818365,414.45604214,411.23036214,3.20568,0.02
 03/28  07:00:00,121.1335165,7.65637764499,0.00112843331221,0.0,80.527626,29.818365,339.295561568,330.332782583,3.20568,5.75709898517
 03/28  08:00:00,166.312407443,7.65637764499,0.00791292461824,0.0,80.527626,75.0917375,236.990776093,204.263951454,24.0426,8.68422463945
 03/28  09:00:00,165.903560837,7.65637764499,0.00339496527418,0.0,80.527626,75.0917375,183.908542238,139.475034741,24.0426,20.3909074975
 03/28  10:00:00,169.632856467,7.65637764499,0.00434315158334,0.0,80.527626,79.0911225,149.755574225,100.205766239,32.0568,17.4930079852
 03/28  11:00:00,170.457168948,7.86337512602,0.0,0.0,80.527626,79.0911225,112.087264408,56.6499736485,32.0568,23.38049076
 03/28  12:00:00,170.349385744,8.50796589167,0.0,0.0,80.527626,79.0911225,95.4995403304,40.0131487951,32.0568,23.4295915353
 03/28  13:00:00,167.03681082,9.18690685328,0.0,0.0,80.527626,75.0917375,84.7804271857,42.3661925332,16.0284,26.3858346525
 03/28  14:00:00,167.984064797,10.1441848801,0.0,0.0,80.527626,75.0917375,62.2205147874,28.7076349241,16.0284,17.4844798632
 03/28  15:00:00,166.769940028,10.7277719643,0.228335925198,0.0,80.527626,73.092045,48.5881811027,24.9654882096,3.20568,20.417012893
 03/28  16:00:00,164.776315995,8.50095716595,0.570189029022,0.0,80.527626,73.092045,27.2056549986,21.1113209323,3.20568,2.88865406626
 03/28  17:00:00,121.339234012,7.77419283538,1.13392288405,0.0,80.527626,29.818365,28.4682536335,19.5055545558,3.20568,5.75701907766
 03/28  18:00:00,120.344081293,7.65807638872,0.264536792501,0.0,80.527626,29.818365,31.2960250882,22.3188406925,3.20568,5.7715043957
 03/28  19:00:00,127.217378085,7.65637764499,0.0,0.0,80.527626,29.818365,39.8319518455,30.8446785227,3.20568,5.78159332275
 03/28  20:00:00,128.665124587,7.65637764499,0.0,0.0,80.527626,29.818365,73.9835599986,62.1227824345,3.20568,8.65509756406
 03/28  21:00:00,55.4155720471,0.0,0.0,0.0,15.863942322,29.242365,8.98234060331,0.0,3.20568,5.77666060331
 03/28  22:00:00,55.4454213636,0.0,0.0,0.0,15.863942322,29.242365,8.96611870545,0.0,3.20568,5.76043870545
 03/28  23:00:00,56.2144766185,0.0,0.0,0.0,15.863942322,29.242365,6.09353112729,0.0,3.20568,2.88785112729
 03/28  24:00:00,55.454091923,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  01:00:00,55.4518822759,0.0,0.0,0.0,15.863942322,29.242365,6.09021721241,0.0,3.20568,2.88453721241
 03/29  02:00:00,55.4441332837,0.0,0.0,0.0,15.863942322,29.242365,6.09005551634,0.0,3.20568,2.88437551634
 03/29  03:00:00,55.4542662688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.6750555362,0.0,0.0,0.0,15.863942322,29.242365,6.09013366963,0.0,3.20568,2.88445366963
 03/29  05:00:00,55.6435490364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  06:00:00,63.4731402028,7.65637764499,0.0,0.0,15.863942322,29.818365,398.892550473,392.802338641,3.20568,2.88453183243
 03/29  07:00:00,120.771678743,7.65637764499,0.00110974957545,0.0,80.527626,29.818365,259.289213534,253.195096968,3.20568,2.88843656541
 03/29  08:00:00,165.656615707,7.65637764499,0.00831925282226,0.0,80.527626,75.0917375,171.592438196,135.97757919,24.0426,11.5722590053
 03/29  09:00:00,165.53966749,7.65637764499,0.00348144769383,0.0,80.527626,75.0917375,135.339809349,93.8208742581,24.0426,17.4763350906
 03/29  10:00:00,169.496659125,7.65637764499,0.00552792448191,0.0,80.527626,79.0911225,110.850633766,58.3866005458,32.0568,20.4072332198
 03/29  11:00:00,170.504516832,7.95962957105,0.0,0.0,80.527626,79.0911225,70.0782966596,17.5626139269,32.0568,20.4588827327
 03/29  12:00:00,172.664030612,8.75532534832,2.05708948803,0.0,80.527626,79.0911225,61.5793796916,3.1680984376,32.0568,26.354481254
 03/29  13:00:00,174.154718798,10.0185542479,6.23196930051,0.0,80.527626,75.0917375,50.6361883476,11.1527680127,16.0284,23.4550203349
 03/29  14:00:00,179.932792088,11.2167724071,10.7910356065,0.0,80.527626,75.0917375,43.6516248344,7.2309532329,16.0284,20.3922716015
 03/29  15:00:00,179.872002564,11.8839906187,12.0813734418,0.0,80.527626,73.092045,34.0947508208,10.4710795134,3.20568,20.4179913074
 03/29  16:00:00,172.249199658,9.11017117796,7.35380317308,0.0,80.527626,73.092045,17.9536686116,11.8593522724,3.20568,2.88863633916
 03/29  17:00:00,123.88134783,7.92264775852,3.47541987721,0.0,80.527626,29.818365,22.2242768755,16.1300587123,3.20568,2.88853816321
 03/29  18:00:00,120.493996697,7.68214908583,0.354424597504,0.0,80.527626,29.818365,30.9934034465,22.0159557132,3.20568,5.77176773326
 03/29  19:00:00,127.476698261,7.65637764499,0.0,0.0,80.527626,29.818365,37.1118831341,25.2440197554,3.20568,8.66218337877
 03/29  20:00:00,128.880807774,7.65637764499,0.0,0.0,80.527626,29.818365,46.644669906,37.6624461036,3.20568,5.77654380234
 03/29  21:00:00,55.6233115674,0.0,0.0,0.0,15.863942322,29.242365,11.8609920847,0.0,3.20568,8.65531208472
 03/29  22:00:00,55.5036329975,0.0,0.0,0.0,15.863942322,29.242365,6.09564125385,0.0,3.20568,2.88996125385
 03/29  23:00:00,56.2519836734,0.0,0.0,0.0,15.863942322,29.242365,6.09322146148,0.0,3.20568,2.88754146148
 03/29  24:00:00,55.5356337908,0.0,0.0,0.0,15.863942322,29.242365,6.09016639493,0.0,3.20568,2.88448639493
 03/30  01:00:00,55.5468016405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  02:00:00,55.5451634351,0.0,0.0,0.0,15.863942322,29.242365,6.09023784178,0.0,3.20568,2.88455784178
 03/30  03:00:00,55.5400736447,0.0,0.0,0.0,15.863942322,29.242365,6.09007197673,0.0,3.20568,2.88439197673
 03/30  04:00:00,55.7719367857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  05:00:00,55.7592273292,0.0,0.0,0.0,15.863942322,29.242365,6.09014542377,0.0,3.20568,2.88446542377
 03/30  06:00:00,61.1545750634,7.65637764499,0.0,0.0,15.863942322,29.818365,91.8623905128,88.6367105128,3.20568,0.02
 03/30  07:00:00,120.220114195,7.65637764499,0.00162817559,0.0,80.527626,29.818365,73.9559476596,64.9932954376,3.20568,5.75697222197
 03/30  08:00:00,165.923143049,7.65637764499,0.432985808965,0.0,80.527626,75.0917375,66.9306046095,34.2037595052,24.0426,8.68424510427
 03/30  09:00:00,167.315133281,7.66078351019,1.77863307954,0.0,80.527626,75.0917375,71.6583843762,27.2240550226,24.0426,20.3917293536
 03/30  10:00:00,176.500949326,7.72626071515,6.85600792987,0.0,80.527626,79.0911225,65.573083872,16.0265297261,32.0568,17.4897541459
 03/30  11:00:00,186.085583139,8.57180635111,14.8143026463,0.0,80.527626,79.0911225,55.4381477969,0.0,32.0568,23.3813477969
 03/30  12:00:00,193.226010243,9.78625699976,21.399200653,0.0,80.527626,79.0911225,55.4836169113,0.0,32.0568,23.4268169113
 03/30  13:00:00,197.396752867,11.6898646699,27.6278608819,0.0,80.527626,75.0917375,42.4302740942,0.01502831753,16.0284,26.3868457767
 03/30  14:00:00,201.310731672,13.1376649944,30.1091550705,0.0,80.527626,75.0917375,33.5255189167,0.0179142988825,16.0284,17.4792046178
 03/30  15:00:00,200.110529616,14.1846064052,29.9127832973,0.0,80.527626,73.092045,23.6401389483,0.0184443770203,3.20568,20.4160145713
 03/30  16:00:00,185.034176904,10.2055122769,18.9579437009,0.0,80.527626,73.092045,6.11433070785,0.020318559116,3.20568,2.88833214874
 03/30  17:00:00,130.901194744,8.0802224873,10.2739155236,0.0,80.527626,29.818365,9.62803172349,3.53367939432,3.20568,2.88867232917
 03/30  18:00:00,125.944605603,7.75809783443,5.67500693164,0.0,80.527626,29.818365,19.8526597539,10.875732847,3.20568,5.77124690696
 03/30  19:00:00,130.070752108,7.65637764499,2.55571598121,0.0,80.527626,29.818365,28.666415059,16.7990901146,3.20568,8.66164494441
 03/30  20:00:00,128.984061733,7.65637764499,0.0930777510253,0.0,80.527626,29.818365,40.0475450935,31.0652144416,3.20568,5.77665065192
 03/30  21:00:00,55.6433827516,0.0,0.0,0.0,15.863942322,29.242365,11.8609591559,0.0,3.20568,8.65527915589
 03/30  22:00:00,55.5208972573,0.0,0.0,0.0,15.863942322,29.242365,6.09563096379,0.0,3.20568,2.88995096379
 03/30  23:00:00,56.2592804254,0.0,0.0,0.0,15.863942322,29.242365,6.0933350263,0.0,3.20568,2.8876550263
 03/30  24:00:00,55.5195516195,0.0,0.0,0.0,15.863942322,29.242365,6.09020704979,0.0,3.20568,2.88452704979
 03/31  01:00:00,55.4964125459,0.0,0.0,0.0,15.863942322,29.242365,4.28179478076,0.0,3.20568,1.07611478076
 03/31  02:00:00,55.4829122655,0.0,0.0,0.0,15.863942322,29.242365,5.03352110324,0.0,3.20568,1.82784110324
 03/31  03:00:00,55.4790927843,0.0,0.0,0.0,15.863942322,29.242365,6.09010442127,0.0,3.20568,2.88442442127
 03/31  04:00:00,56.5327707437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  05:00:00,56.3557241677,0.0,0.0,0.0,15.863942322,29.242365,6.09017297068,0.0,3.20568,2.88449297068
 03/31  06:00:00,62.3765423489,7.65637764499,0.0,0.0,15.863942322,29.818365,424.555562044,418.465320532,3.20568,2.88456151176
 03/31  07:00:00,120.783505524,7.65637764499,0.00129684764371,0.0,80.527626,29.818365,237.881505852,231.787458427,3.20568,2.88836742535
 03/31  08:00:00,165.820987722,7.65637764499,0.0055438915958,0.0,80.527626,75.0917375,189.296529257,156.57052988,24.0426,8.68339937742
 03/31  09:00:00,165.704690294,7.65637764499,0.0039415287226,0.0,80.527626,75.0917375,167.153633863,122.724729684,24.0426,20.3863041789
 03/31  10:00:00,169.632323806,7.65918181627,0.00532588647157,0.0,80.527626,79.0911225,151.695974923,102.147338154,32.0568,17.4918367689
 03/31  11:00:00,170.363471257,7.69400207863,0.0,0.0,80.527626,79.0911225,136.171871154,80.7375984407,32.0568,23.3774727135
 03/31  12:00:00,169.922956914,7.98379606962,0.0,0.0,80.527626,79.0911225,128.951135443,73.4691388223,32.0568,23.4251966202
 03/31  13:00:00,166.277122095,8.32073887158,0.0,0.0,80.527626,75.0917375,128.379763728,85.9684652404,16.0284,26.3828984871
 03/31  14:00:00,166.432952827,8.46867152088,0.0,0.0,80.527626,75.0917375,123.312031056,89.8034302311,16.0284,17.480200825
 03/31  15:00:00,164.497665483,8.55450371668,0.0,0.0,80.527626,73.092045,118.751228207,95.1287853272,3.20568,20.4167628794
 03/31  16:00:00,163.455355151,7.66378291017,0.0,0.0,80.527626,73.092045,86.5674791334,80.4732708596,3.20568,2.88852827387
 03/31  17:00:00,120.147949305,7.65637764499,0.0,0.0,80.527626,29.818365,78.4346566623,72.3405576221,3.20568,2.88841904019
 03/31  18:00:00,120.154627536,7.65637764499,0.0,0.0,80.527626,29.818365,87.8318676508,78.8546080282,3.20568,5.77157962259
 03/31  19:00:00,127.314649715,7.65637764499,0.0,0.0,80.527626,29.818365,101.885047498,90.0173004526,3.20568,8.66206704568
 03/31  20:00:00,128.768568174,7.65637764499,0.0,0.0,80.527626,29.818365,118.002193478,106.142775631,3.20568,8.65373784661
 03/31  21:00:00,55.4455539096,0.0,0.0,0.0,15.863942322,29.242365,8.98166419474,0.0,3.20568,5.77598419474
 03/31  22:00:00,55.4778942828,0.0,0.0,0.0,15.863942322,29.242365,6.09575967292,0.0,3.20568,2.89007967292
 03/31  23:00:00,56.2228807956,0.0,0.0,0.0,15.863942322,29.242365,6.09346439104,0.0,3.20568,2.88778439104
 03/31  24:00:00,55.4803741421,0.0,0.0,0.0,15.863942322,29.242365,6.09010007436,0.0,3.20568,2.88442007436
 04/01  01:00:00,55.4637986038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  02:00:00,55.4457580863,0.0,0.0,0.0,15.863942322,29.242365,6.08858425812,0.0,3.20568,2.88290425812
 04/01  03:00:00,55.4284901978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  04:00:00,55.6254199638,0.0,0.0,0.0,15.863942322,29.242365,6.08862003484,0.0,3.20568,2.88294003484
 04/01  05:00:00,55.6000903431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  06:00:00,52.7491245083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  07:00:00,46.9825475413,0.0,0.0,0.0,15.863942322,29.242365,6.0884990365,0.0,3.20568,2.8828190365
 04/01  08:00:00,47.0322975717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  09:00:00,47.0892911981,0.0,0.0,0.0,15.863942322,29.242365,6.08966718701,0.0,3.20568,2.88398718701
 04/01  10:00:00,47.124591355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  11:00:00,47.8329383964,0.0,0.0,0.0,15.863942322,29.242365,6.09008832391,0.0,3.20568,2.88440832391
 04/01  12:00:00,47.1556396755,0.0,0.0,0.0,15.863942322,29.242365,6.09015212297,0.0,3.20568,2.88447212297
 04/01  13:00:00,47.2231370393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  14:00:00,47.2654554648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  15:00:00,47.27795404,0.0,0.0,0.0,15.863942322,29.242365,6.08855202588,0.0,3.20568,2.88287202588
 04/01  16:00:00,47.1947270488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  17:00:00,47.1999578318,0.0,0.0,0.0,15.863942322,29.242365,6.08858734171,0.0,3.20568,2.88290734171
 04/01  18:00:00,47.1732513605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  19:00:00,54.5090744891,0.0,0.0,0.0,15.863942322,29.242365,6.08846606017,0.0,3.20568,2.88278606017
 04/01  20:00:00,55.9008730249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  21:00:00,55.7389330668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  22:00:00,55.5430603818,0.0,0.0,0.0,15.863942322,29.242365,6.08850147643,0.0,3.20568,2.88282147643
 04/01  23:00:00,56.2274644363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  24:00:00,55.5246790903,0.0,0.0,0.0,15.863942322,29.242365,6.0885368382,0.0,3.20568,2.8828568382
 04/02  01:00:00,55.5163013285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  02:00:00,55.5000646217,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  03:00:00,55.4833794066,0.0,0.0,0.0,15.863942322,29.242365,6.08856708002,0.0,3.20568,2.88288708002
 04/02  04:00:00,55.6809870806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  05:00:00,55.6634881694,0.0,0.0,0.0,15.863942322,29.242365,6.08859833813,0.0,3.20568,2.88291833813
 04/02  06:00:00,52.8376620824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  07:00:00,47.0706170526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  08:00:00,47.0692316759,0.0,0.0,0.0,15.863942322,29.242365,6.09019056799,0.0,3.20568,2.88451056799
 04/02  09:00:00,47.0952654473,0.0,0.0,0.0,15.863942322,29.242365,6.09018208545,0.0,3.20568,2.88450208545
 04/02  10:00:00,47.1099052479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  11:00:00,47.8155377005,0.0,0.0,0.0,15.863942322,29.242365,6.09007036372,0.0,3.20568,2.88439036372
 04/02  12:00:00,47.1446992194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  13:00:00,47.2122197239,0.0,0.0,0.0,15.863942322,29.242365,6.09012922335,0.0,3.20568,2.88444922335
 04/02  14:00:00,47.2633318896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  15:00:00,47.2706081444,0.0,0.0,0.0,15.863942322,29.242365,6.08853985653,0.0,3.20568,2.88285985653
 04/02  16:00:00,47.1788832622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  17:00:00,47.1839127497,0.0,0.0,0.0,15.863942322,29.242365,6.0885706766,0.0,3.20568,2.8828906766
 04/02  18:00:00,47.1866504028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  19:00:00,54.5776524634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  20:00:00,55.9689655073,0.0,0.0,0.0,15.863942322,29.242365,6.08860146442,0.0,3.20568,2.88292146442
 04/02  21:00:00,55.8144624121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  22:00:00,55.6309373426,0.0,0.0,0.0,15.863942322,29.242365,6.08847600433,0.0,3.20568,2.88279600433
 04/02  23:00:00,56.3156837487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  24:00:00,55.6179934581,0.0,0.0,0.0,15.863942322,29.242365,6.08850691899,0.0,3.20568,2.88282691899
 04/03  01:00:00,55.6103196526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  02:00:00,55.6091289651,0.0,0.0,0.0,15.863942322,29.242365,6.09011344891,0.0,3.20568,2.88443344891
 04/03  03:00:00,55.6075879568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  04:00:00,55.8321906294,0.0,0.0,0.0,15.863942322,29.242365,6.09016699548,0.0,3.20568,2.88448699548
 04/03  05:00:00,55.8074052613,0.0,0.0,0.0,15.863942322,29.242365,6.09022058985,0.0,3.20568,2.88454058985
 04/03  06:00:00,66.7119489723,7.65637764499,5.51327359892,0.0,15.863942322,29.818365,62.3160322027,59.0903522027,3.20568,0.02
 04/03  07:00:00,125.792219572,7.65637764499,5.51541648878,0.0,80.527626,29.818365,42.8178345081,36.7237463066,3.20568,2.88840820151
 04/03  08:00:00,171.07476378,7.65637764499,5.51706508528,0.0,80.527626,75.0917375,56.151295042,20.5368670771,24.0426,11.5718279649
 04/03  09:00:00,171.129018483,7.66817962908,5.53452603232,0.0,80.527626,75.0917375,62.701235568,21.1839738893,24.0426,17.4746616787
 04/03  10:00:00,177.307165453,7.70545899534,7.6599384441,0.0,80.527626,79.0911225,68.9668547687,16.5090170096,32.0568,20.4010377591
 04/03  11:00:00,182.470585555,8.00207966447,11.7970039632,0.0,80.527626,79.0911225,52.5149823035,0.00332404304589,32.0568,20.4548582605
 04/03  12:00:00,186.212770935,8.36526502622,15.8459109206,0.0,80.527626,79.0911225,58.0245879409,0.0,32.0568,25.9677879409
 04/03  13:00:00,185.927214243,8.72017133281,19.177198679,0.0,80.527626,75.0917375,39.993720269,0.135092386211,16.0284,23.8302278828
 04/03  14:00:00,188.722671611,9.06226491678,21.6267098128,0.0,80.527626,75.0917375,33.5108629599,0.0,16.0284,17.4824629599
 04/03  15:00:00,188.040037773,9.27949371195,22.7456860332,0.0,80.527626,73.092045,25.0461017204,1.42784778672,3.20568,20.4125739336
 04/03  16:00:00,181.845539801,7.90709386938,18.0394956984,0.0,80.527626,73.092045,7.6314492901,1.53721411214,3.20568,2.88855517796
 04/03  17:00:00,139.36355731,7.65637764499,19.0758233581,0.0,80.527626,29.818365,9.20201680663,0.239808052834,3.20568,5.75652875379
 04/03  18:00:00,140.419271312,7.65637764499,20.1163021473,0.0,80.527626,29.818365,8.97656657328,0.0,3.20568,5.77088657328
 04/03  19:00:00,145.531592661,7.65637764499,17.8456658919,0.0,80.527626,29.818365,9.9454008634,0.959021779957,3.20568,5.78069908344
 04/03  20:00:00,144.320184765,7.65637764499,15.248739929,0.0,80.527626,29.818365,16.6350641558,4.77579183304,3.20568,8.65359232277
 04/03  21:00:00,55.8169340646,0.0,0.0,0.0,15.863942322,29.242365,8.98213385104,0.0,3.20568,5.77645385104
 04/03  22:00:00,55.6604609525,0.0,0.0,0.0,15.863942322,29.242365,6.09550588722,0.0,3.20568,2.88982588722
 04/03  23:00:00,56.3830111037,0.0,0.0,0.0,15.863942322,29.242365,6.09333314275,0.0,3.20568,2.88765314275
 04/03  24:00:00,55.6781497985,0.0,0.0,0.0,15.863942322,29.242365,6.09014059477,0.0,3.20568,2.88446059477
 04/04  01:00:00,55.6546381441,0.0,0.0,0.0,15.863942322,29.242365,6.09018920802,0.0,3.20568,2.88450920802
 04/04  02:00:00,55.6280705931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  03:00:00,55.6346407175,0.0,0.0,0.0,15.863942322,29.242365,6.0900009429,0.0,3.20568,2.8843209429
 04/04  04:00:00,56.8198919193,0.0,0.0,0.0,15.863942322,29.242365,6.09004952565,0.0,3.20568,2.88436952565
 04/04  05:00:00,56.6595017315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  06:00:00,78.0678996208,7.65637764499,16.4145935806,0.0,15.863942322,29.818365,38.9633590081,32.8732608629,3.20568,2.8844181452
 04/04  07:00:00,136.758907254,7.65637764499,16.4083060778,0.0,80.527626,29.818365,18.1939791343,12.1000977123,3.20568,2.88820142202
 04/04  08:00:00,182.154180147,7.67027863006,16.4976783061,0.0,80.527626,75.0917375,38.8721972232,5.00904491317,24.0426,9.82055231008
 04/04  09:00:00,186.013501644,8.03831880459,19.9528844238,0.0,80.527626,75.0917375,47.1002831445,3.8257473664,24.0426,19.2319357781
 04/04  10:00:00,190.746966653,8.42394261011,20.3022357715,0.0,80.527626,79.0911225,53.0074308711,3.46148472203,32.0568,17.489146149
 04/04  11:00:00,192.048837417,8.75457716581,20.562693312,0.0,80.527626,79.0911225,55.4288618326,0.0,32.0568,23.3720618326
 04/04  12:00:00,192.951910109,9.00599164836,21.8950574781,0.0,80.527626,79.0911225,55.4745592052,0.0,32.0568,23.4177592052
 04/04  13:00:00,189.432741595,9.12494667685,22.2500511463,0.0,80.527626,75.0917375,42.4675370318,0.0617114064783,16.0284,26.3774256254
 04/04  14:00:00,189.133129046,9.21370943423,21.8737901857,0.0,80.527626,75.0917375,33.5185273943,0.0168347237932,16.0284,17.4732926705
 04/04  15:00:00,183.185783297,9.23870139931,17.9540961857,0.0,80.527626,73.092045,29.038512605,5.41976486626,3.20568,20.4130677387
 04/04  16:00:00,174.286390553,7.77947953323,10.6550971971,0.0,80.527626,73.092045,15.0174081988,8.92327001924,3.20568,2.88845817959
