Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/25  16:00:00,1498.55567964,106.50354199,546.188521675,0.0,243.2593065,310.10971186,413.149928098,292.517897638,84.9700494144,35.6619810461
 04/25  17:00:00,1507.8311325,107.492126414,544.559934732,0.0,243.2593065,310.10971186,399.717512329,288.349110912,84.9700494144,26.3983520025
 04/25  18:00:00,1227.02877715,96.6916897739,539.920497546,0.0,166.938926447,199.110933808,406.906363755,295.652800976,84.9700494144,26.2835133648
 04/25  19:00:00,1214.76945493,96.6916897739,536.631918951,0.0,166.938926447,191.61365848,391.549638576,317.373408105,56.6466996096,17.5295308612
 04/25  20:00:00,1070.69064047,96.6916897739,517.963864483,0.0,100.150657288,124.558693486,458.029371485,377.990589731,56.6466996096,23.3920821444
 04/25  21:00:00,986.824847133,96.6916897739,476.460679144,0.0,100.150657288,124.558693486,455.787104923,392.952847404,42.4850247072,20.3492328118
 04/25  22:00:00,884.198650092,96.6916897739,439.110683109,0.0,46.0930336215,124.558693486,461.280031245,415.493424502,28.3233498048,17.4632569389
 04/25  23:00:00,892.974804536,96.6916897739,444.5805333,0.0,46.0930336215,124.558693486,455.717970122,424.092791413,14.1616749024,17.4635038067
 04/25  24:00:00,883.541531526,96.6916897739,444.505313917,0.0,46.0930336215,113.312780494,453.127060282,429.998621437,5.66466996096,17.4637688835
 04/26  01:00:00,880.350855662,96.6916897739,437.72079141,0.0,46.0930336215,113.312780494,458.410587746,435.282433675,5.66466996096,17.4634841099
 04/26  02:00:00,875.834187589,96.6916897739,430.656641301,0.0,46.0930336215,113.312780494,463.161134856,440.033003814,5.66466996096,17.4634610812
 04/26  03:00:00,869.57688515,96.6916897739,423.158177028,0.0,46.0930336215,113.312780494,468.024541081,444.896288237,5.66466996096,17.4635828828
 04/26  04:00:00,951.571928268,96.6916897739,413.583180903,0.0,100.150657288,148.969399434,452.480404538,429.351995799,5.66466996096,17.4637387776
 04/26  05:00:00,960.45419788,97.1257359713,415.590111101,0.0,100.150657288,149.894399434,674.936570777,643.310965671,14.1616749024,17.4639302044
 04/26  06:00:00,1168.65515744,98.7528795752,408.336953693,0.0,176.471037341,302.612436532,503.070597563,457.283153135,28.3233498048,17.4640946237
 04/26  07:00:00,1312.25232888,100.667926213,429.920290231,0.0,243.2593065,310.10971186,471.792881554,402.811256323,42.4850247072,26.4966005233
 04/26  08:00:00,1418.42860705,101.514013424,495.572818206,0.0,243.2593065,310.10971186,461.443580451,369.247841273,56.6466996096,35.5490395677
 04/26  09:00:00,1485.1891823,102.115617717,517.940579729,0.0,243.2593065,302.612436532,440.036452688,352.896991393,42.4850247072,44.6544365879
 04/26  10:00:00,1503.88565874,102.643243689,525.905571376,0.0,243.2593065,310.10971186,450.455999775,334.673611909,70.808374512,44.9740133535
 04/26  11:00:00,1511.45297908,103.190394831,533.642040453,0.0,243.2593065,310.10971186,451.24397327,326.329616363,70.808374512,54.1059823951
 04/26  12:00:00,1470.09186394,104.301576943,532.211862927,0.0,243.2593065,310.10971186,434.259874358,318.664900224,70.808374512,44.7865996228
 04/26  13:00:00,1493.80942684,105.371829065,527.999328158,0.0,243.2593065,302.612436532,422.62771449,311.875544752,56.6466996096,54.1054701282
 04/26  14:00:00,1496.37001135,106.220991987,529.498265819,0.0,243.2593065,302.612436532,393.525176894,306.066215988,42.4850247072,44.9739361988
 04/26  15:00:00,1497.14577034,107.292534569,528.703247127,0.0,243.2593065,302.612436532,392.634987024,291.122510181,56.6466996096,44.865777233
 04/26  16:00:00,1500.53048316,109.050009801,527.646428859,0.0,243.2593065,310.10971186,410.93753516,281.389732353,84.9700494144,44.5777533925
 04/26  17:00:00,1511.16972364,110.369064575,539.321509753,0.0,243.2593065,310.10971186,389.889269086,278.72430966,84.9700494144,26.1949100117
 04/26  18:00:00,1238.89099294,96.6916897739,544.367092405,0.0,166.938926447,199.110933808,389.488292203,286.795713768,84.9700494144,17.7225290204
 04/26  19:00:00,1224.66308049,96.6916897739,539.975906063,0.0,166.938926447,191.61365848,381.096498269,306.925729081,56.6466996096,17.5240695779
 04/26  20:00:00,1094.25218748,96.6916897739,535.596471794,0.0,100.150657288,124.558693486,449.352615461,366.426985069,56.6466996096,26.2789307816
 04/26  21:00:00,1045.95755195,96.6916897739,532.91009495,0.0,100.150657288,124.558693486,442.228072354,382.269907562,42.4850247072,17.4731400853
 04/26  22:00:00,960.429866496,96.6916897739,516.282300302,0.0,46.0930336215,124.558693486,450.666694484,404.876899558,28.3233498048,17.4664451211
 04/26  23:00:00,909.226128041,96.6916897739,466.393468661,0.0,46.0930336215,124.558693486,445.121682349,413.493402771,14.1616749024,17.4666046758
 04/26  24:00:00,872.948421305,96.6916897739,445.040969759,0.0,46.0930336215,113.312780494,442.537421368,419.40596548,5.66466996096,17.4667859269
 04/27  01:00:00,875.118047853,96.6916897739,448.004979123,0.0,46.0930336215,113.312780494,448.062175258,424.931092373,5.66466996096,17.4664129238
 04/27  02:00:00,872.423863391,96.6916897739,446.931700564,0.0,46.0930336215,113.312780494,452.539111412,429.408138109,5.66466996096,17.4663033421
 04/27  03:00:00,866.449473309,96.6916897739,441.969961362,0.0,46.0930336215,113.312780494,457.096724625,433.965713215,5.66466996096,17.466341449
 04/27  04:00:00,940.152916106,96.6916897739,421.347977426,0.0,100.150657288,148.969399434,442.644507551,419.513422595,5.66466996096,17.4664149943
 04/27  05:00:00,928.171924133,97.2070065996,402.772998072,0.0,100.150657288,149.894399434,639.316721329,607.688522235,14.1616749024,17.4665241916
 04/27  06:00:00,1136.40332779,99.6380917403,400.553045678,0.0,176.471037341,302.612436532,483.607436345,437.817479275,28.3233498048,17.4666072649
 04/27  07:00:00,1261.29109553,101.538369428,417.389701057,0.0,243.2593065,310.10971186,458.742737836,389.764360844,42.4850247072,26.4933522852
 04/27  08:00:00,1313.42899824,102.291695615,448.822409113,0.0,243.2593065,310.10971186,452.741066594,360.542112094,56.6466996096,35.5522548909
 04/27  09:00:00,1415.14164244,102.801949242,526.656003139,0.0,243.2593065,302.612436532,434.018848722,346.895094911,42.4850247072,44.6387291033
 04/27  10:00:00,1449.97844589,103.294280783,552.37142456,0.0,243.2593065,310.10971186,444.919723567,329.137296504,70.808374512,44.9740525505
 04/27  11:00:00,1469.64859489,104.146065187,567.684231549,0.0,243.2593065,310.10971186,445.464174242,320.556083065,70.808374512,54.0997166642
 04/27  12:00:00,1438.7180348,105.237849723,576.850366189,0.0,243.2593065,310.10971186,429.05696405,313.470404984,70.808374512,44.778184554
 04/27  13:00:00,1464.90108077,106.287676685,564.804292398,0.0,243.2593065,302.612436532,416.78154759,306.030297294,56.6466996096,54.1045506871
 04/27  14:00:00,1464.9721803,107.474670772,537.496699823,0.0,243.2593065,302.612436532,384.537056334,297.078997028,42.4850247072,44.9730345988
 04/27  15:00:00,1469.90626291,109.417304617,516.189654681,0.0,243.2593065,302.612436532,383.263039166,281.751653065,56.6466996096,44.8646864911
 04/27  16:00:00,1478.31710326,111.427701486,498.644528396,0.0,243.2593065,310.10971186,399.463878909,269.925297106,84.9700494144,44.5685323888
 04/27  17:00:00,1480.50113073,112.629535649,483.239102218,0.0,243.2593065,310.10971186,380.001750795,268.639642034,84.9700494144,26.3920593466
 04/27  18:00:00,1194.20173168,96.6916897739,500.935941263,0.0,166.938926447,199.110933808,392.466606046,289.96956132,84.9700494144,17.5269953113
 04/27  19:00:00,1190.02827595,96.6916897739,522.720198177,0.0,166.938926447,191.61365848,383.384601226,309.213644901,56.6466996096,17.5242567154
 04/27  20:00:00,1087.25776287,96.6916897739,540.765620392,0.0,100.150657288,124.558693486,441.286663967,358.360823295,56.6466996096,26.2791410621
 04/27  21:00:00,1053.65564825,96.6916897739,549.562018953,0.0,100.150657288,124.558693486,429.840595973,369.882200819,42.4850247072,17.4733704463
 04/27  22:00:00,996.113272421,96.6916897739,558.07728249,0.0,46.0930336215,124.558693486,437.246241444,391.456300294,28.3233498048,17.4665913447
 04/27  23:00:00,998.311625173,96.6916897739,556.910995367,0.0,46.0930336215,124.558693486,431.065867878,399.437527694,14.1616749024,17.4666652815
 04/27  24:00:00,982.856707483,96.6916897739,552.714455676,0.0,46.0930336215,113.312780494,429.268207891,406.13676988,5.66466996096,17.4667680502
 04/28  01:00:00,977.285484352,96.6916897739,547.287838109,0.0,46.0930336215,113.312780494,436.268746869,413.137762374,5.66466996096,17.4663145349
 04/28  02:00:00,969.879451699,96.6916897739,541.489019448,0.0,46.0930336215,113.312780494,442.412626551,419.281829724,5.66466996096,17.4661268664
 04/28  03:00:00,948.214445879,96.6916897739,519.667755668,0.0,46.0930336215,113.312780494,448.41632836,425.285569919,5.66466996096,17.4660884808
 04/28  04:00:00,954.780497268,96.6916897739,429.832431945,0.0,100.150657288,148.969399434,434.768451003,411.637694873,5.66466996096,17.4660861693
 04/28  05:00:00,965.498702155,97.3119920485,435.219343007,0.0,100.150657288,149.894399434,598.399152983,566.771358419,14.1616749024,17.4661196618
 04/28  06:00:00,1184.5049856,100.168760572,441.697946523,0.0,176.471037341,302.612436532,466.358510515,420.5690333,28.3233498048,17.4661274101
 04/28  07:00:00,1324.11005779,101.943564258,466.487862434,0.0,243.2593065,310.10971186,450.003796227,381.023954241,42.4850247072,26.4948172788
 04/28  08:00:00,1408.24423177,102.636181609,524.365561052,0.0,243.2593065,310.10971186,458.162804092,365.967083264,56.6466996096,35.5490212187
 04/28  09:00:00,1439.29900811,103.380670362,539.646855505,0.0,243.2593065,302.612436532,429.101923694,341.982951821,42.4850247072,44.6339471659
 04/28  10:00:00,1460.22320794,103.936512822,553.35068995,0.0,243.2593065,310.10971186,448.060819845,332.284902814,70.808374512,44.9675425186
 04/28  11:00:00,1463.28030802,105.191990507,545.981369782,0.0,243.2593065,310.10971186,440.116862983,315.217382643,70.808374512,54.0911058277
 04/28  12:00:00,1406.11848652,106.358371675,520.410799355,0.0,243.2593065,310.10971186,420.994655108,305.412395428,70.808374512,44.7738851678
 04/28  13:00:00,1431.68534039,107.527922069,502.45265119,0.0,243.2593065,302.612436532,408.573955205,297.832714705,56.6466996096,54.0945408903
 04/28  14:00:00,1428.68220051,108.69444238,491.425756517,0.0,243.2593065,302.612436532,376.402860258,288.953322184,42.4850247072,44.964513367
 04/28  15:00:00,1424.57388284,110.532658727,487.342871448,0.0,243.2593065,302.612436532,376.205775987,274.703060752,56.6466996096,44.8560156254
 04/28  16:00:00,1424.33006747,111.581785411,486.548301499,0.0,243.2593065,310.10971186,402.127886004,272.589110399,84.9700494144,44.5687261903
 04/28  17:00:00,1425.17196846,111.258765801,487.250911274,0.0,243.2593065,310.10971186,389.387619294,286.817236312,84.9700494144,17.6003335677
 04/28  18:00:00,1166.30254413,96.6916897739,510.473055091,0.0,166.938926447,199.110933808,405.748583826,294.499664156,84.9700494144,26.2788702548
 04/28  19:00:00,1164.43562986,96.6916897739,520.54803503,0.0,166.938926447,191.61365848,378.991692992,304.823559716,56.6466996096,17.5214336658
 04/28  20:00:00,1053.30444944,96.6916897739,530.604771378,0.0,100.150657288,124.558693486,439.114411926,356.192683309,56.6466996096,26.2750290073
 04/28  21:00:00,1018.58104489,96.6916897739,536.720363601,0.0,100.150657288,124.558693486,429.222972698,369.267340669,42.4850247072,17.4706073217
 04/28  22:00:00,963.191185772,96.6916897739,543.783401492,0.0,46.0930336215,124.558693486,436.777665942,390.99049586,28.3233498048,17.463820277
 04/28  23:00:00,958.609693167,96.6916897739,547.866624464,0.0,46.0930336215,124.558693486,429.846805849,398.221290878,14.1616749024,17.4638400686
 04/28  24:00:00,941.850792077,96.6916897739,554.143718991,0.0,46.0930336215,113.312780494,426.826373572,403.697827103,5.66466996096,17.4638765078
 04/29  01:00:00,947.365551974,96.6916897739,562.379647073,0.0,46.0930336215,113.312780494,431.469513198,408.341491785,5.66466996096,17.4633514524
 04/29  02:00:00,960.642319835,96.6916897739,576.315538819,0.0,46.0930336215,113.312780494,437.323486297,414.195722266,5.66466996096,17.4630940696
 04/29  03:00:00,962.758961085,96.6916897739,578.95479799,0.0,46.0930336215,113.312780494,441.697359177,418.569703218,5.66466996096,17.4629859981
 04/29  04:00:00,973.176165265,96.6916897739,579.231177457,0.0,55.6251445156,113.312780494,433.819048243,410.691464434,5.66466996096,17.4629138478
 04/29  05:00:00,973.778941064,96.6916897739,579.223579807,0.0,55.6251445156,113.312780494,443.193297868,411.568772556,14.1616749024,17.4628504097
 04/29  06:00:00,1015.48490947,96.6916897739,561.334958903,0.0,65.1572554096,176.889270242,393.925589913,348.139450952,28.3233498048,17.4627891554
 04/29  07:00:00,1109.34679422,97.0492330759,530.445746093,0.0,109.682768182,220.96816451,553.688534572,493.740754087,42.4850247072,17.4627557773
 04/29  08:00:00,1103.30827688,97.2462729094,512.7059343,0.0,109.682768182,220.96816451,482.231212276,408.009983379,56.6466996096,17.5745292877
 04/29  09:00:00,1220.93794322,98.7389938451,523.282779003,0.0,131.945524568,266.955817592,443.071879824,365.25034292,42.4850247072,35.3365121971
 04/29  10:00:00,1219.69654498,98.9625736431,514.55690182,0.0,131.945524568,274.45309292,449.914035438,343.579022626,70.808374512,35.5266383004
 04/29  11:00:00,1212.33666029,99.1422065721,505.438770784,0.0,131.945524568,274.45309292,435.631906368,329.295508425,70.808374512,35.5280234311
 04/29  12:00:00,1179.45556743,99.3973996653,504.417031343,0.0,131.945524568,274.45309292,425.670868708,319.343449346,70.808374512,35.5190448493
 04/29  13:00:00,1175.54270347,99.7085886382,508.116295938,0.0,131.945524568,266.955817592,406.399518593,314.233459045,56.6466996096,35.5193599391
 04/29  14:00:00,1177.36873766,100.04087607,509.821993762,0.0,131.945524568,266.955817592,387.326833841,309.32384781,42.4850247072,35.5179613234
 04/29  15:00:00,1105.65277777,96.6916897739,518.6489128,0.0,109.682768182,212.545889182,328.142387238,235.973878234,56.6466996096,35.5218093949
 04/29  16:00:00,1116.13260319,96.6916897739,522.084278798,0.0,109.682768182,220.04316451,353.963595724,233.4753091,84.9700494144,35.5182372099
 04/29  17:00:00,1074.5191526,96.6916897739,523.020587974,0.0,109.682768182,220.04316451,352.358567446,240.909859909,84.9700494144,26.4786581222
 04/29  18:00:00,1035.25018806,96.6916897739,522.642281034,0.0,100.150657288,199.110933808,378.682581665,276.248901623,84.9700494144,17.4636306274
 04/29  19:00:00,1032.4227406,96.6916897739,526.566844162,0.0,100.150657288,191.61365848,369.68994466,295.579558285,56.6466996096,17.4636867653
 04/29  20:00:00,934.789596496,96.6916897739,524.841229127,0.0,55.6251445156,124.558693486,424.505943429,350.395459652,56.6466996096,17.4637841674
 04/29  21:00:00,932.352519738,96.6916897739,522.245998762,0.0,55.6251445156,124.558693486,420.604498641,360.655887916,42.4850247072,17.4635860174
 04/29  22:00:00,931.857263095,96.6916897739,532.205154836,0.0,46.0930336215,124.558693486,428.126740865,382.339854758,28.3233498048,17.4635363021
 04/29  23:00:00,922.603537079,96.6916897739,520.358104291,0.0,46.0930336215,124.558693486,421.645946895,390.020794715,14.1616749024,17.4634772777
 04/29  24:00:00,949.403828176,96.6916897739,562.465193486,0.0,46.0930336215,113.312780494,423.064728141,399.936505068,5.66466996096,17.4635531121
 04/30  01:00:00,934.980128166,96.6916897739,560.617416996,0.0,34.9616554283,113.312780494,428.455318829,405.327705905,5.66466996096,17.462942963
 04/30  02:00:00,938.745792824,96.6916897739,563.56578125,0.0,34.9616554283,113.312780494,432.362353719,409.235141869,5.66466996096,17.4625418888
 04/30  03:00:00,944.284696247,96.6916897739,568.27633291,0.0,34.9616554283,113.312780494,436.347230278,413.220218428,5.66466996096,17.4623418894
 04/30  04:00:00,957.110419645,96.6916897739,572.709631716,0.0,44.4937663224,113.312780494,428.777433512,405.650573093,5.66466996096,17.4621904579
 04/30  05:00:00,955.272632786,96.6916897739,569.785903621,0.0,44.4937663224,113.312780494,439.146907782,407.523181971,14.1616749024,17.4620509087
 04/30  06:00:00,1011.34786605,96.6916897739,568.751581459,0.0,54.0258772165,176.889270242,390.621029424,344.835765197,28.3233498048,17.4619144216
 04/30  07:00:00,1018.10071069,96.6916897739,569.833860786,0.0,54.0258772165,184.38654557,393.553992619,333.607189034,42.4850247072,17.4617788771
 04/30  08:00:00,1098.07257402,96.6916897739,570.555473638,0.0,65.1572554096,220.04316451,394.996427352,312.026071797,56.6466996096,26.3236559459
 04/30  09:00:00,1078.41802221,96.6916897739,557.396471704,0.0,65.1572554096,212.545889182,382.280067035,313.326029464,42.4850247072,26.4690128642
 04/30  10:00:00,1071.14995488,96.6916897739,541.458088637,0.0,65.1572554096,220.04316451,410.068521981,303.779883519,70.808374512,35.4802639503
 04/30  11:00:00,1068.99869185,96.6916897739,531.843280458,0.0,65.1572554096,220.04316451,400.472857996,294.187254158,70.808374512,35.4772293257
 04/30  12:00:00,1064.51977272,96.6916897739,527.150879405,0.0,65.1572554096,220.04316451,403.86104319,297.578804586,70.808374512,35.4738640924
 04/30  13:00:00,1052.14102081,96.6916897739,528.805272263,0.0,65.1572554096,212.545889182,393.341544049,301.224355666,56.6466996096,35.4704887739
 04/30  14:00:00,1053.74174897,96.6916897739,530.92155835,0.0,65.1572554096,212.545889182,380.102297043,302.150150184,42.4850247072,35.4671221512
 04/30  15:00:00,1057.92849383,96.6916897739,535.232204458,0.0,65.1572554096,212.545889182,388.167093849,304.901976561,56.6466996096,26.6184176788
 04/30  16:00:00,1035.84785135,96.6916897739,538.534731527,0.0,65.1572554096,220.04316451,427.598170396,307.139131564,84.9700494144,35.4889894177
 04/30  17:00:00,980.138608725,96.6916897739,528.655359921,0.0,54.0258772165,184.38654557,430.123480224,309.870790988,84.9700494144,35.2826398208
 04/30  18:00:00,928.198405638,96.6916897739,503.671054195,0.0,44.4937663224,163.454314868,445.570470952,343.141496091,84.9700494144,17.4589254466
 04/30  19:00:00,917.150286551,96.6916897739,497.459205415,0.0,44.4937663224,155.95703954,424.366567443,350.261087012,56.6466996096,17.4587808214
 04/30  20:00:00,913.470705402,96.6916897739,510.709277411,0.0,44.4937663224,124.558693486,465.680049765,391.574701981,56.6466996096,17.4586481739
 04/30  21:00:00,928.562900774,96.6916897739,527.539836146,0.0,44.4937663224,124.558693486,462.939001096,402.995457825,42.4850247072,17.4585185635
 04/30  22:00:00,943.270090546,96.6916897739,554.325087295,0.0,34.9616554283,124.558693486,466.798375039,425.260303108,28.3233498048,13.2147221267
 04/30  23:00:00,966.11721684,96.6916897739,577.872019748,0.0,34.9616554283,124.558693486,462.897487125,435.752078197,14.1616749024,12.9837340255
 04/30  24:00:00,959.682073431,96.6916897739,586.353238368,0.0,34.9616554283,113.312780494,467.036367401,443.906333232,5.66466996096,17.4653642078
 05/01  01:00:00,959.010124797,96.6916897739,577.800603063,0.0,46.0930336215,113.312780494,472.737478842,449.60806427,5.66466996096,17.464744611
 05/01  02:00:00,848.140738778,96.6916897739,469.494423685,0.0,46.0930336215,113.312780494,478.70551825,455.576607598,5.66466996096,17.4642406904
 05/01  03:00:00,819.335789683,96.6916897739,441.336741934,0.0,46.0930336215,113.312780494,484.717730007,461.589105643,5.66466996096,17.4639544029
 05/01  04:00:00,885.141419458,96.6916897739,417.167386832,0.0,100.150657288,148.969399434,466.209492848,443.08100469,5.66466996096,17.4638181966
 05/01  05:00:00,896.426407537,96.6916897739,427.019128656,0.0,100.150657288,149.894399434,841.349156219,809.723976847,14.1616749024,17.4635044697
 05/01  06:00:00,1122.18559808,96.9506105691,439.083876961,0.0,176.471037341,302.612436532,552.738123892,506.951382531,28.3233498048,17.4633915565
 05/01  07:00:00,1251.64989889,97.4387764117,444.742044083,0.0,243.2593065,310.10971186,516.240464083,438.446014952,42.4850247072,35.3094244234
 05/01  08:00:00,1349.62357182,97.8814809313,500.662906146,0.0,243.2593065,310.10971186,499.493502878,407.325297914,56.6466996096,35.5215053549
 05/01  09:00:00,1446.06912078,98.3481799673,560.740018671,0.0,243.2593065,302.612436532,468.867021659,390.681584431,42.4850247072,35.7004125205
 05/01  10:00:00,1465.42795154,98.78922636,570.122785862,0.0,243.2593065,310.10971186,491.197052083,366.447139604,70.808374512,53.9415379665
 05/01  11:00:00,1469.90928317,99.2142026313,562.800201295,0.0,243.2593065,310.10971186,469.195196047,353.33202014,70.808374512,45.0548013946
 05/01  12:00:00,1418.82614225,99.8151894297,532.038245002,0.0,243.2593065,310.10971186,455.070533441,339.506131362,70.808374512,44.7560275674
 05/01  13:00:00,1446.35376628,100.655181238,520.596777659,0.0,243.2593065,302.612436532,439.855185539,329.136383924,56.6466996096,54.0721020056
 05/01  14:00:00,1439.05630907,101.692919861,536.173527594,0.0,243.2593065,302.612436532,409.9033694,322.473020909,42.4850247072,44.9453237833
 05/01  15:00:00,1441.24542882,102.850764296,547.063620803,0.0,243.2593065,302.612436532,410.071087809,308.579654357,56.6466996096,44.8447338421
 05/01  16:00:00,1456.43134236,104.429966174,550.750725915,0.0,243.2593065,310.10971186,426.066972598,296.546688751,84.9700494144,44.5502344331
 05/01  17:00:00,1460.59399973,105.898127573,549.525375964,0.0,243.2593065,310.10971186,400.977424335,289.623148787,84.9700494144,26.384226133
 05/01  18:00:00,1198.2055092,96.6916897739,555.28608986,0.0,166.938926447,199.110933808,383.331061296,280.838860681,84.9700494144,17.5221511999
 05/01  19:00:00,1205.96330658,96.6916897739,565.00669249,0.0,166.938926447,191.61365848,375.4588843,301.292904463,56.6466996096,17.5192802271
 05/01  20:00:00,1076.39303139,96.6916897739,561.269970822,0.0,100.150657288,124.558693486,448.608536665,365.690813147,56.6466996096,26.2710239083
 05/01  21:00:00,1023.02817263,96.6916897739,556.2719887,0.0,100.150657288,124.558693486,445.276314465,385.323192781,42.4850247072,17.4680969768
 05/01  22:00:00,952.890365965,96.6916897739,550.640132389,0.0,46.0930336215,124.558693486,455.273144256,409.488657172,28.3233498048,17.461137279
 05/01  23:00:00,930.010217792,96.6916897739,524.058254595,0.0,46.0930336215,124.558693486,449.42410003,417.80149334,14.1616749024,17.4609317873
 05/01  24:00:00,847.823805667,96.6916897739,448.449355909,0.0,46.0930336215,113.312780494,446.744927679,423.619513845,5.66466996096,17.460743873
 05/02  01:00:00,845.95655701,96.6916897739,441.603324555,0.0,46.0930336215,113.312780494,451.946597692,428.821941473,5.66466996096,17.4599862585
 05/02  02:00:00,820.388291049,96.6916897739,415.805491755,0.0,46.0930336215,113.312780494,459.136983858,436.012811518,5.66466996096,17.4595023787
 05/02  03:00:00,794.235290411,96.6916897739,386.061702412,0.0,46.0930336215,113.312780494,465.45451293,442.330672437,5.66466996096,17.4591705314
 05/02  04:00:00,872.494646803,96.6916897739,368.101950602,0.0,100.150657288,148.969399434,450.155852379,427.032306866,5.66466996096,17.4588755516
 05/02  05:00:00,855.380209281,96.8709155927,339.613079817,0.0,100.150657288,149.894399434,671.099720927,639.479429083,14.1616749024,17.4586169416
 05/02  06:00:00,1054.87712269,98.1452836507,324.361486456,0.0,176.471037341,302.612436532,501.427292143,455.645609296,28.3233498048,17.4583330424
 05/02  07:00:00,1204.72390036,99.5397403826,366.065786903,0.0,243.2593065,310.10971186,468.506411771,399.53379069,42.4850247072,26.4875963733
 05/02  08:00:00,1281.68466518,100.321830992,412.81340568,0.0,243.2593065,310.10971186,464.614325021,372.443883898,56.6466996096,35.5237415131
 05/02  09:00:00,1346.50488188,100.919916175,441.860540342,0.0,243.2593065,302.612436532,446.914740127,360.404858108,42.4850247072,44.024857312
 05/02  10:00:00,1396.9272029,101.439387015,484.955580357,0.0,243.2593065,310.10971186,460.529115687,344.179416996,70.808374512,45.5413241785
 05/02  11:00:00,1443.853408,101.877188162,533.236960129,0.0,243.2593065,310.10971186,453.683985488,337.823702648,70.808374512,45.0519083285
 05/02  12:00:00,1408.0288759,102.482292222,540.390293645,0.0,243.2593065,310.10971186,454.548766762,338.984074245,70.808374512,44.756318005
 05/02  13:00:00,1452.1947313,103.286534472,545.244424087,0.0,243.2593065,302.612436532,446.138596432,335.431773207,56.6466996096,54.0601236151
 05/02  14:00:00,1464.26978042,104.077338115,547.555129075,0.0,243.2593065,302.612436532,419.109423644,331.681831801,42.4850247072,44.9425671355
 05/02  15:00:00,1469.77680163,104.769956681,550.384668396,0.0,243.2593065,302.612436532,429.464134572,327.983362336,56.6466996096,44.8340726262
 05/02  16:00:00,1486.3878824,105.350361639,553.691788388,0.0,243.2593065,310.10971186,456.427731132,326.916987802,84.9700494144,44.5406939153
 05/02  17:00:00,1487.41008135,105.854728256,553.638440572,0.0,243.2593065,310.10971186,439.77125346,328.416781298,84.9700494144,26.3844227471
 05/02  18:00:00,1215.11993615,96.6916897739,553.653817005,0.0,166.938926447,199.110933808,435.42836749,332.935856306,84.9700494144,17.5224617695
 05/02  19:00:00,1209.04354999,96.6916897739,551.545992708,0.0,166.938926447,191.61365848,416.927127914,342.761064483,56.6466996096,17.5193638215
 05/02  20:00:00,1025.16158859,96.6916897739,516.929392001,0.0,100.150657288,124.558693486,472.816808863,389.899037197,56.6466996096,26.2710720559
 05/02  21:00:00,880.926679511,96.6916897739,420.155730098,0.0,100.150657288,124.558693486,463.064718195,403.111471095,42.4850247072,17.4682223929
 05/02  22:00:00,827.709963074,96.6916897739,425.395330651,0.0,46.0930336215,124.558693486,470.291267956,424.506738112,28.3233498048,17.4611800394
 05/02  23:00:00,835.728360384,96.6916897739,421.349980487,0.0,46.0930336215,124.558693486,463.491354359,431.868790701,14.1616749024,17.4608887558
 05/02  24:00:00,828.94817658,96.6916897739,416.401212638,0.0,46.0930336215,113.312780494,460.247952514,437.122660777,5.66466996096,17.4606217763
 05/03  01:00:00,831.318465363,96.6916897739,406.536931447,0.0,46.0930336215,113.312780494,465.485037362,442.360583629,5.66466996096,17.4597837723
 05/03  02:00:00,834.347459326,96.6916897739,398.252367992,0.0,46.0930336215,113.312780494,470.573500525,447.449609014,5.66466996096,17.4592215501
 05/03  03:00:00,838.455151567,96.6916897739,393.36790722,0.0,46.0930336215,113.312780494,475.297706778,452.17422414,5.66466996096,17.4588126776
 05/03  04:00:00,933.737751627,96.6916897739,391.018757479,0.0,100.150657288,148.969399434,458.281752865,435.158641685,5.66466996096,17.4584412187
 05/03  05:00:00,940.727542202,97.122802192,392.8044309,0.0,100.150657288,149.894399434,682.333745484,650.713964333,14.1616749024,17.4581062494
 05/03  06:00:00,1156.7989059,98.9573766857,392.578927607,0.0,176.471037341,302.612436532,508.53715312,462.756056979,28.3233498048,17.4577463357
 05/03  07:00:00,1320.31415872,100.734362185,433.763907981,0.0,243.2593065,310.10971186,481.966215143,412.99551245,42.4850247072,26.4856779858
 05/03  08:00:00,1435.24451008,101.524255429,503.373427815,0.0,243.2593065,310.10971186,476.054903871,383.887964604,56.6466996096,35.520239657
 05/03  09:00:00,1489.38079236,102.198418865,520.20779466,0.0,243.2593065,302.612436532,442.517057237,360.682703055,42.4850247072,39.3493294751
 05/03  10:00:00,1504.34192955,102.711989988,525.628655125,0.0,243.2593065,310.10971186,467.732706817,346.678153027,70.808374512,50.2461792781
 05/03  11:00:00,1502.8895238,103.362366618,514.913833549,0.0,243.2593065,310.10971186,445.97391923,330.121754814,70.808374512,45.0437899043
 05/03  12:00:00,1450.51026586,104.061934991,498.760252609,0.0,243.2593065,310.10971186,437.258837117,321.701665843,70.808374512,44.7487967621
 05/03  13:00:00,1487.05047446,105.100675041,492.03910921,0.0,243.2593065,302.612436532,423.370585881,312.665433926,56.6466996096,54.0584523454
