Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/12  14:00:00,211.113180278,0.0,0.0,0.0,24.9203635341,149.522181205,2.19207357027,0.0,2.19207357027
 02/12  15:00:00,211.111833196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984038419,0.0,2.18984038419
 02/12  16:00:00,211.110935031,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845950897,0.0,2.18845950897
 02/12  17:00:00,259.999726399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851394382,0.0,2.18851394382
 02/12  18:00:00,322.297319585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856828544,0.0,2.18856828544
 02/12  19:00:00,347.928319111,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/12  20:00:00,324.502068229,1.01499919457,0.0,0.0,24.9203635341,149.522181205,5.21475265437,3.02635576632,2.18839688805
 02/12  21:00:00,325.182291999,1.69166532428,0.0,0.0,24.9203635341,149.522181205,8.6471470833,6.45869566717,2.18845141613
 02/12  22:00:00,300.400504885,1.35333225942,0.0,0.0,24.9203635341,149.522181205,8.26914764165,6.07842864815,2.1907189935
 02/12  23:00:00,276.296436377,1.69166532428,0.0,0.0,24.9203635341,149.522181205,11.5142592601,9.32574377472,2.18851548539
 02/12  24:00:00,251.512769888,1.35333225942,0.0,0.0,24.9203635341,149.522181205,10.6279274689,8.4393576826,2.18856978633
 02/13  01:00:00,289.473446354,1.69166532428,0.0,0.0,24.9203635341,199.362908273,13.9246400787,11.7353631855,2.18927689322
 02/13  02:00:00,289.132463843,1.35333225942,0.0,0.0,24.9203635341,199.362908273,11.3731378483,9.18388088982,2.18925695844
 02/13  03:00:00,289.474924948,1.69166532428,0.0,0.0,24.9203635341,199.362908273,15.436685941,13.2475418942,2.18914404682
 02/13  04:00:00,289.134314778,1.35333225942,0.0,0.0,24.9203635341,199.362908273,11.0727576519,11.0527576519,0.02
 02/13  05:00:00,301.6993014,1.69166532428,0.0,0.0,24.9203635341,199.362908273,17.6608422755,15.4715346703,2.18930760521
 02/13  06:00:00,350.723962326,1.35333225942,0.0,0.0,49.8407270682,199.362908273,16.80707936,12.4443936923,4.36268566768
 02/13  07:00:00,425.111419552,26.1153771766,0.0,0.0,49.8407270682,199.362908273,730.015926158,727.825171276,2.19075488231
 02/13  08:00:00,498.228508085,26.1153771766,0.0,0.0,149.522181205,199.362908273,921.548644707,914.991562288,6.55708241984
 02/13  09:00:00,1045.8161054,26.1153771766,0.0,0.0,448.566543614,448.566543614,299.411890517,286.24609898,13.1657915365
 02/13  10:00:00,1008.94131246,26.1153771766,0.0,0.0,448.566543614,448.566543614,120.697625179,107.518576407,13.1790487717
 02/13  11:00:00,960.014015863,26.1153771766,0.0,0.0,448.566543614,448.566543614,90.5027805141,75.1286373649,15.3741431492
 02/13  12:00:00,960.002022169,26.1153771766,0.0,0.0,448.566543614,448.566543614,77.619365603,62.2021465435,15.4172190595
 02/13  13:00:00,973.952647068,26.1153771766,10.9576555672,0.0,448.566543614,398.725816546,104.878604413,82.7858814428,22.0927229702
 02/13  14:00:00,1052.90328231,26.1153771766,28.8476096645,0.0,448.566543614,448.566543614,75.8325101833,55.9693768753,19.863133308
 02/13  15:00:00,998.178592741,26.1153771766,6.51948117854,0.0,448.566543614,448.566543614,64.5231353797,53.5520599163,10.9710754633
 02/13  16:00:00,970.818742609,26.1153771766,0.000581277569381,0.0,448.566543614,448.566543614,60.3149123588,47.1610747541,13.1538376047
 02/13  17:00:00,1008.86872668,26.1153771766,0.0,0.0,448.566543614,448.566543614,61.6427694005,46.2411920871,15.4015773134
 02/13  18:00:00,921.669753686,26.1153771766,0.0,0.0,348.885089477,398.725816546,90.7101360855,81.9534471125,8.75668897301
 02/13  19:00:00,747.991739314,26.1153771766,0.0,0.0,249.203635341,299.044362409,152.262388142,143.520446588,8.74194155463
 02/13  20:00:00,723.570380854,26.1153771766,0.0,0.0,249.203635341,299.044362409,179.961677956,175.589072088,4.3726058677
 02/13  21:00:00,574.086807154,26.1153771766,0.0,0.0,149.522181205,249.203635341,229.427107674,222.874021213,6.55308646083
 02/13  22:00:00,549.638328785,26.1153771766,0.0,0.0,149.522181205,249.203635341,233.074120172,228.711437611,4.36268256122
 02/13  23:00:00,349.356672279,0.0,0.0,0.0,49.8407270682,199.362908273,2.18913593015,0.0,2.18913593015
 02/13  24:00:00,299.991913163,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/14  01:00:00,287.769715063,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929772021,0.0,2.18929772021
 02/14  02:00:00,287.769715033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918582341,0.0,2.18918582341
 02/14  03:00:00,287.769715134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907387558,0.0,2.18907387558
 02/14  04:00:00,287.76971512,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923580139,0.0,2.18923580139
 02/14  05:00:00,299.991912956,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912384097,0.0,2.18912384097
 02/14  06:00:00,349.358019698,0.0,0.0,0.0,49.8407270682,199.362908273,4.36260586941,0.0,4.36260586941
 02/14  07:00:00,424.727843724,26.1153771766,0.0,0.0,49.8407270682,199.362908273,429.816426064,427.6257592,2.19066686355
 02/14  08:00:00,497.547469062,26.1153771766,0.0,0.0,149.522181205,199.362908273,382.087116062,375.529518455,6.55759760726
 02/14  09:00:00,1056.10651514,26.1153771766,0.0,0.0,448.566543614,448.566543614,204.040094363,190.876614667,13.1634796965
 02/14  10:00:00,1008.95176367,26.1153771766,0.0,0.0,448.566543614,448.566543614,172.123667216,158.947536761,13.1761304548
 02/14  11:00:00,960.039954667,26.1153771766,0.0,0.0,448.566543614,448.566543614,147.11847996,131.739827496,15.3786524646
 02/14  12:00:00,960.019290067,26.1153771766,0.0,0.0,448.566543614,448.566543614,118.226450638,102.810371766,15.4160788723
 02/14  13:00:00,910.174046306,26.1153771766,0.0,0.0,448.566543614,398.725816546,112.791703489,92.240462752,20.5512407374
 02/14  14:00:00,959.979049884,26.1153771766,0.0,0.0,448.566543614,448.566543614,68.8837215698,49.6825520992,19.2011694706
 02/14  15:00:00,959.948214801,26.1153771766,0.0,0.0,448.566543614,448.566543614,35.5773335697,22.4171312183,13.1602023514
 02/14  16:00:00,959.943128822,26.1153771766,0.0,0.0,448.566543614,448.566543614,27.5784516856,16.6139196086,10.964532077
 02/14  17:00:00,1008.83861013,26.1153771766,0.0,0.0,448.566543614,448.566543614,36.4420618112,18.8420623273,17.5999994839
 02/14  18:00:00,921.622925826,26.1153771766,0.0,0.0,348.885089477,398.725816546,49.0036146356,40.2463271481,8.75728748752
 02/14  19:00:00,747.950881453,26.1153771766,0.0,0.0,249.203635341,299.044362409,125.453183399,118.892114754,6.56106864431
 02/14  20:00:00,723.532039167,26.1153771766,0.0,0.0,249.203635341,299.044362409,162.155031899,155.606074383,6.54895751662
 02/14  21:00:00,574.055917144,26.1153771766,0.0,0.0,149.522181205,249.203635341,221.169935909,214.616614779,6.55332112927
 02/14  22:00:00,549.655675155,26.1153771766,0.0,0.0,149.522181205,249.203635341,279.866566642,277.675253541,2.19131310135
 02/14  23:00:00,349.356671918,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930912257,0.0,2.18930912257
 02/14  24:00:00,299.99191278,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919637241,0.0,2.18919637241
 02/15  01:00:00,287.769714827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908384772,0.0,2.18908384772
 02/15  02:00:00,287.769714842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924523454,0.0,2.18924523454
 02/15  03:00:00,287.769714865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913284141,0.0,2.18913284141
 02/15  04:00:00,287.769714943,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929406305,0.0,2.18929406305
 02/15  05:00:00,299.991912669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918167178,0.0,2.18918167178
 02/15  06:00:00,349.358018515,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127300747,0.0,2.19127300747
 02/15  07:00:00,424.826396792,26.1153771766,0.0,0.0,49.8407270682,199.362908273,585.958257377,581.596959236,4.36129814154
 02/15  08:00:00,497.910793243,26.1153771766,0.0,0.0,149.522181205,199.362908273,784.257901997,777.700858316,6.55704368101
 02/15  09:00:00,1045.78067885,26.1153771766,0.0,0.0,448.566543614,448.566543614,317.087230003,303.926187729,13.161042274
 02/15  10:00:00,1008.98472872,26.1153771766,0.0,0.0,448.566543614,448.566543614,174.476929047,161.303913993,13.1730150539
 02/15  11:00:00,970.447815194,26.1153771766,0.0,0.0,448.566543614,448.566543614,65.8004592402,52.6183834894,13.1820757508
 02/15  12:00:00,960.009531614,26.1569850307,0.0,0.0,448.566543614,448.566543614,48.898698244,31.2820714498,17.6166267943
 02/15  13:00:00,910.133324837,26.1153771766,0.0,0.0,448.566543614,398.725816546,53.0781400086,33.1941381111,19.8840018975
 02/15  14:00:00,959.957870937,26.1153771766,0.0,0.0,448.566543614,448.566543614,38.442485286,18.5802300721,19.8622552139
 02/15  15:00:00,959.953101364,26.1153771766,0.0,0.0,448.566543614,448.566543614,36.0807778562,22.9237223847,13.1570554715
 02/15  16:00:00,959.953023906,26.1153771766,0.0,0.0,448.566543614,448.566543614,34.401977512,23.4351666735,10.9668108385
 02/15  17:00:00,1008.84809589,26.1153771766,0.0,0.0,448.566543614,448.566543614,40.3486217865,24.9470452807,15.4015765058
 02/15  18:00:00,921.633903453,26.1153771766,0.0,0.0,348.885089477,398.725816546,55.0730867416,44.1321685867,10.9409181549
 02/15  19:00:00,747.930775924,26.1153771766,0.0,0.0,249.203635341,299.044362409,83.5888968405,77.0272739104,6.56162293008
 02/15  20:00:00,723.504002976,26.1153771766,0.0,0.0,249.203635341,299.044362409,106.504078619,99.9551525112,6.5489261076
 02/15  21:00:00,574.025887354,26.1153771766,0.0,0.0,149.522181205,249.203635341,155.521550153,148.968933403,6.55261675082
 02/15  22:00:00,549.587884485,26.1153771766,0.0,0.0,149.522181205,249.203635341,166.364133824,164.172915413,2.19121841102
 02/15  23:00:00,349.356671977,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920799752,0.0,2.18920799752
 02/15  24:00:00,299.991912767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923151293,0.0,2.18923151293
 02/16  01:00:00,287.769714668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911840956,0.0,2.18911840956
 02/16  02:00:00,287.769714676,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892791613,0.0,2.1892791613
 02/16  03:00:00,287.769714575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916631935,0.0,2.18916631935
 02/16  04:00:00,287.769714626,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905343475,0.0,2.18905343475
 02/16  05:00:00,299.991912274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921432866,0.0,2.18921432866
 02/16  06:00:00,349.358018169,0.0,0.0,0.0,49.8407270682,199.362908273,2.19117362234,0.0,2.19117362234
 02/16  07:00:00,435.091930422,26.1153771766,0.0,0.0,49.8407270682,199.362908273,307.66855624,305.477879628,2.19067661237
 02/16  08:00:00,497.476253705,26.1153771766,0.0,0.0,149.522181205,199.362908273,293.089594471,286.531660277,6.55793419344
 02/16  09:00:00,1045.63540407,26.1153771766,0.0,0.0,448.566543614,448.566543614,190.868254534,177.70083425,13.1674202832
 02/16  10:00:00,1008.9235382,26.1153771766,0.0,0.0,448.566543614,448.566543614,139.105946165,123.73172204,15.3742241251
 02/16  11:00:00,960.010411207,26.1153771766,0.0,0.0,448.566543614,448.566543614,107.870424919,94.6928911662,13.177533753
 02/16  12:00:00,960.02010514,26.1153771766,0.0,0.0,448.566543614,448.566543614,120.485653666,102.868493118,17.6171605477
 02/16  13:00:00,910.205091826,26.1153771766,0.0,0.0,448.566543614,398.725816546,149.798571323,129.914271848,19.8842994749
 02/16  14:00:00,959.997298231,26.1153771766,0.0,0.0,448.566543614,448.566543614,91.9771395711,72.1122330305,19.8649065407
 02/16  15:00:00,959.980956725,26.1153771766,0.0,0.0,448.566543614,448.566543614,74.1962610386,63.2272285919,10.9690324466
 02/16  16:00:00,959.976715407,26.1153771766,0.0,0.0,448.566543614,448.566543614,71.8844568502,58.7294891679,13.1549676823
 02/16  17:00:00,1008.86248491,26.1153771766,0.0,0.0,448.566543614,448.566543614,64.2982904434,48.8976831544,15.4006072889
 02/16  18:00:00,921.656849947,26.1153771766,0.0,0.0,348.885089477,398.725816546,91.9697924176,83.213697072,8.75609534559
 02/16  19:00:00,747.964552059,26.1153771766,0.0,0.0,249.203635341,299.044362409,145.559967078,136.81732928,8.74263779821
 02/16  20:00:00,723.526064165,26.1153771766,0.0,0.0,249.203635341,299.044362409,153.06663922,148.694449393,4.37218982721
 02/16  21:00:00,574.039160486,26.1153771766,0.0,0.0,149.522181205,249.203635341,200.4640016,193.91041473,6.55358687008
 02/16  22:00:00,549.604917654,26.1153771766,0.0,0.0,149.522181205,249.203635341,217.947402696,213.584804279,4.36259841654
 02/16  23:00:00,349.356671505,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930205505,0.0,2.18930205505
 02/16  24:00:00,299.991912231,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918917575,0.0,2.18918917575
 02/17  01:00:00,287.769714134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907538692,0.0,2.18907538692
 02/17  02:00:00,287.76971414,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/17  03:00:00,287.769714114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923565749,0.0,2.18923565749
 02/17  04:00:00,287.769714177,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891222898,0.0,2.1891222898
 02/17  05:00:00,299.99191207,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928239656,0.0,2.18928239656
 02/17  06:00:00,349.358018661,0.0,0.0,0.0,49.8407270682,199.362908273,4.36278639604,0.0,4.36278639604
 02/17  07:00:00,424.627736525,26.1153771766,0.0,0.0,49.8407270682,199.362908273,347.388351369,345.197902025,2.19044934359
 02/17  08:00:00,497.454779698,26.1153771766,0.0,0.0,149.522181205,199.362908273,298.599209396,292.042140372,6.55706902369
 02/17  09:00:00,1051.00995466,26.1153771766,0.000276275932513,0.0,448.566543614,448.566543614,147.746129943,134.581901343,13.1642285996
 02/17  10:00:00,1008.89565562,26.1153771766,0.0,0.0,448.566543614,448.566543614,111.492216863,98.3154057943,13.1768110684
 02/17  11:00:00,959.985233047,26.1153771766,0.0,0.0,448.566543614,448.566543614,84.8093220012,69.4319318405,15.3773901607
 02/17  12:00:00,1004.6304385,26.1153771766,11.5698558214,0.0,448.566543614,448.566543614,61.9931315216,46.5764847574,15.4166467642
 02/17  13:00:00,978.575697014,26.1153771766,34.3690074346,0.0,448.566543614,398.725816546,66.81157856,44.7180716137,22.0935069463
 02/17  14:00:00,1072.12653942,26.1153771766,71.6375309481,0.0,448.566543614,448.566543614,30.3477071869,12.6865289206,17.6611782663
 02/17  15:00:00,1131.93420342,26.1153771766,105.263288976,0.0,448.566543614,448.566543614,17.6130422045,4.45257124024,13.1604709642
 02/17  16:00:00,1137.53341023,26.1153771766,110.637231319,0.0,448.566543614,448.566543614,19.2302075964,8.26702429159,10.9631833048
 02/17  17:00:00,1184.04310271,26.1153771766,108.079830119,0.0,448.566543614,448.566543614,26.3515906844,8.75145429219,17.6001363922
 02/17  18:00:00,989.140282418,26.1153771766,32.8504788461,0.0,348.885089477,398.725816546,34.1384126461,25.3823495286,8.75606311746
 02/17  19:00:00,747.909927897,26.1153771766,0.0,0.0,249.203635341,299.044362409,77.0983080481,70.5371856396,6.56112240853
 02/17  20:00:00,723.482120236,26.1153771766,0.0,0.0,249.203635341,299.044362409,102.867939904,96.3189310116,6.54900889264
 02/17  21:00:00,574.005598832,26.1153771766,0.0,0.0,149.522181205,249.203635341,162.798417855,156.245064701,6.55335315445
 02/17  22:00:00,549.575359331,26.1153771766,0.0,0.0,149.522181205,249.203635341,183.206642825,181.015316174,2.19132665108
 02/17  23:00:00,349.356671046,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926913089,0.0,2.18926913089
 02/17  24:00:00,299.991911924,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920900146,0.0,2.18920900146
 02/18  01:00:00,237.928986832,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909494822,0.0,2.18909494822
 02/18  02:00:00,237.928986877,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925453555,0.0,2.18925453555
 02/18  03:00:00,237.928986886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914064032,0.0,2.18914064032
 02/18  04:00:00,237.928986984,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930006727,0.0,2.18930006727
 02/18  05:00:00,250.151184697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918617026,0.0,2.18918617026
 02/18  06:00:00,274.596926471,0.0,0.0,0.0,24.9203635341,149.522181205,2.19127364042,0.0,2.19127364042
 02/18  07:00:00,416.065627169,26.1153771766,0.0,0.0,49.8407270682,199.362908273,335.019145887,330.657850279,4.36129560794
 02/18  08:00:00,397.776978308,26.1153771766,0.0,0.0,49.8407270682,199.362908273,311.197100381,309.003903958,2.19319642229
 02/18  09:00:00,646.928016449,26.1153771766,0.0,0.0,249.203635341,249.203635341,243.246976122,236.697931909,6.54904421282
 02/18  10:00:00,620.706126264,26.1153771766,0.000417820565594,0.0,249.203635341,249.203635341,219.466617273,210.724856849,8.7417604234
 02/18  11:00:00,571.801416148,26.1153771766,0.000595644551115,0.0,249.203635341,249.203635341,197.28343879,190.726459088,6.55697970218
 02/18  12:00:00,628.7876077,26.1153771766,14.4822256479,0.0,249.203635341,249.203635341,183.907154582,175.159199965,8.74795461682
 02/18  13:00:00,661.193576106,26.1153771766,35.4897289233,0.0,249.203635341,249.203635341,171.13625062,164.576329818,6.55992080294
 02/18  14:00:00,600.516124009,26.1153771766,7.47467334579,0.0,249.203635341,249.203635341,179.951930908,173.395543877,6.55638703096
 02/18  15:00:00,312.197524358,26.1153771766,0.0,0.0,74.7610906023,174.442544739,284.744647256,278.195214646,6.54943261026
 02/18  16:00:00,312.172367184,26.1153771766,0.0,0.0,74.7610906023,174.442544739,249.79685661,245.427609626,4.3692469839
 02/18  17:00:00,361.034226079,26.1153771766,0.0,0.0,74.7610906023,174.442544739,212.922495137,208.551418699,4.37107643857
 02/18  18:00:00,340.128958474,26.1153771766,0.0,0.0,24.9203635341,149.522181205,355.985202145,351.623922428,4.36127971694
 02/18  19:00:00,347.929664774,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025537462,0.0,2.19025537462
 02/18  20:00:00,323.485268848,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049294214,0.0,2.19049294214
 02/18  21:00:00,323.485269325,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058206143,0.0,2.19058206143
 02/18  22:00:00,299.041771497,0.0,0.0,0.0,24.9203635341,149.522181205,4.36370413214,0.0,4.36370413214
 02/18  23:00:00,274.595580288,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930492482,0.0,2.18930492482
 02/18  24:00:00,250.151184614,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919098729,0.0,2.18919098729
 02/19  01:00:00,237.928537758,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843006853,0.0,2.18843006853
 02/19  02:00:00,237.928537295,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  03:00:00,237.928537514,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848110233,0.0,2.18848110233
 02/19  04:00:00,237.928537944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853202391,0.0,2.18853202391
 02/19  05:00:00,250.150735799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809022495,0.0,2.18809022495
 02/19  06:00:00,274.596477148,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057328525,0.0,2.19057328525
 02/19  07:00:00,316.299634203,1.35333225942,0.0,0.0,24.9203635341,149.522181205,10.4120149512,8.22344966089,2.18856529035
 02/19  08:00:00,297.345570028,0.676666129712,0.0,0.0,24.9203635341,149.522181205,5.70617078409,3.5175923778,2.18857840629
 02/19  09:00:00,296.666317503,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  10:00:00,259.99972462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851674812,0.0,2.18851674812
 02/19  11:00:00,211.110933629,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856697485,0.0,2.18856697485
 02/19  12:00:00,211.111830786,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991051964,0.0,2.18991051964
 02/19  13:00:00,211.111830856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976056717,0.0,2.18976056717
 02/19  14:00:00,211.113177618,0.0,0.0,0.0,24.9203635341,149.522181205,4.36398538395,0.0,4.36398538395
 02/19  15:00:00,211.111831003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984592605,0.0,2.18984592605
 02/19  16:00:00,211.110933196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840383094,0.0,2.18840383094
 02/19  17:00:00,259.999724261,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  18:00:00,313.753651433,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845484273,0.0,2.18845484273
 02/19  19:00:00,347.928318272,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850572462,0.0,2.18850572462
 02/19  20:00:00,323.483922428,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855655229,0.0,2.18855655229
 02/19  21:00:00,323.483921953,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  22:00:00,299.040873434,0.0,0.0,0.0,24.9203635341,149.522181205,4.36122444205,0.0,4.36122444205
 02/19  23:00:00,274.595130768,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  24:00:00,250.150735462,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884368385,0.0,2.1884368385
 02/20  01:00:00,238.946195258,1.01499919457,0.0,0.0,24.9203635341,149.522181205,5.80451348287,3.61602630649,2.18848717638
 02/20  02:00:00,239.285865988,1.35333225942,0.0,0.0,24.9203635341,149.522181205,7.62431056331,5.43577221009,2.18853835322
 02/20  03:00:00,239.62625343,1.69166532428,0.0,0.0,24.9203635341,149.522181205,10.4197207214,8.23135811774,2.18836260368
 02/20  04:00:00,239.288450388,1.35333225942,0.0,0.0,24.9203635341,149.522181205,8.97270979785,8.95270979785,0.02
 02/20  05:00:00,251.851471774,1.69166532428,0.0,0.0,24.9203635341,149.522181205,14.5288796736,12.3404666049,2.18841306867
 02/20  06:00:00,275.958699784,1.35333225942,0.0,0.0,24.9203635341,149.522181205,14.2850131343,12.094303167,2.19070996731
 02/20  07:00:00,316.64264862,1.69166532428,0.0,0.0,24.9203635341,149.522181205,16.7817982214,14.5933296655,2.1884685559
 02/20  08:00:00,298.028256963,1.35333225942,0.0,0.0,24.9203635341,149.522181205,13.8962179172,11.7076991185,2.18851879877
 02/20  09:00:00,298.366487874,1.69166532428,0.0,0.0,24.9203635341,149.522181205,13.7579217346,11.5693527839,2.18856895067
 02/20  10:00:00,261.359243821,1.35333225942,0.0,0.0,24.9203635341,149.522181205,8.43785658245,8.41785658245,0.02
 02/20  11:00:00,212.4699498,1.35333225942,0.0,0.0,24.9203635341,149.522181205,9.92215709459,7.73376318843,2.18839390617
 02/20  12:00:00,212.469984325,1.35333225942,0.0,0.0,24.9203635341,149.522181205,8.75000418116,6.56007145641,2.18993272475
 02/20  13:00:00,211.791049753,0.676666129712,0.0,0.0,24.9203635341,149.522181205,5.66379222323,3.47385074829,2.18994147495
 02/20  14:00:00,212.472092437,1.35333225942,0.0,0.0,24.9203635341,149.522181205,11.9615673002,7.59751118561,4.36405611457
 02/20  15:00:00,212.471752601,1.35333225942,0.0,0.0,24.9203635341,149.522181205,11.1577654391,8.96774149184,2.1900239473
 02/20  16:00:00,212.810679694,1.69166532428,0.0,0.0,24.9203635341,149.522181205,13.1862179024,10.9976533531,2.1885645493
 02/20  17:00:00,261.359784296,1.35333225942,0.0,0.0,24.9203635341,149.522181205,11.3451844728,9.15668218576,2.18850228701
 02/20  18:00:00,315.454254579,1.69166532428,0.0,0.0,24.9203635341,149.522181205,12.1864917572,12.1664917572,0.02
 02/20  19:00:00,349.289909372,1.35333225942,0.0,0.0,24.9203635341,149.522181205,13.4309582049,11.2424054719,2.18855273297
 02/20  20:00:00,325.186437953,1.69166532428,0.0,0.0,24.9203635341,149.522181205,16.958242566,14.7697145694,2.18852799662
 02/20  21:00:00,324.846959756,1.35333225942,0.0,0.0,24.9203635341,149.522181205,15.4003055412,13.2117273462,2.18857819499
 02/20  22:00:00,300.745269425,1.69166532428,0.0,0.0,24.9203635341,149.522181205,19.5228306034,17.3321666583,2.1906639451
 02/20  23:00:00,275.958806097,1.35333225942,0.0,0.0,24.9203635341,149.522181205,16.2695634799,14.0810050338,2.18855844616
 02/20  24:00:00,251.855907315,1.69166532428,0.0,0.0,24.9203635341,149.522181205,18.4100857588,18.3900857588,0.02
 02/21  01:00:00,289.13256644,1.35333225942,0.0,0.0,24.9203635341,199.362908273,15.1537677809,12.9645063248,2.18926145605
 02/21  02:00:00,289.474512786,1.69166532428,0.0,0.0,24.9203635341,199.362908273,20.0742985378,17.8851539305,2.18914460728
 02/21  03:00:00,289.13472762,1.35333225942,0.0,0.0,24.9203635341,199.362908273,18.0971065954,15.9078034804,2.18930311504
 02/21  04:00:00,289.477176588,1.69166532428,0.0,0.0,24.9203635341,199.362908273,23.7007765798,21.5115902447,2.1891863351
 02/21  05:00:00,301.358689287,1.35333225942,0.0,0.0,24.9203635341,199.362908273,20.4963812496,18.3071044923,2.18927675725
 02/21  06:00:00,351.066425585,1.69166532428,0.0,0.0,49.8407270682,199.362908273,27.1577915402,22.795316232,4.36247530815
 02/21  07:00:00,416.566534318,26.1153771766,0.0,0.0,49.8407270682,199.362908273,930.021431791,927.830834722,2.19059706898
 02/21  08:00:00,497.787201356,26.1153771766,0.0,0.0,149.522181205,199.362908273,675.938781788,669.380537647,6.55824414075
 02/21  09:00:00,1045.67392337,26.1153771766,0.0,0.0,448.566543614,448.566543614,236.602221246,223.43966322,13.1625580258
 02/21  10:00:00,1008.92731941,26.1153771766,0.0,0.0,448.566543614,448.566543614,141.194355715,128.019357396,13.1749983187
 02/21  11:00:00,960.021542946,26.1153771766,0.0,0.0,448.566543614,448.566543614,121.142588093,107.959641749,13.1829463442
 02/21  12:00:00,960.007838884,26.1153771766,0.0,0.0,448.566543614,448.566543614,105.231900589,87.6156420249,17.6162585644
 02/21  13:00:00,910.177191531,26.1153771766,0.0,0.0,448.566543614,398.725816546,114.944066677,95.0610823317,19.8829843456
 02/21  14:00:00,959.976701748,26.1153771766,0.0,0.0,448.566543614,448.566543614,66.1129336357,46.2491854501,19.8637481856
 02/21  15:00:00,959.961351852,26.1153771766,0.0,0.0,448.566543614,448.566543614,51.6433815485,38.4853115086,13.1580700399
 02/21  16:00:00,959.95835046,26.1153771766,0.0,0.0,448.566543614,448.566543614,46.3679224891,35.401996077,10.9659264122
