Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/22  23:00:00,256.022629791,36.3182759676,96.0035846569,0.0,42.6918050922,48.4199368926,301.471550937,56.1418251736,8.3303,236.999425763
 04/22  24:00:00,199.582864639,33.6394958233,82.0442075731,0.0,27.7269238854,30.610668775,186.69883756,45.1450595462,3.33212,138.221658014
 04/23  01:00:00,197.733389782,31.0487600485,73.5906691392,0.0,34.4311606118,33.1021868926,151.917008425,40.604868932,3.33212,107.980019493
 04/23  02:00:00,174.514184043,31.0487600485,67.8275784019,0.0,19.466279405,30.610668775,154.36296795,44.2831217422,3.33212,106.747726208
 04/23  03:00:00,171.33046266,31.0487600485,64.6691189585,0.0,19.466279405,30.610668775,143.227330982,37.0894395635,3.33212,102.805771418
 04/23  04:00:00,177.816219774,33.6394958233,61.9812183161,0.0,19.466279405,30.610668775,184.218519892,42.7291215331,3.33212,138.157278359
 04/23  05:00:00,185.026536689,31.0487600485,59.521710632,0.0,19.466279405,30.610668775,228.878616637,46.1438793127,8.3303,174.404437325
 04/23  06:00:00,265.326671479,35.1939372882,69.7575625439,0.0,42.6918050922,54.3732441037,302.229430723,40.4534589939,16.6606,245.115371729
 04/23  07:00:00,334.911968625,36.6581614178,95.7157688836,0.0,49.3960418185,88.5934452969,488.500385491,53.5800107665,24.9909,409.929474725
 04/23  08:00:00,366.528515173,36.3572324638,95.6982216155,0.0,57.6566862989,112.030105488,655.058797037,35.0720464717,33.3212,586.665550565
 04/23  09:00:00,311.772131468,36.9584076492,96.5362332264,0.0,50.9524495726,81.1684271793,519.780169797,35.2459621738,66.8089,417.725307624
 04/23  10:00:00,269.029992058,37.2278846042,98.6882556418,0.0,42.6918050922,68.9656133826,433.058766926,29.9086189373,83.4695,319.680647989
 04/23  11:00:00,265.811234432,37.2500548539,99.2487055594,0.0,38.286128036,68.9656133826,361.680906027,22.4630654698,83.4695,255.748340558
 04/23  12:00:00,265.078235182,37.2857576804,99.1566916587,0.0,38.286128036,68.9656133826,286.18217096,18.3658950988,83.4695,184.346775861
 04/23  13:00:00,246.694786738,37.1879348226,99.662585498,0.0,31.5818913096,56.727595265,274.492670857,16.5591234652,75.1392,182.794347392
 04/23  14:00:00,246.941645499,37.2228879755,99.8473004087,0.0,31.5818913096,56.727595265,263.853968233,16.988701506,66.8089,180.056366727
 04/23  15:00:00,245.854482823,37.2566436753,98.5476971194,0.0,31.5818913096,56.727595265,274.600844379,13.5530108648,75.1392,185.908633515
 04/23  16:00:00,274.808859781,36.9953395242,98.3938771031,0.0,31.5818913096,61.661095265,241.910648028,11.5727507452,91.7998,138.538097283
 04/23  17:00:00,300.971250126,36.3958989399,97.2623281913,0.0,31.5818913096,70.9729253606,238.848489838,10.3290307717,49.9818,178.537659067
 04/23  18:00:00,362.068760111,36.4538231456,96.5745381615,0.0,80.3315023541,83.7685254822,271.198379733,10.8111436469,49.9818,210.405436086
 04/23  19:00:00,366.231038301,36.4336950842,97.0264323165,0.0,102.000620287,77.6748002752,326.958704673,17.0033349668,33.3212,276.634169707
 04/23  20:00:00,401.262579284,36.4101517505,97.9704489337,0.0,108.704857014,91.4735406516,344.077462598,32.0406856789,33.3212,278.715576919
 04/23  21:00:00,374.617967401,36.5610608265,96.589925425,0.0,95.2963835608,89.1510273009,364.197857616,59.560399058,24.9909,279.646558558
 04/23  22:00:00,321.709140582,36.4877489237,96.8916538858,0.0,80.3315023541,63.3799339444,519.790184417,92.9337928505,16.6606,410.195791566
 04/23  23:00:00,248.04154833,36.4139609843,87.7177247212,0.0,42.6918050922,48.4199368926,372.325458026,127.97832044,8.3303,236.016837586
 04/23  24:00:00,195.458322342,31.0487600485,71.1404698104,0.0,34.4311606118,33.1021868926,219.848611214,78.1479195052,3.33212,138.368571708
 04/24  01:00:00,166.092117621,31.0487600485,60.6163927078,0.0,19.418418834,29.3649097162,169.279210484,64.5085019399,3.33212,101.438588544
 04/24  02:00:00,155.938493201,33.6394958233,55.8265015799,0.0,12.7620426787,28.1191506574,162.257152306,51.1450419426,3.33212,107.779990364
 04/24  03:00:00,150.364369186,31.0487600485,52.8648449202,0.0,12.7620426787,28.1191506574,146.107703706,41.3471866029,3.33212,101.428397103
 04/24  04:00:00,159.8190285,33.6394958233,53.2699241166,0.0,12.7620426787,28.1191506574,175.569392352,34.1353953937,3.33212,138.101876959
 04/24  05:00:00,195.812002768,33.6394958233,61.5830541899,0.0,25.5240853573,30.610668775,273.069333119,28.5123037157,8.3303,236.226729404
 04/24  06:00:00,321.101282968,34.1576429783,94.0876880917,0.0,51.0481707146,78.1489452969,452.718751049,24.8308636071,16.6606,411.227287442
 04/24  07:00:00,371.931314599,36.298249901,96.528530038,0.0,64.3609230253,109.708623606,624.918944983,56.7905408465,24.9909,543.137504136
 04/24  08:00:00,330.890024302,36.2619231624,98.2397895239,0.0,51.0481707146,80.7689615957,511.517811277,59.0448979307,33.3212,419.151713347
 04/24  09:00:00,298.273485353,36.9378404426,93.203128337,0.0,51.0481707146,71.0224615957,449.851143515,66.1058952722,66.8089,316.936348243
 04/24  10:00:00,241.110009805,37.0620113588,84.7412060143,0.0,32.1804615127,65.7244621605,399.366057344,61.2590604257,83.4695,254.637496918
 04/24  11:00:00,239.488737449,37.1625831863,82.4218870068,0.0,32.1804615127,65.7244621605,320.368950631,56.5746691563,83.4695,180.324781474
 04/24  12:00:00,245.328830894,37.2063725665,88.9363075748,0.0,32.1804615127,65.7244621605,318.842780911,48.4442963225,83.4695,186.928984589
 04/24  13:00:00,242.751868248,37.187794996,96.0752711652,0.0,32.1804615127,55.9779621605,293.472377357,38.6215312855,75.1392,179.711646072
 04/24  14:00:00,213.848693752,37.2272662626,67.3788718867,0.0,32.1804615127,55.9779621605,288.955571612,38.8662965681,66.8089,183.280375044
 04/24  15:00:00,228.065508823,37.2656699688,81.6168392592,0.0,32.1804615127,55.9779621605,289.702898376,32.0751224535,75.1392,182.488575922
 04/24  16:00:00,274.410103537,37.0440128836,98.8869298647,0.0,32.1804615127,60.9114621605,256.294750163,26.012686616,91.7998,138.482263547
 04/24  17:00:00,308.205883828,36.4366107961,98.1884684768,0.0,32.1804615127,77.5397301883,283.899730874,27.1737112789,49.9818,206.744219595
 04/24  18:00:00,360.787526991,36.5412430239,96.6508882169,0.0,77.122965704,86.2600435998,460.467795887,27.3619687626,49.9818,383.124027124
 04/24  19:00:00,369.520029664,36.5761487886,97.7985824621,0.0,102.647051061,80.1663183927,348.02271803,34.4040368281,33.3212,280.297481202
 04/24  20:00:00,407.999560964,36.5431984248,96.9964524038,0.0,115.40909374,92.7192997104,367.853041433,55.6458789886,33.3212,278.885962444
 04/24  21:00:00,386.502822513,36.5852526742,96.1231914009,0.0,102.647051061,94.1340635361,538.769547603,103.503375918,24.9909,410.275271685
 04/24  22:00:00,322.430557013,36.6107594713,98.4247026143,0.0,77.122965704,65.871452062,480.998468841,154.951856565,16.6606,309.386012277
 04/24  23:00:00,229.525300938,36.5161919374,73.6589496591,0.0,38.286128036,48.4199368926,339.186030439,160.074847575,8.3303,170.780882864
 04/24  24:00:00,175.386933103,31.0487600485,62.7461225662,0.0,25.5240853573,30.610668775,201.706552954,60.2846646624,3.33212,138.089768291
 04/25  01:00:00,159.168793558,31.0487600485,53.8806370921,0.0,19.418418834,29.3649097162,157.7463394,53.0127165811,3.33212,101.401502818
 04/25  02:00:00,146.236654636,31.0487600485,48.8567406732,0.0,12.7620426787,28.1191506574,157.219491543,46.5323114052,3.33212,107.355060138
 04/25  03:00:00,147.657396202,33.6394958233,47.7188483521,0.0,12.7620426787,28.1191506574,140.300327462,35.186360935,3.33212,101.781846527
 04/25  04:00:00,153.462334109,31.0487600485,48.930465103,0.0,12.7620426787,28.1191506574,169.644784106,28.2711825878,3.33212,138.041481518
 04/25  05:00:00,191.23243411,33.2077065275,56.9988541208,0.0,25.5240853573,30.610668775,269.299239741,24.9165865282,8.3303,236.052353212
 04/25  06:00:00,314.798541046,35.0212215699,89.1943847676,0.0,51.0481707146,78.1489452969,450.872940341,23.7294192157,16.6606,410.482921125
 04/25  07:00:00,373.009575532,36.2904913071,96.8983664209,0.0,64.3609230253,109.708623606,626.817031039,60.2672147099,24.9909,541.558916329
 04/25  08:00:00,331.302821731,36.3170175781,98.186747376,0.0,51.0481707146,80.7689615957,490.444376759,40.8037870287,33.3212,416.319389731
 04/25  09:00:00,301.849452841,36.9455946325,97.06775051,0.0,51.0481707146,71.0224615957,404.763423879,19.5946990958,66.8089,318.359824783
 04/25  10:00:00,252.878121157,37.1216056994,96.3017611772,0.0,32.1804615127,65.7244621605,340.861482513,10.4518027396,83.4695,246.940179773
 04/25  11:00:00,255.736614493,37.2213599956,98.0611727302,0.0,32.1804615127,65.7244621605,275.53861247,4.93728026083,83.4695,187.131832209
 04/25  12:00:00,255.090820047,37.2860708827,97.6229991584,0.0,32.1804615127,65.7244621605,266.770758269,3.40327987857,83.4695,179.89797839
 04/25  13:00:00,244.924065478,37.2075410903,97.0429162734,0.0,32.1804615127,55.9779621605,264.883765086,3.2070057016,75.1392,186.537559385
 04/25  14:00:00,244.53890932,37.2388623081,96.4903345314,0.0,32.1804615127,55.9779621605,249.318837129,3.18535321029,66.8089,179.324583919
 04/25  15:00:00,244.347791475,37.2771098935,96.1660827359,0.0,32.1804615127,55.9779621605,257.669783691,3.19135173236,75.1392,179.339231958
 04/25  16:00:00,273.398673854,37.2022345321,96.0289852202,0.0,32.1804615127,60.9114621605,231.956490908,1.7495034131,91.7998,138.407187495
 04/25  17:00:00,307.189620927,36.6145663058,95.0675219146,0.0,32.1804615127,77.5397301883,267.464604171,3.72961700485,49.9818,213.753187166
 04/25  18:00:00,359.760563209,36.7581272598,93.2910028469,0.0,77.122965704,86.2600435998,427.447700371,3.91698131552,49.9818,373.548919055
 04/25  19:00:00,367.565057884,36.7701542441,94.3320935374,0.0,102.647051061,80.1663183927,317.011257516,3.56253523689,33.3212,280.127522279
 04/25  20:00:00,407.832294104,36.7158315776,96.1162491374,0.0,115.40909374,92.7192997104,318.802990029,6.37795215374,33.3212,279.103837875
 04/25  21:00:00,386.22861924,36.7631701065,95.5393525681,0.0,102.647051061,94.1340635361,449.314734278,12.9517500256,24.9909,411.372084252
 04/25  22:00:00,321.00500447,36.7728988504,96.5805389331,0.0,77.122965704,65.871452062,337.373141064,13.6959846492,16.6606,307.016556415
 04/25  23:00:00,255.116011156,36.6743128645,98.9150288092,0.0,38.286128036,48.4199368926,195.214207407,16.197083997,8.3303,170.68682341
 04/25  24:00:00,194.989940763,33.6394958233,79.5588880177,0.0,25.5240853573,30.610668775,151.700922919,10.328680113,3.33212,138.040122806
 04/26  01:00:00,181.383651275,31.9123386401,75.0401926952,0.0,19.418418834,29.3649097162,119.056426021,14.3420265494,3.33212,101.382279471
 04/26  02:00:00,166.366746932,32.7759172317,67.1775389314,0.0,12.7620426787,28.1191506574,127.832934795,22.0534596672,3.33212,102.447355128
 04/26  03:00:00,158.058318249,33.6394958233,58.1299811361,0.0,12.7620426787,28.1191506574,140.402458133,30.4286025636,3.33212,106.64173557
 04/26  04:00:00,166.405101329,33.6394958233,59.8492809736,0.0,12.7620426787,28.1191506574,180.109888665,38.8753666119,3.33212,137.902402053
 04/26  05:00:00,201.861983793,32.7759172317,68.5377422058,0.0,25.5240853573,30.610668775,283.036554599,38.7832273624,8.3303,235.923027236
 04/26  06:00:00,320.65930575,34.5030744149,96.1064741794,0.0,51.0481707146,78.1489452969,460.290431895,36.7350722485,16.6606,406.894759646
 04/26  07:00:00,371.135289523,36.4545546784,95.773562632,0.0,64.3609230253,109.708623606,603.600795676,35.2871478129,24.9909,543.322747863
 04/26  08:00:00,330.6772151,36.3344114393,98.0679104978,0.0,51.0481707146,80.7689615957,473.032382812,23.9815522249,33.3212,415.729630587
 04/26  09:00:00,300.967134113,36.9356776255,95.3462612635,0.0,51.0481707146,71.0224615957,387.808873312,7.2516935537,66.8089,313.748279758
 04/26  10:00:00,255.069129623,37.142302955,97.5344711029,0.0,32.1804615127,65.7244621605,337.690944253,3.59052842524,83.4695,250.630915828
 04/26  11:00:00,256.082065151,37.2399764218,97.5875092266,0.0,32.1804615127,65.7244621605,267.265865809,3.70529757971,83.4695,180.091068229
 04/26  12:00:00,254.828324897,37.2932479775,96.8839494414,0.0,32.1804615127,65.7244621605,273.604985582,3.40501974149,83.4695,186.730465841
 04/26  13:00:00,244.39661011,37.2069004155,96.0872348174,0.0,32.1804615127,55.9779621605,257.786003987,3.13638077865,75.1392,179.510423208
 04/26  14:00:00,244.070371402,37.2394475401,95.4996477244,0.0,32.1804615127,55.9779621605,249.064095592,3.01219251375,66.8089,179.243003079
 04/26  15:00:00,243.870320473,37.2760745274,95.1632539544,0.0,32.1804615127,55.9779621605,257.381984011,3.01049326917,75.1392,179.232290742
 04/26  16:00:00,272.900795371,37.255044396,94.8309475039,0.0,32.1804615127,60.9114621605,236.326466669,1.8222070037,91.7998,142.704459665
 04/26  17:00:00,306.753908781,36.6661183299,94.0408660432,0.0,32.1804615127,77.5397301883,262.832358262,3.91712855856,49.9818,208.933429703
 04/26  18:00:00,359.281156578,36.8216867993,92.3274164872,0.0,77.122965704,86.2600435998,426.7078463,3.7258392782,49.9818,373.000207022
 04/26  19:00:00,367.236404985,36.8946260123,92.9106426823,0.0,102.647051061,80.1663183927,316.933952268,3.76040430315,33.3212,279.852347965
 04/26  20:00:00,407.037971267,36.8200369112,94.1931990599,0.0,115.40909374,92.7192997104,316.885820383,4.74980056211,33.3212,278.814819821
 04/26  21:00:00,385.36026729,36.8774262561,93.4052588813,0.0,102.647051061,94.1340635361,440.168779368,5.23499239101,24.9909,409.942886977
 04/26  22:00:00,321.472244008,36.8670979977,96.5106266377,0.0,77.122965704,65.871452062,337.381329391,13.4554423385,16.6606,307.265287052
 04/26  23:00:00,244.559007931,36.7186054619,88.4508673653,0.0,38.286128036,48.4199368926,209.426435315,30.5033044388,8.3303,170.592830876
 04/26  24:00:00,198.313326403,33.6394958233,82.9114123179,0.0,25.5240853573,30.610668775,163.79518401,22.4755538396,3.33212,137.98751017
 04/27  01:00:00,186.816576153,32.7759172317,79.5902372355,0.0,19.418418834,29.3649097162,122.314203501,17.6354580455,3.33212,101.346625455
 04/27  02:00:00,161.137643397,31.9123386401,62.8663390785,0.0,12.7620426787,28.1191506574,132.520137208,27.8455065272,3.33212,101.342510681
 04/27  03:00:00,159.634406195,33.6394958233,59.6846969763,0.0,12.7620426787,28.1191506574,151.098735813,46.425723109,3.33212,101.340892704
 04/27  04:00:00,169.382273774,33.6394958233,62.8549200181,0.0,12.7620426787,28.1191506574,178.955499166,37.6968321317,3.33212,137.926547035
 04/27  05:00:00,207.692569501,33.2077065275,74.0027350355,0.0,25.5240853573,30.610668775,265.788723112,21.780206796,8.3303,235.678216316
 04/27  06:00:00,321.757406427,34.5030744149,97.2088510292,0.0,51.0481707146,78.1489452969,447.229246001,21.5496256581,16.6606,409.019020343
 04/27  07:00:00,370.781291836,36.3949056406,95.506411662,0.0,64.3609230253,109.708623606,587.45731773,24.1592658681,24.9909,538.307151862
 04/27  08:00:00,329.123859628,36.389755468,96.2398708406,0.0,51.0481707146,80.7689615957,464.263598407,16.11952327,33.3212,414.822875137
 04/27  09:00:00,301.306131675,36.9560361762,95.2856114237,0.0,51.0481707146,71.0224615957,387.4931902,3.0399549691,66.8089,317.644335231
 04/27  10:00:00,254.572165056,37.1872101877,96.2950553428,0.0,32.1804615127,65.7244621605,332.937013852,2.89427923284,83.4695,246.573234619
 04/27  11:00:00,255.515828341,37.2851969167,96.1093986623,0.0,32.1804615127,65.7244621605,267.670785759,3.06806567203,83.4695,181.133220086
 04/27  12:00:00,253.882234978,37.3349272183,94.1725567548,0.0,32.1804615127,65.7244621605,271.696639863,2.73486322417,83.4695,185.492276639
 04/27  13:00:00,245.420160923,37.2416837236,94.7185753011,0.0,32.1804615127,55.9779621605,256.972012863,2.42035090734,75.1392,179.412461956
 04/27  14:00:00,245.32794163,37.2402538647,94.5944506292,0.0,32.1804615127,55.9779621605,248.232344754,2.27283089688,66.8089,179.150613858
 04/27  15:00:00,245.441182949,37.3181349747,94.7759583767,0.0,32.1804615127,55.9779621605,256.531087782,2.25293721663,75.1392,179.138950565
 04/27  16:00:00,273.215482032,37.4610123393,93.8598561243,0.0,32.1804615127,60.9114621605,231.711178264,1.6202083667,91.7998,138.291169897
 04/27  17:00:00,306.910809989,36.8384081135,93.0311796646,0.0,32.1804615127,77.5397301883,262.668308604,3.49472442018,49.9818,209.191784184
 04/27  18:00:00,359.175105914,37.0134811838,91.0969494122,0.0,77.122965704,86.2600435998,431.000835973,3.32761690506,49.9818,377.691419068
 04/27  19:00:00,366.063113844,37.161015074,90.1233172734,0.0,102.647051061,80.1663183927,315.970905202,3.46083142002,33.3212,279.188873782
 04/27  20:00:00,406.525527965,37.0600167868,90.7670000252,0.0,115.40909374,92.7192997104,308.195211482,3.80911802459,33.3212,271.064893457
 04/27  21:00:00,385.669600981,37.0840036703,92.308366031,0.0,102.647051061,94.1340635361,439.012454023,4.15854270801,24.9909,409.863011315
 04/27  22:00:00,319.656102129,37.0627441033,93.6509316296,0.0,77.122965704,65.871452062,327.655264586,4.67692045044,16.6606,306.317744136
 04/27  23:00:00,253.956322797,36.8790560713,96.3501775252,0.0,38.286128036,48.4199368926,186.059030378,7.22584516186,8.3303,170.502885216
 04/27  24:00:00,196.785085083,33.5243520111,80.8803127786,0.0,25.5240853573,30.610668775,141.423092656,0.169638030353,3.33212,137.921334625
 04/28  01:00:00,195.874695672,34.2152148844,86.3178748394,0.0,19.418418834,29.3649097162,104.903350864,0.252980269764,3.33212,101.318250594
 04/28  02:00:00,185.79492333,34.0712851191,84.4271428622,0.0,12.7620426787,28.1191506574,104.9796008,0.333281989545,3.33212,101.314198811
 04/28  03:00:00,172.556026167,33.2077065275,72.5400837683,0.0,12.7620426787,28.1191506574,104.971924225,0.327517612334,3.33212,101.312286613
 04/28  04:00:00,182.667919809,33.2077065275,75.1404148822,0.0,12.7620426787,28.1191506574,141.520133872,0.324909162709,3.33212,137.863104709
 04/28  05:00:00,222.008887344,34.2152148844,85.3741512335,0.0,25.5240853573,30.610668775,244.147778115,0.354038078308,8.3303,235.463440036
 04/28  06:00:00,322.201065633,35.3666530065,94.4293734257,0.0,51.0481707146,78.1489452969,425.073255124,0.114412262331,16.6606,408.298242862
 04/28  07:00:00,371.514808988,36.4680897186,93.0177040983,0.0,64.3609230253,109.708623606,569.464835888,7.78695090176,24.9909,536.686984986
 04/28  08:00:00,330.191810998,36.5016625208,94.1867164756,0.0,51.0481707146,80.7689615957,451.558520737,4.15338273947,33.3212,414.083937998
 04/28  09:00:00,301.746212784,37.0039323927,94.1478022701,0.0,51.0481707146,71.0224615957,384.384860399,1.75757398392,66.8089,315.818386415
 04/28  10:00:00,253.953278006,37.2401025546,94.8404905729,0.0,32.1804615127,65.7244621605,334.425958056,3.28734983039,83.4695,247.669108226
 04/28  11:00:00,254.816957799,37.338795591,94.7737057224,0.0,32.1804615127,65.7244621605,266.739375499,3.37479169636,83.4695,179.895083803
 04/28  12:00:00,253.697435571,37.4037152867,94.1469108721,0.0,32.1804615127,65.7244621605,269.917316847,2.89915795256,83.4695,183.548658895
 04/28  13:00:00,243.111092173,37.3052317854,93.3919290938,0.0,32.1804615127,55.9779621605,260.1942809,2.77040288656,75.1392,182.284678013
 04/28  14:00:00,243.402554381,37.2722981174,93.7226805359,0.0,32.1804615127,55.9779621605,248.633438185,2.77471994728,66.8089,179.049818238
 04/28  15:00:00,243.258695745,37.3560650109,93.3912411404,0.0,32.1804615127,55.9779621605,256.78369182,2.5917716955,75.1392,179.052720125
 04/28  16:00:00,272.2814592,37.5100567738,93.1429268355,0.0,32.1804615127,60.9114621605,232.242588956,2.20720671107,91.7998,138.235582245
 04/28  17:00:00,306.54446145,36.7802786293,93.5802244208,0.0,32.1804615127,77.5397301883,261.117708241,4.94173720763,49.9818,206.194171033
 04/28  18:00:00,359.01301252,36.8658308442,92.516270943,0.0,77.122965704,86.2600435998,426.493889852,4.66147177163,49.9818,371.85061808
 04/28  19:00:00,366.995532197,36.8854385703,93.9995655041,0.0,102.647051061,80.1663183927,321.645546179,9.05986606458,33.3212,279.264480114
 04/28  20:00:00,406.406364306,36.7806492335,94.4838954631,0.0,115.40909374,92.7192997104,326.335221751,17.1924675127,33.3212,275.821554238
 04/28  21:00:00,386.205269403,36.8215966127,95.2412122894,0.0,102.647051061,94.1340635361,457.1526944,29.2641474258,24.9909,402.897646974
 04/28  22:00:00,321.615927317,36.8175403054,97.2798058136,0.0,77.122965704,65.871452062,361.72974234,38.5252475633,16.6606,306.543894777
 04/28  23:00:00,252.947440216,36.6994747559,96.9777997329,0.0,38.286128036,48.4199368926,226.040937508,47.9545887314,8.3303,169.756048777
 04/28  24:00:00,198.996210725,33.2077065275,84.0036476345,0.0,25.5240853573,30.610668775,209.949003541,68.7447787821,3.33212,137.872104759
 04/29  01:00:00,190.61320884,31.9123386401,74.669287802,0.0,27.7269238854,30.610668775,172.258059246,67.6406412976,3.33212,101.285297949
 04/29  02:00:00,165.687422725,32.7759172317,66.5007144562,0.0,12.7620426787,28.1191506574,164.350466805,59.7342524178,3.33212,101.284094387
 04/29  03:00:00,161.541825733,33.6394958233,61.4932460958,0.0,12.7620426787,28.1191506574,163.668593765,54.8812175007,3.33212,105.455256264
 04/29  04:00:00,166.907442956,32.7759172317,61.1109066079,0.0,12.7620426787,28.1191506574,183.413677867,46.584022808,3.33212,133.497535059
 04/29  05:00:00,178.474895034,31.9123386401,61.3395036517,0.0,12.7620426787,28.1191506574,216.709458554,38.0798602156,8.3303,170.299298339
 04/29  06:00:00,264.556422588,35.3666530065,71.5568921032,0.0,42.6918050922,54.3732441037,286.670985745,31.8520838467,16.6606,238.158301898
 04/29  07:00:00,325.899253553,36.4039607245,96.0218712451,0.0,42.6918050922,86.1019271793,496.739509579,66.3572255209,24.9909,405.391384058
 04/29  08:00:00,366.506445087,36.3448608067,95.5159269554,0.0,57.6566862989,112.030105488,672.65304526,62.5512903127,33.3212,576.780554947
 04/29  09:00:00,320.895738232,36.9582291767,96.2996985206,0.0,57.6566862989,83.6599452969,533.119147395,53.9177141115,66.8089,412.392533283
 04/29  10:00:00,268.690349519,37.170666684,98.3244079485,0.0,42.6918050922,68.9656133826,430.990092919,38.7797135766,83.4695,308.740879343
 04/29  11:00:00,260.944595113,37.2585860334,98.9077359369,0.0,34.9340096728,67.7198543238,367.338898886,32.186368611,83.4695,251.683030275
 04/29  12:00:00,260.348139166,37.3076313279,99.0565034692,0.0,34.9340096728,67.7198543238,292.767685846,26.6328761487,83.4695,182.665309698
 04/29  13:00:00,248.572092878,37.2210593175,97.0013588275,0.0,34.9340096728,57.9733543238,278.890242785,17.9334515818,75.1392,185.817591203
 04/29  14:00:00,250.57631629,37.250264854,99.0107686036,0.0,34.9340096728,57.9733543238,262.185056913,14.9862182069,66.8089,180.389938706
 04/29  15:00:00,249.379936335,37.2835277348,97.6308983255,0.0,34.9340096728,57.9733543238,266.210644679,11.5733416042,75.1392,179.498103075
 04/29  16:00:00,278.630429917,37.05359358,97.7488142567,0.0,34.9340096728,62.9068543238,239.776961946,9.60583530242,91.7998,138.371326644
 04/29  17:00:00,306.118444616,36.4767486025,98.2230621813,0.0,34.9340096728,72.2186844194,242.584119641,14.6715717621,49.9818,177.930747878
 04/29  18:00:00,370.715764269,36.7535588277,96.1482843923,0.0,87.0357390804,86.2600435998,270.466939751,13.4073452478,49.9818,207.077794503
 04/29  19:00:00,366.272215699,36.5352114718,97.3970864192,0.0,102.000620287,77.6748002752,331.16475589,19.3867870713,33.3212,278.456768819
 04/29  20:00:00,391.679161079,36.4438704212,97.9432975902,0.0,102.000620287,88.9820225341,343.539241398,39.9773506099,33.3212,270.240690788
 04/29  21:00:00,383.566528699,36.48229032,96.672954615,0.0,102.000620287,91.6425454185,374.055430823,70.5794122396,24.9909,278.485118584
 04/29  22:00:00,330.678917646,36.4060342901,97.0118348442,0.0,87.0357390804,65.871452062,509.882207584,93.807055997,16.6606,399.414551587
 04/29  23:00:00,249.081273602,36.3131270956,89.1079380068,0.0,42.6918050922,48.4199368926,361.889550416,115.886947762,8.3303,237.672302654
 04/29  24:00:00,189.013531517,31.0487600485,74.1279494785,0.0,27.7269238854,30.610668775,206.32611134,68.9915988178,3.33212,134.002392522
 04/30  01:00:00,188.402120398,31.0487600485,64.2913421041,0.0,34.4311606118,33.1021868926,166.657347108,59.4635695275,3.33212,103.86165758
 04/30  02:00:00,163.588163655,31.0487600485,56.9760759794,0.0,19.466279405,30.610668775,158.753372642,50.165423451,3.33212,105.255829191
 04/30  03:00:00,169.120241584,31.0487600485,62.4067547657,0.0,19.466279405,30.610668775,157.256742115,52.5392669055,3.33212,101.385355209
 04/30  04:00:00,194.905762617,31.0487600485,81.437454047,0.0,19.466279405,30.610668775,185.629413109,44.5421047777,3.33212,137.755188332
 04/30  05:00:00,191.489160599,31.0487600485,65.777485278,0.0,19.466279405,30.610668775,213.984236614,35.1733648155,8.3303,170.480571799
 04/30  06:00:00,261.704487087,35.1939372882,68.7023782898,0.0,42.6918050922,54.3732441037,283.578304265,29.8848837081,16.6606,237.032820557
 04/30  07:00:00,336.324283212,36.6753308567,96.1024190836,0.0,49.3960418185,88.5934452969,531.988431662,100.199827952,24.9909,406.79770371
 04/30  08:00:00,366.725237287,36.4440755936,95.4376699054,0.0,57.6566862989,112.030105488,655.517150756,49.5817042483,33.3212,572.614246508
 04/30  09:00:00,301.563727108,37.0421203553,86.4293400071,0.0,50.9524495726,81.1684271793,503.103748808,25.0197099282,66.8089,411.27513888
 04/30  10:00:00,268.298420735,37.3301932,97.8088212693,0.0,42.6918050922,68.9656133826,408.673157225,13.7847984396,83.4695,311.418858786
 04/30  11:00:00,264.549148517,37.3350204132,97.5919179276,0.0,38.286128036,68.9656133826,339.515108988,9.29273376036,83.4695,246.752875227
 04/30  12:00:00,264.473123052,37.3689608319,98.1266540364,0.0,38.286128036,68.9656133826,274.936947263,5.13495588364,83.4695,186.33249138
 04/30  13:00:00,245.338635097,37.2347678038,97.8373178389,0.0,31.5818913096,56.727595265,257.82572397,3.27973993307,75.1392,179.406784037
 04/30  14:00:00,245.050958311,37.2586763878,97.2931789611,0.0,31.5818913096,56.727595265,248.854248822,3.19151803008,66.8089,178.853830792
 04/30  15:00:00,244.988069108,37.291507546,97.1000298411,0.0,31.5818913096,56.727595265,257.496256549,3.50108090174,75.1392,178.855975647
 04/30  16:00:00,273.678111995,37.0890017616,96.5884903048,0.0,31.5818913096,61.661095265,233.518763382,3.61386994402,91.7998,138.105093438
 04/30  17:00:00,300.333447511,36.4600838645,96.0426417538,0.0,31.5818913096,70.9729253606,226.661800768,5.69048871281,49.9818,170.989512055
 04/30  18:00:00,361.153086204,36.5522504446,95.1545007974,0.0,80.3315023541,83.7685254822,261.558161907,5.00422508568,49.9818,206.572136821
 04/30  19:00:00,365.152566435,36.5859803369,95.6136266219,0.0,102.000620287,77.6748002752,317.525186619,6.52828785424,33.3212,277.675698765
 04/30  20:00:00,400.473794961,36.5209292494,97.160485896,0.0,108.704857014,91.4735406516,323.155436875,20.7816641622,33.3212,269.052572713
 04/30  21:00:00,375.939447527,36.6645199398,98.1602337359,0.0,95.2963835608,89.1510273009,329.634202214,34.6826343869,24.9909,269.960667827
