Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/23  10:00:00,177.500751494,30.6498958266,0.185085974704,0.0,27.9495200658,27.7759469175,124.856534469,117.831534469,7.005,0.02
 04/23  11:00:00,212.309737444,30.6498958266,0.671710930568,0.0,27.9495200658,27.7759469175,96.8363794696,88.6665218143,7.005,1.16485765525
 04/23  12:00:00,228.485919087,30.6498958266,1.73096439656,0.0,41.9242800987,36.8599292233,67.0806680708,56.5756127286,9.34,1.16505534219
 04/23  13:00:00,231.418721721,30.6498958266,2.41215657487,0.0,41.9242800987,36.8599292233,44.3339322487,33.8289294237,9.34,1.16500282508
 04/23  14:00:00,230.243605429,30.6498958266,3.27722445907,0.0,41.9242800987,36.8599292233,30.4578546298,19.9529630651,9.34,1.16489156469
 04/23  15:00:00,229.225037723,30.6498958266,4.26904885878,0.0,41.9242800987,36.8599292233,20.7270438813,10.221998506,9.34,1.16504537529
 04/23  16:00:00,229.916350615,30.6498958266,4.58257977762,0.0,41.9242800987,36.8599292233,17.8974003708,7.39235787212,9.34,1.16504249872
 04/23  17:00:00,200.16070451,30.6498958266,3.1901481492,0.0,27.9495200658,27.7759469175,20.9834905318,12.8135841241,7.005,1.16490640774
 04/23  18:00:00,205.289932608,30.6498958266,1.48915680981,0.0,13.9747600329,18.6919646116,30.7223435884,24.8876654963,4.67,1.16467809209
 04/23  19:00:00,192.45208635,30.6498958266,1.13835762066,0.0,13.9747600329,18.6919646116,44.6838755834,39.9938755834,4.67,0.02
 04/23  20:00:00,189.255020457,30.6498958266,0.889417154627,0.0,13.9747600329,18.6919646116,59.1123288734,53.277651982,4.67,1.1646768914
 04/23  21:00:00,168.471058993,30.6498958266,0.701197797393,0.0,13.9747600329,18.6919646116,26.517072958,21.827072958,4.67,0.02
 04/23  22:00:00,105.10982654,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567941878,0.0,1.75125,1.16442941878
 04/23  23:00:00,137.791394867,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  24:00:00,111.539644587,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556009401,0.0,1.75125,1.16431009401
 04/24  01:00:00,104.063455296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,103.23726746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  03:00:00,102.533784882,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929125257,0.0,2.335,1.16429125257
 04/24  04:00:00,109.962014997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  05:00:00,109.503782155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,155.779792015,30.6498958266,0.0194607429154,0.0,13.9747600329,18.6919646116,102.067660623,97.3776606235,4.67,0.02
 04/24  07:00:00,171.709206526,30.6498958266,0.132531945805,0.0,13.9747600329,18.6919646116,102.410251474,96.575697043,4.67,1.16455443135
 04/24  08:00:00,254.713644716,30.6498958266,1.18367272191,0.0,34.9369000822,32.3179380704,69.2685734798,59.9314453152,8.1725,1.16462816457
 04/24  09:00:00,287.852512589,30.6498958266,1.90985151635,0.0,62.886420148,41.4019203762,45.4868452721,33.8145052659,10.5075,1.16484000615
 04/24  10:00:00,286.879296974,30.6498958266,2.90523669041,0.0,62.886420148,41.4019203762,24.1243524321,12.4517933313,10.5075,1.1650591008
 04/24  11:00:00,317.69470198,30.6498958266,6.0096623215,0.0,62.886420148,41.4019203762,11.672898674,0.0,10.5075,1.16539867405
 04/24  12:00:00,312.130677928,30.6498958266,7.21788036852,0.0,62.886420148,41.4019203762,11.6730630698,0.0,10.5075,1.16556306983
 04/24  13:00:00,313.025512354,30.6498958266,7.85956018469,0.0,62.886420148,41.4019203762,12.8188235464,0.0,10.5075,2.31132354642
 04/24  14:00:00,306.727046394,30.6498958266,8.56638420913,0.0,62.886420148,41.4019203762,11.6728977395,0.0,10.5075,1.16539773949
 04/24  15:00:00,306.128356776,30.6498958266,10.1428973236,0.0,62.886420148,41.4019203762,11.6726723018,0.0,10.5075,1.16517230183
 04/24  16:00:00,309.66511446,30.6498958266,11.4332200911,0.0,62.886420148,41.4019203762,11.6728132588,0.0,10.5075,1.16531325878
 04/24  17:00:00,310.651370712,30.6498958266,11.769988409,0.0,62.886420148,41.4019203762,11.6727037731,0.0,10.5075,1.1652037731
 04/24  18:00:00,301.746825116,30.6498958266,9.97678231607,0.0,41.9242800987,36.8599292233,12.4871072534,0.836839128169,9.34,2.31026812525
 04/24  19:00:00,293.483608074,30.6498958266,8.42191557736,0.0,41.9242800987,36.8599292233,10.6333446335,1.27334463351,9.34,0.02
 04/24  20:00:00,274.057689678,30.6498958266,6.62953225149,0.0,34.9369000822,32.3179380704,9.89419580061,0.556724280436,8.1725,1.16497152017
 04/24  21:00:00,197.528701248,30.6498958266,4.2825845884,0.0,13.9747600329,18.6919646116,5.83469455367,0.0,4.67,1.16469455367
 04/24  22:00:00,130.474090259,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940902898,0.0,2.335,1.16440902898
 04/24  23:00:00,159.59256725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,137.178484581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,124.983646346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926019726,0.0,2.335,1.16426019726
 04/25  02:00:00,123.04826236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,121.599918457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,147.346166026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  05:00:00,145.725654359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924902741,0.0,2.335,1.16424902741
 04/25  06:00:00,189.765246372,30.6498958266,0.497024645038,0.0,13.9747600329,18.6919646116,45.5546078176,40.8646078176,4.67,0.02
 04/25  07:00:00,196.848320936,30.6498958266,0.548776303769,0.0,13.9747600329,18.6919646116,68.7537921204,62.9192687843,4.67,1.16452333612
 04/25  08:00:00,264.022093848,30.6498958266,1.51143262424,0.0,34.9369000822,32.3179380704,44.9342963508,36.7417963508,8.1725,0.02
 04/25  09:00:00,299.689866653,30.6498958266,3.97895312149,0.0,62.886420148,41.4019203762,15.4188155594,3.74634681885,10.5075,1.16496874058
 04/25  10:00:00,290.279560138,30.6498958266,3.29025093691,0.0,62.886420148,41.4019203762,16.3739413895,4.70133857758,10.5075,1.16510281193
 04/25  11:00:00,306.37708445,30.6498958266,2.56976293629,0.0,62.886420148,41.4019203762,24.9611677973,12.1430663511,10.5075,2.31060144618
 04/25  12:00:00,293.646204552,30.6498958266,2.57483742085,0.0,62.886420148,41.4019203762,29.4340414515,17.7610482487,10.5075,1.16549320281
 04/25  13:00:00,295.597726329,30.6498958266,2.9304347214,0.0,62.886420148,41.4019203762,18.1894066714,6.5163578495,10.5075,1.16554882191
 04/25  14:00:00,298.105314236,30.6498958266,5.75091232161,0.0,62.886420148,41.4019203762,12.818117014,0.0,10.5075,2.31061701402
 04/25  15:00:00,304.211181299,30.6498958266,9.62453670894,0.0,62.886420148,41.4019203762,11.6727772657,0.0,10.5075,1.16527726567
 04/25  16:00:00,308.152435511,30.6498958266,10.2450167792,0.0,62.886420148,41.4019203762,11.6726615401,0.0,10.5075,1.16516154013
 04/25  17:00:00,307.57622215,30.6498958266,10.0147620878,0.0,62.886420148,41.4019203762,11.6728231927,0.0,10.5075,1.16532319274
 04/25  18:00:00,298.075609998,30.6498958266,8.00979875739,0.0,41.9242800987,36.8599292233,10.9063027529,0.401247827645,9.34,1.16505492527
 04/25  19:00:00,278.999454884,30.6498958266,6.15390244367,0.0,41.9242800987,36.8599292233,11.1399444538,0.63506925275,9.34,1.16487520101
 04/25  20:00:00,260.727873674,30.6498958266,4.12177538591,0.0,34.9369000822,32.3179380704,9.33745709157,0.0,8.1725,1.16495709157
 04/25  21:00:00,188.388774989,30.6498958266,2.67488870983,0.0,13.9747600329,18.6919646116,5.83466495393,0.0,4.67,1.16466495393
 04/25  22:00:00,129.523139672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,158.527938138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  24:00:00,135.652779337,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992300855,0.0,2.335,1.1642300855
 04/26  01:00:00,124.867893246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,123.152814367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  03:00:00,121.561582034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925709094,0.0,2.335,1.16425709094
 04/26  04:00:00,127.812169704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,125.892331372,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,170.278923827,30.6498958266,0.185822554904,0.0,13.9747600329,18.6919646116,65.9837320717,60.1494848297,4.67,1.16424724205
 04/26  07:00:00,186.124073653,30.6498958266,0.356531883097,0.0,13.9747600329,18.6919646116,79.8399435566,75.1499435566,4.67,0.02
 04/26  08:00:00,264.381218251,30.6498958266,1.38741753717,0.0,34.9369000822,32.3179380704,56.9401320027,47.6029024395,8.1725,1.16472956327
 04/26  09:00:00,296.491839154,30.6498958266,2.41368111417,0.0,62.886420148,41.4019203762,27.4779457864,15.8055089791,10.5075,1.16493680723
 04/26  10:00:00,290.038241819,30.6498958266,3.93388775586,0.0,62.886420148,41.4019203762,13.5065675427,1.83391652718,10.5075,1.16515101547
 04/26  11:00:00,309.193425832,30.6498958266,5.90236062591,0.0,62.886420148,41.4019203762,11.6729848276,0.0,10.5075,1.16548482763
 04/26  12:00:00,291.901108968,30.6498958266,6.6083325545,0.0,62.886420148,41.4019203762,12.8185350154,0.0,10.5075,2.31103501541
 04/26  13:00:00,285.799113243,30.6498958266,7.72583335606,0.0,62.886420148,41.4019203762,11.6729388926,0.0,10.5075,1.16543889255
 04/26  14:00:00,279.45976351,30.6498958266,8.86789867477,0.0,62.886420148,41.4019203762,11.6726871097,0.0,10.5075,1.16518710975
 04/26  15:00:00,272.421539681,30.6498958266,9.18400258329,0.0,62.886420148,41.4019203762,11.6727400947,0.0,10.5075,1.16524009468
 04/26  16:00:00,268.447707159,30.6498958266,8.54989243275,0.0,62.886420148,41.4019203762,11.6726137014,0.0,10.5075,1.16511370142
 04/26  17:00:00,264.51662507,30.6498958266,7.20122038333,0.0,62.886420148,41.4019203762,12.8179040803,0.0,10.5075,2.31040408027
 04/26  18:00:00,254.863238893,30.6498958266,3.40279843351,0.0,41.9242800987,36.8599292233,23.8929765097,13.3878839752,9.34,1.16509253451
 04/26  19:00:00,240.121088118,30.6498958266,2.33979680874,0.0,41.9242800987,36.8599292233,51.0661493006,40.5613111174,9.34,1.16483818316
 04/26  20:00:00,217.242114103,30.6498958266,1.5558730328,0.0,34.9369000822,32.3179380704,80.3939896855,72.2014896855,8.1725,0.02
 04/26  21:00:00,152.285581044,30.6498958266,0.301524854125,0.0,13.9747600329,18.6919646116,76.467426495,70.6326841169,4.67,1.16474237816
 04/26  22:00:00,89.6821093602,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945535314,0.0,2.335,1.16445535314
 04/26  23:00:00,123.105632513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,93.1620101804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,85.6715274838,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930532488,0.0,2.335,1.16430532488
 04/27  02:00:00,84.4707191229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,83.5604926335,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,89.6951379986,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922276214,0.0,2.335,1.16422276214
 04/27  05:00:00,88.968343293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,133.845353798,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,262.248982719,257.558982719,4.67,0.02
 04/27  07:00:00,141.580606215,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,246.83275196,240.998308594,4.67,1.16444336589
 04/27  08:00:00,217.267562184,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,221.085564424,212.893064424,8.1725,0.02
 04/27  09:00:00,242.511373377,30.6498958266,0.156416823156,0.0,62.886420148,41.4019203762,191.337177684,179.664737894,10.5075,1.16493979057
 04/27  10:00:00,232.535750472,30.6498958266,0.409895241009,0.0,62.886420148,41.4019203762,180.461000841,168.788367208,10.5075,1.16513363315
 04/27  11:00:00,262.439561313,30.6498958266,0.514370712852,0.0,62.886420148,41.4019203762,175.558929756,162.740781021,10.5075,2.31064873506
 04/27  12:00:00,242.78626616,30.6498958266,0.715910411873,0.0,62.886420148,41.4019203762,160.437942976,148.764933127,10.5075,1.16550984927
 04/27  13:00:00,241.135594152,30.6498958266,0.862949747523,0.0,62.886420148,41.4019203762,150.463797925,138.790736865,10.5075,1.16556105982
 04/27  14:00:00,237.281768737,30.6498958266,0.946174468846,0.0,62.886420148,41.4019203762,146.155931144,133.337799419,10.5075,2.31063172483
 04/27  15:00:00,233.79392187,30.6498958266,1.03320533301,0.0,62.886420148,41.4019203762,139.202803674,127.530024709,10.5075,1.16527896552
 04/27  16:00:00,233.882694646,30.6498958266,1.01832061354,0.0,62.886420148,41.4019203762,141.993310629,130.320650832,10.5075,1.16515979682
 04/27  17:00:00,233.552776996,30.6498958266,0.946712485447,0.0,62.886420148,41.4019203762,150.416769806,138.743952983,10.5075,1.16531682244
 04/27  18:00:00,231.82051052,30.6498958266,0.604990658627,0.0,41.9242800987,36.8599292233,161.225922337,150.720876397,9.34,1.16504594006
 04/27  19:00:00,219.829549762,30.6498958266,0.497609563178,0.0,41.9242800987,36.8599292233,169.15098005,158.646116672,9.34,1.16486337871
 04/27  20:00:00,204.517939701,30.6498958266,0.149658898107,0.0,34.9369000822,32.3179380704,179.268137538,169.930696197,8.1725,1.16494134162
 04/27  21:00:00,147.317934147,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,149.69644697,143.861799717,4.67,1.16464725338
 04/27  22:00:00,87.588241781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  23:00:00,121.917822568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,92.0900427342,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992823887,0.0,2.335,1.1642823887
 04/28  01:00:00,84.5364617138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  02:00:00,83.9418472132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  03:00:00,83.2976038533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923781843,0.0,2.335,1.16423781843
 04/28  04:00:00,105.138925453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  05:00:00,104.514182704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  06:00:00,146.343522311,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,319.416175397,313.581948691,4.67,1.16422670631
 04/28  07:00:00,149.759166512,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,297.93041413,293.24041413,4.67,0.02
 04/28  08:00:00,216.240656725,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,275.957091732,266.619888137,8.1725,1.16470359457
 04/28  09:00:00,241.369834154,30.6498958266,0.0,0.0,62.886420148,41.4019203762,251.553743159,239.881336941,10.5075,1.16490621854
 04/28  10:00:00,231.279496095,30.6498958266,0.0,0.0,62.886420148,41.4019203762,243.54388597,231.871270493,10.5075,1.16511547662
 04/28  11:00:00,261.652561977,30.6498958266,0.0,0.0,62.886420148,41.4019203762,230.832780834,219.159837402,10.5075,1.1654434315
 04/28  12:00:00,242.540884559,30.6498958266,0.0,0.0,62.886420148,41.4019203762,218.50145409,206.828356076,10.5075,1.16559801346
 04/28  13:00:00,241.330156383,30.6498958266,0.0914840411735,0.0,62.886420148,41.4019203762,205.194353863,192.375817155,10.5075,2.31103670826
 04/28  14:00:00,238.583110588,30.6498958266,0.184754852786,0.0,62.886420148,41.4019203762,197.151744528,185.478834175,10.5075,1.1654103524
 04/28  15:00:00,235.715399548,30.6498958266,0.238331620121,0.0,62.886420148,41.4019203762,192.890782687,181.218103575,10.5075,1.16517911232
 04/28  16:00:00,236.114406675,30.6498958266,0.250840343822,0.0,62.886420148,41.4019203762,193.561119558,181.88830849,10.5075,1.16531106858
 04/28  17:00:00,236.935200427,30.6498958266,0.276919259463,0.0,62.886420148,41.4019203762,193.180107342,181.507412675,10.5075,1.16519466739
 04/28  18:00:00,235.807826943,30.6498958266,0.0858644520694,0.0,41.9242800987,36.8599292233,193.73938552,182.089157223,9.34,2.31022829688
 04/28  19:00:00,219.081644677,30.6498958266,0.0745198860565,0.0,41.9242800987,36.8599292233,192.59663933,183.23663933,9.34,0.02
 04/28  20:00:00,205.6005546,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,185.101843727,175.764401422,8.1725,1.16494230473
 04/28  21:00:00,149.868153722,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,146.10089804,140.266159502,4.67,1.16473853804
 04/28  22:00:00,96.0254438085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  23:00:00,128.833821746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936096699,0.0,2.335,1.16436096699
 04/28  24:00:00,97.2093931109,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/29  01:00:00,84.8850714825,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566273036,0.0,1.75125,1.16441273036
 04/29  02:00:00,82.5081455333,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  03:00:00,80.3483226523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  04:00:00,85.3214449469,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556677203,0.0,1.75125,1.16431677203
 04/29  05:00:00,92.5457783824,8.82214891928,0.0,0.0,3.49369000822,6.81298672936,13.9413659074,12.1701159074,1.75125,0.02
 04/29  06:00:00,112.959927978,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,368.809487348,365.286987348,3.5025,0.02
 04/29  07:00:00,121.982983213,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,336.201021292,331.533975626,3.5025,1.16454566545
 04/29  08:00:00,185.308374204,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,296.603760422,289.601486832,5.8375,1.16477359002
 04/29  09:00:00,203.714201562,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,252.724164808,243.364164808,9.34,0.02
 04/29  10:00:00,230.196814194,30.6498958266,0.0,0.0,62.886420148,41.4019203762,217.552014098,205.879364434,10.5075,1.16514966397
 04/29  11:00:00,261.5894318,30.6498958266,0.148836155814,0.0,62.886420148,41.4019203762,183.154829873,170.336391031,10.5075,2.31093884207
 04/29  12:00:00,243.206122045,30.6498958266,0.463222106496,0.0,62.886420148,41.4019203762,163.70598516,152.032898698,10.5075,1.16558646127
 04/29  13:00:00,241.095721036,30.6498958266,0.675277038184,0.0,62.886420148,41.4019203762,149.621897822,136.803374682,10.5075,2.31102313956
 04/29  14:00:00,237.705506145,30.6498958266,0.851761922992,0.0,62.886420148,41.4019203762,135.706143073,124.033314683,10.5075,1.16532839029
 04/29  15:00:00,234.832759148,30.6498958266,0.97894493589,0.0,62.886420148,41.4019203762,128.209698307,116.537004866,10.5075,1.16519344043
 04/29  16:00:00,234.818478025,30.6498958266,1.07640261456,0.0,62.886420148,41.4019203762,124.010868763,112.338053691,10.5075,1.16531507149
 04/29  17:00:00,234.868864304,30.6498958266,1.06636170712,0.0,62.886420148,41.4019203762,129.812935345,118.140278069,10.5075,1.16515727552
 04/29  18:00:00,218.605104271,30.6498958266,0.377165774856,0.0,34.9369000822,32.3179380704,155.621756085,146.28403779,8.1725,1.16521829485
 04/29  19:00:00,172.616471672,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,179.19360024,172.19103118,5.8375,1.16506905996
 04/29  20:00:00,175.165368915,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,196.077376651,189.075073297,5.8375,1.16480335432
 04/29  21:00:00,131.721630725,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,166.712455385,162.045240927,3.5025,1.16471445767
 04/29  22:00:00,83.6744638158,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  23:00:00,118.36445246,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569241742,0.0,1.75125,1.16444241742
 04/29  24:00:00,88.2133685847,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  01:00:00,80.5285118675,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  02:00:00,79.7905150414,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558575718,0.0,1.75125,1.16433575718
 04/30  03:00:00,79.2288446782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  04:00:00,85.3337233842,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552630662,0.0,1.75125,1.16427630662
 04/30  05:00:00,84.5420919553,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  06:00:00,114.557607855,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,365.586630716,362.064130716,3.5025,0.02
 04/30  07:00:00,126.170070201,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,335.511351834,330.844476558,3.5025,1.1643752766
 04/30  08:00:00,161.71828115,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,298.04981145,294.52731145,3.5025,0.02
 04/30  09:00:00,135.315937357,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,298.319075483,293.652060572,3.5025,1.16451491154
 04/30  10:00:00,169.90544474,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,273.363073432,266.338073432,7.005,0.02
 04/30  11:00:00,201.100831086,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,259.0706168,250.900763418,7.005,1.16485338236
 04/30  12:00:00,209.378782021,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,241.446630631,230.941595435,9.34,1.1650351963
 04/30  13:00:00,207.312756382,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,237.878065349,227.37309485,9.34,1.16497049874
 04/30  14:00:00,203.646712418,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,231.401705923,220.896857791,9.34,1.16484813207
 04/30  15:00:00,200.720467892,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,227.769961471,217.264974581,9.34,1.16498689015
 04/30  16:00:00,201.022333585,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,222.283397345,211.778426357,9.34,1.16497098885
 04/30  17:00:00,172.473120921,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,250.830756939,242.660932659,7.005,1.1648242804
 04/30  18:00:00,177.455164728,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,268.032702728,263.342702728,4.67,0.02
 04/30  19:00:00,158.321591479,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,271.431601766,265.596799772,4.67,1.16480199431
 04/30  20:00:00,162.750601098,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,274.412633195,268.578057902,4.67,1.16457529315
 04/30  21:00:00,147.799551906,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,237.073528937,232.383528937,4.67,0.02
 04/30  22:00:00,85.3733816874,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566929138,0.0,1.75125,1.16441929138
 04/30  23:00:00,120.017993569,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  24:00:00,88.9012942563,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155312648,0.0,1.75125,1.1642812648
 05/01  01:00:00,83.5246157043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  02:00:00,81.9726184827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  03:00:00,80.9176347701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  04:00:00,86.712294473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924485406,0.0,2.335,1.16424485406
 05/01  05:00:00,94.3722112213,8.82214891928,0.0,0.0,3.49369000822,9.08398230582,14.662110297,12.307110297,2.335,0.02
 05/01  06:00:00,127.103153628,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,370.786273975,366.096273975,4.67,0.02
 05/01  07:00:00,137.244541933,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,315.614609351,309.780060355,4.67,1.16454899666
 05/01  08:00:00,216.236528572,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,241.667174987,232.330028726,8.1725,1.16464626105
 05/01  09:00:00,244.828853936,30.6498958266,0.0867817217566,0.0,62.886420148,41.4019203762,179.827246395,169.299746395,10.5075,0.02
 05/01  10:00:00,237.879634306,30.6498958266,0.422219230044,0.0,62.886420148,41.4019203762,158.41348178,146.740881277,10.5075,1.16510050261
 05/01  11:00:00,272.14342528,30.6498958266,0.91853790901,0.0,62.886420148,41.4019203762,124.278596256,111.460068802,10.5075,2.31102745419
 05/01  12:00:00,256.165760033,30.6498958266,1.16338670366,0.0,62.886420148,41.4019203762,106.726304098,95.0531192624,10.5075,1.16568483585
 05/01  13:00:00,251.834759004,30.6498958266,1.19719682867,0.0,62.886420148,41.4019203762,106.570720962,93.7523658024,10.5075,2.31085515967
 05/01  14:00:00,246.889871674,30.6498958266,1.22673038104,0.0,62.886420148,41.4019203762,106.299570524,94.6269224852,10.5075,1.16514803836
 05/01  15:00:00,243.646475058,30.6498958266,1.21337829987,0.0,62.886420148,41.4019203762,107.689720238,96.0170523906,10.5075,1.16516784697
 05/01  16:00:00,245.292930501,30.6498958266,1.28160519684,0.0,62.886420148,41.4019203762,103.871028061,92.198230713,10.5075,1.16529734765
 05/01  17:00:00,246.886926922,30.6498958266,1.3739927807,0.0,62.886420148,41.4019203762,100.383002498,88.7103222936,10.5075,1.16518020457
 05/01  18:00:00,244.640912588,30.6498958266,1.10007264971,0.0,41.9242800987,36.8599292233,106.532243731,96.027075092,9.34,1.1651686388
