Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/08  04:00:00,112.739857725,23.8752449932,3.69181691174,21.113293467,4.12243109448,15.9888894789,110.19956512,107.207834702,2.97173041782,0.02
 02/08  05:00:00,131.527961527,27.8020051145,4.16798516088,13.9248580521,12.3672932834,24.9413748627,123.718449005,118.745564976,4.9528840297,0.02
 02/08  06:00:00,181.150248487,28.2353858859,7.5842215911,57.50905508,12.3672932834,24.9413748627,191.931726748,186.958842718,4.9528840297,0.02
 02/08  07:00:00,234.154146709,28.6757448236,6.71787486694,47.4126361908,24.7345865669,70.7195625826,195.330361513,185.404593454,9.90576805939,0.02
 02/08  08:00:00,242.660671254,28.7180605959,5.07972573318,34.5084475474,37.1018798503,92.3937384068,183.578674815,173.652906755,9.90576805939,0.02
 02/08  09:00:00,242.853450533,28.7397258381,4.70585457658,27.5930360654,37.1018798503,104.434947198,177.228047515,167.302279456,9.90576805939,0.02
 02/08  10:00:00,250.534737367,28.7537868001,3.92531203435,23.4795756429,37.1018798503,116.476155989,182.60788924,164.065098823,9.90576805939,8.63702235789
 02/08  11:00:00,246.931387138,28.7671404928,3.22261116544,19.7856245335,37.1018798503,116.476155989,175.015425864,161.667799443,9.90576805939,3.44185836215
 02/08  12:00:00,245.348995308,28.8232716233,3.22328353361,17.2666437961,37.1018798503,116.476155989,170.741554197,155.614711622,9.90576805939,5.22107451627
 02/08  13:00:00,233.46575333,28.9287371343,3.22962940941,15.397824619,37.1018798503,104.434947198,168.470055111,149.925058725,9.90576805939,8.63922832652
 02/08  14:00:00,243.101083934,29.0404048908,3.22456184564,14.0254735907,37.1018798503,116.476155989,155.157792018,145.232023958,9.90576805939,0.02
 02/08  15:00:00,242.225806347,29.0699662163,3.57682682347,12.5459368226,37.1018798503,116.476155989,159.859445307,141.310352473,9.90576805939,8.64332477423
 02/08  16:00:00,241.37862769,29.0052241514,3.83150236293,11.4545363337,37.1018798503,116.476155989,158.956434892,140.409469062,9.90576805939,8.64119777042
 02/08  17:00:00,240.03690258,28.9128434756,2.54099776921,11.3465259177,37.1018798503,116.476155989,158.916529647,148.990761588,9.90576805939,0.02
 02/08  18:00:00,252.66213823,28.8939705429,0.978590357838,12.3626299407,37.1018798503,116.476155989,168.905114082,158.979346023,9.90576805939,0.02
 02/08  19:00:00,163.325834128,27.2364791963,0.0,0.602624028373,24.7345865669,47.5788473902,135.5770451,122.013048589,4.9528840297,8.61111248166
 02/08  20:00:00,165.125598624,27.3778606758,0.0,1.38853480184,24.7345865669,47.5788473902,156.908021512,151.935137482,4.9528840297,0.02
 02/08  21:00:00,151.683073925,28.0847680736,0.0,7.16234053925,12.3672932834,38.6892022431,179.514158357,176.522427939,2.97173041782,0.02
 02/08  22:00:00,126.334089322,22.5809196425,0.0,9.24344781066,12.3672932834,27.0668015668,147.215863497,144.22413308,2.97173041782,0.02
 02/08  23:00:00,105.660880786,19.5243404332,0.0,16.8979310479,4.12243109448,15.9888894789,124.917345284,121.925614866,2.97173041782,0.02
 02/08  24:00:00,117.310113028,23.4511005545,0.0,15.8672369189,4.12243109448,15.9888894789,157.089100448,154.09737003,2.97173041782,0.02
 02/09  01:00:00,111.972125442,19.5243404332,0.0,23.1527603051,4.12243109448,15.9888894789,127.665085483,124.673355065,2.97173041782,0.02
 02/09  02:00:00,121.672805756,23.4511005545,0.0,19.9245785945,4.12243109448,15.9888894789,165.488529035,162.496798617,2.97173041782,0.02
 02/09  03:00:00,117.481334241,19.5243404332,0.0,28.4221834673,4.12243109448,15.9888894789,139.348765162,136.357034745,2.97173041782,0.02
 02/09  04:00:00,125.267449064,23.4511005545,0.0,23.4128542496,4.12243109448,15.9888894789,171.358919794,168.367189376,2.97173041782,0.02
 02/09  05:00:00,158.805134819,28.2261495531,0.0,27.4689676511,12.3672932834,24.9413748627,191.340076756,186.367192727,4.9528840297,0.02
 02/09  06:00:00,186.845156762,27.807818403,0.0,56.5640364815,12.3672932834,24.9413748627,239.384921481,234.412037451,4.9528840297,0.02
 02/09  07:00:00,252.922980633,28.6711995126,0.0,65.5852147464,24.7345865669,70.7195625826,258.85689099,248.93112293,9.90576805939,0.02
 02/09  08:00:00,253.116966554,28.721534611,0.0,46.8654238068,37.1018798503,92.3937384068,245.328321249,226.812022786,9.90576805939,8.61053040453
 02/09  09:00:00,252.321824475,28.7566732797,0.0,39.6539242279,37.1018798503,104.434947198,213.106169854,203.180401794,9.90576805939,0.02
 02/09  10:00:00,259.205178254,28.7698209049,1.1440410118,35.145329248,37.1018798503,116.476155989,200.580657444,182.037944182,9.90576805939,8.63694520316
 02/09  11:00:00,255.728260305,28.7794409236,3.45217130485,31.0127623381,37.1018798503,116.476155989,179.819778254,169.894010194,9.90576805939,0.02
 02/09  12:00:00,251.835566889,28.7874096411,5.06090660618,27.0459772952,37.1018798503,116.476155989,178.43776322,159.88646969,9.90576805939,8.64552547066
 02/09  13:00:00,236.091304093,28.7940510069,5.80770754353,23.8174695232,37.1018798503,104.434947198,163.893459383,153.967691323,9.90576805939,0.02
 02/09  14:00:00,242.151616147,28.8009898798,6.00411724174,21.2443174038,37.1018798503,116.476155989,169.233382402,150.681996406,9.90576805939,8.64561793652
 02/09  15:00:00,240.334126787,28.8087373996,6.00705540042,19.6319073926,37.1018798503,116.476155989,167.800847187,149.251678238,9.90576805939,8.64340088899
 02/09  16:00:00,238.941530302,28.8159846246,5.71375657645,18.5510691801,37.1018798503,116.476155989,158.953794479,149.02802642,9.90576805939,0.02
 02/09  17:00:00,238.373612245,28.8221647675,5.49963071141,17.9633980354,37.1018798503,116.476155989,167.636865273,149.095769937,9.90576805939,8.63532727668
 02/09  18:00:00,251.299009138,28.8286619636,5.49659370975,17.9729834655,37.1018798503,116.476155989,158.622549816,148.696781757,9.90576805939,0.02
 02/09  19:00:00,154.013964194,27.2364791963,1.81624238303,0.876497891593,24.7345865669,47.5788473902,94.8907100675,89.9178260378,4.9528840297,0.02
 02/09  20:00:00,154.89059659,27.2364791963,0.903758925396,1.35781151501,24.7345865669,47.5788473902,96.0801731213,91.1072890916,4.9528840297,0.02
 02/09  21:00:00,141.956402758,28.2261495531,0.215648213079,7.86136839739,12.3672932834,38.6892022431,117.181679251,105.600333143,2.97173041782,8.60961569025
 02/09  22:00:00,117.939802668,22.5809196425,0.683040921568,8.6113846214,12.3672932834,27.0668015668,93.3108780322,90.3191476144,2.97173041782,0.02
 02/09  23:00:00,96.7942254947,19.5243404332,0.405155161147,14.4651556059,4.12243109448,15.9888894789,81.7026672365,78.7109368187,2.97173041782,0.02
 02/09  24:00:00,107.448725306,23.4511005545,0.408152331583,13.7874148545,4.12243109448,15.9888894789,104.456762211,101.465031793,2.97173041782,0.02
 02/10  01:00:00,100.496276024,19.5243404332,0.17446351171,18.2474904756,4.12243109448,15.9888894789,84.9085476747,81.9168172569,2.97173041782,0.02
 02/10  02:00:00,109.638964376,23.4511005545,0.916769441381,16.3006955131,4.12243109448,15.9888894789,107.538247363,104.546516945,2.97173041782,0.02
 02/10  03:00:00,102.252835908,19.5243404332,1.15749779787,20.5322176149,4.12243109448,15.9888894789,87.1380422719,84.1463118541,2.97173041782,0.02
 02/10  04:00:00,110.045000592,23.4511005545,2.51083386286,18.002699947,4.12243109448,15.9888894789,109.49071227,106.498981852,2.97173041782,0.02
 02/10  05:00:00,137.967786743,28.2261495531,3.62038645505,18.4722124478,12.3672932834,24.9413748627,123.699869926,118.726985896,4.9528840297,0.02
 02/10  06:00:00,170.946396784,27.8139100526,6.79040213671,46.9186504275,12.3672932834,24.9413748627,192.526558438,187.553674408,4.9528840297,0.02
 02/10  07:00:00,231.060360321,28.6869836468,5.95119879971,49.0654790935,24.7345865669,70.7195625826,198.015607817,188.089839758,9.90576805939,0.02
 02/10  08:00:00,236.770230312,28.7398458012,4.85310318358,34.8925884133,37.1018798503,92.3937384068,184.466319067,174.540551007,9.90576805939,0.02
 02/10  09:00:00,237.768843601,28.7620078993,5.04288465169,27.3316610477,37.1018798503,104.434947198,184.036554121,165.498134318,9.90576805939,8.63265174322
 02/10  10:00:00,245.219366244,28.7746730623,6.15221310322,21.6495300736,37.1018798503,116.476155989,164.469966632,154.544198572,9.90576805939,0.02
 02/10  11:00:00,242.452018796,28.8074486285,6.90922823911,18.3540198623,37.1018798503,116.476155989,164.579955402,146.030740941,9.90576805939,8.64344640136
 02/10  12:00:00,240.53769205,28.825971719,7.11689459449,16.3141822299,37.1018798503,116.476155989,152.447678446,142.521910386,9.90576805939,0.02
 02/10  13:00:00,228.452993831,28.8298431281,7.46799863264,15.1428915198,37.1018798503,104.434947198,159.847640539,141.303095332,9.90576805939,8.63877714784
 02/10  14:00:00,236.391263863,28.8845967598,7.71815285175,12.5873915845,37.1018798503,116.476155989,153.74596065,135.19467161,9.90576805939,8.64552098065
 02/10  15:00:00,235.959935886,28.912932734,8.01605619226,11.2717621013,37.1018798503,116.476155989,140.721925155,130.796157096,9.90576805939,0.02
 02/10  16:00:00,235.382859764,28.9193209867,7.93194272853,10.454882374,37.1018798503,116.476155989,148.412536257,129.86560446,9.90576805939,8.6411637373
 02/10  17:00:00,234.803755897,28.917763706,6.72715479429,10.3074625409,37.1018798503,116.476155989,144.678010293,134.752242233,9.90576805939,0.02
 02/10  18:00:00,249.234827027,28.9084316911,5.07775243198,11.8109964254,37.1018798503,116.476155989,161.757253759,143.227975452,9.90576805939,8.62351024776
 02/10  19:00:00,157.060441212,27.3778606758,0.322704204548,0.266590104056,24.7345865669,47.5788473902,94.2963007906,89.3234167609,4.9528840297,0.02
 02/10  20:00:00,160.375852578,27.3778606758,0.0,0.907126362883,24.7345865669,47.5788473902,121.130121552,116.157237522,4.9528840297,0.02
 02/10  21:00:00,144.197785972,27.3778606758,0.0,3.62895658638,12.3672932834,38.6892022431,154.176746031,151.185015613,2.97173041782,0.02
 02/10  22:00:00,126.094712249,23.0050640812,0.0,9.93074058119,12.3672932834,27.0668015668,137.065505074,134.073774656,2.97173041782,0.02
 02/10  23:00:00,101.003977665,19.1001959945,0.0,12.5000192932,4.12243109448,15.9888894789,129.504691079,126.512960661,2.97173041782,0.02
 02/10  24:00:00,122.808672314,23.8752449932,0.0,19.8953300883,4.12243109448,15.9888894789,171.231313523,168.239583105,2.97173041782,0.02
 02/11  01:00:00,106.976153773,19.1001959945,0.0,17.9757792796,4.12243109448,15.9888894789,142.629498562,139.637768144,2.97173041782,0.02
 02/11  02:00:00,129.168856671,23.8752449932,0.0,26.1764611966,4.12243109448,15.9888894789,191.178208853,179.606253454,2.97173041782,8.60022498159
 02/11  03:00:00,111.682691214,19.1001959945,0.0,22.4242294954,4.12243109448,15.9888894789,150.878449849,147.886719431,2.97173041782,0.02
 02/11  04:00:00,134.858264973,23.8752449932,0.0,31.7443062387,4.12243109448,15.9888894789,190.951616256,187.959885838,2.97173041782,0.02
 02/11  05:00:00,142.190483495,27.8020051145,0.0,26.3192085645,4.12243109448,16.0517297156,229.572188489,226.580458071,2.97173041782,0.02
 02/11  06:00:00,152.226536819,28.2261495531,0.0,36.1550591375,4.12243109448,16.0517297156,227.434793419,224.443063001,2.97173041782,0.02
 02/11  07:00:00,198.325563338,28.6502939918,0.0,58.6885990972,4.12243109448,39.6058045677,269.882711356,266.890980939,2.97173041782,0.02
 02/11  08:00:00,261.64121892,28.6502939918,0.0,103.007874687,12.3672932834,65.3531420225,294.846930549,289.874046519,4.9528840297,0.02
 02/11  09:00:00,241.3579082,28.6502939918,0.0,82.450078514,12.3672932834,68.2430321324,294.550933766,289.578049737,4.9528840297,0.02
 02/11  10:00:00,244.061639554,28.6502939918,0.0,59.3353611805,16.4897243779,93.1370602926,249.571063056,241.626448608,7.92461444751,0.02
 02/11  11:00:00,234.680482315,28.6503890981,0.852556931254,50.8889150711,16.4897243779,93.1370602926,216.438841862,208.494227414,7.92461444751,0.02
 02/11  12:00:00,229.693519952,28.6512428959,1.89149326666,44.6331594556,16.4897243779,93.1370602926,215.839895791,199.297904319,7.92461444751,8.61737702458
 02/11  13:00:00,216.74004055,28.6518635819,2.09583862455,40.6718192348,16.4897243779,83.9857416113,203.381002223,195.436387775,7.92461444751,0.02
 02/11  14:00:00,213.408973676,28.652349688,2.09463263103,37.6526947112,16.4897243779,83.9857416113,201.558035682,193.613421235,7.92461444751,0.02
 02/11  15:00:00,212.040505978,28.6534461912,2.45076737346,35.905079092,16.4897243779,83.9857416113,199.477728472,191.533114025,7.92461444751,0.02
 02/11  16:00:00,161.899451821,28.6502939918,0.106649266018,5.19875190243,12.3672932834,70.6512738906,157.174691093,143.608103888,4.9528840297,8.61370317541
 02/11  17:00:00,166.717748966,28.6502939918,0.0,10.0903903075,12.3672932834,70.6512738906,155.595270909,150.622386879,4.9528840297,0.02
 02/11  18:00:00,170.314740463,28.6502939918,0.0,13.3171337935,12.3672932834,58.1284167478,166.229161918,161.256277889,4.9528840297,0.02
 02/11  19:00:00,138.844263779,28.0564917777,0.0,12.3322276806,12.3672932834,24.9413748627,131.408584264,126.435700235,4.9528840297,0.02
 02/11  20:00:00,138.3353957,27.8020051145,0.0,12.0453215159,12.3672932834,24.9413748627,129.448942475,124.476058445,4.9528840297,0.02
 02/11  21:00:00,130.719041122,28.2261495531,0.0,20.7789293377,4.12243109448,16.0517297156,136.426304842,133.434574424,2.97173041782,0.02
 02/11  22:00:00,113.084750485,22.5809196425,0.0154220739551,18.4704110414,4.12243109448,15.9888894789,113.600873676,110.609143259,2.97173041782,0.02
 02/11  23:00:00,111.572882445,19.5243404332,0.0,25.7678979331,4.12243109448,15.9888894789,97.3857004737,94.3939700559,2.97173041782,0.02
 02/11  24:00:00,119.368020044,23.4511005545,0.0,21.4543054325,4.12243109448,15.9888894789,122.221090046,119.229359628,2.97173041782,0.02
 02/12  01:00:00,113.719999994,19.5243404332,0.0,29.9362602811,2.06121554724,15.9888894789,100.127897222,97.1361668037,2.97173041782,0.02
 02/12  02:00:00,119.966361342,23.4511005545,0.0,24.4032710867,2.06121554724,15.9888894789,124.611504352,121.619773934,2.97173041782,0.02
 02/12  03:00:00,114.864334431,19.5243404332,0.0205532001824,32.047927275,2.06121554724,15.9888894789,97.8433446774,94.8516142596,2.97173041782,0.02
 02/12  04:00:00,119.730460627,23.4511005545,0.0705887976201,25.6921313154,2.06121554724,15.9888894789,119.365063844,116.373333426,2.97173041782,0.02
 02/12  05:00:00,115.102744437,19.5243404332,0.176150093239,33.3992805975,2.06121554724,15.9888894789,94.9113774768,91.919647059,2.97173041782,0.02
 02/12  06:00:00,118.311056023,23.4511005545,0.937403490973,26.4357303339,2.06121554724,15.9888894789,117.976695315,114.984964897,2.97173041782,0.02
 02/12  07:00:00,113.427055753,19.5243404332,1.4434672124,33.9245992673,2.06121554724,15.9888894789,95.1200871483,92.1283567305,2.97173041782,0.02
 02/12  08:00:00,103.885357239,23.4511005545,3.03250359035,26.424975764,2.06121554724,15.9888894789,118.540159594,115.548429176,2.97173041782,0.02
 02/12  09:00:00,120.699347803,19.5243404332,3.13089624771,29.521095733,4.12243109448,41.7362269337,92.7888467919,87.8159627622,4.9528840297,0.02
 02/12  10:00:00,122.365316304,23.4511005545,4.9612809512,21.6760572068,4.12243109448,41.7362269337,112.626754814,107.653870784,4.9528840297,0.02
 02/12  11:00:00,115.068151717,19.5243404332,4.4134426313,25.2756450224,4.12243109448,41.7362269337,90.1429282148,85.1700441851,4.9528840297,0.02
 02/12  12:00:00,119.332594547,23.4511005545,5.85629385909,18.7937021079,4.12243109448,41.7362269337,119.023016957,105.468155049,4.9528840297,8.60197787838
 02/12  13:00:00,112.154002568,19.5243404332,4.99554838839,22.382738462,4.12243109448,41.7362269337,89.1006546296,84.1277705999,4.9528840297,0.02
 02/12  14:00:00,117.02017759,23.4511005545,6.49269997025,16.9833652621,4.12243109448,41.7362269337,109.72872715,104.755843121,4.9528840297,0.02
 02/12  15:00:00,110.457934731,19.5243404332,4.92677656967,20.9360581411,4.12243109448,41.7362269337,88.9307031695,83.9578191398,4.9528840297,0.02
 02/12  16:00:00,115.865989671,23.4511005545,6.26080377227,16.5088330888,4.12243109448,41.7362269337,109.957028494,104.984144465,4.9528840297,0.02
 02/12  17:00:00,94.3479818423,19.5243404332,4.52028595344,21.4621653768,4.12243109448,24.8785346261,89.5615936336,84.5887096039,4.9528840297,0.02
 02/12  18:00:00,107.141892454,23.4511005545,4.2336205639,20.5946206687,2.06121554724,15.9888894789,114.571128927,111.579398509,2.97173041782,0.02
 02/12  19:00:00,106.97260452,19.5243404332,2.65393447902,27.9187874942,2.06121554724,15.9888894789,94.1933321524,91.2016017346,2.97173041782,0.02
 02/12  20:00:00,113.24167453,23.4511005545,3.08154785364,22.9848503863,2.06121554724,15.9888894789,117.968943559,114.977213142,2.97173041782,0.02
 02/12  21:00:00,109.97046729,19.5243404332,2.24128605871,30.5285668512,2.06121554724,15.9888894789,95.4914993682,92.4997689504,2.97173041782,0.02
 02/12  22:00:00,115.584728479,23.4511005545,2.61607541356,24.8892231701,2.06121554724,15.9888894789,119.323715356,116.331984939,2.97173041782,0.02
 02/12  23:00:00,111.956232901,19.5243404332,1.90528747416,32.5198297158,2.06121554724,15.9888894789,96.3384006434,93.3466702256,2.97173041782,0.02
 02/12  24:00:00,116.648855333,23.4511005545,2.14943698651,26.2302342092,2.06121554724,15.9888894789,120.175755378,117.184024961,2.97173041782,0.02
 02/13  01:00:00,114.822217894,19.5243404332,1.33253252713,33.1822042166,4.12243109448,15.9888894789,96.1423187877,93.1505883698,2.97173041782,0.02
 02/13  02:00:00,120.417344103,23.4511005545,1.23893794483,26.5980021956,4.12243109448,15.9888894789,119.53623152,116.544501102,2.97173041782,0.02
 02/13  03:00:00,117.083959113,19.5243404332,0.775894604009,34.2383755362,4.12243109448,15.9888894789,96.3280754482,93.3363450304,2.97173041782,0.02
 02/13  04:00:00,121.698217587,23.4511005545,0.775318891446,27.3216016969,4.12243109448,15.9888894789,119.867766835,116.876036417,2.97173041782,0.02
 02/13  05:00:00,152.089824339,28.2261495531,0.546785695407,29.854948333,12.3672932834,24.9413748627,136.701747115,131.728863085,4.9528840297,0.02
 02/13  06:00:00,188.53279932,27.8020051145,4.14178135891,63.6439116345,12.3672932834,24.9413748627,207.41874872,202.44586469,4.9528840297,0.02
 02/13  07:00:00,250.50373644,28.6502939918,4.39542189879,67.8540217219,24.7345865669,70.7195625826,218.920651563,208.994883503,9.90576805939,0.02
 02/13  08:00:00,249.811052898,28.6513143287,4.39768792629,50.0280376011,37.1018798503,92.3937384068,201.247686785,191.321918725,9.90576805939,0.02
 02/13  09:00:00,252.550867117,28.6551255645,5.6845089086,42.7269211522,37.1018798503,104.434947198,197.809600651,179.271109273,9.90576805939,8.63272331823
 02/13  10:00:00,258.150336605,28.6618197382,6.89514342608,36.935141329,37.1018798503,116.476155989,178.676002103,168.750234044,9.90576805939,0.02
 02/13  11:00:00,252.657676509,28.667163557,7.46162979361,32.00728093,37.1018798503,116.476155989,180.847221994,162.297939801,9.90576805939,8.64351413415
 02/13  12:00:00,248.685392909,28.671528307,8.35998016436,27.5429349835,37.1018798503,116.476155989,173.841696497,155.290316842,9.90576805939,8.64561159584
 02/13  13:00:00,235.747523879,28.6779578975,8.81876020964,23.8510387117,37.1018798503,104.434947198,159.659904076,149.734136016,9.90576805939,0.02
 02/13  14:00:00,242.932561277,28.6857914893,7.82868054477,21.2937858105,37.1018798503,116.476155989,168.786401502,150.23496924,9.90576805939,8.64566420306
 02/13  15:00:00,242.247467709,28.6932853692,6.47433923882,19.6820644856,37.1018798503,116.476155989,163.281778423,153.356010364,9.90576805939,0.02
 02/13  16:00:00,243.208508957,28.7018035768,5.72535030716,18.7622607664,37.1018798503,116.476155989,173.223805886,154.676722163,9.90576805939,8.64131566381
 02/13  17:00:00,244.67694012,28.7093265715,4.87301624298,18.5760429229,37.1018798503,116.476155989,174.880543432,156.339482672,9.90576805939,8.63529270101
 02/13  18:00:00,258.913739675,28.7169786231,4.06705315364,19.3147976714,37.1018798503,116.476155989,169.497085976,159.571317917,9.90576805939,0.02
 02/13  19:00:00,158.458981004,26.1054273598,0.24560779011,0.0,24.7345865669,47.5788473902,98.7693074215,93.7964233918,4.9528840297,0.02
 02/13  20:00:00,160.860201113,26.9537162372,0.0,1.19276646922,24.7345865669,47.5788473902,101.261435213,96.2885511834,4.9528840297,0.02
 02/13  21:00:00,146.28194822,27.8020051145,0.0,6.22203140032,12.3672932834,38.6892022431,116.362608904,113.370878486,2.97173041782,0.02
 02/13  22:00:00,125.635534754,23.0050640812,0.0686373705228,11.2135794129,12.3672932834,27.0668015668,109.360003409,97.7832140775,2.97173041782,8.60505891385
 02/13  23:00:00,98.0101229299,19.1001959945,0.0662184197498,12.1324643437,4.12243109448,15.9888894789,87.636335782,84.6446053642,2.97173041782,0.02
 02/13  24:00:00,116.591196829,23.8752449932,0.200057865128,17.6475972656,4.12243109448,15.9888894789,108.713818619,105.722088202,2.97173041782,0.02
 02/14  01:00:00,100.585959056,19.1001959945,0.111477300199,15.2628313941,4.12243109448,15.9888894789,87.5477304139,84.5559999961,2.97173041782,0.02
 02/14  02:00:00,119.351463255,23.8752449932,0.74525704135,21.0793810514,4.12243109448,15.9888894789,109.785981053,106.794250635,2.97173041782,0.02
 02/14  03:00:00,102.776902332,19.1001959945,0.67048768544,17.5719086658,4.12243109448,15.9888894789,89.0240093889,86.032278971,2.97173041782,0.02
 02/14  04:00:00,122.970139398,23.8752449932,0.371121099063,24.3275591287,4.12243109448,15.9888894789,111.837877592,108.846147174,2.97173041782,0.02
 02/14  05:00:00,143.842603655,27.8020051145,0.0,16.4464499917,12.3672932834,24.9413748627,129.430389726,124.457505697,4.9528840297,0.02
 02/14  06:00:00,193.967619534,28.230445549,2.35318371666,63.7513140412,12.3672932834,24.9413748627,196.394634612,191.421750582,4.9528840297,0.02
 02/14  07:00:00,239.552220083,28.6584060808,1.17086239442,53.3977749034,24.7345865669,70.7195625826,217.979742474,208.053974414,9.90576805939,0.02
 02/14  08:00:00,241.839833566,28.6945325955,0.498216686419,39.2698708295,37.1018798503,92.3937384068,204.895483472,194.969715413,9.90576805939,0.02
 02/14  09:00:00,245.170591036,28.7076453783,2.08520122117,31.1190130762,37.1018798503,104.434947198,199.283001242,180.744499966,9.90576805939,8.63273321652
 02/14  10:00:00,252.334224093,28.7159975903,4.85891160211,24.3123653687,37.1018798503,116.476155989,173.31565487,163.38988681,9.90576805939,0.02
 02/14  11:00:00,248.849323814,28.7276524055,6.67129489577,20.174175848,37.1018798503,116.476155989,168.910206268,150.362636083,9.90576805939,8.64180212585
 02/14  12:00:00,246.541536862,28.7723983288,7.77920329735,17.2155128561,37.1018798503,116.476155989,150.672799202,140.747031143,9.90576805939,0.02
 02/14  13:00:00,233.502349144,28.9039950623,8.94009031728,14.6830915812,37.1018798503,104.434947198,148.606125268,130.061094377,9.90576805939,8.63926283184
 02/14  14:00:00,241.896762341,29.0206239614,9.73094742013,12.7457598377,37.1018798503,116.476155989,140.475627582,121.924230354,9.90576805939,8.64562916874
 02/14  15:00:00,240.867055763,29.0381177182,10.2917677003,10.8910325941,37.1018798503,116.476155989,127.265209267,117.339441208,9.90576805939,0.02
 02/14  16:00:00,240.028299175,28.9070545107,10.1967339088,9.96224400522,37.1018798503,116.476155989,139.213319681,120.666319512,9.90576805939,8.64123210955
 02/14  17:00:00,238.786851273,28.8658622298,9.64828860248,9.75149840868,37.1018798503,116.476155989,135.898066465,125.972298405,9.90576805939,0.02
 02/14  18:00:00,249.753254114,28.8683272531,9.42857277941,9.92145286021,37.1018798503,116.476155989,146.829262596,128.30082882,9.90576805939,8.62266571691
 02/14  19:00:00,156.999729818,26.7416440178,5.74318454128,0.00804561689484,24.7345865669,47.5788473902,88.2948230217,83.3219389921,4.9528840297,0.02
 02/14  20:00:00,156.809521336,27.8020051145,5.10301942779,0.359328843067,24.7345865669,47.5788473902,91.4903646783,86.5174806486,4.9528840297,0.02
 02/14  21:00:00,133.298877633,26.1054273598,5.02473702324,0.0,12.3672932834,38.6892022431,104.758770067,101.76703965,2.97173041782,0.02
 02/14  22:00:00,109.884429298,20.8843418879,4.41746642945,0.0,12.3672932834,27.0668015668,90.1031458269,87.1114154091,2.97173041782,0.02
 02/14  23:00:00,89.8784034563,19.26985377,3.64542122923,4.8819330699,4.12243109448,15.9888894789,79.5088491406,76.5171187228,2.97173041782,0.02
 02/14  24:00:00,104.648962134,23.4511005545,4.38272865695,6.88357900617,4.12243109448,15.9888894789,101.286983665,98.2952532475,2.97173041782,0.02
 02/15  01:00:00,95.2603325136,19.5243404332,3.17409858104,10.9942481874,4.12243109448,15.9888894789,82.6228416152,79.6311111974,2.97173041782,0.02
 02/15  02:00:00,105.623780762,23.4511005545,4.36802926318,10.1336624746,4.12243109448,15.9888894789,104.408376787,101.416646369,2.97173041782,0.02
 02/15  03:00:00,97.5879025983,19.5243404332,3.53325072349,14.5027389384,4.12243109448,15.9888894789,84.7558870695,81.7641566517,2.97173041782,0.02
 02/15  04:00:00,106.105855552,23.4511005545,4.52158454997,12.5213401983,4.12243109448,15.9888894789,106.778862205,103.787131787,2.97173041782,0.02
 02/15  05:00:00,134.665771641,28.2261495531,4.98168290329,13.8635037695,12.3672932834,24.9413748627,121.183792825,116.210908795,4.9528840297,0.02
 02/15  06:00:00,164.846293839,27.8090846751,8.90101002986,41.3806179765,12.3672932834,24.9413748627,198.499645554,184.944782621,4.9528840297,8.60197890337
 02/15  07:00:00,219.535342945,28.7028371516,9.68415253362,40.0352013099,24.7345865669,70.7195625826,182.774019368,172.848251308,9.90576805939,0.02
 02/15  08:00:00,222.372827363,28.7441655414,10.5413373809,27.9238355149,37.1018798503,92.3937384068,162.093349846,152.167581786,9.90576805939,0.02
 02/15  09:00:00,223.38871788,28.7641212109,13.2780758017,23.9398564736,37.1018798503,104.434947198,146.772190269,136.84642221,9.90576805939,0.02
 02/15  10:00:00,228.86940012,28.776907899,16.0943272613,20.8816948547,37.1018798503,116.476155989,140.586637885,122.044840106,9.90576805939,8.63602971955
 02/15  11:00:00,226.209985126,28.7875392885,17.2892773832,18.1407912184,37.1018798503,116.476155989,123.806825574,113.881057514,9.90576805939,0.02
 02/15  12:00:00,224.206953003,28.7973443168,17.5289991897,15.6193415351,37.1018798503,116.476155989,129.418835064,110.867540624,9.90576805939,8.64552638104
 02/15  13:00:00,211.680713285,28.8210039333,18.1281068106,13.1161843088,37.1018798503,104.434947198,126.611942998,108.06672519,9.90576805939,8.63944974884
 02/15  14:00:00,221.76457629,28.8687068605,19.1473207001,10.9380513715,37.1018798503,116.476155989,115.477063831,105.551295772,9.90576805939,0.02
 02/15  15:00:00,220.716675788,28.9124875218,19.5741268809,9.25538006077,37.1018798503,116.476155989,122.161096452,103.611896478,9.90576805939,8.64343191515
 02/15  16:00:00,218.684481816,28.9445322306,19.308163583,8.30493375799,37.1018798503,116.476155989,112.506070362,102.580302302,9.90576805939,0.02
 02/15  17:00:00,218.236328273,28.966476715,18.7899039588,8.01310830918,37.1018798503,116.476155989,120.657140265,102.116050367,9.90576805939,8.63532183872
 02/15  18:00:00,228.53734415,28.9811747812,18.2355850546,8.12966102699,37.1018798503,116.476155989,112.011322447,102.085554387,9.90576805939,0.02
 02/15  19:00:00,142.571001024,27.0950977167,14.5904466607,0.0,24.7345865669,47.5788473902,85.0514801329,80.0785961032,4.9528840297,0.02
