Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  19:00:00,1188.99655148,100.151807564,499.958162128,0.0,166.938926447,191.61365848,283.996574508,218.645101793,56.6466996096,8.70477310523
 04/07  20:00:00,1066.5112348,100.131190917,514.131212351,0.0,100.150657288,124.558693486,346.948964836,272.909856842,56.6466996096,17.3924083845
 04/07  21:00:00,1029.07635563,100.131190917,524.789749492,0.0,100.150657288,124.558693486,341.058999352,289.883823487,42.4850247072,8.69015115846
 04/07  22:00:00,959.935444419,100.131190917,533.472661671,0.0,46.0930336215,124.558693486,354.248290273,317.237316326,28.3233498048,8.6876241419
 04/07  23:00:00,959.755855242,100.131190917,541.807759612,0.0,46.0930336215,124.558693486,364.512112619,332.996494903,14.1616749024,17.353942814
 04/07  24:00:00,959.23185839,100.131190917,549.62029863,0.0,46.0930336215,113.312780494,361.797430829,347.446422818,5.66466996096,8.68633805044
 04/08  01:00:00,958.203617322,100.131190917,546.936191535,0.0,46.0930336215,113.312780494,373.151312692,358.798919653,5.66466996096,8.68772307816
 04/08  02:00:00,956.071939452,100.131190917,546.516242829,0.0,46.0930336215,113.312780494,384.07228362,369.720461423,5.66466996096,8.68715223569
 04/08  03:00:00,951.888510322,100.131190917,552.824444963,0.0,46.0930336215,113.312780494,404.121007267,381.103493777,5.66466996096,17.3528435291
 04/08  04:00:00,965.435567635,100.131190917,561.459863377,0.0,55.6251445156,113.312780494,395.205708607,380.855306886,5.66466996096,8.68573175997
 04/08  05:00:00,981.025045048,100.131190917,578.017689605,0.0,55.6251445156,113.312780494,414.083644019,391.234613941,14.1616749024,8.68735517521
 04/08  06:00:00,1059.54261809,100.131190917,583.962051009,0.0,65.1572554096,176.889270242,375.110703985,338.100475728,28.3233498048,8.68687845229
 04/08  07:00:00,1170.59617145,102.107663456,583.633921655,0.0,109.682768182,220.96816451,473.333355513,413.494463803,42.4850247072,17.3538670029
 04/08  08:00:00,1161.18547826,102.032834329,567.295972549,0.0,109.682768182,220.96816451,448.180172215,382.812835544,56.6466996096,8.72063706151
 04/08  09:00:00,1279.66891419,104.551553613,534.2248448,0.0,131.945524568,266.955817592,415.907407166,355.940470381,42.4850247072,17.4819120778
 04/08  10:00:00,1302.57677268,104.915461996,509.195293543,0.0,131.945524568,274.45309292,434.623819284,337.514213882,70.808374512,26.3012308902
 04/08  11:00:00,1296.61177159,105.269786275,497.871754805,0.0,131.945524568,274.45309292,408.754899489,320.408310338,70.808374512,17.5382146388
 04/08  12:00:00,1258.45710307,105.795109737,492.594445411,0.0,131.945524568,274.45309292,406.800524006,309.694720114,70.808374512,26.29742938
 04/08  13:00:00,1248.7806204,106.68644525,488.253719599,0.0,131.945524568,266.955817592,373.306773289,299.124606779,56.6466996096,17.5354669007
 04/08  14:00:00,1243.20362293,107.86188341,484.128410186,0.0,131.945524568,266.955817592,349.597229456,280.815489587,42.4850247072,26.2967151614
 04/08  15:00:00,1161.22440079,100.131190917,493.731132944,0.0,109.682768182,212.545889182,280.746572368,206.560488791,56.6466996096,17.5393839674
 04/08  16:00:00,1165.67888382,100.131190917,494.234045187,0.0,109.682768182,220.04316451,308.550560113,197.283674979,84.9700494144,26.2968357198
 04/08  17:00:00,1123.06849128,100.163668361,494.271366517,0.0,109.682768182,220.04316451,289.411371372,186.965841262,84.9700494144,17.4754806959
 04/08  18:00:00,1098.02148425,100.179089265,495.960864628,0.0,100.150657288,199.110933808,312.325776673,218.669511593,84.9700494144,8.68621566622
 04/08  19:00:00,1108.64296568,100.152994815,499.127442443,0.0,100.150657288,191.61365848,302.86738919,237.534910248,56.6466996096,8.68577933257
 04/08  20:00:00,1016.87638379,100.131190917,502.138613804,0.0,55.6251445156,124.558693486,369.072265038,295.071068583,56.6466996096,17.3544968452
 04/08  21:00:00,1025.47656416,100.131190917,505.380390559,0.0,55.6251445156,124.558693486,359.341004261,308.169500456,42.4850247072,8.68647909783
 04/08  22:00:00,1024.00251994,100.131190917,509.649734804,0.0,46.0930336215,124.558693486,369.92991555,332.920540052,28.3233498048,8.68602569309
 04/08  23:00:00,1030.20658233,100.131190917,514.606238923,0.0,46.0930336215,124.558693486,370.871506455,348.022145204,14.1616749024,8.68768634929
 04/08  24:00:00,1022.51417587,100.131190917,515.330473414,0.0,46.0930336215,113.312780494,383.067015676,360.048304606,5.66466996096,17.3540411086
 04/09  01:00:00,1016.01175914,100.131190917,513.604754775,0.0,34.9616554283,113.312780494,385.488164303,371.137536518,5.66466996096,8.6859578236
 04/09  02:00:00,1019.52004637,100.131190917,513.698571438,0.0,34.9616554283,113.312780494,396.187145929,381.837076032,5.66466996096,8.68539993618
 04/09  03:00:00,1022.05436468,100.131190917,516.835747074,0.0,34.9616554283,113.312780494,407.306797149,392.955174595,5.66466996096,8.68695259344
 04/09  04:00:00,1033.0061139,100.131190917,519.640481353,0.0,44.4937663224,113.312780494,414.888266328,391.871217704,5.66466996096,17.3523786629
 04/09  05:00:00,1036.34681741,100.131190917,525.95017708,0.0,44.4937663224,113.312780494,423.612799994,400.765664763,14.1616749024,8.6854603288
 04/09  06:00:00,1110.2892219,100.131190917,533.073201141,0.0,54.0258772165,176.889270242,384.722705746,347.712295747,28.3233498048,8.6870601945
 04/09  07:00:00,1105.91840895,100.131190917,533.843584462,0.0,54.0258772165,184.38654557,397.086200929,345.914633379,42.4850247072,8.68654284249
 04/09  08:00:00,1164.95244244,100.131190917,517.528344729,0.0,65.1572554096,220.04316451,398.502732303,324.447478713,56.6466996096,17.4085539806
 04/09  09:00:00,1141.84448496,100.131190917,507.97266058,0.0,65.1572554096,212.545889182,368.324623729,308.369734019,42.4850247072,17.4698650035
 04/09  10:00:00,1134.57565639,100.131190917,508.02403776,0.0,65.1572554096,220.04316451,382.859334122,294.528253027,70.808374512,17.5227065826
 04/09  11:00:00,1132.91593466,100.131190917,506.16778048,0.0,65.1572554096,220.04316451,379.874128034,282.78905648,70.808374512,26.2766970426
 04/09  12:00:00,1126.31839865,100.131190917,501.155835463,0.0,65.1572554096,220.04316451,360.754672412,272.421506856,70.808374512,17.5247910437
 04/09  13:00:00,1110.36406465,100.131190917,498.995902166,0.0,65.1572554096,212.545889182,345.901365894,262.977348069,56.6466996096,26.277318215
 04/09  14:00:00,1102.92471335,100.131376297,497.258058313,0.0,65.1572554096,212.545889182,306.018112121,246.006568833,42.4850247072,17.5265185804
 04/09  15:00:00,1094.85634068,100.144108436,495.107645696,0.0,65.1572554096,212.545889182,299.003023344,224.832592451,56.6466996096,17.5237312829
 04/09  16:00:00,1061.08968778,100.152185245,495.209809239,0.0,65.1572554096,220.04316451,321.507253894,210.258796742,84.9700494144,26.2784077376
 04/09  17:00:00,1012.77160843,100.145015533,496.738016887,0.0,54.0258772165,184.38654557,314.682917437,212.244069383,84.9700494144,17.4687986396
 04/09  18:00:00,994.098418755,100.143560691,497.676909683,0.0,44.4937663224,163.454314868,339.738144341,246.082782605,84.9700494144,8.68531232101
 04/09  19:00:00,1012.07380718,100.131190917,501.099826923,0.0,44.4937663224,155.95703954,332.362111846,267.02852613,56.6466996096,8.68688610625
 04/09  20:00:00,982.135700378,100.131294013,515.03148874,0.0,44.4937663224,124.558693486,391.881366508,317.882396793,56.6466996096,17.3522701056
 04/09  21:00:00,977.769316009,100.131190917,528.170089744,0.0,44.4937663224,124.558693486,384.001065781,332.830631466,42.4850247072,8.68540960744
 04/09  22:00:00,977.015995549,100.131190917,530.404747985,0.0,34.9616554283,124.558693486,391.226927277,354.216573385,28.3233498048,8.6870040864
 04/09  23:00:00,986.153520787,100.131190917,535.658093252,0.0,34.9616554283,124.558693486,390.319377213,367.471211583,14.1616749024,8.68649072755
 04/09  24:00:00,981.186056399,100.131190917,544.839632874,0.0,34.9616554283,113.312780494,403.133295897,380.115916846,5.66466996096,17.3527090901
 04/10  01:00:00,1002.84686063,100.131190917,550.643207747,0.0,46.0930336215,113.312780494,405.598820959,391.247380289,5.66466996096,8.68677070929
 04/10  02:00:00,1019.24141539,100.131190917,557.047461049,0.0,46.0930336215,113.312780494,416.83472812,402.483894483,5.66466996096,8.68616367623
 04/10  03:00:00,1027.28268114,100.131190917,566.962155304,0.0,46.0930336215,113.312780494,428.181921704,413.831632461,5.66466996096,8.68561928261
 04/10  04:00:00,1118.81657342,100.131190917,563.91098835,0.0,100.150657288,148.969399434,416.031895991,401.680932874,5.66466996096,8.68629315644
 04/10  05:00:00,1131.07389662,100.291111839,570.17543266,0.0,100.150657288,149.894399434,606.06592815,574.551225155,14.1616749024,17.3530280925
 04/10  06:00:00,1357.59307528,102.034151796,571.572568478,0.0,176.471037341,302.612436532,465.152697401,428.14375867,28.3233498048,8.68558892627
 04/10  07:00:00,1462.79159431,104.428802663,563.647973215,0.0,243.2593065,310.10971186,454.5112745,394.550010996,42.4850247072,17.4762387967
 04/10  08:00:00,1471.55544111,105.466365609,538.772154446,0.0,243.2593065,310.10971186,448.332639554,370.532392044,56.6466996096,21.1535479004
 04/10  09:00:00,1476.18638951,106.188759538,515.023441673,0.0,243.2593065,302.612436532,420.342120182,355.112140243,42.4850247072,22.7449552318
 04/10  10:00:00,1461.59670558,107.389375195,499.997108431,0.0,243.2593065,310.10971186,439.815026518,333.696586575,70.808374512,35.3100654303
 04/10  11:00:00,1447.78890788,109.106576505,490.373636779,0.0,243.2593065,310.10971186,408.997905702,311.661978683,70.808374512,26.5275525069
 04/10  12:00:00,1422.84075025,110.725851951,486.709487184,0.0,243.2593065,310.10971186,397.926456696,300.695527533,70.808374512,26.4225546507
 04/10  13:00:00,1465.77839597,112.686136079,480.191699731,0.0,243.2593065,302.612436532,380.827503136,288.820833523,56.6466996096,35.3599700032
 04/10  14:00:00,1461.8229221,115.522124867,474.138369372,0.0,243.2593065,302.612436532,337.459967417,268.486449426,42.4850247072,26.4884932837
 04/10  15:00:00,1455.11846319,119.080736454,468.587691045,0.0,243.2593065,302.612436532,325.982035976,242.885175173,56.6466996096,26.4501611936
 04/10  16:00:00,1454.03632436,122.317561062,464.41238758,0.0,243.2593065,310.10971186,332.635592996,221.320675005,84.9700494144,26.3448685766
 04/10  17:00:00,1451.14070823,124.882018897,461.226571393,0.0,243.2593065,310.10971186,309.434819742,207.030521432,84.9700494144,17.4342488961
 04/10  18:00:00,1190.62216402,100.149820693,484.665095173,0.0,166.938926447,199.110933808,293.134563268,199.461791184,84.9700494144,8.70272266914
 04/10  19:00:00,1193.27418402,100.155947301,502.041193501,0.0,166.938926447,191.61365848,295.95155832,221.916896385,56.6466996096,17.3879623249
 04/10  20:00:00,1083.6662954,100.131190917,512.999220945,0.0,100.150657288,124.558693486,351.984625012,286.63286265,56.6466996096,8.70506275164
 04/10  21:00:00,1057.12797253,100.131190917,521.084036373,0.0,100.150657288,124.558693486,354.663018226,303.490960572,42.4850247072,8.68703294654
 04/10  22:00:00,1010.53252526,100.131190917,524.863035032,0.0,46.0930336215,124.558693486,374.866519412,329.190393435,28.3233498048,17.3527761724
 04/10  23:00:00,1016.96021688,100.131190917,525.144255356,0.0,46.0930336215,124.558693486,367.299105283,344.451835243,14.1616749024,8.68559513841
 04/10  24:00:00,1005.62874306,100.131190917,525.026738822,0.0,46.0930336215,113.312780494,371.292684313,356.942923317,5.66466996096,8.68509103564
 04/11  01:00:00,1030.9553201,100.131190917,523.314441625,0.0,46.0930336215,113.312780494,382.738960702,368.387887811,5.66466996096,8.68640293028
 04/11  02:00:00,1050.43604596,100.131190917,525.940904479,0.0,46.0930336215,113.312780494,404.521868744,381.506367851,5.66466996096,17.3508309326
 04/11  03:00:00,1067.40715837,100.131190917,537.235148757,0.0,46.0930336215,113.312780494,410.048316565,395.699083716,5.66466996096,8.68456288831
 04/11  04:00:00,1171.60643817,100.131190917,550.961593042,0.0,100.150657288,148.969399434,403.12422734,388.77349465,5.66466996096,8.68606272935
 04/11  05:00:00,1170.76992482,101.089469334,546.701549419,0.0,100.150657288,149.894399434,528.478491404,505.631318496,14.1616749024,8.68549800553
 04/11  06:00:00,1402.2636103,105.927311964,544.438019061,0.0,176.471037341,302.612436532,436.662805024,395.089675447,28.3233498048,13.249779772
 04/11  07:00:00,1514.60688128,109.497119873,544.078816316,0.0,243.2593065,310.10971186,442.368675423,378.285713661,42.4850247072,21.5979370544
 04/11  08:00:00,1544.24871314,110.855430141,537.509355793,0.0,243.2593065,310.10971186,435.461323445,361.276193947,56.6466996096,17.5384298888
 04/11  09:00:00,1563.75633306,111.680390716,522.564595053,0.0,243.2593065,302.612436532,420.03139807,351.174527264,42.4850247072,26.3718460984
 04/11  10:00:00,1557.0048827,112.651547295,510.196783373,0.0,243.2593065,310.10971186,439.356738253,342.066412964,70.808374512,26.4819507774
 04/11  11:00:00,1545.57586733,113.720777681,500.113343051,0.0,243.2593065,310.10971186,440.132358084,333.970141017,70.808374512,35.3538425549
 04/11  12:00:00,1499.50036573,114.800314534,493.479202256,0.0,243.2593065,310.10971186,426.32101334,329.093527395,70.808374512,26.4191114329
 04/11  13:00:00,1528.67476509,115.949038179,487.530479915,0.0,243.2593065,302.612436532,406.496101475,323.324933986,56.6466996096,26.5244678789
 04/11  14:00:00,1521.17384095,117.549651156,482.27169939,0.0,243.2593065,302.612436532,390.288579017,312.502026483,42.4850247072,35.3015278265
 04/11  15:00:00,1519.18876412,119.762680381,480.191842879,0.0,243.2593065,302.612436532,378.637092251,295.544871457,56.6466996096,26.4455211839
 04/11  16:00:00,1530.91844099,120.925746405,483.180799115,0.0,243.2593065,310.10971186,393.210898046,290.672165114,84.9700494144,17.5686835176
 04/11  17:00:00,1538.24154108,120.860006844,489.108699211,0.0,243.2593065,310.10971186,403.621321575,301.218600525,84.9700494144,17.4326716351
 04/11  18:00:00,1286.33072904,100.131190917,517.827465075,0.0,166.938926447,199.110933808,407.497752554,305.14123866,84.9700494144,17.3864644791
 04/11  19:00:00,1289.88101447,100.131190917,526.01036455,0.0,166.938926447,191.61365848,381.441919455,316.091161849,56.6466996096,8.70405799673
 04/11  20:00:00,1170.90610928,100.131190917,525.422268171,0.0,100.150657288,124.558693486,438.86527182,364.832751757,56.6466996096,17.3858204537
 04/11  21:00:00,1130.7049271,100.131190917,524.169243227,0.0,100.150657288,124.558693486,427.818521322,376.646692537,42.4850247072,8.68680407755
 04/11  22:00:00,1065.7263053,100.131190917,523.779914706,0.0,46.0930336215,124.558693486,436.086719975,399.077064793,28.3233498048,8.6863053777
 04/11  23:00:00,1076.57309328,100.131190917,536.994399399,0.0,46.0930336215,124.558693486,434.375386704,411.527993191,14.1616749024,8.68571861105
 04/11  24:00:00,1068.60022946,100.131190917,547.589345282,0.0,46.0930336215,113.312780494,445.414505524,422.398864115,5.66466996096,17.350971448
 04/12  01:00:00,1072.91791704,100.131190917,553.224725079,0.0,46.0930336215,113.312780494,448.059843485,433.709388182,5.66466996096,8.68578534133
 04/12  02:00:00,1066.15736256,100.131190917,545.9056386,0.0,46.0930336215,113.312780494,457.37556367,443.025770486,5.66466996096,8.68512322283
 04/12  03:00:00,1055.06516346,100.131190917,541.111750096,0.0,46.0930336215,113.312780494,468.304994907,453.955800873,5.66466996096,8.68452407271
 04/12  04:00:00,1116.92471317,100.131190917,531.956561145,0.0,100.150657288,148.969399434,460.608578364,446.257959052,5.66466996096,8.68594935138
 04/12  05:00:00,1110.21373362,100.664930604,532.845845982,0.0,100.150657288,149.894399434,629.363808257,597.851342074,14.1616749024,17.3507912806
 04/12  06:00:00,1309.4188225,105.185861758,501.868313714,0.0,176.471037341,302.612436532,510.249067487,473.241486519,28.3233498048,8.68423116288
 04/12  07:00:00,1380.86672785,108.040772816,467.192842643,0.0,243.2593065,310.10971186,502.368302474,442.411497146,42.4850247072,17.4717806212
 04/12  08:00:00,1480.64743575,109.125719799,523.786722693,0.0,243.2593065,310.10971186,490.671763834,416.492499661,56.6466996096,17.532564564
 04/12  09:00:00,1526.78382951,109.940515899,523.565356893,0.0,243.2593065,302.612436532,463.771803334,394.916044261,42.4850247072,26.3707343659
 04/12  10:00:00,1514.99579977,110.732228116,497.411760155,0.0,243.2593065,310.10971186,472.953730826,372.845297226,70.808374512,29.3000590883
 04/12  11:00:00,1522.10792234,111.386793338,493.696734931,0.0,243.2593065,310.10971186,465.310265273,361.974980124,70.808374512,32.5269106375
 04/12  12:00:00,1480.90600817,112.420556015,489.57601892,0.0,243.2593065,310.10971186,451.057677841,353.83317406,70.808374512,26.4161292686
 04/12  13:00:00,1508.18766821,113.783005862,484.866575925,0.0,243.2593065,302.612436532,425.202642118,342.042563593,56.6466996096,26.5133789162
 04/12  14:00:00,1505.22586345,115.523820937,482.350390155,0.0,243.2593065,302.612436532,401.609172252,323.821897101,42.4850247072,35.3022504433
 04/12  15:00:00,1502.69657781,117.786105067,479.404424606,0.0,243.2593065,302.612436532,385.688408894,302.600353005,56.6466996096,26.4413562798
 04/12  16:00:00,1506.11925022,120.241404709,475.775761304,0.0,243.2593065,310.10971186,398.333168236,287.024091796,84.9700494144,26.3390270256
 04/12  17:00:00,1506.38928866,122.313612409,473.774199338,0.0,243.2593065,310.10971186,372.075129855,278.378427887,84.9700494144,8.72665255416
 04/12  18:00:00,1251.07301348,100.131190917,503.618692966,0.0,166.938926447,199.110933808,382.319125218,279.960738705,84.9700494144,17.3883370982
 04/12  19:00:00,1249.72855432,100.131190917,512.318969887,0.0,166.938926447,191.61365848,363.692584686,298.343740042,56.6466996096,8.70214503457
 04/12  20:00:00,1124.18633604,100.131190917,524.049783596,0.0,100.150657288,124.558693486,425.998890872,351.964380592,56.6466996096,17.3878106703
 04/12  21:00:00,1092.84318997,100.131190917,527.374359123,0.0,100.150657288,124.558693486,413.431873317,362.259452085,42.4850247072,8.68739652412
 04/12  22:00:00,1040.26166075,100.131190917,541.428029504,0.0,46.0930336215,124.558693486,422.358953629,385.350817033,28.3233498048,8.68478679154
 04/12  23:00:00,1049.33003938,100.131190917,555.753773639,0.0,46.0930336215,124.558693486,420.893397231,398.047508027,14.1616749024,8.68421430148
 04/12  24:00:00,1048.68273679,100.131190917,568.096962563,0.0,46.0930336215,113.312780494,432.361422989,409.345855446,5.66466996096,17.350897582
 04/13  01:00:00,1048.66040823,100.131190917,568.435048467,0.0,46.0930336215,113.312780494,434.388111544,420.03924548,5.66466996096,8.68419610339
 04/13  02:00:00,1036.3300873,100.131190917,563.51139143,0.0,46.0930336215,113.312780494,446.219753623,431.869518362,5.66466996096,8.68556529957
 04/13  03:00:00,1026.61422871,100.131190917,557.418195941,0.0,46.0930336215,113.312780494,458.378870076,444.029315353,5.66466996096,8.68488476154
 04/13  04:00:00,1115.11607394,100.131190917,552.8103949,0.0,100.150657288,148.969399434,455.188075529,432.175481967,5.66466996096,17.3479236017
 04/13  05:00:00,1125.40500466,100.864536475,550.563758489,0.0,100.150657288,149.894399434,594.55479015,571.708033881,14.1616749024,8.68508136705
 04/13  06:00:00,1358.85541784,105.631999822,548.364135693,0.0,176.471037341,302.612436532,487.569746648,450.561939884,28.3233498048,8.68445695844
 04/13  07:00:00,1465.18795283,108.61459837,547.672067439,0.0,243.2593065,310.10971186,478.050014729,418.093342734,42.4850247072,17.4716472878
 04/13  08:00:00,1497.22534394,109.703024131,552.965286792,0.0,243.2593065,310.10971186,467.577931771,393.399601499,56.6466996096,17.5316306628
 04/13  09:00:00,1513.7375287,110.396359542,545.276914909,0.0,243.2593065,302.612436532,447.1045259,378.25539485,42.4850247072,26.3641063431
 04/13  10:00:00,1472.79642693,111.195431368,506.067123655,0.0,243.2593065,310.10971186,462.120286892,356.020038951,70.808374512,35.2918734289
 04/13  11:00:00,1478.52072639,112.140157127,498.046097387,0.0,243.2593065,310.10971186,436.575660024,339.250110374,70.808374512,26.517175138
 04/13  12:00:00,1440.30441354,113.599690782,493.904809956,0.0,243.2593065,310.10971186,425.443062308,328.223422201,70.808374512,26.4112655951
 04/13  13:00:00,1471.30750821,115.265670178,490.552389137,0.0,243.2593065,302.612436532,400.76357451,317.607439386,56.6466996096,26.5094355149
 04/13  14:00:00,1476.99768057,117.515663338,484.4535526,0.0,243.2593065,302.612436532,376.519307818,298.737480138,42.4850247072,35.2968029722
 04/13  15:00:00,1483.32959367,120.530996615,477.987125483,0.0,243.2593065,302.612436532,360.723762847,277.639966138,56.6466996096,26.4370971001
 04/13  16:00:00,1488.5515985,123.459387474,472.719937848,0.0,243.2593065,310.10971186,372.904514972,261.599313449,84.9700494144,26.3351521082
 04/13  17:00:00,1490.18835448,125.687148254,470.753366128,0.0,243.2593065,310.10971186,346.309283435,252.613689758,84.9700494144,8.72554426211
 04/13  18:00:00,1231.64940846,100.131190917,501.09284167,0.0,166.938926447,199.110933808,354.52331205,252.166515622,84.9700494144,17.3867470137
 04/13  19:00:00,1235.21992719,100.131190917,507.904781666,0.0,166.938926447,191.61365848,332.589401506,267.23911701,56.6466996096,8.70358488692
 04/13  20:00:00,1111.18112648,100.131190917,518.050809402,0.0,100.150657288,124.558693486,400.907075399,326.874737261,56.6466996096,17.3856385287
 04/13  21:00:00,1079.30063507,100.131190917,527.284930602,0.0,100.150657288,124.558693486,392.346139289,341.174752429,42.4850247072,8.68636215329
 04/13  22:00:00,1022.11861457,100.131190917,530.564556708,0.0,46.0930336215,124.558693486,401.074299078,364.067200725,28.3233498048,8.68374854819
 04/13  23:00:00,1024.17551073,100.131190917,554.593540823,0.0,46.0930336215,124.558693486,400.582545077,377.735695814,14.1616749024,8.68517436094
 04/13  24:00:00,1012.41422666,100.131190917,579.22439026,0.0,46.0930336215,113.312780494,414.233351443,391.221298013,5.66466996096,17.3473834684
 04/14  01:00:00,1011.9525133,100.131190917,580.768987913,0.0,46.0930336215,113.312780494,415.998342683,401.648646951,5.66466996096,8.68502577072
 04/14  02:00:00,1013.31245338,100.131190917,576.975068223,0.0,46.0930336215,113.312780494,425.064126888,410.715164182,5.66466996096,8.68429274532
 04/14  03:00:00,1023.9394005,100.131190917,579.260734049,0.0,46.0930336215,113.312780494,434.836447187,420.4881443,5.66466996096,8.68363292689
 04/14  04:00:00,1128.33384849,100.131190917,577.070433808,0.0,100.150657288,148.969399434,423.728035503,409.37832545,5.66466996096,8.68504009242
 04/14  05:00:00,1127.66066979,101.302799094,575.098596632,0.0,100.150657288,149.894399434,561.322582623,529.811991621,14.1616749024,17.3489160998
 04/14  06:00:00,1337.06907113,106.133418168,573.779397494,0.0,176.471037341,302.612436532,456.778399316,419.769914096,28.3233498048,8.68513541552
 04/14  07:00:00,1450.66415908,109.10741992,573.886775608,0.0,243.2593065,310.10971186,452.588491756,392.635541264,42.4850247072,17.4679257848
 04/14  08:00:00,1475.35902302,110.500338136,562.408659756,0.0,243.2593065,310.10971186,443.753844141,369.575053698,56.6466996096,17.5320908329
 04/14  09:00:00,1477.71302996,111.508071062,524.06628682,0.0,243.2593065,302.612436532,420.541913055,351.694956622,42.4850247072,26.3619317255
 04/14  10:00:00,1469.07512733,112.893899925,497.831047117,0.0,243.2593065,310.10971186,429.090882977,331.814194872,70.808374512,26.4683135925
 04/14  11:00:00,1465.99342008,114.454342121,490.410671661,0.0,243.2593065,310.10971186,419.990060194,313.841124895,70.808374512,35.3405607878
 04/14  12:00:00,1434.48176865,116.05145769,485.170829054,0.0,243.2593065,310.10971186,400.43214693,303.218795947,70.808374512,26.4049764709
 04/14  13:00:00,1472.22651477,117.891274557,478.295793232,0.0,243.2593065,302.612436532,374.726611764,291.567299287,56.6466996096,26.5126128674
 04/14  14:00:00,1469.36925509,120.583501847,473.485066617,0.0,243.2593065,302.612436532,341.979005895,273.023503187,42.4850247072,26.4704780007
 04/14  15:00:00,1462.82149415,124.034548242,468.250404149,0.0,243.2593065,302.612436532,341.868234349,249.980756925,56.6466996096,35.240777815
 04/14  16:00:00,1472.65693767,126.822464865,467.263736793,0.0,243.2593065,310.10971186,338.907695421,236.376642236,84.9700494144,17.5610037702
 04/14  17:00:00,1478.53062571,128.933981834,464.615069681,0.0,243.2593065,310.10971186,330.656541008,228.259931092,84.9700494144,17.4265605016
 04/14  18:00:00,1219.19968824,100.131190917,494.585509754,0.0,166.938926447,199.110933808,323.120253058,229.447945148,84.9700494144,8.70225849499
 04/14  19:00:00,1214.74789223,100.131190917,502.377008886,0.0,166.938926447,191.61365848,321.080693752,247.050070486,56.6466996096,17.3839236563
 04/14  20:00:00,1101.94636362,100.131190917,511.303482172,0.0,100.150657288,124.558693486,368.220652846,302.872340588,56.6466996096,8.70161264909
 04/14  21:00:00,1072.50586888,100.131190917,521.90078976,0.0,100.150657288,124.558693486,380.337692807,320.500494482,42.4850247072,17.3521736177
 04/14  22:00:00,1010.65428868,100.131190917,536.694421556,0.0,46.0930336215,124.558693486,384.188138962,347.18162952,28.3233498048,8.68315963675
 04/14  23:00:00,1014.59083755,100.131190917,539.544014416,0.0,46.0930336215,124.558693486,382.86514509,360.018947034,14.1616749024,8.68452315347
 04/14  24:00:00,1000.98870919,100.131190917,534.634598562,0.0,46.0930336215,113.312780494,384.371932055,370.023382057,5.66466996096,8.68388003733
 04/15  01:00:00,1007.7026256,100.131190917,546.282291242,0.0,46.0930336215,113.312780494,396.016964116,381.669217576,5.66466996096,8.68307657897
 04/15  02:00:00,1011.54002715,100.131190917,558.296007011,0.0,46.0930336215,113.312780494,416.60380482,393.591398333,5.66466996096,17.3477365259
 04/15  03:00:00,1016.50009218,100.131190917,564.330553778,0.0,46.0930336215,113.312780494,418.84412328,404.496622847,5.66466996096,8.68283047176
 04/15  04:00:00,1033.11025592,100.131190917,574.440579709,0.0,55.6251445156,113.312780494,417.679287081,403.330461323,5.66466996096,8.68415579698
 04/15  05:00:00,1033.58779788,100.131190917,573.805580891,0.0,55.6251445156,113.312780494,433.359384254,410.514240245,14.1616749024,8.68346910726
 04/15  06:00:00,1109.24981411,100.131190917,577.29789589,0.0,65.1572554096,176.889270242,393.405375058,356.399213879,28.3233498048,8.68281137438
 04/15  07:00:00,1212.23363907,100.747361581,576.378989045,0.0,109.682768182,220.96816451,518.808227618,458.975302371,42.4850247072,17.3479005394
 04/15  08:00:00,1195.8068495,100.961292843,547.930196404,0.0,109.682768182,220.96816451,486.58107965,421.217683813,56.6466996096,8.71669622711
 04/15  09:00:00,1276.51554945,103.342655245,518.492655273,0.0,131.945524568,266.955817592,446.634344889,386.678287655,42.4850247072,17.4710325274
 04/15  10:00:00,1273.5029448,103.766565964,510.729898084,0.0,131.945524568,274.45309292,457.696247873,360.607900105,70.808374512,26.2799732557
 04/15  11:00:00,1273.931083,104.084876628,504.161835548,0.0,131.945524568,274.45309292,428.405757351,340.07019015,70.808374512,17.5271926885
 04/15  12:00:00,1248.48202766,104.230583197,502.404850175,0.0,131.945524568,274.45309292,429.087708774,332.002445084,70.808374512,26.2768891781
 04/15  13:00:00,1246.54765641,104.544995906,497.277341471,0.0,131.945524568,266.955817592,393.79751857,319.624633953,56.6466996096,17.5261850073
 04/15  14:00:00,1246.73434322,105.289842219,490.05345956,0.0,131.945524568,266.955817592,358.43618368,298.428125448,42.4850247072,17.5230335247
 04/15  15:00:00,1164.53619738,100.131190917,497.167067996,0.0,109.682768182,212.545889182,307.649907581,224.726036984,56.6466996096,26.2771709873
 04/15  16:00:00,1172.19772066,100.131190917,497.774222034,0.0,109.682768182,220.04316451,331.114585586,228.619454141,84.9700494144,17.5250820306
 04/15  17:00:00,1129.97304439,100.131190917,498.512767695,0.0,109.682768182,220.04316451,333.804141253,231.371947214,84.9700494144,17.4621446245
