Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  15:00:00,209.844677528,29.7794662894,23.2274465725,2.45978370673,37.1018798503,116.476155989,115.939275985,97.3956630524,9.90576805939,8.63784487289
 04/20  16:00:00,209.70064625,29.8257071896,23.4078721986,2.08975358194,37.1018798503,116.476155989,106.344726212,96.418958153,9.90576805939,0.02
 04/20  17:00:00,211.436363104,29.8762742537,21.0664683667,1.91669542731,37.1018798503,116.476155989,104.792360839,94.8665927796,9.90576805939,0.02
 04/20  18:00:00,129.074587154,27.7021534357,15.5970575441,0.0,24.7345865669,47.5788473902,85.7024674985,72.1392965379,4.9528840297,8.6102869309
 04/20  19:00:00,135.269086346,28.2375699854,13.6492002278,0.0,24.7345865669,47.5788473902,84.4819199522,79.5090359225,4.9528840297,0.02
 04/20  20:00:00,119.903290129,26.8454869562,12.5595132233,0.0,12.3672932834,38.6892022431,99.3754824521,96.3837520343,2.97173041782,0.02
 04/20  21:00:00,98.5761334291,21.4524842539,9.92616584013,0.0042404384083,12.3672932834,27.0668015668,84.5852440181,81.5935136003,2.97173041782,0.02
 04/20  22:00:00,72.5255662961,17.611435811,8.24194030088,0.0,4.12243109448,15.9888894789,77.1098574616,74.1181270437,2.97173041782,0.02
 04/20  23:00:00,84.8253467473,23.299294483,10.4121076762,0.619033987022,4.12243109448,15.9888894789,98.1792802513,95.1875498335,2.97173041782,0.02
 04/20  24:00:00,73.7390870407,17.8684357548,8.03049505995,0.160024692213,4.12243109448,15.9888894789,80.8705022304,77.8787718125,2.97173041782,0.02
 04/21  01:00:00,86.7860059733,22.8709612432,9.64847079691,1.07130092274,4.12243109448,15.9888894789,101.634334417,98.6426039989,2.97173041782,0.02
 04/21  02:00:00,78.1290090506,18.8107688823,7.02726904447,2.17760968571,4.12243109448,15.9888894789,82.8924756481,79.9007452303,2.97173041782,0.02
 04/21  03:00:00,92.3896271545,24.0702943145,7.88709427481,5.03734313902,4.12243109448,15.9888894789,104.359860509,101.368130091,2.97173041782,0.02
 04/21  04:00:00,116.610289166,28.1304866754,8.363852882,3.90529084681,12.3672932834,24.9413748627,117.466767705,112.493883675,4.9528840297,0.02
 04/21  05:00:00,146.765454626,28.6128327082,11.8160162209,31.0767436671,12.3672932834,24.9413748627,184.633902218,179.661018188,4.9528840297,0.02
 04/21  06:00:00,180.293851078,29.0992632764,13.1356411359,22.9690957121,24.7345865669,70.7195625826,164.268203306,154.342435246,9.90576805939,0.02
 04/21  07:00:00,202.471775638,29.2220257752,14.8020317622,14.8102187254,37.1018798503,92.3937384068,136.456756564,126.530988504,9.90576805939,0.02
 04/21  08:00:00,211.341067559,29.2931645989,16.3522500798,13.0326106123,37.1018798503,104.434947198,133.247043834,114.711336111,9.90576805939,8.62993966399
 04/21  09:00:00,223.018696322,29.3536101167,17.581238552,11.1510524913,37.1018798503,116.476155989,120.55021911,110.624451051,9.90576805939,0.02
 04/21  10:00:00,222.456247308,29.4009382736,18.6574097092,9.38170610487,37.1018798503,116.476155989,126.234879607,107.689317896,9.90576805939,8.63979365114
 04/21  11:00:00,223.70132607,29.4486721355,19.7130909716,7.68066652969,37.1018798503,116.476155989,123.443799514,104.896374736,9.90576805939,8.64165671847
 04/21  12:00:00,216.46739267,29.5239328744,20.9737741689,5.76565941354,37.1018798503,104.434947198,111.451310801,101.525542741,9.90576805939,0.02
 04/21  13:00:00,231.043249469,29.5961373182,21.314821318,4.39733671986,37.1018798503,116.476155989,117.505283833,98.9579320185,9.90576805939,8.64158375469
 04/21  14:00:00,233.060312106,29.6746512405,22.2825222243,3.22725897211,37.1018798503,116.476155989,106.151361973,96.2255939141,9.90576805939,0.02
 04/21  15:00:00,224.006202396,29.7366357076,22.2160542309,2.58797271091,37.1018798503,116.476155989,113.882866309,95.339350389,9.90576805939,8.63774786099
 04/21  16:00:00,224.500789259,29.7843841764,22.4648809008,2.1771579176,37.1018798503,116.476155989,104.614710117,94.6889420576,9.90576805939,0.02
 04/21  17:00:00,226.633029746,29.8081197547,22.525890165,1.99106378553,37.1018798503,116.476155989,112.647414378,94.1201057298,9.90576805939,8.62154058874
 04/21  18:00:00,138.043932515,27.7021534357,19.1385347755,0.0,24.7345865669,47.5788473902,77.8291518307,72.856267801,4.9528840297,0.02
 04/21  19:00:00,140.436258038,28.1304866754,17.2682271759,0.0,24.7345865669,47.5788473902,84.3787904512,79.4059064215,4.9528840297,0.02
 04/21  20:00:00,123.940031972,26.8454869562,15.8382305094,0.0,12.3672932834,38.6892022431,98.7749062204,95.7831758026,2.97173041782,0.02
 04/21  21:00:00,95.1123958384,18.6394355864,10.5960255606,0.0,12.3672932834,27.0668015668,72.8589906874,69.8672602696,2.97173041782,0.02
 04/21  22:00:00,84.0302149892,22.0142947637,12.2306349011,0.0,4.12243109448,15.9888894789,94.6598573047,91.6681268869,2.97173041782,0.02
 04/21  23:00:00,75.3968964903,18.8107688823,9.66402683588,0.196669959142,4.12243109448,15.9888894789,78.9033510197,75.9116206019,2.97173041782,0.02
 04/21  24:00:00,82.1459475628,22.2284613836,11.9275734445,0.0285521352833,4.12243109448,15.9888894789,99.9982087191,97.0064783013,2.97173041782,0.02
 04/22  01:00:00,73.5571432335,18.4681022905,9.76105493616,0.639113873606,4.12243109448,15.9888894789,80.7649533661,77.7732229482,2.97173041782,0.02
 04/22  02:00:00,82.8778133383,23.213627835,12.0268060937,1.37715664039,4.12243109448,15.9888894789,102.297682148,99.3059517305,2.97173041782,0.02
 04/22  03:00:00,72.1243851975,17.9541024028,9.30543078842,0.49389838783,4.12243109448,15.9888894789,83.0208613286,80.0291309107,2.97173041782,0.02
 04/22  04:00:00,90.4140278557,27.273820196,12.898706676,1.58619041146,4.12243109448,16.0517297156,122.983655205,119.991924787,2.97173041782,0.02
 04/22  05:00:00,94.6303736544,28.3446532953,12.8194375309,4.6416587982,4.12243109448,16.0517297156,124.020430907,121.028700489,2.97173041782,0.02
 04/22  06:00:00,108.189796457,28.9871531549,13.1089215078,7.45524239581,4.12243109448,39.6058045677,113.287659826,110.295929408,2.97173041782,0.02
 04/22  07:00:00,176.591668514,29.0212675393,17.6061372572,35.2064037625,12.3672932834,65.3531420225,161.230218228,156.257334198,4.9528840297,0.02
 04/22  08:00:00,173.440396574,29.0119637639,18.8656013967,27.0201536312,12.3672932834,68.2430321324,162.93472585,149.37073298,4.9528840297,8.61110883966
 04/22  09:00:00,194.235471388,29.0406480446,19.3720994701,20.2150578265,16.4897243779,93.1370602926,144.469996951,136.525382503,7.92461444751,0.02
 04/22  10:00:00,190.42092522,29.0429018472,19.5705707118,16.9175822518,16.4897243779,93.1370602926,139.491493607,131.546879159,7.92461444751,0.02
 04/22  11:00:00,190.307654165,29.0422013961,19.3091691387,15.0419954879,16.4897243779,93.1370602926,136.741182339,128.796567891,7.92461444751,0.02
 04/22  12:00:00,182.203440725,29.0410875383,19.9623929308,13.9981740536,16.4897243779,83.9857416113,143.77464996,127.237029452,7.92461444751,8.61300606053
 04/22  13:00:00,180.927066757,29.0398541919,20.5758181427,12.9283772741,16.4897243779,83.9857416113,134.054200475,126.109586028,7.92461444751,0.02
 04/22  14:00:00,180.455920269,29.0385847545,20.3055540474,12.5351604059,16.4897243779,83.9857416113,133.197243537,125.252629089,7.92461444751,0.02
 04/22  15:00:00,143.649985513,28.9871531549,16.1190809701,0.00460998792728,12.3672932834,70.6512738906,76.6314549308,71.6585709011,4.9528840297,0.02
 04/22  16:00:00,138.888850637,28.9871531549,14.5569837824,0.125920828305,12.3672932834,70.6512738906,79.6655236419,74.6926396122,4.9528840297,0.02
 04/22  17:00:00,124.647465405,28.9871531549,14.0974013684,0.296233315326,12.3672932834,58.1284167478,85.883185065,80.9103010353,4.9528840297,0.02
 04/22  18:00:00,87.8768145587,26.4171537165,13.6111301317,0.0,12.3672932834,24.9413748627,103.014965297,98.0420812677,4.9528840297,0.02
 04/22  19:00:00,94.2751938262,27.0596535761,13.3302398502,0.116723916686,12.3672932834,24.9413748627,109.048775894,104.075891864,4.9528840297,0.02
 04/22  20:00:00,81.9895776318,26.8454869562,13.6650767746,0.380680693962,4.12243109448,16.0517297156,126.409688352,114.83603552,2.97173041782,8.60192241381
 04/22  21:00:00,71.0405106729,21.1337229732,11.7311750007,0.0,4.12243109448,15.9888894789,99.6144614338,96.622731016,2.97173041782,0.02
 04/22  22:00:00,64.5410643081,17.611435811,10.0081039987,0.0,4.12243109448,15.9888894789,85.553718767,82.5619883491,2.97173041782,0.02
 04/22  23:00:00,72.133641252,22.0142947637,12.4232335534,0.0,4.12243109448,15.9888894789,107.54917606,104.557445642,2.97173041782,0.02
 04/22  24:00:00,68.9010971164,18.8964355302,9.4146452531,3.20225821518,4.12243109448,15.9888894789,86.7588776893,83.7671472715,2.97173041782,0.02
 04/23  01:00:00,77.5428968189,23.299294483,12.1905634361,4.4585656162,2.06121554724,15.9888894789,109.697867219,106.706136801,2.97173041782,0.02
 04/23  02:00:00,71.680196316,19.3247687699,9.48958674473,6.84181831513,2.06121554724,15.9888894789,88.5207514528,85.529021035,2.97173041782,0.02
 04/23  03:00:00,83.2482531825,24.1559609624,11.5826511389,9.84600246498,2.06121554724,15.9888894789,111.141365983,108.149635565,2.97173041782,0.02
 04/23  04:00:00,73.3105583721,19.3247687699,9.1254654649,8.74370452039,2.06121554724,15.9888894789,89.7069275475,86.7151971296,2.97173041782,0.02
 04/23  05:00:00,85.1769410395,24.1559609624,11.5343329684,11.8209114038,2.06121554724,15.9888894789,112.304458419,109.312728001,2.97173041782,0.02
 04/23  06:00:00,60.4821848594,19.3247687699,9.10429842294,10.0016173134,2.06121554724,15.9888894789,90.4730939163,87.4813634985,2.97173041782,0.02
 04/23  07:00:00,71.8389750716,24.1559609624,11.5055682929,12.6072280338,2.06121554724,15.9888894789,112.656976145,109.665245728,2.97173041782,0.02
 04/23  08:00:00,86.7287313827,19.3247687699,9.12697384514,8.31880775249,4.12243109448,41.7362269337,88.0520943808,83.0792103511,4.9528840297,0.02
 04/23  09:00:00,96.9592559608,24.1559609624,11.5210629917,9.87128719275,4.12243109448,41.7362269337,106.733580885,101.760696855,4.9528840297,0.02
 04/23  10:00:00,84.6978313473,19.1534354741,9.05801822859,6.72101221785,4.12243109448,41.7362269337,85.915971891,80.9430878613,4.9528840297,0.02
 04/23  11:00:00,95.2860007711,23.9846276665,11.4485388677,8.56708188413,4.12243109448,41.7362269337,105.858850054,100.885966025,4.9528840297,0.02
 04/23  12:00:00,81.907884207,18.7251022343,9.05402049149,4.34373810379,4.12243109448,41.7362269337,85.6794457743,80.7065617446,4.9528840297,0.02
 04/23  13:00:00,92.4802469755,23.5562944268,11.7988935636,5.62294031636,4.12243109448,41.7362269337,105.454195758,100.481311728,4.9528840297,0.02
 04/23  14:00:00,81.4447198591,18.4681022905,9.85338115124,2.71679283018,4.12243109448,41.7362269337,84.9539720263,79.9810879966,4.9528840297,0.02
 04/23  15:00:00,91.1409476054,22.8709612432,12.5325642843,2.87133267887,4.12243109448,41.7362269337,104.229084718,99.2562006881,4.9528840297,0.02
 04/23  16:00:00,63.6363000413,17.611435811,10.0168216023,0.0,4.12243109448,24.8785346261,84.8830960948,79.9102120651,4.9528840297,0.02
 04/23  17:00:00,69.4710499825,23.299294483,12.5879667562,4.82505155223,2.06121554724,15.9888894789,108.652194235,105.660463817,2.97173041782,0.02
 04/23  18:00:00,58.8237550844,18.4681022905,9.87275318055,3.77969830015,2.06121554724,15.9888894789,90.1957128708,87.203982453,2.97173041782,0.02
 04/23  19:00:00,80.101514994,23.5562944268,12.4683112525,7.65130268703,2.06121554724,15.9888894789,113.401419525,110.409689107,2.97173041782,0.02
 04/23  20:00:00,76.690640103,19.1534354741,9.76850909358,8.48869677097,2.06121554724,15.9888894789,91.1399328762,88.1482024584,2.97173041782,0.02
 04/23  21:00:00,90.2356455935,24.1559609624,12.2852961454,12.8878325714,2.06121554724,15.9888894789,113.615325174,110.623594756,2.97173041782,0.02
 04/23  22:00:00,79.7885053672,19.3247687699,9.74564686617,11.1808877364,2.06121554724,15.9888894789,91.7442791699,88.752548752,2.97173041782,0.02
 04/23  23:00:00,94.5262843209,24.1559609624,12.0494747241,14.6555493875,2.06121554724,15.9888894789,122.937234231,111.363581538,2.97173041782,8.60192227457
 04/23  24:00:00,83.9163239514,19.3247687699,9.20485547875,12.6902196234,2.06121554724,15.9888894789,92.2551253213,89.2633949035,2.97173041782,0.02
 04/24  01:00:00,99.567792532,24.1559609624,10.6050023486,15.9131483387,4.12243109448,15.9888894789,114.148620334,111.156889916,2.97173041782,0.02
 04/24  02:00:00,85.9261890053,19.3247687699,8.34706479322,13.4780259443,4.12243109448,15.9888894789,92.0396588702,89.0479284523,2.97173041782,0.02
 04/24  03:00:00,99.0923507918,24.1559609624,10.3814667872,17.4103576487,4.12243109448,15.9888894789,114.377083667,111.38535325,2.97173041782,0.02
 04/24  04:00:00,116.634504383,28.1304866754,11.3580349418,11.3540453344,12.3672932834,24.9413748627,130.673987369,125.701103339,4.9528840297,0.02
 04/24  05:00:00,164.537204012,28.5604463184,14.6035129216,55.6771912289,12.3672932834,24.9413748627,199.091489374,194.118605344,4.9528840297,0.02
 04/24  06:00:00,192.351925638,28.9918031434,15.2239748364,40.9908017575,24.7345865669,70.7195625826,172.958531246,163.032763186,9.90576805939,0.02
 04/24  07:00:00,207.892693744,29.0256636402,16.9480150005,25.4769225119,37.1018798503,92.3937384068,143.66618233,133.740414271,9.90576805939,0.02
 04/24  08:00:00,214.436408372,29.0397836596,18.9122141038,18.9588077809,37.1018798503,104.434947198,130.733573226,120.807805166,9.90576805939,0.02
 04/24  09:00:00,226.182102483,29.0484315072,20.4729474804,14.3719518992,37.1018798503,116.476155989,134.536081486,115.996685292,9.90576805939,8.63362813485
 04/24  10:00:00,226.555673694,29.0557696825,21.6977954031,10.7794109494,37.1018798503,116.476155989,121.992418399,112.066650339,9.90576805939,0.02
 04/24  11:00:00,223.40596863,29.0672878761,22.6833445973,8.00034657926,37.1018798503,116.476155989,126.709282613,108.162120207,9.90576805939,8.64139434662
 04/24  12:00:00,207.191905496,29.0869421309,22.7864984633,5.79367660062,37.1018798503,104.434947198,114.868893381,104.943125322,9.90576805939,0.02
 04/24  13:00:00,212.872227072,29.2012698564,22.8702934651,4.07191275617,37.1018798503,116.476155989,121.005659279,102.458413689,9.90576805939,8.6414775305
 04/24  14:00:00,212.427875772,29.3177854054,23.0920945846,2.50964028756,37.1018798503,116.476155989,119.015777689,100.470702747,9.90576805939,8.6393068827
 04/24  15:00:00,212.845749479,29.3837308925,23.093388333,1.61939296727,37.1018798503,116.476155989,108.634278578,98.7085105184,9.90576805939,0.02
 04/24  16:00:00,213.509162011,29.4328805869,22.781071721,1.2461665646,37.1018798503,116.476155989,115.808574655,97.2719747765,9.90576805939,8.63083181959
 04/24  17:00:00,214.776603466,29.4517138533,22.2969864821,1.21275356573,37.1018798503,116.476155989,106.568236585,96.6424685256,9.90576805939,0.02
 04/24  18:00:00,130.330257024,27.4879868158,18.763025682,0.0,24.7345865669,47.5788473902,77.7738387505,72.8009547208,4.9528840297,0.02
 04/24  19:00:00,137.384081734,28.3446532953,17.5806595554,0.0,24.7345865669,47.5788473902,84.7151586519,79.7422746222,4.9528840297,0.02
 04/24  20:00:00,122.581945628,26.4171537165,15.9078164545,0.0,12.3672932834,38.6892022431,99.930048488,96.9383180702,2.97173041782,0.02
 04/24  21:00:00,99.5626986258,20.5148013647,11.5649009077,0.0,12.3672932834,27.0668015668,90.5254164979,78.9476629827,2.97173041782,8.60602309738
 04/24  22:00:00,76.1380313932,17.611435811,10.392584977,0.0,4.12243109448,15.9888894789,76.8981891513,73.9064587335,2.97173041782,0.02
 04/24  23:00:00,86.8967331524,22.0142947637,13.3474247136,0.0,4.12243109448,15.9888894789,98.7217143727,95.7299839549,2.97173041782,0.02
 04/24  24:00:00,74.2834571664,17.611435811,10.3795268267,0.0,4.12243109448,15.9888894789,80.8899507421,77.8982203243,2.97173041782,0.02
 04/25  01:00:00,85.3991785184,23.213627835,13.0128836099,0.232668504702,4.12243109448,15.9888894789,101.520437955,98.5287075376,2.97173041782,0.02
 04/25  02:00:00,72.8136205131,17.611435811,10.2010833183,0.0,4.12243109448,15.9888894789,81.5486754216,78.5569450038,2.97173041782,0.02
 04/25  03:00:00,84.0241481167,23.299294483,12.9343038616,1.0943255796,4.12243109448,15.9888894789,103.277378155,100.285647737,2.97173041782,0.02
 04/25  04:00:00,106.899698939,27.5593756891,15.0035870978,0.550097444266,12.3672932834,24.9413748627,116.882392382,111.909508352,4.9528840297,0.02
 04/25  05:00:00,136.216370998,28.6080922315,18.6672273834,25.2535522004,12.3672932834,24.9413748627,185.202307785,180.229423755,4.9528840297,0.02
 04/25  06:00:00,170.82144241,29.087716092,19.3712478092,17.4633519798,24.7345865669,70.7195625826,150.219713044,140.293944984,9.90576805939,0.02
 04/25  07:00:00,195.029111998,29.174156925,20.1504623496,11.5729817937,37.1018798503,92.3937384068,130.730623031,120.804854971,9.90576805939,0.02
 04/25  08:00:00,202.824102546,29.2296445374,21.1529803452,9.67777294743,37.1018798503,104.434947198,124.985391883,115.059623824,9.90576805939,0.02
 04/25  09:00:00,213.825961627,29.2953903802,22.4598808269,7.69321133283,37.1018798503,116.476155989,129.734342275,111.195013572,9.90576805939,8.63356064347
 04/25  10:00:00,213.431097026,29.3643876179,23.8165126791,5.87201859053,37.1018798503,116.476155989,117.680698144,107.754930084,9.90576805939,0.02
 04/25  11:00:00,214.328527277,29.4474359522,26.4666990167,4.03602639103,37.1018798503,116.476155989,122.372662289,103.825728057,9.90576805939,8.64116617245
 04/25  12:00:00,207.529092912,29.5698459556,32.6219885015,2.97627151984,37.1018798503,104.434947198,118.569038911,100.027548162,9.90576805939,8.63572268951
 04/25  13:00:00,223.517231205,29.7782503363,37.177955398,2.18266484066,37.1018798503,116.476155989,106.847527257,96.9217591975,9.90576805939,0.02
 04/25  14:00:00,226.124171079,29.9436375056,40.4714338958,1.33092046966,37.1018798503,116.476155989,113.275390173,94.7315418861,9.90576805939,8.63808022724
 04/25  15:00:00,228.265047876,30.0616391888,43.0747025527,0.750781257398,37.1018798503,116.476155989,102.661137935,92.7353698758,9.90576805939,0.02
 04/25  16:00:00,232.71419743,30.2129396853,47.6590532218,0.464869383901,37.1018798503,116.476155989,109.701533099,91.1638746048,9.90576805939,8.63189043527
 04/25  17:00:00,233.580415082,30.3117418295,48.5629318377,0.329669383645,37.1018798503,116.476155989,100.587907142,90.6621390829,9.90576805939,0.02
 04/25  18:00:00,139.372797767,27.9377367176,38.3248635482,0.0,24.7345865669,47.5788473902,73.2995967351,68.3267127054,4.9528840297,0.02
 04/25  19:00:00,144.144988496,28.4517366052,35.535548671,0.0,24.7345865669,47.5788473902,79.7900776769,74.8171936472,4.9528840297,0.02
 04/25  20:00:00,124.827503664,27.7021534357,31.1770794793,0.0,12.3672932834,38.6892022431,102.963278545,91.3815193149,2.97173041782,8.61002881206
 04/25  21:00:00,86.5039133054,15.1599817481,17.3898708595,0.0,12.3672932834,27.0668015668,61.4146502771,58.4229198592,2.97173041782,0.02
 04/25  22:00:00,77.72521708,19.3725793921,19.3386857147,0.0,4.12243109448,15.9888894789,84.9013575275,81.9096271097,2.97173041782,0.02
 04/25  23:00:00,66.0441653301,12.5896552498,12.178243288,0.0,4.12243109448,15.9888894789,53.3366429902,50.3449125724,2.97173041782,0.02
 04/25  24:00:00,86.0134325377,18.4920076015,17.6566403354,0.0,4.12243109448,15.9888894789,84.2413170957,81.2495866779,2.97173041782,0.02
 04/26  01:00:00,61.3163941125,11.8518612058,9.39556214476,0.0,4.12243109448,15.9888894789,48.9343500677,45.9426196499,2.97173041782,0.02
 04/26  02:00:00,85.4046737507,22.0142947637,18.4619987205,0.0,4.12243109448,15.9888894789,97.7646360922,94.7729056744,2.97173041782,0.02
 04/26  03:00:00,68.7014416603,18.6822689103,13.0277202244,0.0,4.12243109448,15.9888894789,80.0063151539,77.0145847361,2.97173041782,0.02
 04/26  04:00:00,100.84524764,27.9305978302,16.4792851094,0.0138238149214,12.3672932834,24.9413748627,112.675341471,107.702457441,4.9528840297,0.02
 04/26  05:00:00,120.657013775,28.2053612626,19.1409006853,11.9033574052,12.3672932834,24.9413748627,179.544179839,174.57129581,4.9528840297,0.02
 04/26  06:00:00,163.887742088,29.1682237722,18.9744535408,9.86033296705,24.7345865669,70.7195625826,145.736949215,135.811181156,9.90576805939,0.02
 04/26  07:00:00,189.76966493,29.4232068761,19.1424114469,5.86476799805,37.1018798503,92.3937384068,127.129587388,117.203819328,9.90576805939,0.02
 04/26  08:00:00,199.859479192,29.5016034018,19.8852386745,4.27547487323,37.1018798503,104.434947198,129.477569513,110.942309105,9.90576805939,8.62949234851
 04/26  09:00:00,209.551431517,29.5618358781,20.6998911926,2.8657195639,37.1018798503,116.476155989,117.032631107,107.106863048,9.90576805939,0.02
 04/26  10:00:00,209.175656166,29.6221832129,20.5389971229,2.31875498355,37.1018798503,116.476155989,122.786741178,104.241917416,9.90576805939,8.63905570276
 04/26  11:00:00,208.016802924,29.6921312323,19.798766687,2.12027401542,37.1018798503,116.476155989,111.746585581,101.820817522,9.90576805939,0.02
 04/26  12:00:00,194.506087927,29.743611907,18.9793541036,1.91128163115,37.1018798503,104.434947198,118.99011681,100.448787418,9.90576805939,8.63556133314
 04/26  13:00:00,204.736522655,29.7955208867,18.5572639577,1.68012206907,37.1018798503,116.476155989,109.030907319,99.1051392591,9.90576805939,0.02
 04/26  14:00:00,204.178399078,29.7812052761,17.963670744,1.80982850458,37.1018798503,116.476155989,117.436472143,98.8916028774,9.90576805939,8.63910120665
 04/26  15:00:00,203.361402341,29.7701619595,17.2075168449,1.9872799948,37.1018798503,116.476155989,108.586278693,98.6605106338,9.90576805939,0.02
 04/26  16:00:00,203.329617719,29.7548192485,16.9737747954,2.22370034903,37.1018798503,116.476155989,117.088142057,98.55049176,9.90576805939,8.63188223773
 04/26  17:00:00,203.610754241,29.7369916655,16.9823614871,2.51532718391,37.1018798503,116.476155989,108.725946616,98.8001785563,9.90576805939,0.02
 04/26  18:00:00,116.576219677,27.7021534357,13.5409660945,0.0,24.7345865669,47.5788473902,81.978371576,77.0054875463,4.9528840297,0.02
 04/26  19:00:00,121.729917364,28.1304866754,13.2545832622,0.0,24.7345865669,47.5788473902,87.8053855511,82.8325015214,4.9528840297,0.02
 04/26  20:00:00,109.135715613,26.8454869562,13.3948414866,0.0,12.3672932834,38.6892022431,109.853220553,98.2714251857,2.97173041782,8.6100649496
 04/26  21:00:00,89.3694654548,21.366817606,11.2564285596,0.0108691311115,12.3672932834,27.0668015668,85.5472993375,82.5555689197,2.97173041782,0.02
 04/26  22:00:00,63.1602818272,17.611435811,10.1115912844,0.0,4.12243109448,15.9888894789,77.741081043,74.7493506252,2.97173041782,0.02
 04/26  23:00:00,72.6553116892,22.9566278912,13.7057137391,0.24414695226,4.12243109448,15.9888894789,98.6636192696,95.6718888517,2.97173041782,0.02
 04/26  24:00:00,65.1124568904,18.4681022905,11.0270904156,0.502381465552,4.12243109448,15.9888894789,80.9151418889,77.9234114711,2.97173041782,0.02
 04/27  01:00:00,74.6341259518,22.4426280035,12.9953680657,0.357634058469,4.12243109448,15.9888894789,101.030167947,98.0384375288,2.97173041782,0.02
 04/27  02:00:00,70.328720913,18.6394355864,9.9529135267,1.09306916176,4.12243109448,15.9888894789,82.4200979516,79.4283675338,2.97173041782,0.02
 04/27  03:00:00,81.1488268699,23.0422945391,12.5560113801,1.48597796145,4.12243109448,15.9888894789,103.302874231,100.311143813,2.97173041782,0.02
 04/27  04:00:00,101.860790557,27.5593756891,13.5394402445,1.20123144064,12.3672932834,24.9413748627,116.563014994,111.590130964,4.9528840297,0.02
 04/27  05:00:00,124.808778978,28.6327902566,16.2084622101,24.4293245773,12.3672932834,24.9413748627,183.774773451,178.801889421,4.9528840297,0.02
 04/27  06:00:00,164.476995282,29.1202440864,16.4855644407,18.412806665,24.7345865669,70.7195625826,151.718522148,141.792754088,9.90576805939,0.02
 04/27  07:00:00,190.565615687,29.3067838139,16.4979065783,13.0603225874,37.1018798503,92.3937384068,131.047337924,121.121569865,9.90576805939,0.02
 04/27  08:00:00,199.970191956,29.3790789015,16.7768510597,11.3589277296,37.1018798503,104.434947198,133.916698137,115.381486366,9.90576805939,8.62944371134
 04/27  09:00:00,211.059669196,29.4213958139,17.3040246049,9.95679197175,37.1018798503,116.476155989,122.063701106,112.137933047,9.90576805939,0.02
 04/27  10:00:00,209.904701284,29.4533326953,17.2175508117,8.85563786765,37.1018798503,116.476155989,128.208163204,109.663432608,9.90576805939,8.63896253657
 04/27  11:00:00,209.030613437,29.4986556231,17.3375385466,7.81606630083,37.1018798503,116.476155989,117.352430476,107.426662417,9.90576805939,0.02
 04/27  12:00:00,196.532631666,29.5391987155,17.5895984271,6.96020958836,37.1018798503,104.434947198,124.334130797,105.793021212,9.90576805939,8.63534152545
 04/27  13:00:00,208.32393416,29.5811850686,18.2758268971,6.08855878198,37.1018798503,116.476155989,113.810263643,103.884495584,9.90576805939,0.02
 04/27  14:00:00,207.959790994,29.6094189817,18.4928968275,5.47931708172,37.1018798503,116.476155989,121.098732109,102.553970516,9.90576805939,8.63899353375
 04/27  15:00:00,207.140824425,29.6314247588,18.0364475125,5.09501904642,37.1018798503,116.476155989,111.472767256,101.546999197,9.90576805939,0.02
 04/27  16:00:00,206.709495159,29.6439539808,17.7377917861,4.95043619128,37.1018798503,116.476155989,119.338521207,100.800935531,9.90576805939,8.63181761671
 04/27  17:00:00,207.062045035,29.6445641846,17.2150366827,5.08529137721,37.1018798503,116.476155989,110.477022977,100.551254918,9.90576805939,0.02
 04/27  18:00:00,118.908103529,27.7021534357,13.832145663,0.0,24.7345865669,47.5788473902,83.6065476204,78.6336635907,4.9528840297,0.02
 04/27  19:00:00,124.945486129,28.1304866754,13.4686145003,0.0,24.7345865669,47.5788473902,89.1892039499,84.2163199202,4.9528840297,0.02
 04/27  20:00:00,112.964910891,26.8454869562,13.4010440177,0.0213507570009,12.3672932834,38.6892022431,111.057899671,99.4760560026,2.97173041782,8.6101132505
 04/27  21:00:00,93.3218718591,21.5381509019,10.9627091135,0.391569731406,12.3672932834,27.0668015668,86.2509675682,83.2592371504,2.97173041782,0.02
 04/27  22:00:00,67.4941435543,17.611435811,9.50777532504,0.0,4.12243109448,15.9888894789,78.2252375999,75.2335071821,2.97173041782,0.02
 04/27  23:00:00,80.2804901357,23.299294483,11.9424255179,1.40114231439,4.12243109448,15.9888894789,99.2131996602,96.2214692424,2.97173041782,0.02
 04/27  24:00:00,69.6841333281,17.8684357548,9.30278812347,0.322106698646,4.12243109448,15.9888894789,81.5424039672,78.5506735493,2.97173041782,0.02
 04/28  01:00:00,81.6239034669,22.8709612432,11.9767105015,1.52359099111,4.12243109448,15.9888894789,102.277258363,99.2855279452,2.97173041782,0.02
 04/28  02:00:00,74.0821583646,18.8107688823,9.25535609025,2.6785354259,4.12243109448,15.9888894789,83.2378252293,80.2460948115,2.97173041782,0.02
 04/28  03:00:00,88.1539993908,24.0702943145,11.7462410389,5.77513602127,4.12243109448,15.9888894789,104.383982791,101.392252374,2.97173041782,0.02
 04/28  04:00:00,109.217653341,27.9163200556,13.6151451752,3.30798236224,12.3672932834,24.9413748627,117.26421686,112.291332831,4.9528840297,0.02
