Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/20  09:00:00,269.389578209,25.4527735913,2.20183056291,0.0,62.886420148,41.4019203762,78.3095236963,66.6371951157,10.5075,1.16482858064
 03/20  10:00:00,269.934026814,25.4527735913,4.1660485544,0.0,62.886420148,41.4019203762,29.6681502907,17.9956338982,10.5075,1.16501639249
 03/20  11:00:00,294.960621061,25.4527735913,5.71323476197,0.0,62.886420148,41.4019203762,11.6725957173,0.0,10.5075,1.16509571726
 03/20  12:00:00,281.35432131,25.4527735913,6.83304269375,0.0,62.886420148,41.4019203762,11.6728562,0.0,10.5075,1.16535619995
 03/20  13:00:00,281.002707742,25.4527735913,8.5265523246,0.0,62.886420148,41.4019203762,12.8179559515,0.0,10.5075,2.31045595151
 03/20  14:00:00,277.049944943,25.4527735913,10.1602209013,0.0,62.886420148,41.4019203762,11.6725430378,0.0,10.5075,1.16504303782
 03/20  15:00:00,273.247543567,25.4527735913,11.1364387172,0.0,62.886420148,41.4019203762,11.6724218296,0.0,10.5075,1.16492182965
 03/20  16:00:00,274.624510367,25.4527735913,11.7156263385,0.0,62.886420148,41.4019203762,11.6724144504,0.0,10.5075,1.1649144504
 03/20  17:00:00,274.104263326,25.4527735913,11.3806716463,0.0,62.886420148,41.4019203762,11.6724220791,0.0,10.5075,1.16492207911
 03/20  18:00:00,267.467758087,25.4527735913,9.07343164432,0.0,41.9242800987,36.8599292233,9.69642622885,0.336426228853,9.34,0.02
 03/20  19:00:00,265.47395197,25.4527735913,7.05390933119,0.0,41.9242800987,36.8599292233,11.3144903003,0.809686816562,9.34,1.16480348378
 03/20  20:00:00,230.246147361,25.4527735913,4.67513057514,0.0,34.9369000822,32.3179380704,18.2690256427,8.93177063758,8.1725,1.1647550051
 03/20  21:00:00,161.909270003,25.4527735913,1.72961432723,0.0,13.9747600329,18.6919646116,14.6044930079,8.76992100902,4.67,1.1645719989
 03/20  22:00:00,106.258034015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  23:00:00,136.524645744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  24:00:00,108.142240097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926667177,0.0,2.335,1.16426667177
 03/21  01:00:00,98.2075119601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  02:00:00,96.130470995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  03:00:00,94.4910479396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924422891,0.0,2.335,1.16424422891
 03/21  04:00:00,115.551283328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  05:00:00,114.655136231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  06:00:00,164.154204587,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,192.669908644,187.979908644,4.67,0.02
 03/21  07:00:00,155.947999912,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,191.721899499,185.887485361,4.67,1.16441413746
 03/21  08:00:00,225.211303881,25.4527735913,0.250980268714,0.0,34.9369000822,32.3179380704,158.035327591,149.842827591,8.1725,0.02
 03/21  09:00:00,256.725165019,25.4527735913,1.21586864283,0.0,62.886420148,41.4019203762,119.356506898,107.684184974,10.5075,1.16482192403
 03/21  10:00:00,250.055990925,25.4527735913,1.81171491939,0.0,62.886420148,41.4019203762,98.476586006,86.8041128761,10.5075,1.16497312984
 03/21  11:00:00,279.281600617,25.4527735913,2.44130483067,0.0,62.886420148,41.4019203762,79.3513257955,67.6785699941,10.5075,1.16525580143
 03/21  12:00:00,265.015272792,25.4527735913,2.92704629589,0.0,62.886420148,41.4019203762,64.6209331832,52.9482023896,10.5075,1.16523079362
 03/21  13:00:00,262.962126434,25.4527735913,3.14034726753,0.0,62.886420148,41.4019203762,61.3646571076,48.5463897984,10.5075,2.31076730924
 03/21  14:00:00,259.180193267,25.4527735913,3.46706698158,0.0,62.886420148,41.4019203762,50.5879815244,38.9152847779,10.5075,1.16519674652
 03/21  15:00:00,257.477935127,25.4527735913,3.94243919505,0.0,62.886420148,41.4019203762,37.8058441465,26.1332701188,10.5075,1.16507402762
 03/21  16:00:00,258.482282344,25.4527735913,4.00762030752,0.0,62.886420148,41.4019203762,38.3636960703,26.6911309715,10.5075,1.16506509884
 03/21  17:00:00,257.104739003,25.4527735913,3.75737837481,0.0,62.886420148,41.4019203762,49.1049043531,37.4323332103,10.5075,1.16507114278
 03/21  18:00:00,249.967949387,25.4527735913,2.60633380274,0.0,41.9242800987,36.8599292233,72.6681511676,62.1632474776,9.34,1.16490369004
 03/21  19:00:00,239.23212425,25.4527735913,1.83506035433,0.0,41.9242800987,36.8599292233,100.024729594,90.6647295942,9.34,0.02
 03/21  20:00:00,209.760136674,25.4527735913,1.01401558685,0.0,34.9369000822,32.3179380704,114.857173956,105.519947929,8.1725,1.16472602669
 03/21  21:00:00,149.874201034,25.4527735913,0.133349320663,0.0,13.9747600329,18.6919646116,89.2599059828,83.42532633,4.67,1.16457965275
 03/21  22:00:00,100.924850408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  23:00:00,134.184729389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927749117,0.0,2.335,1.16427749117
 03/21  24:00:00,105.661355124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  01:00:00,98.0350791895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  02:00:00,97.8041248524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  03:00:00,96.3103480739,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925579409,0.0,2.335,1.16425579409
 03/22  04:00:00,101.833991455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  05:00:00,100.297930122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  06:00:00,149.358358676,25.4527735913,0.0168591376484,0.0,13.9747600329,18.6919646116,194.835157261,189.000887547,4.67,1.16426971457
 03/22  07:00:00,150.187592779,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,184.158125539,179.468125539,4.67,0.02
 03/22  08:00:00,228.88935859,25.4527735913,0.274302816194,0.0,34.9369000822,32.3179380704,154.176523614,144.839379411,8.1725,1.16464420261
 03/22  09:00:00,262.985252579,25.4527735913,1.33594140516,0.0,62.886420148,41.4019203762,108.441098326,97.913598326,10.5075,0.02
 03/22  10:00:00,259.05099023,25.4527735913,1.93931875349,0.0,62.886420148,41.4019203762,88.2339603978,76.5615513452,10.5075,1.16490905261
 03/22  11:00:00,291.454092559,25.4527735913,2.79317630396,0.0,62.886420148,41.4019203762,60.5206598986,48.8480298842,10.5075,1.16513001438
 03/22  12:00:00,280.061857676,25.4527735913,3.26158224014,0.0,62.886420148,41.4019203762,46.8783549147,34.0601908154,10.5075,2.31066409928
 03/22  13:00:00,275.699178507,25.4527735913,3.08715122234,0.0,62.886420148,41.4019203762,51.5546952992,39.8819976537,10.5075,1.16519764543
 03/22  14:00:00,269.669479113,25.4527735913,3.09630821691,0.0,62.886420148,41.4019203762,51.0127833707,39.3401924627,10.5075,1.165090908
 03/22  15:00:00,266.733905168,25.4527735913,3.29014389397,0.0,62.886420148,41.4019203762,43.5641554179,31.8916696273,10.5075,1.1649857906
 03/22  16:00:00,266.967144765,25.4527735913,3.29433959685,0.0,62.886420148,41.4019203762,44.1567873931,32.4843156807,10.5075,1.16497171246
 03/22  17:00:00,265.994418387,25.4527735913,3.22993016123,0.0,62.886420148,41.4019203762,49.0955327581,37.4230601999,10.5075,1.1649725582
 03/22  18:00:00,261.24162427,25.4527735913,2.69569395653,0.0,41.9242800987,36.8599292233,54.4993999879,43.9943687585,9.34,1.16503122939
 03/22  19:00:00,264.361020269,25.4527735913,2.61706913567,0.0,41.9242800987,36.8599292233,56.9836418696,47.6236418696,9.34,0.02
 03/22  20:00:00,235.802362152,25.4527735913,1.98058630279,0.0,34.9369000822,32.3179380704,64.3861267139,55.048774295,8.1725,1.16485241884
 03/22  21:00:00,169.273441148,25.4527735913,0.653551271352,0.0,13.9747600329,18.6919646116,34.0020311382,28.1674638608,4.67,1.1645672774
 03/22  22:00:00,114.049597177,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  23:00:00,144.948394791,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932084874,0.0,2.335,1.16432084874
 03/22  24:00:00,119.450154968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  01:00:00,110.629922168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  02:00:00,109.552509231,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926310511,0.0,2.335,1.16426310511
 03/23  03:00:00,108.889535584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  04:00:00,116.571611246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  05:00:00,115.779425643,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  06:00:00,161.818063763,25.4527735913,0.0817777170953,0.0,13.9747600329,18.6919646116,91.7467039574,85.9124438314,4.67,1.16426012599
 03/23  07:00:00,168.651289548,25.4527735913,0.194653432184,0.0,13.9747600329,18.6919646116,98.6478228942,93.9578228942,4.67,0.02
 03/23  08:00:00,244.156791178,25.4527735913,1.04807810552,0.0,34.9369000822,32.3179380704,88.1018833505,78.7647540692,8.1725,1.16462928132
 03/23  09:00:00,273.738979034,25.4527735913,2.44644239072,0.0,62.886420148,41.4019203762,67.2795162958,55.6073385245,10.5075,1.16467777135
 03/23  10:00:00,268.993784354,25.4527735913,3.47742938145,0.0,62.886420148,41.4019203762,39.7223608882,29.1948608882,10.5075,0.02
 03/23  11:00:00,299.190011128,25.4527735913,4.51664295293,0.0,62.886420148,41.4019203762,15.2685206278,2.45065230801,10.5075,2.31036831978
 03/23  12:00:00,283.814270801,25.4527735913,4.68236957385,0.0,62.886420148,41.4019203762,11.6729114274,0.0,10.5075,1.16541142744
 03/23  13:00:00,279.502103826,25.4527735913,4.99197295399,0.0,62.886420148,41.4019203762,11.6728109466,0.0,10.5075,1.16531094657
 03/23  14:00:00,274.287950678,25.4527735913,5.1605062514,0.0,62.886420148,41.4019203762,11.672465211,0.0,10.5075,1.16496521099
 03/23  15:00:00,265.793256993,25.4527735913,5.01923869002,0.0,62.886420148,41.4019203762,11.6725966863,0.0,10.5075,1.16509668628
 03/23  16:00:00,263.607196686,25.4527735913,5.05353479406,0.0,62.886420148,41.4019203762,11.6725809743,0.0,10.5075,1.16508097431
 03/23  17:00:00,264.548885808,25.4527735913,5.40188423489,0.0,62.886420148,41.4019203762,11.6725802157,0.0,10.5075,1.16508021566
 03/23  18:00:00,256.166565279,25.4527735913,4.00253603381,0.0,41.9242800987,36.8599292233,31.1088119879,20.603882998,9.34,1.16492898989
 03/23  19:00:00,254.314000473,25.4527735913,3.13896667867,0.0,41.9242800987,36.8599292233,54.6807678194,44.1759687739,9.34,1.16479904553
 03/23  20:00:00,222.621874732,25.4527735913,2.15586858761,0.0,34.9369000822,32.3179380704,70.956307966,62.763807966,8.1725,0.02
 03/23  21:00:00,157.767714197,25.4527735913,0.583049841203,0.0,13.9747600329,18.6919646116,51.9955929735,46.1610588266,4.67,1.16453414689
 03/23  22:00:00,101.702163139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  23:00:00,133.609732958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934333783,0.0,2.335,1.16434333783
 03/23  24:00:00,105.004569035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  01:00:00,95.6617256496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  02:00:00,93.8921802961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922579069,0.0,2.335,1.16422579069
 03/24  03:00:00,92.9226371689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  04:00:00,114.476039268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  05:00:00,113.780900465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922984608,0.0,2.335,1.16422984608
 03/24  06:00:00,159.71900072,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,235.767806004,231.077806004,4.67,0.02
 03/24  07:00:00,154.098403157,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,225.028964502,220.338964502,4.67,0.02
 03/24  08:00:00,224.341309485,25.4527735913,0.164303596342,0.0,34.9369000822,32.3179380704,172.425082096,163.087987876,8.1725,1.16459422054
 03/24  09:00:00,265.674912995,25.4527735913,1.64325365243,0.0,62.886420148,41.4019203762,94.763758937,83.0914809569,10.5075,1.16477798005
 03/24  10:00:00,262.573812354,25.4527735913,3.04548947166,0.0,62.886420148,41.4019203762,55.6696978346,43.9973767737,10.5075,1.16482106092
 03/24  11:00:00,289.164003219,25.4527735913,3.92732834699,0.0,62.886420148,41.4019203762,32.9677073561,21.2949914524,10.5075,1.16521590369
 03/24  12:00:00,278.228476225,25.4527735913,4.84942717039,0.0,62.886420148,41.4019203762,15.0306366566,3.3579132366,10.5075,1.16522342
 03/24  13:00:00,279.727657517,25.4527735913,5.94748680693,0.0,62.886420148,41.4019203762,11.67290362,0.0,10.5075,1.16540362004
 03/24  14:00:00,275.936866707,25.4527735913,6.80210014658,0.0,62.886420148,41.4019203762,11.6725566305,0.0,10.5075,1.16505663054
 03/24  15:00:00,271.777750829,25.4527735913,8.15135329087,0.0,62.886420148,41.4019203762,11.672467525,0.0,10.5075,1.16496752505
 03/24  16:00:00,273.116283169,25.4527735913,9.1899395685,0.0,62.886420148,41.4019203762,11.6724467108,0.0,10.5075,1.16494671082
 03/24  17:00:00,272.00457863,25.4527735913,9.10533555711,0.0,62.886420148,41.4019203762,11.6724407405,0.0,10.5075,1.16494074048
 03/24  18:00:00,265.500421564,25.4527735913,6.98345030471,0.0,41.9242800987,36.8599292233,10.8483815787,0.343366755349,9.34,1.16501482332
 03/24  19:00:00,257.721256373,25.4527735913,5.20088646432,0.0,41.9242800987,36.8599292233,13.1007927214,2.59608744438,9.34,1.16470527704
 03/24  20:00:00,226.091300336,25.4527735913,3.6754735706,0.0,34.9369000822,32.3179380704,26.3190907937,18.1265907937,8.1725,0.02
 03/24  21:00:00,161.588744158,25.4527735913,1.57831478465,0.0,13.9747600329,18.6919646116,11.2964835285,5.46186445797,4.67,1.16461907056
 03/24  22:00:00,109.901654063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  23:00:00,141.22824486,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934533101,0.0,2.335,1.16434533101
 03/24  24:00:00,114.799254053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/25  01:00:00,102.101508265,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557463815,0.0,1.75125,1.16432463815
 03/25  02:00:00,100.432784989,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  03:00:00,99.1543231262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  04:00:00,105.206684766,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550704008,0.0,1.75125,1.16425704008
 03/25  05:00:00,103.675941791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  06:00:00,136.417853506,25.4527735913,0.00439531309271,0.0,6.98738001645,14.1499734587,164.1971667,160.6746667,3.5025,0.02
 03/25  07:00:00,140.868019473,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,175.777268647,171.110216976,3.5025,1.16455167098
 03/25  08:00:00,208.234417451,25.4527735913,0.0872196832438,0.0,20.9621400493,23.2339557645,137.358024834,131.500524834,5.8375,0.02
 03/25  09:00:00,241.405558601,25.4527735913,1.44928154446,0.0,41.9242800987,36.8599292233,80.1227407699,69.6180513603,9.34,1.1646894096
 03/25  10:00:00,271.645229909,25.4527735913,3.10562711875,0.0,62.886420148,41.4019203762,42.2223319358,30.5498422885,10.5075,1.16498964726
 03/25  11:00:00,301.985608142,25.4527735913,4.38544033212,0.0,62.886420148,41.4019203762,14.5822710724,2.90954302166,10.5075,1.16522805074
 03/25  12:00:00,287.826716178,25.4527735913,5.37422531461,0.0,62.886420148,41.4019203762,11.6726817701,0.0,10.5075,1.16518177007
 03/25  13:00:00,286.528925929,25.4527735913,6.54288873195,0.0,62.886420148,41.4019203762,11.6728666654,0.0,10.5075,1.16536666538
 03/25  14:00:00,282.743394673,25.4527735913,8.06991884402,0.0,62.886420148,41.4019203762,11.6725485942,0.0,10.5075,1.16504859419
 03/25  15:00:00,278.789873702,25.4527735913,8.76718323842,0.0,62.886420148,41.4019203762,11.6725418005,0.0,10.5075,1.16504180051
 03/25  16:00:00,279.510028334,25.4527735913,8.97104224417,0.0,62.886420148,41.4019203762,11.6725201208,0.0,10.5075,1.16502012076
 03/25  17:00:00,278.00934313,25.4527735913,8.53469330662,0.0,62.886420148,41.4019203762,11.6724836167,0.0,10.5075,1.16498361668
 03/25  18:00:00,255.203766104,25.4527735913,5.80538853505,0.0,34.9369000822,32.3179380704,9.95295010777,0.615427963677,8.1725,1.1650221441
 03/25  19:00:00,223.249336201,25.4527735913,2.92700254544,0.0,20.9621400493,23.2339557645,17.2771106897,10.2747342137,5.8375,1.16487647604
 03/25  20:00:00,205.817965851,25.4527735913,2.0579442851,0.0,20.9621400493,23.2339557645,35.0857782216,28.0835883624,5.8375,1.16468985919
 03/25  21:00:00,153.909777399,25.4527735913,0.771331812116,0.0,6.98738001645,14.1499734587,18.8942630352,15.3717630352,3.5025,0.02
 03/25  22:00:00,109.762856643,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572172942,0.0,1.75125,1.16447172942
 03/25  23:00:00,142.454111565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  24:00:00,117.495401692,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561923296,0.0,1.75125,1.16436923296
 03/26  01:00:00,107.715628108,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  02:00:00,106.630170348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,105.855850384,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555319091,0.0,1.75125,1.16430319091
 03/26  04:00:00,112.589265315,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  05:00:00,111.489667448,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  06:00:00,146.279540698,25.4527735913,0.00823196586049,0.0,6.98738001645,14.1499734587,127.520571477,122.853773231,3.5025,1.16429824648
 03/26  07:00:00,154.451188546,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,139.000357981,135.477857981,3.5025,0.02
 03/26  08:00:00,192.144392678,25.4527735913,0.0519308586631,0.0,6.98738001645,14.1499734587,108.664310943,105.141810943,3.5025,0.02
 03/26  09:00:00,172.913546282,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,92.8021416009,88.1352281406,3.5025,1.1644134603
 03/26  10:00:00,207.398132817,25.4527735913,0.967476951008,0.0,27.9495200658,27.7759469175,73.5775900713,65.4079046005,7.005,1.16468547084
 03/26  11:00:00,235.371069918,25.4527735913,1.16040000619,0.0,27.9495200658,27.7759469175,59.6253585388,52.6003585388,7.005,0.02
 03/26  12:00:00,253.285773418,25.4527735913,2.69457072793,0.0,41.9242800987,36.8599292233,40.4413555749,29.9366258836,9.34,1.16472969129
 03/26  13:00:00,252.841667594,25.4527735913,2.96537768918,0.0,41.9242800987,36.8599292233,32.3440859515,21.8393519511,9.34,1.16473400038
 03/26  14:00:00,245.744276168,25.4527735913,3.13395191383,0.0,41.9242800987,36.8599292233,29.7497747595,19.2449134777,9.34,1.16486128185
 03/26  15:00:00,241.126141211,25.4527735913,3.12946291251,0.0,41.9242800987,36.8599292233,33.4686581723,24.1086581723,9.34,0.02
 03/26  16:00:00,238.715740664,25.4527735913,2.79367645362,0.0,41.9242800987,36.8599292233,48.8638477818,38.3589446133,9.34,1.16490316847
 03/26  17:00:00,205.352155706,25.4527735913,1.07282251456,0.0,27.9495200658,27.7759469175,73.6403974676,65.4705426129,7.005,1.16485485461
 03/26  18:00:00,207.833490627,25.4527735913,0.450583386694,0.0,13.9747600329,18.6919646116,85.10579439,79.2712192909,4.67,1.16457509908
 03/26  19:00:00,205.952259108,25.4527735913,0.252375127134,0.0,13.9747600329,18.6919646116,95.1055037843,90.4155037843,4.67,0.02
 03/26  20:00:00,192.212853615,25.4527735913,0.0432013947718,0.0,13.9747600329,18.6919646116,111.59832205,105.763722429,4.67,1.16459962088
 03/26  21:00:00,170.242065458,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,81.1092166336,76.4192166336,4.67,0.02
 03/26  22:00:00,111.987989241,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562994269,0.0,1.75125,1.16437994269
 03/26  23:00:00,142.407648317,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,115.25125218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/27  01:00:00,107.854863927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923222207,0.0,2.335,1.16423222207
 03/27  02:00:00,105.445876478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,103.474435654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  04:00:00,108.480461114,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925337626,0.0,2.335,1.16425337626
 03/27  05:00:00,106.457549072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  06:00:00,150.515254721,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,193.536845385,188.846845385,4.67,0.02
 03/27  07:00:00,154.465702946,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,188.037904271,182.203470832,4.67,1.16443343896
 03/27  08:00:00,234.622900592,25.4527735913,0.235456588687,0.0,34.9369000822,32.3179380704,148.44065936,140.24815936,8.1725,0.02
 03/27  09:00:00,271.176289784,25.4527735913,1.43373242711,0.0,62.886420148,41.4019203762,94.5317599922,82.8594763676,10.5075,1.16478362456
 03/27  10:00:00,272.533111897,25.4527735913,2.63860147743,0.0,62.886420148,41.4019203762,56.216229274,44.543770777,10.5075,1.16495849699
 03/27  11:00:00,303.844050727,25.4527735913,3.87192080042,0.0,62.886420148,41.4019203762,19.9141760776,8.24138912902,10.5075,1.16528694856
 03/27  12:00:00,297.42592801,25.4527735913,5.14595338636,0.0,62.886420148,41.4019203762,11.6727704471,0.0,10.5075,1.16527044714
 03/27  13:00:00,298.724045821,25.4527735913,6.35405233408,0.0,62.886420148,41.4019203762,11.6726717098,0.0,10.5075,1.16517170983
 03/27  14:00:00,293.996768844,25.4527735913,7.63021746173,0.0,62.886420148,41.4019203762,11.6726395259,0.0,10.5075,1.16513952593
 03/27  15:00:00,290.19242411,25.4527735913,9.45528466334,0.0,62.886420148,41.4019203762,11.6725645855,0.0,10.5075,1.16506458554
 03/27  16:00:00,287.375391978,25.4527735913,10.0873750354,0.0,62.886420148,41.4019203762,11.6725351524,0.0,10.5075,1.16503515244
 03/27  17:00:00,284.954937714,25.4527735913,10.1792424367,0.0,62.886420148,41.4019203762,11.672520609,0.0,10.5075,1.16502060903
 03/27  18:00:00,276.659676647,25.4527735913,8.23667470957,0.0,41.9242800987,36.8599292233,11.189005066,0.684103706883,9.34,1.16490135915
 03/27  19:00:00,274.660342761,25.4527735913,5.75871933866,0.0,41.9242800987,36.8599292233,12.0024834994,1.49765775685,9.34,1.16482574253
 03/27  20:00:00,240.368429914,25.4527735913,3.59561290982,0.0,34.9369000822,32.3179380704,19.7043851614,10.36712103,8.1725,1.16476413141
 03/27  21:00:00,172.954397393,25.4527735913,1.71043867266,0.0,13.9747600329,18.6919646116,4.84160118878,0.151601188777,4.67,0.02
 03/27  22:00:00,115.866771413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943787697,0.0,2.335,1.16443787697
 03/27  23:00:00,147.076380385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,122.129463029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,112.630154031,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924778555,0.0,2.335,1.16424778555
 03/28  02:00:00,111.901469989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,111.554428636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  04:00:00,136.945859755,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926824203,0.0,2.335,1.16426824203
 03/28  05:00:00,136.926926973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,184.887002994,25.4527735913,0.0750305195621,0.0,13.9747600329,18.6919646116,89.323632716,84.633632716,4.67,0.02
 03/28  07:00:00,186.221075453,25.4527735913,0.161830229238,0.0,13.9747600329,18.6919646116,105.196570587,99.3621235402,4.67,1.16444704704
 03/28  08:00:00,253.509483228,25.4527735913,1.2179747032,0.0,34.9369000822,32.3179380704,81.0815692249,72.8890692249,8.1725,0.02
 03/28  09:00:00,286.409603131,25.4527735913,3.06664993873,0.0,62.886420148,41.4019203762,54.8134457527,43.1411507084,10.5075,1.16479504429
 03/28  10:00:00,283.148934888,25.4527735913,3.6550528399,0.0,62.886420148,41.4019203762,40.5417698416,28.8693018944,10.5075,1.16496794722
 03/28  11:00:00,306.729331309,25.4527735913,4.54744588029,0.0,62.886420148,41.4019203762,17.736470422,6.06367648786,10.5075,1.16529393414
 03/28  12:00:00,298.536618884,25.4527735913,5.25977625162,0.0,62.886420148,41.4019203762,11.6727756463,0.0,10.5075,1.16527564628
 03/28  13:00:00,301.425886958,25.4527735913,6.19706028722,0.0,62.886420148,41.4019203762,11.6726753592,0.0,10.5075,1.16517535923
 03/28  14:00:00,297.850335213,25.4527735913,7.38567470318,0.0,62.886420148,41.4019203762,11.672641577,0.0,10.5075,1.16514157699
 03/28  15:00:00,294.603213318,25.4527735913,8.70886264024,0.0,62.886420148,41.4019203762,11.6725651169,0.0,10.5075,1.16506511692
 03/28  16:00:00,295.017066136,25.4527735913,9.40958575694,0.0,62.886420148,41.4019203762,11.6725340717,0.0,10.5075,1.16503407172
