Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  04:00:00,39.1296103099,5.72276124164,0.036095574362,7.54408653158,8.25718729233,10.0299323277,54.8268754311,49.0679425164,0.0,5.75893291471
 02/03  05:00:00,42.2945710057,5.80593037784,0.0293907907641,9.02590940924,8.25718729233,11.6354268332,55.751241496,49.9866655312,0.0,5.76457596473
 02/03  06:00:00,50.6225658072,5.8427741807,0.0276204938061,9.73895808294,12.1011305571,15.3678112995,55.5355506278,49.752634102,0.0,5.78291652589
 02/03  07:00:00,76.7988505732,5.70806226202,0.848346465128,5.70060345943,19.7275818095,37.2640762949,59.3662094262,47.7615752615,0.0,11.6046341648
 02/03  08:00:00,86.6401423189,5.74168750443,2.31445736146,2.97376194223,24.3117294858,51.2795993405,59.5472377473,42.0739450941,0.0,17.4732926532
 02/03  09:00:00,75.6308826256,5.66204330726,1.40749927409,4.22651961581,23.6694662846,40.6342015617,57.5411419652,28.1163641225,0.0,29.4247778426
 02/03  10:00:00,72.2219670659,5.68775584924,4.0857889577,3.12113119785,23.6694662846,35.6302164847,67.0697203225,19.7188875322,18.025,29.3258327903
 02/03  11:00:00,54.3521089934,5.66023807668,4.32758195762,2.63382727568,18.7433767983,22.9618409725,55.6453530557,14.2025830711,18.025,23.4177699846
 02/03  12:00:00,53.6840758329,5.65944759678,4.8351109333,1.4614187153,18.7433767983,22.9618409725,45.1396706098,9.58592941794,18.025,17.5287411919
 02/03  13:00:00,53.0621219257,5.64450108581,5.19267919571,0.453396897074,18.5889407304,23.1597249699,47.7991440992,6.40843153033,18.025,23.3657125689
 02/03  14:00:00,53.3252038725,5.66684260804,5.51570382964,0.124608804236,18.7433767983,23.2517909448,43.4891238905,2.10365666261,18.025,23.3604672279
 02/03  15:00:00,53.5609795682,5.69534376718,5.83327159081,0.0143119404935,18.7433767983,23.2517909448,36.8783847646,1.32910828132,18.025,17.5242764833
 02/03  16:00:00,53.4221540673,5.70916483178,5.98489453013,0.0,18.7433767983,22.9618409725,43.8154477882,2.42555348118,18.025,23.364894307
 02/03  17:00:00,57.0587940205,5.69231610764,5.18704994807,0.0,18.7433767983,27.431320555,26.3565012964,2.5667394482,18.025,5.76476184822
 02/03  18:00:00,71.9982329995,5.791331127,4.07111037461,0.0,17.6635504202,40.6971502883,9.66914743536,3.89232511186,0.0,5.7768223235
 02/03  19:00:00,82.0954939534,5.80549955659,3.88108731347,0.0,27.5259009287,37.3340067412,24.6953317046,13.1009677968,0.0,11.5943639077
 02/03  20:00:00,84.5956457186,5.83874156208,4.02287076324,0.0,33.8341110165,33.3544677425,27.9762721921,16.4199959785,0.0,11.5562762136
 02/03  21:00:00,93.8110428459,5.97939971143,4.94345271714,0.0,36.5179666069,38.8247702939,23.81824178,18.0308352455,0.0,5.78740653451
 02/03  22:00:00,88.3583000622,5.99681603804,4.98802763494,0.0,32.965339924,36.8579353714,37.5255475834,20.1257073443,0.0,17.399840239
 02/03  23:00:00,62.4250602478,5.69867706814,2.90031059545,0.0,25.6355707503,20.6438685092,27.3394690655,21.5447923495,0.0,5.79467671597
 02/03  24:00:00,41.3602660879,5.5232366065,1.564224924,0.0,15.0252895274,11.7056064465,28.0754920079,22.3045971873,0.0,5.77089482059
 02/04  01:00:00,37.1373043039,5.47640185995,1.18929835961,0.0247196332512,12.8411359301,10.0650221343,28.515639392,22.7506991459,0.0,5.76494024604
 02/04  02:00:00,37.0063574999,5.4542052605,1.00174818922,0.104698814597,12.8411359301,10.0650221343,29.4527187976,23.694008719,0.0,5.75871007857
 02/04  03:00:00,32.2054225517,5.4214588341,0.70365944398,0.253640943719,8.25718729233,10.0299323277,25.1235284379,25.1035284379,0.0,0.02
 02/04  04:00:00,32.2400535521,5.41230563396,0.573973978123,0.427109522247,8.25718729233,10.0299323277,31.7923786105,26.0336269053,0.0,5.75875170518
 02/04  05:00:00,33.9123646439,5.4076463848,0.490786850604,0.580589109809,8.25718729233,11.6354268332,32.2216483459,26.4567493027,0.0,5.76489904316
 02/04  06:00:00,38.5813650762,5.42453439462,0.378180646222,1.18694068619,8.71707943955,15.3327214929,34.5671685265,28.7961832033,0.0,5.77098532321
 02/04  07:00:00,58.671540581,5.44694591801,0.711395673344,0.8253469833,18.5082010057,25.6353820695,34.7746911888,28.992841814,0.0,5.78184937482
 02/04  08:00:00,68.4618071019,5.59100658358,1.96323631789,0.420041908166,19.4083231844,41.0650158608,44.3878159681,26.9876617139,0.0,17.4001542542
 02/04  09:00:00,94.9715041393,5.83435291069,4.67181991393,0.100776634322,26.3286599382,57.9988325916,46.0927285078,16.5144606995,0.0,29.5782678082
 02/04  10:00:00,80.9138154075,5.7154333449,5.93963680806,0.0484907081843,26.3286599382,42.8504436482,59.1727109182,11.7283665532,18.025,29.4193443651
 02/04  11:00:00,55.5019378811,5.52862310997,4.63678594038,0.120494106904,21.7447113004,23.4437158914,59.0817426278,11.7284687288,18.025,29.328273899
 02/04  12:00:00,53.0898220129,5.54349560077,4.69596664292,0.0961959258996,19.3027497915,23.426170988,52.4918962642,11.0500016865,18.025,23.4168945777
 02/04  13:00:00,53.016093712,5.53911124912,4.53898011141,0.041792943309,19.1483137236,23.7250123474,46.2176471192,10.6690829585,18.025,17.5235641607
 02/04  14:00:00,53.0567590171,5.53709880452,4.47253150635,0.00538004303778,19.3027497915,23.7161209604,49.4462292285,8.05449023843,18.025,23.36673899
 02/04  15:00:00,53.1093571384,5.53643140175,4.53117555109,0.0,19.3027497915,23.7161209604,48.7540694271,7.36906740184,18.025,23.3600020253
 02/04  16:00:00,52.7476988011,5.52432664378,4.47156636694,0.0,19.3027497915,23.426170988,43.8747554447,8.32913401308,18.025,17.5206214317
 02/04  17:00:00,56.3719603482,5.51116674116,3.65767262339,0.0,19.3027497915,27.8956505705,32.0978081688,8.30938617654,18.025,5.76342199227
 02/04  18:00:00,65.6913112759,5.57952665314,2.40212190906,0.0,18.2229234133,37.5968344597,15.415375175,9.64456332453,0.0,5.77081185045
 02/04  19:00:00,86.4382908925,5.71717586333,3.40609777769,0.0,32.690315043,37.0816133363,19.1687098383,13.3918276444,0.0,5.77688219382
 02/04  20:00:00,87.4183892919,5.83530915897,4.1562705759,0.0,36.8143715336,33.066984531,26.1484949089,14.590646209,0.0,11.5578486999
 02/04  21:00:00,93.7144120456,5.98515903258,5.06236415053,0.0,36.3493007332,38.7721355839,28.3043931381,16.7481102395,0.0,11.5562828986
 02/04  22:00:00,91.6081169979,6.0027508197,5.05634370378,0.0,36.1807251679,36.8228455648,23.4054528612,17.6164199811,0.0,5.78903288011
 02/04  23:00:00,68.0313335532,5.72423806203,3.07793599357,0.0,31.0351095914,20.6438685092,30.8618902779,19.2550122721,0.0,11.6068780058
 02/04  24:00:00,43.9414150382,5.54393562601,1.72251581315,0.0,17.4250845679,11.7056064465,32.0973293798,20.5513192604,0.0,11.5460101194
 02/05  01:00:00,37.4476596353,5.50098778186,1.38036416956,0.0,12.925468867,10.100111941,26.6414486983,20.8765992678,0.0,5.76484943047
 02/05  02:00:00,37.2102600975,5.47144362311,1.17369350847,0.0,12.925468867,10.100111941,21.8723951367,21.8523951367,0.0,0.02
 02/05  03:00:00,32.2206768318,5.42372193778,0.825869455343,0.0249965412998,8.34152022915,10.0650221343,29.5400644498,23.7813413479,0.0,5.75872310183
 02/05  04:00:00,32.1271964603,5.40111273525,0.597101779194,0.182894854519,8.34152022915,10.0650221343,32.477671942,26.7192770976,0.0,5.75839484432
 02/05  05:00:00,33.7713416459,5.38917620328,0.427829816213,0.401573904596,8.34152022915,11.6705166398,28.9230676723,28.9030676723,0.0,0.02
 02/05  06:00:00,38.0271709985,5.38219352608,0.297581470121,0.636264132447,8.80141237637,15.3678112995,35.5460645631,29.7750740271,0.0,5.77099053603
 02/05  07:00:00,58.4366238078,5.43636428673,0.732498974332,0.579903385481,18.5082010057,25.6353820695,41.1375253214,29.5918116045,0.0,11.5457137169
 02/05  08:00:00,68.3960227051,5.57777467905,1.90847148409,0.30283771562,19.4926561212,41.1001056674,40.3373411448,28.730384946,0.0,11.6069561988
 02/05  09:00:00,94.2582511985,5.77933569109,3.96481231322,0.149549404267,26.3286599382,57.9988325916,59.1915206672,23.6967786951,0.0,35.4947419721
 02/05  10:00:00,79.7610160765,5.62048552982,4.78081485178,0.268884301593,26.2443270014,42.8153538416,71.0664864612,23.6226046748,18.025,29.4188817864
 02/05  11:00:00,54.7792016042,5.44730282554,3.52658265842,0.589282387356,21.7447113004,23.4437158914,64.4755273992,22.9822031534,18.025,23.4683242458
 02/05  12:00:00,52.3319458548,5.43702094548,3.41908808804,0.661961196677,19.3449162599,23.4437158914,63.6413831219,22.2009894892,18.025,23.4153936327
 02/05  13:00:00,52.3591510384,5.44928274873,3.37247952281,0.58147234938,19.190480192,23.7425572507,63.3127832518,21.9249006588,18.025,23.362882593
 02/05  14:00:00,52.3092781777,5.45419155302,3.43540812511,0.437635784183,19.260583323,23.698576057,59.7833613058,18.4001679985,18.025,23.3581933073
 02/05  15:00:00,52.1827183699,5.45020535432,3.45562063376,0.294852382957,19.260583323,23.698576057,53.2034138803,17.647583268,18.025,17.5308306122
 02/05  16:00:00,51.6870360083,5.43231525509,3.34426649734,0.218367116458,19.260583323,23.4086260847,60.2404168846,18.8535695637,18.025,23.3618473209
 02/05  17:00:00,55.1859359451,5.41578568852,2.42783637196,0.198893496117,19.260583323,27.8781056672,42.5670469705,18.7773282893,18.025,5.7647186812
 02/05  18:00:00,64.5450430277,5.48446091416,1.30990832479,0.100716279768,18.1807569449,37.5792895564,25.7774153179,20.006529371,0.0,5.77088594699
 02/05  19:00:00,85.1194794915,5.60278694616,2.29688263418,0.0242136353596,32.6059821062,37.0465235296,28.8100187283,23.0331336955,0.0,5.77688503276
 02/05  20:00:00,86.0879306577,5.689258667,2.93101712491,0.0408465685868,36.8143715336,33.066984531,29.0073952352,23.2194146637,0.0,5.78798057147
 02/05  21:00:00,92.3815072115,5.80646353731,3.72242705469,0.0663042659757,36.43363367,38.8072253906,36.5894696885,25.0327680254,0.0,11.5567016631
 02/05  22:00:00,90.0245717689,5.81470298716,3.69563135242,0.0846354675123,36.0963922311,36.7877557581,37.4165320487,25.8591187843,0.0,11.5574132644
 02/05  23:00:00,66.9986032169,5.61114969962,2.18035407891,0.097364540842,30.9507766546,20.6087787026,38.4800161697,26.8742238376,0.0,11.6057923321
 02/05  24:00:00,43.4385667418,5.45984026243,1.007676093,0.296089943834,17.4250845679,11.7056064465,33.7376738269,27.9546783705,0.0,5.78299545643
 02/06  01:00:00,35.9761054057,5.43188523829,0.687219924787,0.610012970012,11.6412384099,10.0650221343,34.2474028027,28.483370528,0.0,5.76403227473
 02/06  02:00:00,34.3871377091,5.41097782563,0.439990611178,0.849945186755,10.0992000411,10.047477231,34.6722060859,28.9132533191,0.0,5.75895276683
 02/06  03:00:00,32.495636393,5.39454884287,0.251977968884,1.02244780609,8.25718729233,10.0299323277,29.2967021643,29.2767021643,0.0,0.02
 02/06  04:00:00,32.5893028415,5.39327157264,0.161128978111,1.20823677227,8.25718729233,10.0299323277,35.3484919772,29.5898583084,0.0,5.7586336688
 02/06  05:00:00,34.5029375091,5.40725926011,0.119083697573,1.54325290563,8.25718729233,11.6354268332,35.9088784297,30.1439893916,0.0,5.76488903815
 02/06  06:00:00,42.145686066,5.41162679772,0.145734205489,1.57511462746,12.1011305571,15.3678112995,35.0091455397,29.2261142756,0.0,5.78303126405
 02/06  07:00:00,72.7930380561,5.59819414432,1.99742879789,0.655575641005,19.7275818095,37.2640762949,39.8456334564,28.1509299997,0.0,11.6947034567
 02/06  08:00:00,84.9927057188,5.7566661387,3.33750431497,0.288302422552,24.3117294858,51.2795993405,49.1151452188,25.9138392973,0.0,23.2013059214
 02/06  09:00:00,72.4919366679,5.51424338279,1.96742073867,0.675453923082,23.6694662846,40.6342015617,48.6880113668,19.2667609991,0.0,29.4212503677
 02/06  10:00:00,69.5172708375,5.50382644686,4.03192057781,0.654236326829,23.6694662846,35.6302164847,58.5069602953,17.0212212635,18.025,23.4607390318
 02/06  11:00:00,51.3681132043,5.41606773538,3.52674960623,0.694833598099,18.7433767983,22.9618409725,56.5262790236,15.0838610292,18.025,23.4174179944
 02/06  12:00:00,51.2682055034,5.42087407097,3.63086222374,0.488371302585,18.7433767983,22.9618409725,54.632207096,13.2412262372,18.025,23.3659808588
 02/06  13:00:00,51.2441385275,5.42823459703,3.79989984073,0.244457252808,18.5889407304,23.1597249699,45.7929979473,10.2391519771,18.025,17.5288459702
 02/06  14:00:00,51.455478122,5.44234857246,3.94410922425,0.0509750177391,18.7433767983,23.2517909448,48.9583866147,7.57135577797,18.025,23.3620308368
 02/06  15:00:00,51.6425809495,5.46205366741,4.16049265573,0.00198348341484,18.7433767983,23.2517909448,47.9081424065,6.52780393056,18.025,23.3553384759
 02/06  16:00:00,51.9973023891,5.52374873007,4.74545637896,0.0,18.7433767983,22.9618409725,40.9878260078,5.43247593318,18.025,17.5303500746
 02/06  17:00:00,55.7611653278,5.52176790503,4.0599742708,0.0,18.7433767983,27.431320555,28.4848363567,4.6952566573,18.025,5.76457969938
 02/06  18:00:00,69.0252049831,5.63568273207,3.13773426775,0.0,17.6635504202,40.6971502883,11.7235083582,5.94717931074,0.0,5.77632904741
 02/06  19:00:00,81.5267906722,5.69708173486,3.42080473692,0.0,27.5259009287,37.3340067412,23.8161831888,12.2219838915,0.0,11.5941992973
 02/06  20:00:00,84.4835895238,5.78059791729,3.96895714376,0.0,33.8341110165,33.3544677425,25.344818107,13.7873912239,0.0,11.5574268831
 02/06  21:00:00,93.6808975812,5.93547240189,4.85723725531,0.0,36.5179666069,38.8247702939,23.1868928195,17.3987647061,0.0,5.78812811337
 02/06  22:00:00,88.7602992445,6.01453872245,5.37230579926,0.0,32.965339924,36.8579353714,33.8197773341,16.421872237,0.0,17.3979050971
 02/06  23:00:00,62.6898406561,5.71025522829,3.1535133099,0.0,25.6355707503,20.6438685092,27.0897256606,15.5201643247,0.0,11.5695613358
 02/06  24:00:00,41.505089005,5.53051676364,1.70176831772,0.0,15.0252895274,11.7056064465,23.3827280591,17.6117354921,0.0,5.77099256697
 02/07  01:00:00,36.0009700329,5.48128266587,1.27270278404,0.0,11.6412384099,10.0650221343,18.712943583,18.692943583,0.0,0.02
 02/07  02:00:00,34.2329439998,5.4555763657,1.09114486781,0.0,10.0992000411,10.047477231,24.1902002631,18.4313755207,0.0,5.75882474232
 02/07  03:00:00,32.1706540444,5.43061601045,0.913372801444,0.0,8.25718729233,10.0299323277,24.1209632384,18.3622228093,0.0,5.75874042903
 02/07  04:00:00,32.0620599783,5.41661392866,0.812610654818,0.0061736829001,8.25718729233,10.0299323277,18.6061768242,18.5861768242,0.0,0.02
 02/07  05:00:00,33.6394111804,5.40939361726,0.744834931279,0.0518420820809,8.25718729233,11.6354268332,24.5415198173,18.7768760404,0.0,5.76464377689
 02/07  06:00:00,41.3945224367,5.42914585305,0.901983356719,0.0501808444756,12.1011305571,15.3678112995,23.0396692659,17.2579783821,0.0,5.78169088381
 02/07  07:00:00,73.1650109625,5.69572544798,2.92744820153,0.0,19.7275818095,37.2640762949,33.3349088067,15.9378565972,0.0,17.3970522095
 02/07  08:00:00,86.0499480682,5.90510383178,4.53461207332,0.0,24.3117294858,51.2795993405,31.3975299973,13.9240124961,0.0,17.4735175012
 02/07  09:00:00,73.62127454,5.617044356,3.66941272837,0.0,23.6694662846,40.6342015617,38.5383451892,9.11487549775,0.0,29.4234696915
 02/07  10:00:00,70.5459788111,5.59508174711,5.62361098133,0.0,23.6694662846,35.6302164847,49.875928459,8.38816098745,18.025,23.4627674716
 02/07  11:00:00,51.9580472009,5.47718676696,4.7503985848,0.0,18.7433767983,22.9618409725,50.9783361197,9.53494116756,18.025,23.4183949522
 02/07  12:00:00,51.8245586176,5.46810101911,4.62835949204,0.0,18.7433767983,22.9618409725,50.693643322,9.30043812773,18.025,23.3682051942
 02/07  13:00:00,51.8672892014,5.47003038529,4.62571097228,0.0,18.5889407304,23.1597249699,43.2776487279,7.72915415658,18.025,17.5234945713
 02/07  14:00:00,51.9570975072,5.47287187569,4.46618072062,0.0,18.7433767983,23.2517909448,47.9393226384,6.54750444186,18.025,23.3668181966
 02/07  15:00:00,52.0046125026,5.47560468416,4.51096149393,0.0,18.7433767983,23.2517909448,47.4989149336,6.11384668284,18.025,23.3600682508
 02/07  16:00:00,51.859446391,5.48684955579,4.64449488087,0.0,18.7433767983,22.9618409725,42.2603137922,6.71466029761,18.025,17.5206534946
 02/07  17:00:00,55.7199787569,5.50497932905,4.03558212966,0.0,18.7433767983,27.431320555,30.0997750496,6.3101951884,18.025,5.76457986116
 02/07  18:00:00,69.215588713,5.64422861979,3.3195734328,0.0,17.6635504202,40.6971502883,12.1904405175,6.41375967777,0.0,5.7766808397
 02/07  19:00:00,82.111303728,5.73932453565,3.96307651341,0.0,27.5259009287,37.3340067412,27.7090635686,10.3286206733,0.0,17.3804428954
 02/07  20:00:00,85.3468996555,5.84924686295,4.76362381517,0.0,33.8341110165,33.3544677425,17.0776759002,11.2891915313,0.0,5.78848436887
 02/07  21:00:00,95.403083474,6.09186374085,6.423030597,0.0,36.5179666069,38.8247702939,23.9954731425,12.4387846165,0.0,11.556688526
 02/07  22:00:00,90.2145028192,6.15259279665,6.68845861264,0.0,32.965339924,36.8579353714,25.1014248453,13.4954712237,0.0,11.6059536217
 02/07  23:00:00,63.3757812265,5.77368419519,3.77602271337,0.0,25.6355707503,20.6438685092,26.2629899985,14.6931697463,0.0,11.5698202522
 02/07  24:00:00,42.0193639634,5.58039897428,2.16616186492,0.0,15.0252895274,11.7056064465,21.364757284,15.593863882,0.0,5.77089340199
 02/08  01:00:00,36.481632976,5.53319773701,1.70144931757,0.0,11.6412384099,10.0650221343,20.9971959275,15.232302025,0.0,5.76489390248
 02/08  02:00:00,34.6754708897,5.50597889266,1.48327319211,0.0,10.0992000411,10.047477231,15.0842837948,15.0642837948,0.0,0.02
 02/08  03:00:00,32.5443506207,5.47486648408,1.24281843928,0.0,8.25718729233,10.0299323277,21.6392774723,15.8804637588,0.0,5.75881371346
 02/08  04:00:00,32.3758046561,5.45445010733,1.0946917056,0.0,8.25718729233,10.0299323277,16.9479037478,16.9279037478,0.0,0.02
 02/08  05:00:00,33.8467051633,5.4378924569,0.975474402456,0.0,8.25718729233,11.6354268332,23.8207570782,18.0558777222,0.0,5.76487935599
 02/08  06:00:00,41.4759921314,5.44298167229,1.01979638004,0.0,12.1011305571,15.3678112995,30.4839718333,18.9388513106,0.0,11.5451205227
 02/08  07:00:00,73.2732596219,5.71200931816,3.01941980178,0.0,19.7275818095,37.2640762949,30.442466029,18.8370036746,0.0,11.6054623544
 02/08  08:00:00,85.9936604417,5.90630564271,4.47712307734,0.0,24.3117294858,51.2795993405,36.0793991881,18.6065427272,0.0,17.4728564609
 02/08  09:00:00,73.5104944017,5.63004958598,3.54562842498,0.0,23.6694662846,40.6342015617,41.8130974928,12.3904339041,0.0,29.4226635888
 02/08  10:00:00,71.1353254604,5.67908643765,6.12895024781,0.0,23.6694662846,35.6302164847,50.4765313061,8.98480321263,18.025,23.4667280935
 02/08  11:00:00,53.0413818215,5.60392561487,5.70699733355,0.0,18.7433767983,22.9618409725,49.3769171892,7.93388954816,18.025,23.418027641
 02/08  12:00:00,53.903784164,5.70229775772,6.47338942017,0.0,18.7433767983,22.9618409725,46.5535663344,5.1626725896,18.025,23.3658937447
 02/08  13:00:00,55.0053005409,5.83494926716,7.39880694041,0.0,18.5889407304,23.1597249699,46.204442521,4.81913740367,18.025,23.3603051173
 02/08  14:00:00,55.7455940248,5.91838616038,7.80915693787,0.0,18.7433767983,23.2517909448,36.7904371092,1.23832396683,18.025,17.5271131423
 02/08  15:00:00,56.1740374031,5.97178541171,8.18420860888,0.0,18.7433767983,23.2517909448,41.9306118929,0.54096484401,18.025,23.3646470489
 02/08  16:00:00,55.9385839201,5.97926493191,8.23122133408,0.0,18.7433767983,22.9618409725,43.0099631679,1.62704189878,18.025,23.3579212691
 02/08  17:00:00,59.540869708,5.95632628714,7.40511951772,0.0,18.7433767983,27.431320555,19.8059991784,1.76099917839,18.025,0.02
 02/08  18:00:00,72.6354132321,6.0754513924,6.30816975291,0.0,17.6635504202,40.6971502883,14.6237219975,3.09028436357,0.0,11.5334376339
 02/08  19:00:00,85.0504943098,6.14027526248,6.50131583252,0.0,27.5259009287,37.3340067412,19.9880122404,8.39494391452,0.0,11.5930683259
 02/08  20:00:00,87.5305030779,6.17535539986,6.62112018171,0.0,33.8341110165,33.3544677425,18.1853334892,12.397661273,0.0,5.78767221622
 02/08  21:00:00,96.9847800798,6.34821035772,7.74838080544,0.0,36.5179666069,38.8247702939,24.865862275,13.3098198489,0.0,11.5560424261
 02/08  22:00:00,91.7453774857,6.38592205625,7.98600482,0.0,32.965339924,36.8579353714,24.3255782563,12.7191104664,0.0,11.6064677899
 02/08  23:00:00,64.9649011488,5.98796920852,5.15085992189,0.0,25.6355707503,20.6438685092,25.7984967777,14.2284985897,0.0,11.569998188
 02/08  24:00:00,42.9038179954,5.69395580278,2.93705985695,0.0,15.0252895274,11.7056064465,21.9349899616,16.1640408667,0.0,5.77094909494
 02/09  01:00:00,37.0547857622,5.60936543443,2.19843382759,0.0,11.6412384099,10.0650221343,23.1704736686,17.4055742666,0.0,5.76489940193
 02/09  02:00:00,35.062769062,5.56167432164,1.81487507082,0.0,10.0992000411,10.047477231,18.6846959663,18.6646959663,0.0,0.02
 02/09  03:00:00,32.7779127055,5.51162766621,1.43962245376,0.0,8.25718729233,10.0299323277,27.1474579747,21.388655564,0.0,5.75880241074
 02/09  04:00:00,32.4964215783,5.47641073252,1.19334557652,0.0,8.25718729233,10.0299323277,29.2593773098,23.5005384126,0.0,5.75883889729
 02/09  05:00:00,33.946037211,5.45593788685,1.05676144517,0.0,8.25718729233,11.6354268332,29.3652655394,23.6011632563,0.0,5.7641022831
 02/09  06:00:00,41.607543861,5.46466161521,1.12967188903,0.0,12.1011305571,15.3678112995,28.3040972779,22.5210422407,0.0,5.78305503713
 02/09  07:00:00,73.3139790037,5.73298262404,3.03916486853,0.0,19.7275818095,37.2640762949,32.5865098078,20.9796305593,0.0,11.6068792485
 02/09  08:00:00,86.1342599645,5.9422761166,4.58175647818,0.0,24.3117294858,51.2795993405,35.9071369974,18.4339398562,0.0,17.4731971412
 02/09  09:00:00,73.8543226883,5.68618217259,3.83332553463,0.0,23.6694662846,40.6342015617,41.04008134,11.6166450644,0.0,29.4234362756
 02/09  10:00:00,71.1095911882,5.69224092751,6.09006064319,0.0,23.6694662846,35.6302164847,55.4110206594,8.06158285021,18.025,29.3244378092
 02/09  11:00:00,52.688920483,5.56903687885,5.3894264705,0.0,18.7433767983,22.9618409725,48.984358691,7.5428287681,18.025,23.4165299229
 02/09  12:00:00,52.7455863599,5.5763199614,5.44117010588,0.0,18.7433767983,22.9618409725,42.4112486743,6.85550635894,18.025,17.5307423154
 02/09  13:00:00,52.8874917585,5.58262922859,5.53331973842,0.0,18.5889407304,23.1597249699,46.9898138419,5.60183844819,18.025,23.3629753937
 02/09  14:00:00,53.2392364489,5.59502867427,5.62615881083,0.0,18.7433767983,23.2517909448,43.1369031879,1.75349042741,18.025,23.3584127605
 02/09  15:00:00,53.4609867252,5.59803161645,5.84490751847,0.0,18.7433767983,23.2517909448,36.3357733978,0.784231465491,18.025,17.5265419323
 02/09  16:00:00,53.180256282,5.59810713124,5.85405557678,0.0,18.7433767983,22.9618409725,43.8308565396,2.44386501712,18.025,23.3619915225
 02/09  17:00:00,57.0601000358,5.62177243544,5.25890039156,0.0,18.7433767983,27.431320555,26.4454242461,2.65575083835,18.025,5.76467340772
 02/09  18:00:00,71.0205941285,5.82199520304,4.94680861519,0.0,17.6635504202,40.6971502883,8.30714444584,2.53037644821,0.0,5.77676799763
 02/09  19:00:00,84.3710616735,5.98272361788,5.97943587116,0.0,27.5259009287,37.3340067412,16.4178577315,4.82358425859,0.0,11.5942734729
 02/09  20:00:00,87.9590503137,6.12927943388,7.09574281746,0.0,33.8341110165,33.3544677425,16.9733374443,5.4169546383,0.0,11.5563828059
 02/09  21:00:00,98.1133083156,6.384482715,8.84064006115,0.0,36.5179666069,38.8247702939,12.3988416847,6.61031027576,0.0,5.78853140892
 02/09  22:00:00,93.2366721096,6.47284176926,9.39037772415,0.0,32.965339924,36.8579353714,18.4432794132,6.8376111134,0.0,11.6056682998
 02/09  23:00:00,66.5337313057,6.09147857525,6.61618456778,0.0,25.6355707503,20.6438685092,18.6397181135,7.06943008666,0.0,11.5702880268
 02/09  24:00:00,44.4144432645,5.79781309216,4.34382834397,0.0,15.0252895274,11.7056064465,13.1754885122,7.40462861639,0.0,5.77085989585
 02/10  01:00:00,38.3437645147,5.70311256527,3.39366667802,0.0,11.6412384099,10.0650221343,13.5858716693,7.82110782417,0.0,5.76476384517
 02/10  02:00:00,36.2314013316,5.65673220873,2.88844687792,0.0,10.0992000411,10.047477231,13.5493942218,7.79066564234,0.0,5.7587285795
 02/10  03:00:00,33.9992791927,5.62524107286,2.54737801424,0.0,8.25718729233,10.0299323277,7.65390860173,7.63390860173,0.0,0.02
 02/10  04:00:00,33.858371822,5.61351617876,2.41819137168,0.0,8.25718729233,10.0299323277,12.9337078625,7.17495420296,0.0,5.75875365956
 02/10  05:00:00,35.4127727487,5.60529587707,2.37413738233,0.0,8.25718729233,11.6354268332,12.6961928893,6.93154662175,0.0,5.76464626754
 02/10  06:00:00,43.3229416899,5.63084811536,2.67888647489,0.0,12.1011305571,15.3678112995,12.1013888975,6.31944761522,0.0,5.78194128227
 02/10  07:00:00,76.7613094513,6.07370902525,6.14576802295,0.0,19.7275818095,37.2640762949,18.1452350299,6.53861846186,0.0,11.6066165681
 02/10  08:00:00,91.3207545925,6.45327775289,9.25725134995,0.0,24.3117294858,51.2795993405,29.1796922862,5.88890987949,0.0,23.2907824067
 02/10  09:00:00,78.1845766455,6.00670095249,7.84306269747,0.0,23.6694662846,40.6342015617,25.0353213709,1.49327058865,0.0,23.5420507823
 02/10  10:00:00,76.6895566293,6.1483408433,11.2139313586,0.0,23.6694662846,35.6302164847,47.5497376568,0.20202363784,18.025,29.322714019
 02/10  11:00:00,59.2204931903,6.10005298288,11.3899815157,0.0,18.7433767983,22.9618409725,41.4428162291,0.0,18.025,23.4178162291
 02/10  12:00:00,60.9596870438,6.24494270499,12.9866480577,0.0,18.7433767983,22.9618409725,41.389307098,0.0,18.025,23.364307098
 02/10  13:00:00,61.858303565,6.24575997738,13.8410000759,0.0,18.5889407304,23.1597249699,35.554675541,0.0,18.025,17.529675541
 02/10  14:00:00,62.5703413934,6.3800021103,14.1722947162,0.0,18.7433767983,23.2517909448,41.3863608541,0.0,18.025,23.3613608541
 02/10  15:00:00,62.1101213433,6.37871940751,13.7133517929,0.0,18.7433767983,23.2517909448,35.5457381349,0.0,18.025,17.5207381349
 02/10  16:00:00,58.603516739,6.15836471488,10.7170581955,0.0,18.7433767983,22.9618409725,42.8458642293,1.45491401823,18.025,23.3659502111
 02/10  17:00:00,59.2258264762,5.94660672168,7.09979741257,0.0,18.7433767983,27.431320555,30.8974693987,7.10788221299,18.025,5.76458718571
 02/10  18:00:00,71.104643847,5.97438378794,4.8784746995,0.0,17.6635504202,40.6971502883,19.4392628674,13.6628061749,0.0,5.77645669255
