Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/26  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  07:00:00,23.1539139201,10.1747055583,0.0,0.409524701334,1.91011974705,2.3935639134,59.7348287947,59.7348287947
 01/27  08:00:00,28.4661243103,10.1747055583,0.0,0.35314527036,7.6404789882,4.7871278268,47.2847516775,47.2847516775
 01/27  09:00:00,37.9069420133,10.1747055583,0.0,0.253565287583,19.1011974705,8.3774736969,34.9228578179,34.9228578179
 01/27  10:00:00,55.3821566156,10.1727355643,0.0,0.0562279940357,34.3821554469,10.7710376103,8.32022467188,8.32022467188
 01/27  11:00:00,55.3449958454,10.1712580689,0.0,0.0205447193548,34.3821554469,10.7710376103,32.5583960283,32.5583960283
 01/27  12:00:00,55.3289725727,10.1707655704,0.0,0.00501394513165,34.3821554469,10.7710376103,44.4655047802,44.4655047802
 01/27  13:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,38.9650432405,38.9650432405
 01/27  14:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,39.4456158089,39.4456158089
 01/27  15:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,44.8296473629,44.8296473629
 01/27  16:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,45.6370656209,45.6370656209
 01/27  17:00:00,55.3435640687,10.1707655704,0.0,0.0196054411693,34.3821554469,10.7710376103,54.0862153724,54.0862153724
 01/27  18:00:00,55.6672874962,10.1747055583,0.0,0.339388880693,34.3821554469,10.7710376103,75.6835479023,75.6835479023
 01/27  19:00:00,51.5072368234,10.1747055583,0.0,0.570838646934,22.9214369646,9.5742556536,92.7853347798,92.7853347798
 01/27  20:00:00,51.6101874305,10.1747055583,0.0,0.673789253967,22.9214369646,9.5742556536,103.403672002,103.403672002
 01/27  21:00:00,46.6361501959,10.1747055583,0.0,0.716773470188,19.1011974705,8.3774736969,108.450876399,108.450876399
 01/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  03:00:00,11.9728981894,0.000984996982205,0.0,0.000620510357104,1.91011974705,1.79517293505,0.0,0.0
 01/28  04:00:00,12.1094570351,0.0837306667144,0.0,0.0544336862619,1.91011974705,1.79517293505,1.98707980641,1.98707980641
 01/28  05:00:00,12.3499480556,0.253142292238,0.0,0.125513081236,1.91011974705,1.79517293505,6.07520797105,6.07520797105
 01/28  06:00:00,12.4843374785,0.329131726944,0.0,0.183913069473,1.91011974705,1.79517293505,7.8568153746,7.8568153746
 01/28  07:00:00,23.5378993566,10.1747055583,0.0,1.39190111619,1.91011974705,1.79517293505,213.408976937,213.408976937
 01/28  08:00:00,24.4878587054,10.1747055583,0.0,1.39190111619,3.8202394941,3.5903458701,209.834573716,209.834573716
 01/28  09:00:00,28.8859719443,10.1747055583,0.0,1.26663812021,11.4607184823,5.9839097835,186.86217028,186.86217028
 01/28  10:00:00,43.5195232503,10.1747055583,0.0,0.849125073844,22.9214369646,9.5742556536,155.799309429,155.799309429
 01/28  11:00:00,55.8769219096,10.1747055583,0.0,0.549023294076,34.3821554469,10.7710376103,128.159613938,128.159613938
 01/28  12:00:00,55.6365758322,10.1747055583,0.0,0.308677216708,34.3821554469,10.7710376103,101.639294078,101.639294078
 01/28  13:00:00,55.4765809613,10.1747055583,0.0,0.148682345764,34.3821554469,10.7710376103,83.7229404762,83.7229404762
 01/28  14:00:00,55.345538594,10.1717505674,0.0,0.0205949694354,34.3821554469,10.7710376103,66.09271282,66.09271282
 01/28  15:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,50.6102631247,50.6102631247
 01/28  16:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,43.4625620446,43.4625620446
 01/28  17:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,42.4726671245,42.4726671245
 01/28  18:00:00,55.4269162905,10.1737205613,0.0,0.10000267198,34.3821554469,10.7710376103,52.2168253359,52.2168253359
 01/28  19:00:00,46.4085264785,10.1747055583,0.0,0.489149752788,19.1011974705,8.3774736969,85.9343816623,85.9343816623
 01/28  20:00:00,36.5347406129,10.1747055583,0.0,0.649406788845,11.4607184823,5.9839097835,105.179438996,105.179438996
 01/28  21:00:00,36.6857231651,10.1747055583,0.0,0.800389341019,11.4607184823,5.9839097835,124.615800864,124.615800864
 01/28  22:00:00,26.8021106876,10.1747055583,0.0,0.950819765092,3.8202394941,3.5903458701,148.246922829,148.246922829
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  02:00:00,12.2757795881,0.263484752207,0.0,0.0410021537924,1.91011974705,1.79517293505,6.80222756507,6.80222756507
 01/29  03:00:00,12.4226788389,0.317847720083,0.0,0.133538436704,1.91011974705,1.79517293505,7.79739662057,7.79739662057
 01/29  04:00:00,12.6337284798,0.475801772677,0.0,0.186634025063,1.91011974705,1.79517293505,11.8431403213,11.8431403213
 01/29  05:00:00,12.663824528,0.451993679577,0.0,0.240538166313,1.91011974705,1.79517293505,11.0397904718,11.0397904718
 01/29  06:00:00,12.9075058767,0.653429985357,0.0,0.282783209286,1.91011974705,1.79517293505,16.2121784081,16.2121784081
 01/29  07:00:00,13.1215675541,0.863602873918,0.0,0.286671998087,1.91011974705,1.79517293505,18.8175655366,18.8175655366
 01/29  08:00:00,10.5384623136,1.04223390151,0.0,0.280269063315,1.91011974705,1.79517293505,23.2342446332,23.2342446332
 01/29  09:00:00,18.9771920387,10.1747055583,0.0,1.39190111619,3.8202394941,3.5903458701,213.342581891,213.342581891
 01/29  10:00:00,18.7116064972,10.1747055583,0.0,1.12631557468,3.8202394941,3.5903458701,179.771404121,179.771404121
 01/29  11:00:00,33.3505505974,10.1747055583,0.0,0.71419532249,15.2809579764,7.1806917402,129.397988012,129.397988012
 01/29  12:00:00,33.0462863101,10.1747055583,0.0,0.409931035147,15.2809579764,7.1806917402,101.722071003,101.722071003
 01/29  13:00:00,42.8303239036,10.1747055583,0.0,0.159925727094,22.9214369646,9.5742556536,67.5838810028,67.5838810028
 01/29  14:00:00,42.6860627229,10.1717505674,0.0,0.0186195373415,22.9214369646,9.5742556536,46.7851441822,46.7851441822
 01/29  15:00:00,42.6644881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,35.3089869088,35.3089869088
 01/29  16:00:00,42.6644881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,30.1456108317,30.1456108317
 01/29  17:00:00,42.6870220137,10.1727355643,0.0,0.018593831193,22.9214369646,9.5742556536,26.562217368,26.562217368
 01/29  18:00:00,32.6595446385,10.1727355643,0.0,0.0251593575333,15.2809579764,7.1806917402,46.2166061244,46.2166061244
 01/29  19:00:00,31.0062533262,10.1747055583,0.0,0.137940952873,7.6404789882,4.7871278268,65.8546771585,65.8546771585
 01/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  02:00:00,12.5706686574,0.000984996982205,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  03:00:00,12.6812605416,0.0834842613537,0.0,0.0280926197767,1.91011974705,2.3935639134,2.11654107136,2.11654107136
 01/30  04:00:00,12.8560466909,0.195231962613,0.0,0.091131067825,1.91011974705,2.3935639134,4.91983568207,4.91983568207
 01/30  05:00:00,12.9887633719,0.284030193146,0.0,0.135049518351,1.91011974705,2.3935639134,7.09340653969,7.09340653969
 01/30  06:00:00,13.0679071805,0.330327619495,0.0,0.167895900599,1.91011974705,2.3935639134,8.03405152527,8.03405152527
 01/30  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,212.481449681,212.481449681
 01/30  08:00:00,28.1150533595,10.1747055583,0.0,1.37974098615,7.6404789882,4.7871278268,187.873303779,187.873303779
 01/30  09:00:00,38.6150046192,10.1747055583,0.0,0.961627893532,19.1011974705,8.3774736969,147.846231457,147.846231457
 01/30  10:00:00,55.8015827067,10.1747055583,0.0,0.473684091206,34.3821554469,10.7710376103,98.3127433104,98.3127433104
 01/30  11:00:00,55.4426159145,10.1737205613,0.0,0.115702295934,34.3821554469,10.7710376103,63.3106215156,63.3106215156
 01/30  12:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,28.1231299602,28.1231299602
 01/30  13:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,9.18645311516,9.18645311516
 01/30  14:00:00,55.4523276654,10.1687955764,0.130339031801,0.0,34.3821554469,10.7710376103,4.84859966835,4.84859966835
 01/30  15:00:00,55.6543488402,10.1687955764,0.332360206545,0.0,34.3821554469,10.7710376103,2.92403958321,2.92403958321
 01/30  16:00:00,55.7928030939,10.1687955764,0.470814460268,0.0,34.3821554469,10.7710376103,1.38460697201,1.38460697201
 01/30  17:00:00,55.6849638808,10.1687955764,0.362975247191,0.0,34.3821554469,10.7710376103,0.947114702238,0.947114702238
 01/30  18:00:00,55.4483308252,10.1687955764,0.126342191547,0.0,34.3821554469,10.7710376103,1.51391760244,1.51391760244
 01/30  19:00:00,50.9304881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,5.92228514584,5.92228514584
 01/30  20:00:00,50.9647828108,10.1717505674,0.0,0.0313396252213,22.9214369646,9.5742556536,26.5644264684,26.5644264684
 01/30  21:00:00,46.0807825899,10.1747055583,0.0,0.16140586423,19.1011974705,8.3774736969,37.1089449645,37.1089449645
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  07:00:00,23.6178702626,10.1747055583,0.0,0.87348104389,1.91011974705,2.3935639134,124.32551098,124.32551098
 01/31  08:00:00,27.3352871603,10.1747055583,0.0,0.599974787003,7.6404789882,4.7871278268,85.0219467569,85.0219467569
 01/31  09:00:00,37.9335645893,10.1747055583,0.0,0.280187863604,19.1011974705,8.3774736969,52.1889618175,52.1889618175
 01/31  10:00:00,55.3340526903,10.1707655704,0.0,0.0100940627728,34.3821554469,10.7710376103,15.6221876287,15.6221876287
 01/31  11:00:00,55.3386636246,10.1687955764,0.0166749910109,0.0,34.3821554469,10.7710376103,3.74834053263,3.74834053263
 01/31  12:00:00,55.7634619255,10.1687955764,0.441473291901,0.0,34.3821554469,10.7710376103,0.890095690104,0.890095690104
 01/31  13:00:00,56.5951342853,10.1687955764,1.27314565172,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  14:00:00,58.2505095279,10.1687955764,2.92852089429,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  15:00:00,61.4717482892,10.1687955764,6.14975965555,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  16:00:00,63.7407540186,10.1687955764,8.41876538501,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  17:00:00,63.3019099575,10.1687955764,7.97992132388,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  18:00:00,59.4516152035,10.1687955764,4.1296265699,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  19:00:00,51.4160551397,10.1687955764,0.485566945048,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/31  20:00:00,50.9600546086,10.1687955764,0.0295664139539,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/31  21:00:00,45.9134667438,10.1687955764,0.0,0.0,19.1011974705,8.3774736969,0.261130419253,0.261130419253
 01/31  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  06:00:00,12.5850093155,0.0153256550072,0.0,0.0,1.91011974705,2.3935639134,0.365453474399,0.365453474399
 02/01  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,212.898689313,212.898689313
 02/01  08:00:00,28.1272134895,10.1747055583,0.0,1.39190111619,7.6404789882,4.7871278268,204.375433251,204.375433251
 02/01  09:00:00,38.7767675196,10.1747055583,0.0,1.12339079386,19.1011974705,8.3774736969,177.725200717,177.725200717
 02/01  10:00:00,56.0701198621,10.1747055583,0.0,0.742221246628,34.3821554469,10.7710376103,144.29082759,144.29082759
 02/01  11:00:00,55.8449727454,10.1747055583,0.0,0.517074129944,34.3821554469,10.7710376103,127.327583839,127.327583839
 02/01  12:00:00,55.6598201426,10.1747055583,0.0,0.331921527049,34.3821554469,10.7710376103,107.930983887,107.930983887
 02/01  13:00:00,55.5401753279,10.1747055583,0.0,0.21227671239,34.3821554469,10.7710376103,95.3104206227,95.3104206227
 02/01  14:00:00,55.5027824526,10.1747055583,0.0,0.174883837097,34.3821554469,10.7710376103,86.4007451108,86.4007451108
 02/01  15:00:00,55.4648881759,10.1747055583,0.0,0.136989560351,34.3821554469,10.7710376103,81.1397309057,81.1397309057
 02/01  16:00:00,55.4381916864,10.1747055583,0.0,0.110293070913,34.3821554469,10.7710376103,74.366715781,74.366715781
 02/01  17:00:00,55.5808821522,10.1747055583,0.0,0.252983536658,34.3821554469,10.7710376103,80.5615488719,80.5615488719
 02/01  18:00:00,55.8291135094,10.1747055583,0.0,0.501214893872,34.3821554469,10.7710376103,92.2881083246,92.2881083246
 02/01  19:00:00,51.5935633011,10.1747055583,0.0,0.657165124553,22.9214369646,9.5742556536,102.347095307,102.347095307
 02/01  20:00:00,51.695009963,10.1747055583,0.0,0.758611786453,22.9214369646,9.5742556536,114.241210893,114.241210893
 02/01  21:00:00,46.7576956374,10.1747055583,0.0,0.838318911742,19.1011974705,8.3774736969,124.106523961,124.106523961
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  02:00:00,12.7616213417,0.148722993437,0.0,0.0432146877661,1.91011974705,2.3935639134,3.90025631088,3.90025631088
 02/02  03:00:00,12.9433286208,0.259577442113,0.0,0.11406751828,1.91011974705,2.3935639134,6.53757136605,6.53757136605
 02/02  04:00:00,13.0586730702,0.331969501621,0.0,0.157019908166,1.91011974705,2.3935639134,8.06006490306,8.06006490306
 02/02  05:00:00,13.1588090881,0.392342765729,0.0,0.196782661881,1.91011974705,2.3935639134,9.76516908156,9.76516908156
 02/02  06:00:00,13.2509814858,0.452093926791,0.0,0.229203898543,1.91011974705,2.3935639134,10.9781196931,10.9781196931
 02/02  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,213.408976937,213.408976937
 02/02  08:00:00,28.1272134895,10.1747055583,0.0,1.39190111619,7.6404789882,4.7871278268,210.910085274,210.910085274
 02/02  09:00:00,39.0452778419,10.1747055583,0.0,1.39190111619,19.1011974705,8.3774736969,188.891832633,188.891832633
 02/02  10:00:00,56.610646223,10.1747055583,0.0,1.28274760748,34.3821554469,10.7710376103,163.119700634,163.119700634
 02/02  11:00:00,56.4749221443,10.1747055583,0.0,1.14702352878,34.3821554469,10.7710376103,150.83798668,150.83798668
 02/02  12:00:00,56.3750524693,10.1747055583,0.0,1.04715385382,34.3821554469,10.7710376103,138.405625384,138.405625384
 02/02  13:00:00,56.3381302033,10.1747055583,0.0,1.01023158775,34.3821554469,10.7710376103,134.553109178,134.553109178
 02/02  14:00:00,56.3162276666,10.1747055583,0.0,0.988329051047,34.3821554469,10.7710376103,131.313818327,131.313818327
 02/02  15:00:00,56.2923740103,10.1747055583,0.0,0.96447539479,34.3821554469,10.7710376103,126.962850381,126.962850381
 02/02  16:00:00,56.2729944912,10.1747055583,0.0,0.945095875669,34.3821554469,10.7710376103,121.131780972,121.131780972
 02/02  17:00:00,56.3095270648,10.1747055583,0.0,0.981628449282,34.3821554469,10.7710376103,123.636738464,123.636738464
 02/02  18:00:00,56.3649667557,10.1747055583,0.0,1.03706814015,34.3821554469,10.7710376103,129.018108066,129.018108066
 02/02  19:00:00,52.0321733871,10.1747055583,0.0,1.09577521057,22.9214369646,9.5742556536,135.924656084,135.924656084
 02/02  20:00:00,52.0926437124,10.1747055583,0.0,1.15624553593,22.9214369646,9.5742556536,144.446871436,144.446871436
 02/02  21:00:00,47.1025585818,10.1747055583,0.0,1.1831818561,19.1011974705,8.3774736969,148.395598569,148.395598569
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.633083915,0.0390002931576,0.0,0.0243999614173,1.91011974705,2.3935639134,0.859531349397,0.859531349397
 02/02  24:00:00,13.0155546349,0.275032307346,0.0,0.170838667122,1.91011974705,2.3935639134,6.31569951165,6.31569951165
 02/03  01:00:00,13.2798033227,0.448283839006,0.0,0.261835823246,1.91011974705,2.3935639134,10.9644937066,10.9644937066
 02/03  02:00:00,13.3880830657,0.497080399085,0.0,0.32131900613,1.91011974705,2.3935639134,11.6958177595,11.6958177595
 02/03  03:00:00,13.5800045497,0.641691311629,0.0,0.368629577581,1.91011974705,2.3935639134,15.8172553509,15.8172553509
 02/03  04:00:00,13.6258306561,0.644570079865,0.0,0.41157691578,1.91011974705,2.3935639134,15.2418451721,15.2418451721
 02/03  05:00:00,14.1289820952,1.11103536379,0.0,0.448263070952,1.91011974705,2.3935639134,25.1485309452,25.1485309452
 02/03  06:00:00,14.4449191249,1.39448190024,0.0,0.480753564236,1.91011974705,2.3935639134,29.2437414629,29.2437414629
 02/03  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,213.408976937,213.408976937
 02/03  08:00:00,28.1272134895,10.1747055583,0.0,1.39190111619,7.6404789882,4.7871278268,213.408976937,213.408976937
 02/03  09:00:00,39.0452778419,10.1747055583,0.0,1.39190111619,19.1011974705,8.3774736969,213.408976937,213.408976937
 02/03  10:00:00,56.7197997317,10.1747055583,0.0,1.39190111619,34.3821554469,10.7710376103,206.811270067,206.811270067
 02/03  11:00:00,56.5357088853,10.1747055583,0.0,1.20781026976,34.3821554469,10.7710376103,189.556087439,189.556087439
 02/03  12:00:00,56.2938666546,10.1747055583,0.0,0.965968039062,34.3821554469,10.7710376103,171.9221619,171.9221619
 02/03  13:00:00,56.1411308046,10.1747055583,0.0,0.813232189078,34.3821554469,10.7710376103,158.981956467,158.981956467
 02/03  14:00:00,56.0188304639,10.1747055583,0.0,0.690931848354,34.3821554469,10.7710376103,145.757159452,145.757159452
 02/03  15:00:00,55.9031201939,10.1747055583,0.0,0.575221578393,34.3821554469,10.7710376103,133.368648315,133.368648315
 02/03  16:00:00,55.8375817451,10.1747055583,0.0,0.509683129617,34.3821554469,10.7710376103,121.582031702,121.582031702
 02/03  17:00:00,55.8960922986,10.1747055583,0.0,0.568193683062,34.3821554469,10.7710376103,121.787132321,121.787132321
 02/03  18:00:00,56.0951306052,10.1747055583,0.0,0.767231989743,34.3821554469,10.7710376103,131.183291765,131.183291765
 02/03  19:00:00,51.9565426864,10.1747055583,0.0,1.02014450992,22.9214369646,9.5742556536,146.78214857,146.78214857
 02/03  20:00:00,52.1247081163,10.1747055583,0.0,1.18830993984,22.9214369646,9.5742556536,163.7001436,163.7001436
 02/03  21:00:00,47.1925201316,10.1747055583,0.0,1.27314340594,19.1011974705,8.3774736969,173.750536503,173.750536503
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.775196532,0.170070115577,0.0,0.0354427559919,1.91011974705,2.3935639134,4.18966831429,4.18966831429
 02/03  24:00:00,13.2716503391,0.497686405669,0.0,0.204280272991,1.91011974705,2.3935639134,12.4772776883,12.4772776883
 02/04  01:00:00,12.8695050818,0.594125628729,0.0,0.304086770976,1.91011974705,1.79517293505,14.2758967261,14.2758967261
 02/04  02:00:00,13.37544979,1.03513207085,0.0,0.369025037021,1.91011974705,1.79517293505,24.1447299098,24.1447299098
 02/04  03:00:00,13.6038855797,1.22243332099,0.0,0.410159576572,1.91011974705,1.79517293505,26.5413466716,26.5413466716
 02/04  04:00:00,14.1008157183,1.68653562105,0.0,0.442987415107,1.91011974705,1.79517293505,36.6931669392,36.6931669392
 02/04  05:00:00,14.1387251886,1.67014338066,0.0,0.497289125852,1.91011974705,1.79517293505,35.2484754671,35.2484754671
 02/04  06:00:00,14.7710598439,2.26152999053,0.0,0.538237171274,1.91011974705,1.79517293505,47.9527594804,47.9527594804
 02/04  07:00:00,23.5378993566,10.1747055583,0.0,1.39190111619,1.91011974705,1.79517293505,213.408976937,213.408976937
 02/04  08:00:00,23.1101920387,10.1747055583,0.0,1.39190111619,3.8202394941,3.5903458701,213.408976937,213.408976937
 02/04  09:00:00,29.0112349403,10.1747055583,0.0,1.39190111619,11.4607184823,5.9839097835,213.408976937,213.408976937
 02/04  10:00:00,43.992090669,10.1747055583,0.0,1.32169249254,22.9214369646,9.5742556536,207.019102655,207.019102655
 02/04  11:00:00,56.2061853978,10.1747055583,0.0,0.87828678234,34.3821554469,10.7710376103,166.781749238,166.781749238
 02/04  12:00:00,55.9174919138,10.1747055583,0.0,0.589593298338,34.3821554469,10.7710376103,134.621339706,134.621339706
 02/04  13:00:00,55.7798099187,10.1747055583,0.0,0.451911303215,34.3821554469,10.7710376103,112.480626625,112.480626625
 02/04  14:00:00,55.6136337857,10.1747055583,0.0,0.285735170183,34.3821554469,10.7710376103,92.1333774909,92.1333774909
 02/04  15:00:00,55.5261251014,10.1747055583,0.0,0.198226485846,34.3821554469,10.7710376103,77.6504098696,77.6504098696
 02/04  16:00:00,55.4899807719,10.1747055583,0.0,0.162082156409,34.3821554469,10.7710376103,69.9523852785,69.9523852785
 02/04  17:00:00,55.5537510972,10.1747055583,0.0,0.225852481743,34.3821554469,10.7710376103,68.8320251944,68.8320251944
 02/04  18:00:00,55.7302197472,10.1747055583,0.0,0.402321131718,34.3821554469,10.7710376103,77.5277564388,77.5277564388
 02/04  19:00:00,45.2121239523,10.1747055583,0.0,0.670413893295,19.1011974705,8.3774736969,105.708356029,105.708356029
 02/04  20:00:00,36.7395958444,10.1747055583,0.0,0.854262020324,11.4607184823,5.9839097835,128.496704816,128.496704816
 02/04  21:00:00,36.7994725227,10.1747055583,0.0,0.914138698567,11.4607184823,5.9839097835,133.48600752,133.48600752
 02/04  22:00:00,26.8125833172,10.1747055583,0.0,0.961292394672,3.8202394941,3.5903458701,141.900451534,141.900451534
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  03:00:00,12.0787737234,0.0863071266888,0.0,0.0211739146082,1.91011974705,1.79517293505,2.3054018887,2.3054018887
 02/05  04:00:00,12.2139078021,0.166564520247,0.0,0.0760505997985,1.91011974705,1.79517293505,4.4786391953,4.4786391953
 02/05  05:00:00,12.3382790171,0.257210076613,0.0,0.109776258417,1.91011974705,1.79517293505,6.46124594401,6.46124594401
 02/05  06:00:00,12.3845310702,0.281740738959,0.0,0.131497649167,1.91011974705,1.79517293505,6.98146065375,6.98146065375
 02/05  07:00:00,12.4001252505,0.290516393941,0.0,0.138316174439,1.91011974705,1.79517293505,7.29731496797,7.29731496797
 02/05  08:00:00,8.26336781254,0.293608941158,0.0,0.131466189284,1.91011974705,1.79517293505,7.28480284249,7.28480284249
 02/05  09:00:00,18.916118686,10.1747055583,0.0,1.33082776352,3.8202394941,3.5903458701,191.26533173,191.26533173
 02/05  10:00:00,18.3426398975,10.1747055583,0.0,0.757348975005,3.8202394941,3.5903458701,140.495107776,140.495107776
