Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  22:00:00,38.2111874184,3.67491524992,0.0,0.0,9.17985065927,19.4245,66.7287542919,37.2810604116,16.6994,12.7482938803
 03/28  23:00:00,38.9799945745,3.67491524992,0.0,0.0,9.17985065927,19.4245,57.1351163208,41.8597595526,8.3497,6.92565676813
 03/28  24:00:00,22.2552080662,3.67491524992,0.0,0.0,4.58992532963,8.1892,58.6605365853,49.5514642852,3.33988,5.76919230012
 03/29  01:00:00,14.7428613364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  02:00:00,14.7625875358,0.0,0.0,0.0,1.52997510988,7.4902,3.93194178102,0.0,3.33988,0.592061781016
 03/29  03:00:00,14.7745958952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  04:00:00,14.923066067,0.0,0.0,0.0,1.52997510988,7.4902,3.93194770077,0.0,3.33988,0.592067700769
 03/29  05:00:00,22.3495573,3.67491524992,0.0,0.0,4.58992532963,8.1892,71.2149823615,62.8452823615,8.3497,0.02
 03/29  06:00:00,38.3077419748,3.67491524992,0.00991340086097,0.0,9.17985065927,19.4245,80.5701024883,59.2581636613,16.6994,4.61253882708
 03/29  07:00:00,41.552547335,3.67491524992,0.0145711436186,0.0,9.17985065927,26.9147,90.3286338774,48.9957705193,25.0491,16.2837633581
 03/29  08:00:00,41.5574875039,3.67491524992,0.0,0.0,9.17985065927,26.9147,95.4574702819,46.9566411317,33.3988,15.1020291503
 03/29  09:00:00,34.0734467601,3.67491524992,0.0,0.0,9.17985065927,19.4245,84.1682857049,46.3707884881,25.0491,12.7483972168
 03/29  10:00:00,41.5781194719,3.67491524992,0.00268151724097,0.0,9.17985065927,26.9147,95.7450840992,42.9979242796,41.7485,10.9986598196
 03/29  11:00:00,42.3197255428,3.67491524992,0.0,0.0,9.17985065927,26.9147,86.0606604474,31.5640295142,41.7485,12.7481309332
 03/29  12:00:00,41.6419247975,3.67491524992,0.0,0.0,9.17985065927,26.9147,74.6824438106,21.9360935171,41.7485,10.9978502935
 03/29  13:00:00,34.1258705091,3.67491524992,0.0,0.0,9.17985065927,19.4245,64.3052544225,21.0766878443,33.3988,9.82976657815
 03/29  14:00:00,34.1078465253,3.67491524992,0.0,0.0,9.17985065927,19.4245,69.6065218311,36.4674457093,25.0491,8.08997612182
 03/29  15:00:00,34.0901315702,3.67491524992,0.0,0.0,9.17985065927,19.4245,85.5608662994,43.4957211196,33.3988,8.6663451798
 03/29  16:00:00,41.5367471672,3.67491524992,0.0102922508334,0.0,9.17985065927,26.9147,93.7050954266,34.9415514963,50.0982,8.66534393037
 03/29  17:00:00,41.5415433791,3.67491524992,0.00160882672298,0.0,9.17985065927,26.9147,88.2390352863,27.141564124,50.0982,10.9992711623
 03/29  18:00:00,41.5438171693,3.67491524992,0.0,0.0,9.17985065927,26.9147,89.3257672945,24.1253548896,50.0982,15.1022124049
 03/29  19:00:00,37.3556623331,3.67491524992,0.0,0.0,9.17985065927,19.4245,79.359039412,29.0954616779,33.3988,16.8647777341
 03/29  20:00:00,38.3930017293,3.67491524992,0.0,0.0,9.17985065927,19.4245,75.7517363546,29.0098161303,33.3988,13.3431202243
 03/29  21:00:00,38.3134137385,3.67491524992,0.0,0.0,9.17985065927,19.4245,77.0115209739,36.2812813902,25.0491,15.6811395837
 03/29  22:00:00,38.1970256976,3.67491524992,0.0,0.0,9.17985065927,19.4245,71.2054117406,42.3363976917,16.6994,12.1696140489
 03/29  23:00:00,38.9675503697,3.67491524992,0.0,0.0,9.17985065927,19.4245,65.1077476684,49.8296461933,8.3497,6.92840147511
 03/29  24:00:00,22.2257718949,3.67491524992,0.0,0.0,4.58992532963,8.1892,70.1159568276,61.0071886974,3.33988,5.76888813016
 03/30  01:00:00,14.7194476559,0.0,0.0,0.0,1.52997510988,7.4902,3.93196817256,0.0,3.33988,0.592088172555
 03/30  02:00:00,14.7484621712,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  03:00:00,14.7571425771,0.0,0.0,0.0,1.52997510988,7.4902,3.93195686387,0.0,3.33988,0.592076863868
 03/30  04:00:00,14.9073326426,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  05:00:00,22.341464843,3.67491524992,0.0,0.0,4.58992532963,8.1892,73.2312947932,64.2895120354,8.3497,0.592082757864
 03/30  06:00:00,37.2407073785,3.67491524992,0.00958997483676,0.0,9.17985065927,19.4245,81.7650544038,61.026016988,16.6994,4.03963741588
 03/30  07:00:00,41.5445307639,3.67491524992,0.0140776431165,0.0,9.17985065927,26.9147,91.9979570529,50.083717372,25.0491,16.8651396809
 03/30  08:00:00,41.5648930222,3.67491524992,0.0,0.0,9.17985065927,26.9147,90.9373970011,42.4367654884,33.3988,15.1018315127
 03/30  09:00:00,34.0896471653,3.67491524992,0.0,0.0,9.17985065927,19.4245,75.9454988208,38.7262997774,25.0491,12.1700990433
 03/30  10:00:00,41.5888439279,3.67491524992,0.00273456428347,0.0,9.17985065927,26.9147,90.0082708242,36.6830277483,41.7485,11.576743076
 03/30  11:00:00,42.3256747211,3.67491524992,0.0,0.0,9.17985065927,26.9147,78.6679393858,24.7498995562,41.7485,12.1695398296
 03/30  12:00:00,41.6533095725,3.67491524992,0.0,0.0,9.17985065927,26.9147,69.0422539724,16.2940608935,41.7485,10.999693079
 03/30  13:00:00,34.1389265064,3.67491524992,0.0,0.0,9.17985065927,19.4245,57.7843462903,14.5540714886,33.3988,9.83147480173
 03/30  14:00:00,34.1411970165,3.67491524992,0.0,0.0,9.17985065927,19.4245,53.3453700125,19.6305474708,25.0491,8.6657225417
 03/30  15:00:00,34.1224766545,3.67491524992,0.0,0.0,9.17985065927,19.4245,66.5826161896,25.095172835,33.3988,8.08864335463
 03/30  16:00:00,41.5501961714,3.67491524992,0.0089761102499,0.0,9.17985065927,26.9147,83.2240913568,24.4606971794,50.0982,8.66519417738
 03/30  17:00:00,41.5507699804,3.67491524992,0.0,0.0,9.17985065927,26.9147,81.3274514049,20.2298646217,50.0982,10.9993867832
 03/30  18:00:00,41.5590375139,3.67491524992,0.0,0.0,9.17985065927,26.9147,79.262036804,14.0618587811,50.0982,15.1019780229
 03/30  19:00:00,37.3728418662,3.67491524992,0.0,0.0,9.17985065927,19.4245,69.0071472871,18.7432721442,33.3988,16.8650751428
 03/30  20:00:00,38.4061424947,3.67491524992,0.0,0.0,9.17985065927,19.4245,69.7379052837,22.4197325401,33.3988,13.9193727436
 03/30  21:00:00,38.3337840155,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.583186594,28.4335624405,25.0491,15.1005241535
 03/30  22:00:00,38.2199127114,3.67491524992,0.0,0.0,9.17985065927,19.4245,61.5687875963,32.7013698845,16.6994,12.1680177119
 03/30  23:00:00,38.9823234858,3.67491524992,0.0,0.0,9.17985065927,19.4245,54.4036642371,38.5492716525,8.3497,7.5046925846
 03/30  24:00:00,22.2558904419,3.67491524992,0.0,0.0,4.58992532963,8.1892,57.2022707245,48.6681963957,3.33988,5.19419432878
 03/31  01:00:00,14.7493518505,0.0,0.0,0.0,1.52997510988,7.4902,3.93197013585,0.0,3.33988,0.592090135853
 03/31  02:00:00,14.7727355042,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  03:00:00,14.7839056759,0.0,0.0,0.0,1.52997510988,7.4902,3.93194158639,0.0,3.33988,0.592061586392
 03/31  04:00:00,15.4444811298,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  05:00:00,22.877973564,3.67491524992,0.0,0.0,4.58992532963,8.1892,63.8872047928,54.9454372881,8.3497,0.592067504678
 03/31  06:00:00,37.4974203744,3.67491524992,0.0103195466155,0.0,9.17985065927,19.4245,68.8427041455,48.1041966683,16.6994,4.03910747725
 03/31  07:00:00,41.572463773,3.67491524992,0.0145254609107,0.0,9.17985065927,26.9147,79.0515621826,37.1384772763,25.0491,16.8639849063
 03/31  08:00:00,41.585279923,3.67491524992,0.00148348407633,0.0,9.17985065927,26.9147,80.9425123607,32.4421815329,33.3988,15.1015308278
 03/31  09:00:00,34.1052659052,3.67491524992,0.0,0.0,9.17985065927,19.4245,67.5277803164,30.3095219249,25.0491,12.1691583915
 03/31  10:00:00,41.6036515138,3.67491524992,0.00788764691039,0.0,9.17985065927,26.9147,84.5726820882,31.8250961348,41.7485,10.9990859534
 03/31  11:00:00,42.3268815394,3.67491524992,0.0,0.0,9.17985065927,26.9147,77.9039996373,23.4068121714,41.7485,12.7486874659
 03/31  12:00:00,41.6710848996,3.67491524992,0.0,0.0,9.17985065927,26.9147,66.5440829476,13.7967337913,41.7485,10.9988491563
 03/31  13:00:00,34.1391999696,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.6677279911,20.4385262682,33.3988,9.83040172293
 03/31  14:00:00,34.1380186103,3.67491524992,0.0,0.0,9.17985065927,19.4245,61.9104140277,28.196315614,25.0491,8.66499841367
 03/31  15:00:00,34.1228729683,3.67491524992,0.0,0.0,9.17985065927,19.4245,74.780095418,33.2938663528,33.3988,8.08742906514
 03/31  16:00:00,41.5536135804,3.67491524992,0.0100623038149,0.0,9.17985065927,26.9147,90.5766238802,31.8132837914,50.0982,8.66514008877
 03/31  17:00:00,41.562042527,3.67491524992,0.0,0.0,9.17985065927,26.9147,86.726354244,25.6297525233,50.0982,10.9984017207
 03/31  18:00:00,41.5780429666,3.67491524992,0.00193123598829,0.0,9.17985065927,26.9147,83.7937489408,18.5946573402,50.0982,15.1008916005
 03/31  19:00:00,36.1939171526,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.3141348833,20.0489826406,33.3988,16.8663522428
 03/31  20:00:00,38.3030174316,3.67491524992,0.0,0.0,9.17985065927,19.4245,66.6495571494,19.9043648778,33.3988,13.3463922716
 03/31  21:00:00,38.2563462917,3.67491524992,0.0,0.0,9.17985065927,19.4245,67.6054661539,27.453065839,25.0491,15.1033003149
 03/31  22:00:00,38.2430106828,3.67491524992,0.0,0.0,9.17985065927,19.4245,61.9750222834,32.5269020032,16.6994,12.7487202802
 03/31  23:00:00,39.0025849936,3.67491524992,0.0,0.0,9.17985065927,19.4245,52.5825888797,37.3057889943,8.3497,6.92709988543
 03/31  24:00:00,22.279969746,3.67491524992,0.0,0.0,4.58992532963,8.1892,55.274441036,46.1668417482,3.33988,5.76771928781
 04/01  01:00:00,14.7723151584,0.0,0.0,0.0,1.52997510988,7.4902,3.93196742935,0.0,3.33988,0.592087429353
 04/01  02:00:00,14.792214924,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  03:00:00,14.7998156254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  04:00:00,14.9459241571,0.0,0.0,0.0,1.52997510988,7.4902,3.93194748891,0.0,3.33988,0.592067488911
 04/01  05:00:00,22.3776522526,3.67491524992,0.0,0.0,4.58992532963,8.1892,62.3196591425,53.9499591425,8.3497,0.02
 04/01  06:00:00,37.2871689389,3.67491524992,0.01106391144,0.0,9.17985065927,19.4245,67.1347472436,45.8223545033,16.6994,4.61299274035
 04/01  07:00:00,41.5855381114,3.67491524992,0.0094612527396,0.0,9.17985065927,26.9147,59.5547867264,30.4678084094,25.0491,4.03787831697
 04/01  08:00:00,41.6106073846,3.67491524992,0.0011399600116,0.0,9.17985065927,26.9147,60.1722014831,22.1600559836,33.3988,4.61334549945
 04/01  09:00:00,34.1654848587,3.67491524992,0.000770629118088,0.0,9.17985065927,19.4245,52.3349688531,13.3651073356,25.0491,13.9207615175
 04/01  10:00:00,41.6939497623,3.67491524992,0.00253288815237,0.0,9.17985065927,26.9147,58.2820618634,4.36371454218,41.7485,12.1698473213
 04/01  11:00:00,42.4985179238,3.67491524992,0.0370561230287,0.0,9.17985065927,26.9147,55.6785567265,0.00555573817672,41.7485,13.9245009883
 04/01  12:00:00,42.8603281721,3.67491524992,1.01726388795,0.0,9.17985065927,26.9147,55.6736027941,0.0,41.7485,13.9251027941
 04/01  13:00:00,37.1754815553,3.67491524992,2.82387261162,0.0,9.17985065927,19.4245,45.5672352406,0.0,33.3988,12.1684352406
 04/01  14:00:00,37.9421093705,3.67491524992,3.5652711871,0.0,9.17985065927,19.4245,36.6244121002,0.0,25.0491,11.5753121002
 04/01  15:00:00,39.5784308846,3.67491524992,5.19337625833,0.0,9.17985065927,19.4245,44.396513234,0.0,33.3988,10.997713234
 04/01  16:00:00,49.7828807637,3.67491524992,7.96882184729,0.0,9.17985065927,26.9147,59.9275145082,0.0,50.0982,9.82931450821
 04/01  17:00:00,50.42270078,3.67491524992,8.61257727598,0.0,9.17985065927,26.9147,61.0960589945,0.0,50.0982,10.9978589945
 04/01  18:00:00,51.2431226936,3.67491524992,9.44549234749,0.0,9.17985065927,26.9147,65.1999016809,0.0,50.0982,15.1017016809
 04/01  19:00:00,43.5257158133,3.67491524992,6.94334286086,0.0,9.17985065927,19.4245,48.5012128724,0.0,33.3988,15.1024128724
 04/01  20:00:00,42.9314431843,3.67491524992,4.27097282667,0.0,9.17985065927,19.4245,47.3211103593,0.0,33.3988,13.9223103593
 04/01  21:00:00,41.4386921311,3.67491524992,2.88343310763,0.0,9.17985065927,19.4245,40.1497233333,0.0,25.0491,15.1006233333
 04/01  22:00:00,39.8892909338,3.67491524992,1.47433355729,0.0,9.17985065927,19.4245,27.699095881,0.0,16.6994,10.999695881
 04/01  23:00:00,39.2040082837,3.67491524992,0.0435690179403,0.0,9.17985065927,19.4245,17.066816544,0.0529563565689,8.3497,8.66416018745
 04/01  24:00:00,22.3828306962,3.67491524992,0.00461584695184,0.0,4.58992532963,8.1892,18.2236337845,9.69019127505,3.33988,5.19356250942
 04/02  01:00:00,14.8572983965,0.0,0.0,0.0,1.52997510988,7.4902,3.93197145404,0.0,3.33988,0.59209145404
 04/02  02:00:00,14.8831668157,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  03:00:00,14.8986934444,0.0,0.0,0.0,1.52997510988,7.4902,3.93196261152,0.0,3.33988,0.592082611517
 04/02  04:00:00,15.0621190356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  05:00:00,22.4521806085,3.67491524992,0.0,0.0,4.58992532963,8.1892,37.9853415967,29.0435531001,8.3497,0.5920884966
 04/02  06:00:00,37.3408617911,3.67491524992,0.0111095230066,0.0,9.17985065927,19.4245,46.9843233199,26.2457166554,16.6994,4.0392066645
 04/02  07:00:00,41.6215564683,3.67491524992,0.011059174017,0.0,9.17985065927,26.9147,46.7894647616,17.1277019221,25.0491,4.6126628395
 04/02  08:00:00,41.6313141447,3.67491524992,0.0,0.0,9.17985065927,26.9147,53.1659701264,15.7289600385,33.3988,4.0382100879
 04/02  09:00:00,34.1656902713,3.67491524992,0.0,0.0,9.17985065927,19.4245,46.1806655761,16.5177268337,25.0491,4.61383874244
 04/02  10:00:00,41.6755993527,3.67491524992,0.00357704847657,0.0,9.17985065927,26.9147,65.554272804,9.88554010582,41.7485,13.9202326982
 04/02  11:00:00,42.4201057491,3.67491524992,0.00133830174451,0.0,9.17985065927,26.9147,56.767645438,1.67414967219,41.7485,13.3449957658
 04/02  12:00:00,41.8301596963,3.67491524992,0.041165719638,0.0,9.17985065927,26.9147,53.1689687563,0.0,41.7485,11.4204687563
 04/02  13:00:00,34.3481567277,3.67491524992,0.0576465868946,0.0,9.17985065927,19.4245,44.5641108327,0.0106460000507,33.3988,11.1546648327
 04/02  14:00:00,34.3003154641,3.67491524992,0.0,0.0,9.17985065927,19.4245,33.1484004435,0.0113729854601,25.0491,8.08792745803
 04/02  15:00:00,34.4207635165,3.67491524992,0.116525671669,0.0,9.17985065927,19.4245,42.0638540796,0.0,33.3988,8.66505407962
 04/02  16:00:00,43.0564867016,3.67491524992,1.32750262554,0.0,9.17985065927,26.9147,58.1868151734,0.0,50.0982,8.08861517338
 04/02  17:00:00,42.9968174276,3.67491524992,1.27262211966,0.0,9.17985065927,26.9147,61.0955350593,0.0,50.0982,10.9973350593
 04/02  18:00:00,42.7600785753,3.67491524992,1.05292487897,0.0,9.17985065927,26.9147,64.0222418854,0.0,50.0982,13.9240418854
 04/02  19:00:00,36.625763561,3.67491524992,0.149804330965,0.0,9.17985065927,19.4245,47.3301476247,0.00839389312351,33.3988,13.9229537316
 04/02  20:00:00,38.5558965823,3.67491524992,0.0,0.0,9.17985065927,19.4245,44.4290843698,0.0324347685269,33.3988,10.9978496013
 04/02  21:00:00,38.4470673717,3.67491524992,0.0,0.0,9.17985065927,19.4245,43.6458098258,4.6738752865,25.0491,13.9228345393
 04/02  22:00:00,38.3039875881,3.67491524992,0.0,0.0,9.17985065927,19.4245,41.0750581574,13.3771775677,16.6994,10.9984805898
 04/02  23:00:00,39.0442829956,3.67491524992,0.0,0.0,9.17985065927,19.4245,33.0554343034,18.9373777739,8.3497,5.76835652948
 04/02  24:00:00,22.3286460073,3.67491524992,0.0,0.0,4.58992532963,8.1892,40.4386362804,30.1722991764,3.33988,6.92645710404
 04/03  01:00:00,14.8246605102,0.0,0.0,0.0,1.52997510988,7.4902,3.93194535745,0.0,3.33988,0.592065357453
 04/03  02:00:00,14.8518481649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  03:00:00,14.8654432499,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  04:00:00,15.0161017838,0.0,0.0,0.0,1.52997510988,7.4902,3.93195127152,0.0,3.33988,0.592071271517
 04/03  05:00:00,22.4447277744,3.67491524992,0.0,0.0,4.58992532963,8.1892,44.0951793628,35.7254793628,8.3497,0.02
 04/03  06:00:00,37.347799602,3.67491524992,0.0137912908344,0.0,9.17985065927,19.4245,52.6796822615,31.3673200142,16.6994,4.61296224728
 04/03  07:00:00,41.6436107587,3.67491524992,0.0212582139842,0.0,9.17985065927,26.9147,65.7869841591,24.4542710093,25.0491,16.2836131498
 04/03  08:00:00,41.636476787,3.67491524992,0.0044712597417,0.0,9.17985065927,26.9147,73.1910934899,24.6919227527,33.3988,15.1003707372
 04/03  09:00:00,34.1404726791,3.67491524992,0.0,0.0,9.17985065927,19.4245,65.2004682744,27.4036618479,25.0491,12.7477064264
 04/03  10:00:00,41.6302580262,3.67491524992,0.0075258366413,0.0,9.17985065927,26.9147,83.6341872741,30.8862589211,41.7485,10.999428353
 04/03  11:00:00,42.3406129033,3.67491524992,0.0,0.0,9.17985065927,26.9147,79.4350267138,25.5186213186,41.7485,12.1679053953
 04/03  12:00:00,41.667583269,3.67491524992,0.0,0.0,9.17985065927,26.9147,72.0037641851,19.2577023325,41.7485,10.9975618526
 04/03  13:00:00,34.1459438415,3.67491524992,0.0,0.0,9.17985065927,19.4245,65.6527992391,22.4252216562,33.3988,9.82877758291
 04/03  14:00:00,34.1450410773,3.67491524992,0.0,0.0,9.17985065927,19.4245,62.6552277114,28.942002669,25.0491,8.66412504234
 04/03  15:00:00,34.1336923357,3.67491524992,0.0,0.0,9.17985065927,19.4245,73.780237342,32.293506733,33.3988,8.08793060897
 04/03  16:00:00,41.5687119884,3.67491524992,0.0135291344032,0.0,9.17985065927,26.9147,89.3212349559,30.5590081659,50.0982,8.66402679
 04/03  17:00:00,41.5669818001,3.67491524992,0.00378145102388,0.0,9.17985065927,26.9147,87.0890750219,25.9933659912,50.0982,10.9975090306
 04/03  18:00:00,41.5737235005,3.67491524992,0.00206989267469,0.0,9.17985065927,26.9147,84.6914680319,19.4914738686,50.0982,15.1017941634
 04/03  19:00:00,36.3340151265,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.6311758743,20.9519526691,33.3988,16.2804232053
 04/03  20:00:00,38.4329391715,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.3855157624,21.0616463607,33.3988,13.9250694017
 04/03  21:00:00,38.3515606479,3.67491524992,0.0,0.0,9.17985065927,19.4245,69.3842882211,29.2364440279,25.0491,15.0987441932
 04/03  22:00:00,38.2392231209,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.3082261945,33.8594459812,16.6994,12.7493802133
 04/03  23:00:00,39.0050370171,3.67491524992,0.0,0.0,9.17985065927,19.4245,52.7366255222,37.4625096177,8.3497,6.92441590447
 04/03  24:00:00,22.280632582,3.67491524992,0.0,0.0,4.58992532963,8.1892,55.5478396113,46.4396906157,3.33988,5.76826899557
 04/04  01:00:00,14.7797587494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  02:00:00,14.804564977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  03:00:00,14.8155161773,0.0,0.0,0.0,1.52997510988,7.4902,3.93197220645,0.0,3.33988,0.592092206446
 04/04  04:00:00,15.4783556745,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  05:00:00,22.9132104859,3.67491524992,0.0,0.0,4.58992532963,8.1892,58.2321251076,49.2903399311,8.3497,0.592085176502
 04/04  06:00:00,37.5357497103,3.67491524992,0.0125111289257,0.0,9.17985065927,19.4245,65.5245121722,44.7864103315,16.6994,4.03870184074
 04/04  07:00:00,41.6059214896,3.67491524992,0.0160246343545,0.0,9.17985065927,26.9147,76.8042005946,34.8919727497,25.0491,16.8631278449
 04/04  08:00:00,41.6124282137,3.67491524992,0.0,0.0,9.17985065927,26.9147,79.9447946813,31.4452204556,33.3988,15.1007742257
 04/04  09:00:00,34.1319405899,3.67491524992,0.0,0.0,9.17985065927,19.4245,67.872788105,30.6555541067,25.0491,12.1681339983
 04/04  10:00:00,41.6372756428,3.67491524992,0.00258035830284,0.0,9.17985065927,26.9147,79.2821454225,26.5363166731,41.7485,10.9973287494
 04/04  11:00:00,42.3684820041,3.67491524992,0.0,0.0,9.17985065927,26.9147,68.7734085179,14.2775083962,41.7485,12.7474001216
 04/04  12:00:00,41.7198661269,3.67491524992,0.000974664413233,0.0,9.17985065927,26.9147,54.4927937565,1.74654115466,41.7485,10.9977526018
 04/04  13:00:00,34.196936573,3.67491524992,0.0,0.0,9.17985065927,19.4245,45.8394235626,2.61052455891,33.3988,9.8300990037
 04/04  14:00:00,34.209188831,3.67491524992,0.0,0.0,9.17985065927,19.4245,36.7904767261,3.6529680653,25.0491,8.08840866076
 04/04  15:00:00,34.2058478009,3.67491524992,0.0,0.0,9.17985065927,19.4245,46.4000110697,4.33655078683,33.3988,8.6646602829
 04/04  16:00:00,41.6263887616,3.67491524992,0.00447343086435,0.0,9.17985065927,26.9147,63.4550522547,5.26780259736,50.0982,8.08904965736
 04/04  17:00:00,41.6143844485,3.67491524992,0.0,0.0,9.17985065927,26.9147,67.723731554,6.62795465042,50.0982,10.9975769036
 04/04  18:00:00,41.6090202343,3.67491524992,0.0,0.0,9.17985065927,26.9147,69.8917721084,4.69251968945,50.0982,15.101052419
 04/04  19:00:00,36.2200149561,3.67491524992,0.0,0.0,9.17985065927,19.4245,58.985051725,9.14105655573,33.3988,16.4451951693
 04/04  20:00:00,38.3163257169,3.67491524992,0.0,0.0,9.17985065927,19.4245,60.7378659006,13.5753386769,33.3988,13.7637272237
 04/04  21:00:00,38.2609620666,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.8927223614,23.7417125219,25.0491,15.1019098395
 04/04  22:00:00,38.2501832041,3.67491524992,0.0,0.0,9.17985065927,19.4245,57.9010441889,28.4533825995,16.6994,12.7482615894
 04/04  23:00:00,39.0098191573,3.67491524992,0.0,0.0,9.17985065927,19.4245,47.3771638581,32.1026021236,8.3497,6.92486173455
 04/04  24:00:00,22.2894339248,3.67491524992,0.0,0.0,4.58992532963,8.1892,50.2196990934,41.1112406806,3.33988,5.76857841281
 04/05  01:00:00,14.7824983402,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  02:00:00,14.8132812621,0.0,0.0,0.0,1.52997510988,7.4902,3.93195063055,0.0,3.33988,0.592070630555
 04/05  03:00:00,14.8278164018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  04:00:00,14.9776862315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  05:00:00,22.4055895798,3.67491524992,0.0,0.0,4.58992532963,8.1892,54.4917869696,45.5499975193,8.3497,0.592089450324
 04/05  06:00:00,37.3020524574,3.67491524992,0.01177021921,0.0,9.17985065927,19.4245,64.0909502656,43.3538422705,16.6994,4.03770799518
 04/05  07:00:00,41.6079686617,3.67491524992,0.0174990210221,0.0,9.17985065927,26.9147,74.4410338991,32.5292129959,25.0491,16.8627209032
 04/05  08:00:00,41.6159036364,3.67491524992,0.0,0.0,9.17985065927,26.9147,76.7029261958,28.2038933217,33.3988,15.100232874
 04/05  09:00:00,34.1391485447,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.4048711151,26.1870257378,25.0491,12.1687453773
 04/05  10:00:00,41.6503968472,3.67491524992,0.00637911972391,0.0,9.17985065927,26.9147,75.5453704865,22.7988579156,41.7485,10.9980125709
 04/05  11:00:00,42.4027385114,3.67491524992,0.0,0.0,9.17985065927,26.9147,60.1501338537,5.65441801447,41.7485,12.7472158392
 04/05  12:00:00,41.7521883274,3.67491524992,0.00452109476628,0.0,9.17985065927,26.9147,52.7455361304,0.0,41.7485,10.9970361304
 04/05  13:00:00,34.1947364426,3.67491524992,0.0,0.0,9.17985065927,19.4245,48.2740498853,5.62256867096,33.3988,9.25268121434
 04/05  14:00:00,34.1758207498,3.67491524992,0.0,0.0,9.17985065927,19.4245,51.4102205432,17.6966812475,25.0491,8.6644392957
 04/05  15:00:00,34.1467007184,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.0561973588,26.5692757559,33.3988,8.08812160295
 04/05  16:00:00,41.5880336715,3.67491524992,0.0110282893803,0.0,9.17985065927,26.9147,80.5303921426,21.7675961737,50.0982,8.66459596889
 04/05  17:00:00,41.5901844294,3.67491524992,0.0,0.0,9.17985065927,26.9147,76.3905935165,15.2955118657,50.0982,10.9968816508
 04/05  18:00:00,41.5855031678,3.67491524992,0.00190670436706,0.0,9.17985065927,26.9147,77.8433982991,12.643436818,50.0982,15.1017614811
 04/05  19:00:00,36.3356073696,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.5008193088,18.8224978825,33.3988,16.2795214262
 04/05  20:00:00,38.4325509016,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.0807091008,20.7583301006,33.3988,13.9235790002
 04/05  21:00:00,38.3576472836,3.67491524992,0.0,0.0,9.17985065927,19.4245,67.530185997,27.3782364919,25.0491,15.1028495051
 04/05  22:00:00,38.2437294811,3.67491524992,0.0,0.0,9.17985065927,19.4245,61.5624327612,32.6948930413,16.6994,12.1681397199
 04/05  23:00:00,39.0027307849,3.67491524992,0.0,0.0,9.17985065927,19.4245,53.9950540437,38.6308652079,8.3497,7.01448883583
 04/05  24:00:00,22.2732176108,3.67491524992,0.0,0.0,4.58992532963,8.1892,57.7812748713,48.7592558637,3.33988,5.68213900762
 04/06  01:00:00,14.7627009963,0.0,0.0,0.0,1.52997510988,7.4902,3.93196249248,0.0,3.33988,0.592082492476
