Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/31  23:00:00,299.992095615,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991427632,0.0,2.18991427632
 03/31  24:00:00,287.769897841,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015879573,0.0,2.19015879573
 04/01  01:00:00,237.929168704,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006388189,0.0,2.19006388189
 04/01  02:00:00,237.929168925,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997041728,0.0,2.18997041728
 04/01  03:00:00,237.929168906,0.0,0.0,0.0,24.9203635341,149.522181205,4.36032700718,0.0,4.36032700718
 04/01  04:00:00,250.151366541,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002292314,0.0,2.19002292314
 04/01  05:00:00,274.597217795,0.0,0.0,0.0,24.9203635341,149.522181205,4.36514459436,0.0,4.36514459436
 04/01  06:00:00,794.025916954,29.2654530623,262.626991094,0.0,49.8407270682,199.362908273,411.062282906,408.87062622,2.19165668588
 04/01  07:00:00,649.559817565,28.6946659082,145.752712077,0.0,49.8407270682,199.362908273,317.051946976,312.681144161,4.37080281522
 04/01  08:00:00,934.376164018,28.6946659082,192.353239202,0.0,249.203635341,249.203635341,174.990306939,166.254414743,8.73589219613
 04/01  09:00:00,1020.26817189,28.8476491686,307.073506286,0.0,249.203635341,249.203635341,107.010066003,98.2524480002,8.75761800284
 04/01  10:00:00,1006.25913087,28.944030701,339.940169027,0.0,249.203635341,249.203635341,72.7311532847,63.982098978,8.74905430671
 04/01  11:00:00,1023.73182442,28.9866657427,363.606984952,0.0,249.203635341,249.203635341,59.9459954452,48.9952407942,10.950754651
 04/01  12:00:00,1050.54935124,30.7555748721,388.059431575,0.0,249.203635341,249.203635341,44.7234698296,35.969638001,8.75383182862
 04/01  13:00:00,1076.27734319,32.0803396574,412.059878123,0.0,249.203635341,249.203635341,32.5015731833,23.7509805958,8.75059258754
 04/01  14:00:00,840.591056864,31.6739642637,425.78415003,0.0,74.7610906023,174.442544739,35.2676128438,28.710370761,6.55724208281
 04/01  15:00:00,842.029439906,30.6446239948,428.235606465,0.0,74.7610906023,174.442544739,14.7319399135,8.1800058134,6.55193410011
 04/01  16:00:00,892.95171298,29.5219429957,431.344029243,0.0,74.7610906023,174.442544739,13.4035456122,6.85006385082,6.55348176139
 04/01  17:00:00,852.845621863,29.4908946917,429.595969786,0.0,24.9203635341,149.522181205,23.3486041401,21.1567271044,2.19187703568
 04/01  18:00:00,691.373803865,18.8210163403,296.260242673,0.0,24.9203635341,149.522181205,4.36399647239,0.0,4.36399647239
 04/01  19:00:00,440.710796172,5.32468407528,87.1277736377,0.0,24.9203635341,149.522181205,2.19202690785,0.0,2.19202690785
 04/01  20:00:00,323.485524367,0.0,0.0,0.0,24.9203635341,149.522181205,4.36328779314,0.0,4.36328779314
 04/01  21:00:00,299.042098903,0.0,0.0,0.0,24.9203635341,149.522181205,4.36751196905,0.0,4.36751196905
 04/01  22:00:00,274.595762145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989833134,0.0,2.18989833134
 04/01  23:00:00,250.151366439,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013805646,0.0,2.19013805646
 04/01  24:00:00,237.929168632,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004412359,0.0,2.19004412359
 04/02  01:00:00,237.928681815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925066744,0.0,2.18925066744
 04/02  02:00:00,237.928681811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912959384,0.0,2.18912959384
 04/02  03:00:00,237.928681875,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928113864,0.0,2.18928113864
 04/02  04:00:00,250.150879619,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915976396,0.0,2.18915976396
 04/02  05:00:00,274.596729494,0.0,0.0,0.0,24.9203635341,149.522181205,2.1918451958,0.0,2.1918451958
 04/02  06:00:00,314.94039974,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916749481,0.0,2.18916749481
 04/02  07:00:00,296.666462078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904583686,0.0,2.18904583686
 04/02  08:00:00,296.666462057,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919713505,0.0,2.18919713505
 04/02  09:00:00,259.999868687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907540122,0.0,2.18907540122
 04/02  10:00:00,211.111077481,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892265292,0.0,2.1892265292
 04/02  11:00:00,211.112047088,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096220993,0.0,2.19096220993
 04/02  12:00:00,642.612721232,20.5710081577,314.090619856,0.0,24.9203635341,149.522181205,4.36213147557,0.0,4.36213147557
 04/02  13:00:00,594.75522911,18.2918010168,269.718376377,0.0,24.9203635341,149.522181205,4.36750762322,0.0,4.36750762322
 04/02  14:00:00,630.724290617,22.4070358377,297.835229209,0.0,24.9203635341,149.522181205,2.19110463629,0.0,2.19110463629
 04/02  15:00:00,573.159553976,17.5812341652,253.976111618,0.0,24.9203635341,149.522181205,2.18928815884,0.0,2.18928815884
 04/02  16:00:00,667.525029324,21.2629707051,294.553822231,0.0,24.9203635341,149.522181205,2.18927547818,0.0,2.18927547818
 04/02  17:00:00,675.130524603,19.1679600525,269.168559262,0.0,24.9203635341,149.522181205,2.18926280786,0.0,2.18926280786
 04/02  18:00:00,708.897836887,22.2548733936,297.621840456,0.0,24.9203635341,149.522181205,2.18925014829,0.0,2.18925014829
 04/02  19:00:00,404.044033119,4.60613908917,64.3451690984,0.0,24.9203635341,149.522181205,2.18920979759,0.0,2.18920979759
 04/02  20:00:00,323.484066366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922371266,0.0,2.18922371266
 04/02  21:00:00,299.041124849,0.0,0.0,0.0,24.9203635341,149.522181205,2.19181260104,0.0,2.19181260104
 04/02  22:00:00,274.595275202,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923015254,0.0,2.18923015254
 04/02  23:00:00,250.150879611,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910830374,0.0,2.18910830374
 04/02  24:00:00,237.928681853,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925921444,0.0,2.18925921444
 04/03  01:00:00,287.769891347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988400953,0.0,2.18988400953
 04/03  02:00:00,287.769891337,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901144215,0.0,2.1901144215
 04/03  03:00:00,287.769891417,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900126383,0.0,2.1900126383
 04/03  04:00:00,299.992089423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991079272,0.0,2.18991079272
 04/03  05:00:00,349.358301187,0.0,0.0,0.0,49.8407270682,199.362908273,4.3654808044,0.0,4.3654808044
 04/03  06:00:00,778.63298114,28.947622454,264.175261065,0.0,49.8407270682,199.362908273,342.08080194,337.716890689,4.36391125023
 04/03  07:00:00,706.825095541,28.6946659082,116.479295711,0.0,149.522181205,199.362908273,284.203649973,275.454018262,8.74963171035
 04/03  08:00:00,1267.71631769,28.6946659082,128.050766532,0.0,448.566543614,448.566543614,74.929930802,59.5303084021,15.3996223999
 04/03  09:00:00,1349.3802145,28.6946659082,244.913827158,0.0,448.566543614,448.566543614,46.991995135,30.6428849146,16.3491102203
 04/03  10:00:00,1342.14310129,28.7495114565,285.329576216,0.0,448.566543614,448.566543614,32.7397245295,16.0463736502,16.6933508793
 04/03  11:00:00,1364.52205669,29.5312437799,306.130182469,0.0,448.566543614,448.566543614,28.6371890214,6.53647819173,22.1007108297
 04/03  12:00:00,1330.74946795,31.0788738087,320.152605393,0.0,448.566543614,398.725816546,31.1624386264,6.75227450419,24.4101641222
 04/03  13:00:00,1400.46233046,32.6312892154,337.896646994,0.0,448.566543614,448.566543614,25.5377622948,1.15550843621,24.3822538586
 04/03  14:00:00,1416.68737384,32.8272925807,353.405399304,0.0,448.566543614,448.566543614,15.4384903055,0.047487348481,15.391002957
 04/03  15:00:00,1421.84128146,32.1155690045,358.858537272,0.0,448.566543614,448.566543614,15.3865172015,0.0,15.3865172015
 04/03  16:00:00,1482.32991786,32.3648344209,369.820826185,0.0,448.566543614,448.566543614,19.8659061524,0.0,19.8659061524
 04/03  17:00:00,1365.58675961,29.7451521169,368.640805061,0.0,348.885089477,398.725816546,10.9644417345,0.0,10.9644417345
 04/03  18:00:00,1152.20516659,28.7642702852,356.359735658,0.0,249.203635341,299.044362409,9.03665014756,0.280280515243,8.75636963232
 04/03  19:00:00,1144.1808489,28.6946659082,339.670172318,0.0,249.203635341,299.044362409,14.7488829658,8.1921416811,6.55674128469
 04/03  20:00:00,997.008570793,28.6946659082,325.697855767,0.0,149.522181205,249.203635341,48.1186515359,39.3762703385,8.74238119738
 04/03  21:00:00,961.375795335,28.6946659082,315.155458043,0.0,149.522181205,249.203635341,68.8791610622,64.5140512557,4.36510980649
 04/03  22:00:00,349.356848338,0.0,0.0,0.0,49.8407270682,199.362908273,2.19005226621,0.0,2.19005226621
 04/03  23:00:00,299.992089171,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899501677,0.0,2.1899501677
 04/03  24:00:00,287.769891413,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017982768,0.0,2.19017982768
 04/04  01:00:00,287.769889062,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007178795,0.0,2.19007178795
 04/04  02:00:00,287.769889157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996596792,0.0,2.18996596792
 04/04  03:00:00,287.769889369,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986005591,0.0,2.18986005591
 04/04  04:00:00,299.992087101,0.0,0.0,0.0,24.9203635341,199.362908273,4.36006444411,0.0,4.36006444411
 04/04  05:00:00,349.35829759,0.0,0.0,0.0,49.8407270682,199.362908273,2.19278396473,0.0,2.19278396473
 04/04  06:00:00,821.568769124,30.1496066443,305.032401932,0.0,49.8407270682,199.362908273,181.678371295,177.314777896,4.36359339968
 04/04  07:00:00,886.380511353,28.6946659082,293.982629223,0.0,149.522181205,199.362908273,189.312987067,180.562898547,8.7500885195
 04/04  08:00:00,1458.04986925,28.6946659082,306.35619472,0.0,448.566543614,448.566543614,85.5995614232,70.2019557624,15.3976056608
 04/04  09:00:00,1431.58036783,28.6946659082,316.597492569,0.0,448.566543614,448.566543614,57.1671935399,39.5497479056,17.6174456343
 04/04  10:00:00,1390.76629223,28.6946659082,325.220958033,0.0,448.566543614,448.566543614,32.6494223602,17.2261146372,15.423307723
 04/04  11:00:00,1399.43575615,29.2939619043,333.013141479,0.0,448.566543614,448.566543614,27.3438899212,5.24316450689,22.1007254143
 04/04  12:00:00,1380.83656453,30.7913373283,363.840869914,0.0,448.566543614,398.725816546,29.5868170066,5.17867031872,24.4081466878
 04/04  13:00:00,1471.32041354,33.125399922,403.926398261,0.0,448.566543614,448.566543614,25.4336433415,1.05391777017,24.3797255714
 04/04  14:00:00,1495.15545427,34.3991860398,423.887634715,0.0,448.566543614,448.566543614,15.4485172943,0.055890231424,15.3926270629
 04/04  15:00:00,1509.33052408,34.2355395345,437.705048032,0.0,448.566543614,448.566543614,15.3878000413,0.0,15.3878000413
 04/04  16:00:00,1571.67108021,33.9884013743,451.398631953,0.0,448.566543614,448.566543614,17.6580177663,0.0,17.6580177663
 04/04  17:00:00,1462.2075145,31.4679204397,457.319847067,0.0,348.885089477,398.725816546,13.1521555321,0.0,13.1521555321
 04/04  18:00:00,1253.60730109,29.1703455089,450.382282916,0.0,249.203635341,299.044362409,9.08781699562,0.331936978707,8.75588001691
 04/04  19:00:00,1225.37197247,28.6946659082,421.899585216,0.0,249.203635341,299.044362409,17.0912367896,10.5344775712,6.55675921843
 04/04  20:00:00,1074.77655681,28.6946659082,396.911588893,0.0,149.522181205,249.203635341,40.1814762483,31.4393556229,8.74212062539
 04/04  21:00:00,1037.23885153,28.6946659082,384.954556134,0.0,149.522181205,249.203635341,55.3043943568,51.8146493311,3.48974502566
 04/04  22:00:00,349.356846417,0.0,0.0,0.0,49.8407270682,199.362908273,3.06397727698,0.0,3.06397727698
 04/04  23:00:00,299.992087115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996189032,0.0,2.18996189032
 04/04  24:00:00,287.769889267,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985563859,0.0,2.18985563859
 04/05  01:00:00,287.769886797,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007378079,0.0,2.19007378079
 04/05  02:00:00,287.76988679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996372524,0.0,2.18996372524
 04/05  03:00:00,287.769886919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985357528,0.0,2.18985357528
 04/05  04:00:00,299.992084756,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007367499,0.0,2.19007367499
 04/05  05:00:00,349.358294188,0.0,0.0,0.0,49.8407270682,199.362908273,4.36508646021,0.0,4.36508646021
 04/05  06:00:00,889.30617479,31.0465355542,366.069902858,0.0,49.8407270682,199.362908273,114.843099358,110.479385498,4.3637138602
 04/05  07:00:00,937.231239446,28.6946659082,341.0657258,0.0,149.522181205,199.362908273,131.460597274,122.712170703,8.74842657155
 04/05  08:00:00,1481.71347872,28.6946659082,337.089734721,0.0,448.566543614,448.566543614,67.2686569586,51.8702713759,15.3983855826
 04/05  09:00:00,1445.48752327,28.6946659082,337.439527086,0.0,448.566543614,448.566543614,49.7728698677,34.3567658988,15.4161039689
 04/05  10:00:00,1400.18469193,28.9629011477,340.057118555,0.0,448.566543614,448.566543614,24.324902404,6.7029727718,17.6219296322
 04/05  11:00:00,1407.21358804,29.6027449826,345.083242626,0.0,448.566543614,448.566543614,24.2934654234,2.19435760686,22.0991078166
 04/05  12:00:00,1356.24562286,28.6946659082,344.516102599,0.0,448.566543614,398.725816546,27.491235154,3.08065864991,24.4105765041
 04/05  13:00:00,1400.98006495,30.2614731988,338.829823776,0.0,448.566543614,448.566543614,25.3533111912,0.975380082342,24.3779311088
 04/05  14:00:00,1396.30435066,30.6985349841,333.870418101,0.0,448.566543614,448.566543614,15.9432641184,0.552818412255,15.3904457061
 04/05  15:00:00,1395.17059254,30.9824918654,332.703874633,0.0,448.566543614,448.566543614,13.5317697358,0.345514509935,13.1862552258
 04/05  16:00:00,1440.60120789,31.2117994989,328.851491208,0.0,448.566543614,448.566543614,20.1928743555,0.329240635726,19.8636337198
 04/05  17:00:00,1318.39642946,29.0986295147,320.503737949,0.0,348.885089477,398.725816546,16.6962272506,5.73487031248,10.9613569382
 04/05  18:00:00,1112.56662454,28.6946659082,312.710971454,0.0,249.203635341,299.044362409,64.6311514757,53.6915345259,10.9396169498
 04/05  19:00:00,1107.35403267,28.6946659082,304.773861025,0.0,249.203635341,299.044362409,84.2739570585,77.7179045179,6.55605254055
 04/05  20:00:00,973.093228923,28.6946659082,293.461600835,0.0,149.522181205,249.203635341,114.940940259,108.379812056,6.56112820319
 04/05  21:00:00,931.545777393,28.6946659082,276.032482981,0.0,149.522181205,249.203635341,127.245625855,122.880333351,4.36529250411
 04/05  22:00:00,349.356843708,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015654502,0.0,2.19015654502
 04/05  23:00:00,299.992084625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988019038,0.0,2.18988019038
 04/05  24:00:00,287.769886937,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009987778,0.0,2.19009987778
 04/06  01:00:00,287.76988465,0.0,0.0,0.0,24.9203635341,199.362908273,4.35985527501,0.0,4.35985527501
 04/06  02:00:00,287.769884681,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008554669,0.0,2.19008554669
 04/06  03:00:00,287.769884513,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997106227,0.0,2.18997106227
 04/06  04:00:00,299.992082308,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898565117,0.0,2.1898565117
 04/06  05:00:00,349.358290523,0.0,0.0,0.0,49.8407270682,199.362908273,4.36533164563,0.0,4.36533164563
 04/06  06:00:00,825.639839666,30.4639706988,301.714103252,0.0,49.8407270682,199.362908273,250.98641404,248.794685765,2.19172827486
 04/06  07:00:00,850.331188263,28.6946659082,248.11288025,0.0,149.522181205,199.362908273,242.311440844,233.56202061,8.74942023365
 04/06  08:00:00,1374.4463092,28.6946659082,223.949673679,0.0,448.566543614,448.566543614,111.085945433,95.6893555424,15.396589891
 04/06  09:00:00,1355.32501001,28.6946659082,242.66948353,0.0,448.566543614,448.566543614,94.8447925458,77.2281233686,17.6166691772
 04/06  10:00:00,1324.74982597,28.6946659082,262.325204447,0.0,448.566543614,448.566543614,66.2069674243,48.5846376145,17.6223298098
 04/06  11:00:00,1341.87939248,28.7553313241,280.192870691,0.0,448.566543614,448.566543614,44.8805072719,24.9913835073,19.8891237646
 04/06  12:00:00,1318.58471259,28.6946659082,307.241267171,0.0,448.566543614,398.725816546,52.5653016805,28.1595646318,24.4057370487
 04/06  13:00:00,1377.96013086,29.3243148142,315.967063228,0.0,448.566543614,448.566543614,31.9103224128,7.53361869759,24.3767037152
 04/06  14:00:00,1383.17122504,29.857696957,321.14248102,0.0,448.566543614,448.566543614,19.0460128593,3.65623342555,15.3897794337
 04/06  15:00:00,1385.97543413,30.1811071825,324.208667544,0.0,448.566543614,448.566543614,17.9585759147,2.97045014606,14.9881257687
 04/06  16:00:00,1436.57698264,30.4389572622,325.930715926,0.0,448.566543614,448.566543614,21.2845063851,3.22644938798,18.0580569971
 04/06  17:00:00,1323.77851636,28.6960000812,327.887902268,0.0,348.885089477,398.725816546,40.1865553759,27.0370087347,13.1495466412
 04/06  18:00:00,1124.30497836,28.6946659082,327.853659126,0.0,249.203635341,299.044362409,80.5290467249,71.7725049921,8.75654173285
 04/06  19:00:00,1123.41153286,28.6946659082,325.787636656,0.0,249.203635341,299.044362409,99.795773508,93.2385500608,6.55722344727
 04/06  20:00:00,994.727794645,28.6946659082,320.646352769,0.0,149.522181205,249.203635341,132.012216757,123.271075501,8.74114125513
 04/06  21:00:00,966.765712399,28.6946659082,316.664507211,0.0,149.522181205,249.203635341,137.975935439,135.783297325,2.19263811421
 04/06  22:00:00,349.356841549,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003097025,0.0,2.19003097025
 04/06  23:00:00,299.992082522,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991521698,0.0,2.18991521698
 04/06  24:00:00,287.76988469,0.0,0.0,0.0,24.9203635341,199.362908273,4.36014449107,0.0,4.36014449107
 04/07  01:00:00,287.769882209,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989238422,0.0,2.18989238422
 04/07  02:00:00,287.769882151,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010215385,0.0,2.19010215385
 04/07  03:00:00,287.769882035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998337124,0.0,2.18998337124
 04/07  04:00:00,299.992079891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986450908,0.0,2.18986450908
 04/07  05:00:00,349.358287035,0.0,0.0,0.0,49.8407270682,199.362908273,4.36496396715,0.0,4.36496396715
 04/07  06:00:00,856.823097637,30.1163997728,334.328359684,0.0,49.8407270682,199.362908273,234.656445006,232.464845902,2.19159910382
 04/07  07:00:00,931.918758463,28.6946659082,335.051547525,0.0,149.522181205,199.362908273,230.196100866,221.44790397,8.74819689558
 04/07  08:00:00,1480.15324936,28.6946659082,335.506641894,0.0,448.566543614,448.566543614,109.695839352,94.3006277944,15.3952115576
 04/07  09:00:00,1451.20568806,28.6946659082,343.329341689,0.0,448.566543614,448.566543614,73.3106260043,55.6972832612,17.6133427431
 04/07  10:00:00,1416.05453263,28.6946659082,354.357498596,0.0,448.566543614,448.566543614,39.4596530537,21.836344639,17.6233084147
 04/07  11:00:00,1442.49711203,29.1770793517,376.805098931,0.0,448.566543614,448.566543614,33.7378704138,13.8490670158,19.888803398
 04/07  12:00:00,1433.97231916,30.5438626318,415.85970953,0.0,448.566543614,398.725816546,35.2965317345,10.8940864073,24.4024453272
 04/07  13:00:00,1491.88011683,31.8927501436,422.736528409,0.0,448.566543614,448.566543614,25.7563670207,1.38048817828,24.3758788424
 04/07  14:00:00,1495.86363991,32.3930893928,426.080077091,0.0,448.566543614,448.566543614,15.5277607353,0.138457382896,15.3893033524
 04/07  15:00:00,1496.39487606,33.1162147681,425.888773815,0.0,448.566543614,448.566543614,13.189499277,0.0,13.189499277
 04/07  16:00:00,1553.25705934,34.2813872801,432.854318052,0.0,448.566543614,448.566543614,19.8656872703,0.0,19.8656872703
 04/07  17:00:00,1436.56657076,32.1047609632,431.79412556,0.0,348.885089477,398.725816546,13.1485684829,0.0,13.1485684829
 04/07  18:00:00,1226.39864629,29.9531240734,424.309108624,0.0,249.203635341,299.044362409,11.2207461367,2.46491783374,8.755828303
 04/07  19:00:00,1205.36818776,28.6970395377,403.688851921,0.0,249.203635341,299.044362409,20.8839674978,14.3272677089,6.55669978896
 04/07  20:00:00,1056.29088197,28.6946659082,379.49108606,0.0,149.522181205,249.203635341,40.9218408934,34.3607166461,6.56112424739
 04/07  21:00:00,1006.30616106,28.6946659082,354.384211079,0.0,149.522181205,249.203635341,62.1876082549,57.8224424594,4.36516579542
 04/07  22:00:00,349.356839131,0.0,0.0,0.0,49.8407270682,199.362908273,2.19001809701,0.0,2.19001809701
 04/07  23:00:00,299.992080068,0.0,0.0,0.0,24.9203635341,199.362908273,2.190062142,0.0,2.190062142
 04/07  24:00:00,287.769882357,0.0,0.0,0.0,24.9203635341,199.362908273,4.35976699442,0.0,4.35976699442
 04/08  01:00:00,237.929152847,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002481708,0.0,2.19002481708
 04/08  02:00:00,237.929152721,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990175633,0.0,2.18990175633
 04/08  03:00:00,237.929152706,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010606655,0.0,2.19010606655
 04/08  04:00:00,250.151350371,0.0,0.0,0.0,24.9203635341,149.522181205,2.18998283629,0.0,2.18998283629
 04/08  05:00:00,274.597192427,0.0,0.0,0.0,24.9203635341,149.522181205,4.36501874754,0.0,4.36501874754
 04/08  06:00:00,870.158268837,29.9301104628,355.508636451,0.0,49.8407270682,199.362908273,156.882372454,154.6905575,2.19181495398
 04/08  07:00:00,850.917904472,28.6946659082,352.305841772,0.0,49.8407270682,199.362908273,171.932658175,165.387645952,6.54501222276
 04/08  08:00:00,1098.32106438,28.6946659082,350.899094824,0.0,249.203635341,249.203635341,75.4268481276,68.8719844751,6.55486365249
 04/08  09:00:00,1066.91848702,28.6946659082,355.479753906,0.0,249.203635341,249.203635341,48.4340466499,39.6779450754,8.75610157448
 04/08  10:00:00,1036.32524725,28.6946659082,371.805863846,0.0,249.203635341,249.203635341,34.1538934345,25.4055775726,8.74831586193
 04/08  11:00:00,1060.55705686,28.6946659082,394.577087814,0.0,249.203635341,249.203635341,30.0672190636,21.3055037937,8.7617152699
 04/08  12:00:00,1061.78511849,29.698223961,393.910423745,0.0,249.203635341,249.203635341,29.7667322921,18.8314207979,10.9353114942
 04/08  13:00:00,1052.34585205,30.7287216639,382.949381734,0.0,249.203635341,249.203635341,20.8285944141,14.2619018101,6.56669260406
 04/08  14:00:00,798.981988193,30.3235622829,379.190265168,0.0,74.7610906023,174.442544739,31.1625560858,22.42744884,8.73510724583
 04/08  15:00:00,789.669668918,29.5394006624,374.346429927,0.0,74.7610906023,174.442544739,19.5872658027,15.213193995,4.37407180767
 04/08  16:00:00,818.834686393,28.7709897826,359.303849161,0.0,74.7610906023,174.442544739,28.3883148182,21.8355051065,6.5528097116
 04/08  17:00:00,755.615200836,28.827345489,334.650208085,0.0,24.9203635341,149.522181205,40.9511483077,36.5877892602,4.36335904749
 04/08  18:00:00,516.352919958,13.3830615899,158.670194527,0.0,24.9203635341,149.522181205,2.19170539301,0.0,2.19170539301
 04/08  19:00:00,297.854501542,0.0,0.0,0.0,24.9203635341,149.522181205,4.3634541453,0.0,4.3634541453
 04/08  20:00:00,323.485501135,0.0,0.0,0.0,24.9203635341,149.522181205,2.19175078513,0.0,2.19175078513
 04/08  21:00:00,299.042070196,0.0,0.0,0.0,24.9203635341,149.522181205,4.36726092186,0.0,4.36726092186
 04/08  22:00:00,274.595745984,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003509277,0.0,2.19003509277
 04/08  23:00:00,250.151350457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991161637,0.0,2.18991161637
 04/08  24:00:00,237.929152856,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011550485,0.0,2.19011550485
 04/09  01:00:00,237.928668621,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909754903,0.0,2.18909754903
 04/09  02:00:00,237.928668742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921586365,0.0,2.18921586365
 04/09  03:00:00,237.928668733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906605893,0.0,2.18906605893
 04/09  04:00:00,250.150866606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918400248,0.0,2.18918400248
 04/09  05:00:00,274.596706961,0.0,0.0,0.0,24.9203635341,149.522181205,4.3632276811,0.0,4.3632276811
 04/09  06:00:00,306.396720016,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897480337,0.0,2.18897480337
 04/09  07:00:00,296.666448924,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  08:00:00,296.666448914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909259417,0.0,2.18909259417
 04/09  09:00:00,259.999855612,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892100294,0.0,2.1892100294
 04/09  10:00:00,211.111064385,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905965641,0.0,2.18905965641
 04/09  11:00:00,211.112027657,0.0,0.0,0.0,24.9203635341,149.522181205,2.19080284651,0.0,2.19080284651
 04/09  12:00:00,211.112027655,0.0,0.0,0.0,24.9203635341,149.522181205,4.36171009863,0.0,4.36171009863
 04/09  13:00:00,211.113472062,0.0,0.0,0.0,24.9203635341,149.522181205,4.36700104911,0.0,4.36700104911
 04/09  14:00:00,211.112027268,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907396537,0.0,2.1907396537
 04/09  15:00:00,211.111064426,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916065089,0.0,2.18916065089
 04/09  16:00:00,259.999855624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901013308,0.0,2.18901013308
 04/09  17:00:00,296.666448988,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891276168,0.0,2.1891276168
 04/09  18:00:00,296.666448985,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897706474,0.0,2.18897706474
 04/09  19:00:00,297.853053262,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909462021,0.0,2.18909462021
 04/09  20:00:00,323.484053266,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  21:00:00,299.04110239,0.0,0.0,0.0,24.9203635341,149.522181205,4.36329285844,0.0,4.36329285844
 04/09  22:00:00,274.595262072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915146551,0.0,2.18915146551
 04/09  23:00:00,250.1508665,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900089574,0.0,2.18900089574
